createdAt,value
2018-12-20T00:29:55.343Z,6.80
2018-12-20T01:45:34.415Z,7.00
2018-12-20T01:48:25.311Z,7.00
2018-12-20T01:56:59.861Z,6.90
2018-12-20T02:05:54.376Z,6.90
2018-12-20T02:30:03.410Z,6.90
2018-12-20T03:06:20.348Z,6.60
2018-12-20T03:08:47.902Z,6.50
2018-12-20T03:11:15.443Z,6.50
2018-12-20T03:13:43.086Z,6.50
2018-12-20T03:16:24.507Z,6.50
2018-12-20T03:19:09.176Z,6.50
2018-12-20T03:21:36.997Z,6.40
2018-12-20T03:24:20.942Z,6.40
2018-12-20T03:26:48.780Z,6.40
2018-12-20T03:29:36.056Z,6.40
2018-12-20T03:32:03.919Z,6.40
2018-12-20T03:34:48.828Z,6.50
2018-12-20T03:37:33.800Z,6.50
2018-12-20T03:40:20.281Z,6.50
2018-12-20T03:42:47.848Z,6.50
2018-12-20T04:34:22.641Z,6.40
2018-12-20T04:37:09.642Z,6.40
2018-12-20T04:39:37.359Z,6.40
2018-12-20T04:48:30.398Z,6.50
2018-12-20T04:50:58.177Z,6.50
2018-12-20T04:53:44.659Z,6.50
2018-12-20T05:14:30.795Z,6.40
2018-12-20T05:16:58.679Z,6.40
2018-12-20T05:19:26.389Z,6.40
2018-12-20T05:22:11.222Z,6.40
2018-12-20T05:34:07.438Z,6.40
2018-12-20T05:36:54.740Z,6.40
2018-12-20T05:39:37.232Z,6.40
2018-12-20T05:42:05.024Z,6.40
2018-12-20T05:44:38.785Z,6.40
2018-12-20T05:47:06.567Z,6.40
2018-12-20T05:49:34.091Z,6.40
2018-12-20T05:52:01.771Z,6.40
2018-12-20T05:54:29.338Z,6.40
2018-12-20T05:56:56.896Z,6.40
2018-12-20T05:59:24.524Z,6.40
2018-12-20T06:01:52.461Z,6.40
2018-12-20T06:04:20.077Z,6.40
2018-12-20T06:06:47.613Z,6.40
2018-12-20T06:09:15.654Z,6.40
2018-12-20T06:11:43.287Z,6.40
2018-12-20T06:14:11.171Z,6.40
2018-12-20T06:16:38.760Z,6.40
2018-12-20T06:19:06.393Z,6.40
2018-12-20T06:21:34.028Z,6.40
2018-12-20T06:24:01.524Z,6.40
2018-12-20T06:26:29.016Z,6.40
2018-12-20T06:28:56.544Z,6.30
2018-12-20T06:31:24.052Z,6.30
2018-12-20T06:33:51.571Z,6.30
2018-12-20T06:36:19.086Z,6.30
2018-12-20T06:38:58.969Z,6.30
2018-12-20T06:41:26.482Z,6.40
2018-12-20T06:43:53.996Z,6.40
2018-12-20T06:46:40.264Z,6.40
2018-12-20T06:49:07.791Z,6.40
2018-12-20T06:51:35.317Z,6.40
2018-12-20T06:54:19.500Z,6.40
2018-12-20T06:57:00.173Z,6.30
2018-12-20T06:59:31.316Z,6.30
2018-12-20T07:01:58.852Z,6.30
2018-12-20T07:04:45.203Z,6.30
2018-12-20T07:07:25.364Z,6.30
2018-12-20T07:10:12.359Z,6.30
2018-12-20T07:12:39.880Z,6.30
2018-12-20T07:15:24.354Z,6.30
2018-12-20T07:17:51.884Z,6.30
2018-12-20T07:20:39.049Z,6.30
2018-12-20T07:26:28.389Z,6.30
2018-12-20T07:28:56.082Z,6.30
2018-12-20T07:31:23.580Z,6.30
2018-12-20T07:33:51.099Z,6.30
2018-12-20T07:36:37.568Z,6.30
2018-12-20T07:39:07.124Z,6.30
2018-12-20T07:41:41.237Z,6.30
2018-12-20T07:44:08.757Z,6.30
2018-12-20T07:46:38.013Z,6.30
2018-12-20T07:49:05.812Z,6.40
2018-12-20T07:51:33.321Z,6.40
2018-12-20T07:54:00.840Z,6.40
2018-12-20T07:56:28.345Z,6.40
2018-12-20T07:58:55.875Z,6.40
2018-12-20T08:01:23.372Z,6.40
2018-12-20T08:03:50.887Z,6.40
2018-12-20T08:06:31.652Z,6.40
2018-12-20T08:08:59.172Z,6.40
2018-12-20T08:11:26.667Z,6.40
2018-12-20T08:14:11.414Z,6.50
2018-12-20T08:16:45.886Z,6.50
2018-12-20T08:19:08.629Z,6.50
2018-12-20T08:21:36.133Z,6.60
2018-12-20T08:24:22.801Z,6.60
2018-12-20T08:26:50.301Z,6.60
2018-12-20T08:29:17.836Z,6.60
2018-12-20T08:31:45.379Z,6.60
2018-12-20T08:34:12.920Z,6.60
2018-12-20T08:36:40.429Z,6.60
2018-12-20T08:39:24.920Z,6.70
2018-12-20T08:45:12.594Z,6.70
2018-12-20T08:51:00.225Z,6.70
2018-12-20T08:56:30.836Z,6.60
2018-12-20T08:58:58.364Z,6.60
2018-12-20T09:01:43.057Z,6.60
2018-12-20T09:07:03.468Z,6.40
2018-12-20T09:09:30.985Z,6.40
2018-12-20T09:11:58.477Z,6.40
2018-12-20T09:14:25.995Z,6.40
2018-12-20T09:17:12.368Z,6.50
2018-12-20T09:19:53.274Z,6.50
2018-12-20T09:25:40.639Z,6.50
2018-12-20T09:28:27.246Z,6.50
2018-12-20T09:30:55.761Z,6.40
2018-12-20T09:33:23.453Z,6.40
2018-12-20T09:36:10.807Z,6.50
2018-12-20T09:38:39.337Z,6.50
2018-12-20T09:41:06.927Z,6.50
2018-12-20T09:43:34.524Z,6.50
2018-12-20T09:46:21.773Z,6.50
2018-12-20T09:58:17.540Z,6.50
2018-12-20T10:00:45.205Z,6.50
2018-12-20T10:03:14.645Z,6.50
2018-12-20T10:06:02.454Z,6.40
2018-12-20T10:14:32.833Z,6.30
2018-12-20T10:17:19.874Z,6.20
2018-12-20T10:20:00.733Z,6.20
2018-12-20T10:22:45.320Z,6.20
2018-12-20T10:25:25.504Z,6.20
2018-12-20T10:27:53.026Z,6.10
2018-12-20T10:30:20.624Z,6.10
2018-12-20T10:32:48.141Z,6.10
2018-12-20T10:35:15.660Z,6.00
2018-12-20T10:37:43.158Z,6.00
2018-12-20T10:40:10.694Z,6.00
2018-12-20T10:42:38.277Z,6.00
2018-12-20T10:45:26.081Z,6.00
2018-12-20T10:50:47.363Z,5.90
2018-12-20T11:02:42.677Z,6.10
2018-12-20T11:05:31.846Z,6.00
2018-12-20T11:11:11.528Z,6.00
2018-12-20T11:13:58.598Z,6.10
2018-12-20T11:16:42.710Z,6.10
2018-12-20T11:46:57.500Z,6.80
2018-12-20T11:49:25.070Z,6.90
2018-12-20T11:51:52.646Z,7.00
2018-12-20T11:54:39.366Z,7.00
2018-12-20T11:57:27.704Z,6.90
2018-12-20T11:59:55.299Z,6.80
2018-12-20T12:08:37.455Z,6.80
2018-12-20T12:11:05.502Z,6.70
2018-12-20T12:13:33.126Z,6.70
2018-12-20T12:16:22.716Z,6.80
2018-12-20T12:19:12.249Z,6.80
2018-12-20T12:21:40.709Z,6.60
2018-12-20T12:39:44.283Z,6.70
2018-12-20T12:42:28.948Z,6.60
2018-12-20T12:51:21.423Z,6.60
2018-12-20T12:53:48.940Z,6.60
2018-12-20T12:56:33.867Z,6.60
2018-12-20T12:59:01.399Z,6.70
2018-12-20T13:01:48.288Z,6.70
2018-12-20T13:04:36.153Z,6.70
2018-12-20T13:07:13.511Z,6.70
2018-12-20T13:10:00.675Z,6.70
2018-12-20T13:12:49.830Z,6.60
2018-12-20T13:15:27.786Z,6.60
2018-12-20T13:18:16.742Z,6.70
2018-12-20T13:20:45.282Z,6.80
2018-12-20T13:23:13.047Z,6.70
2018-12-20T13:25:57.491Z,6.80
2018-12-20T13:28:25.079Z,7.20
2018-12-20T13:31:12.645Z,7.60
2018-12-20T13:33:40.173Z,7.50
2018-12-20T13:36:24.848Z,7.40
2018-12-20T13:39:11.131Z,7.30
2018-12-20T13:41:38.654Z,7.10
2018-12-20T13:44:22.600Z,7.10
2018-12-20T13:46:50.116Z,7.10
2018-12-20T13:49:37.100Z,7.10
2018-12-20T13:52:04.716Z,7.10
2018-12-20T13:54:48.481Z,7.10
2018-12-20T13:57:15.997Z,7.10
2018-12-20T14:00:02.780Z,7.10
2018-12-20T14:02:30.423Z,7.10
2018-12-20T14:05:14.912Z,7.10
2018-12-20T14:07:42.509Z,7.10
2018-12-20T14:10:10.096Z,7.10
2018-12-20T14:12:37.617Z,7.10
2018-12-20T14:15:24.612Z,7.10
2018-12-20T14:18:06.893Z,7.10
2018-12-20T14:20:34.396Z,7.10
2018-12-20T14:23:21.025Z,7.20
2018-12-20T14:26:05.261Z,7.20
2018-12-20T14:28:32.905Z,7.10
2018-12-20T14:31:19.193Z,7.10
2018-12-20T14:33:46.705Z,7.10
2018-12-20T14:36:30.943Z,7.20
2018-12-20T14:38:58.439Z,7.10
2018-12-20T14:41:35.914Z,7.10
2018-12-20T14:44:20.400Z,7.10
2018-12-20T14:46:47.991Z,7.10
2018-12-20T14:49:15.594Z,7.00
2018-12-20T14:51:51.847Z,7.00
2018-12-20T15:34:20.150Z,6.70
2018-12-20T16:10:28.405Z,6.80
2018-12-20T16:13:06.867Z,6.80
2018-12-20T16:15:51.440Z,6.70
2018-12-20T16:18:37.873Z,6.70
2018-12-20T16:21:22.579Z,6.70
2018-12-20T16:24:06.408Z,6.60
2018-12-20T16:26:53.105Z,6.60
2018-12-20T16:29:37.376Z,6.50
2018-12-20T16:32:21.392Z,6.40
2018-12-20T16:35:07.979Z,6.30
2018-12-20T16:37:46.165Z,6.30
2018-12-20T16:40:30.820Z,6.30
2018-12-20T16:43:14.812Z,6.40
2018-12-20T16:45:58.770Z,6.40
2018-12-20T16:48:32.817Z,6.40
2018-12-20T16:51:10.328Z,6.50
2018-12-20T16:53:55.019Z,6.50
2018-12-20T16:56:39.239Z,6.60
2018-12-20T16:59:23.412Z,6.60
2018-12-20T17:02:07.512Z,6.60
2018-12-20T17:04:50.297Z,6.60
2018-12-20T17:07:26.312Z,6.60
2018-12-20T17:10:10.184Z,6.60
2018-12-20T17:12:56.565Z,6.70
2018-12-20T17:15:31.353Z,6.70
2018-12-20T17:18:16.026Z,6.70
2018-12-20T17:21:00.729Z,6.70
2018-12-20T17:23:47.152Z,6.70
2018-12-20T17:26:31.668Z,6.70
2018-12-20T17:29:18.310Z,6.70
2018-12-20T17:32:02.589Z,6.70
2018-12-20T17:34:46.875Z,6.70
2018-12-20T17:37:33.603Z,6.70
2018-12-20T17:40:20.193Z,6.70
2018-12-20T17:43:04.475Z,6.70
2018-12-20T17:45:50.966Z,6.70
2018-12-20T17:48:37.976Z,6.70
2018-12-20T17:51:24.812Z,6.70
2018-12-20T17:54:09.157Z,6.80
2018-12-20T17:56:53.316Z,6.80
2018-12-20T17:59:39.713Z,6.80
2018-12-20T18:02:26.753Z,6.80
2018-12-20T18:05:10.980Z,6.80
2018-12-20T18:07:57.558Z,6.70
2018-12-20T18:10:41.662Z,6.70
2018-12-20T18:13:25.857Z,6.70
2018-12-20T18:16:03.660Z,6.70
2018-12-20T18:18:50.620Z,6.70
2018-12-20T18:21:34.585Z,6.70
2018-12-20T18:24:25.546Z,6.70
2018-12-20T18:29:58.021Z,6.70
2018-12-20T18:35:44.789Z,6.70
2018-12-20T18:38:32.114Z,6.70
2018-12-20T18:41:19.324Z,6.70
2018-12-20T18:44:00.443Z,6.70
2018-12-20T18:46:45.105Z,6.70
2018-12-20T18:52:24.756Z,6.70
2018-12-20T18:55:08.917Z,6.70
2018-12-20T18:57:43.023Z,6.70
2018-12-20T19:00:27.734Z,6.70
2018-12-20T19:03:05.477Z,6.70
2018-12-20T19:05:50.081Z,6.70
2018-12-20T19:08:33.841Z,6.70
2018-12-20T19:11:20.324Z,6.70
2018-12-20T19:13:53.837Z,6.70
2018-12-20T19:16:40.108Z,6.80
2018-12-20T19:19:27.068Z,6.80
2018-12-20T19:25:13.585Z,6.80
2018-12-20T19:27:59.977Z,6.70
2018-12-20T19:30:44.235Z,6.70
2018-12-20T19:33:30.911Z,6.70
2018-12-20T19:36:20.152Z,6.70
2018-12-20T19:39:01.950Z,6.70
2018-12-20T19:41:48.441Z,6.70
2018-12-20T19:44:33.050Z,6.70
2018-12-20T19:47:19.469Z,6.70
2018-12-20T19:50:05.090Z,6.70
2018-12-20T19:52:47.514Z,6.70
2018-12-20T19:55:31.648Z,6.70
2018-12-20T19:58:18.091Z,6.70
2018-12-20T20:00:58.057Z,6.70
2018-12-20T20:03:44.501Z,6.70
2018-12-20T20:06:31.344Z,6.70
2018-12-20T20:09:15.512Z,6.70
2018-12-20T20:12:01.901Z,6.70
2018-12-20T20:14:48.894Z,6.70
2018-12-20T20:17:33.236Z,6.60
2018-12-20T20:20:20.043Z,6.60
2018-12-20T20:23:06.352Z,6.70
2018-12-20T20:25:50.817Z,6.70
2018-12-20T20:28:31.130Z,6.80
2018-12-20T20:31:15.829Z,6.80
2018-12-20T20:34:00.352Z,6.80
2018-12-20T20:36:46.636Z,6.80
2018-12-20T20:39:33.213Z,6.80
2018-12-20T20:42:20.263Z,6.80
2018-12-20T20:45:04.209Z,6.80
2018-12-20T20:47:48.661Z,6.80
2018-12-20T20:50:32.570Z,6.80
2018-12-20T20:53:16.401Z,6.70
2018-12-20T20:56:03.247Z,6.70
2018-12-20T20:58:50.261Z,6.70
2018-12-20T21:01:17.787Z,6.60
2018-12-20T21:04:04.881Z,6.60
2018-12-20T21:09:51.617Z,6.60
2018-12-20T21:12:38.263Z,6.60
2018-12-20T21:15:22.390Z,6.60
2018-12-20T21:18:09.200Z,6.70
2018-12-20T21:20:46.345Z,6.70
2018-12-20T21:23:33.908Z,6.70
2018-12-20T21:26:17.817Z,6.70
2018-12-20T21:29:04.239Z,6.70
2018-12-20T21:31:48.611Z,6.70
2018-12-20T21:34:35.579Z,6.70
2018-12-20T21:37:21.960Z,6.60
2018-12-20T21:40:08.244Z,6.70
2018-12-20T21:42:55.184Z,6.70
2018-12-20T21:45:23.046Z,6.70
2018-12-20T21:47:50.713Z,6.80
2018-12-20T21:50:38.981Z,6.80
2018-12-20T21:53:12.858Z,6.80
2018-12-20T21:55:59.863Z,6.80
2018-12-20T21:58:46.606Z,6.80
2018-12-20T22:01:31.177Z,6.80
2018-12-20T22:04:08.395Z,6.80
2018-12-20T22:06:53.132Z,6.80
2018-12-20T22:09:39.857Z,6.80
2018-12-20T22:12:24.425Z,6.80
2018-12-20T22:14:55.664Z,6.80
2018-12-20T22:20:47.352Z,6.90
2018-12-20T22:23:34.011Z,6.90
2018-12-20T22:26:20.823Z,6.90
2018-12-20T22:28:48.363Z,6.90
2018-12-20T22:31:16.947Z,6.90
2018-12-20T22:36:42.276Z,7.00
2018-12-20T22:39:14.554Z,7.00
2018-12-20T22:42:01.403Z,7.00
2018-12-20T22:44:45.692Z,7.00
2018-12-20T22:47:31.992Z,7.00
2018-12-20T22:50:16.381Z,7.00
2018-12-20T22:53:00.449Z,7.00
2018-12-20T22:55:40.749Z,7.10
2018-12-20T22:58:27.768Z,7.10
2018-12-20T23:00:55.263Z,7.10
2018-12-20T23:03:39.828Z,7.00
2018-12-20T23:06:26.492Z,7.00
2018-12-20T23:09:11.003Z,7.00
2018-12-20T23:11:57.317Z,7.00
2018-12-20T23:14:41.657Z,7.00
2018-12-20T23:17:09.164Z,7.10
2018-12-20T23:19:55.559Z,7.10
2018-12-20T23:22:39.829Z,7.10
2018-12-20T23:25:24.072Z,7.00
2018-12-20T23:28:10.674Z,7.00
2018-12-20T23:30:52.990Z,7.00
2018-12-20T23:33:39.511Z,7.00
2018-12-20T23:36:23.908Z,7.10
2018-12-20T23:39:10.530Z,7.00
2018-12-20T23:41:54.935Z,7.00
2018-12-20T23:44:28.148Z,7.00
2018-12-20T23:47:13.049Z,7.00
2018-12-20T23:49:59.353Z,7.00
2018-12-20T23:52:26.847Z,7.00
2018-12-20T23:55:02.348Z,7.10
2018-12-20T23:57:36.125Z,7.00
