createdAt,value
2018-11-26T00:00:50.105Z,4.50
2018-11-26T00:03:18.351Z,4.47
2018-11-26T00:05:46.633Z,4.41
2018-11-26T00:08:14.849Z,4.29
2018-11-26T00:11:21.890Z,4.25
2018-11-26T00:13:50.134Z,4.33
2018-11-26T00:16:18.410Z,4.24
2018-11-26T00:18:46.705Z,4.25
2018-11-26T00:21:14.891Z,4.09
2018-11-26T00:23:43.107Z,4.08
2018-11-26T00:26:11.386Z,4.03
2018-11-26T00:28:39.610Z,3.93
2018-11-26T00:31:07.894Z,3.88
2018-11-26T00:33:36.106Z,3.81
2018-11-26T00:36:04.318Z,3.80
2018-11-26T00:38:32.592Z,3.77
2018-11-26T00:41:00.848Z,3.75
2018-11-26T00:43:29.225Z,3.75
2018-11-26T00:45:57.475Z,3.64
2018-11-26T00:48:25.755Z,3.54
2018-11-26T00:50:53.971Z,3.53
2018-11-26T00:53:22.226Z,3.44
2018-11-26T00:55:50.568Z,3.40
2018-11-26T00:58:18.832Z,3.39
2018-11-26T01:00:47.062Z,3.39
2018-11-26T01:03:15.330Z,3.26
2018-11-26T01:05:43.615Z,3.17
2018-11-26T01:08:11.883Z,3.12
2018-11-26T01:10:40.149Z,3.06
2018-11-26T01:13:08.605Z,3.03
2018-11-26T01:15:36.837Z,3.04
2018-11-26T01:18:05.738Z,3.01
2018-11-26T01:20:34.005Z,2.96
2018-11-26T01:23:02.255Z,2.97
2018-11-26T01:25:30.505Z,2.91
2018-11-26T01:27:58.770Z,2.88
2018-11-26T01:30:27.015Z,2.89
2018-11-26T01:32:55.291Z,2.80
2018-11-26T01:35:23.551Z,2.82
2018-11-26T01:37:51.783Z,2.69
2018-11-26T01:40:21.363Z,2.71
2018-11-26T01:42:49.892Z,2.67
2018-11-26T01:45:18.148Z,2.65
2018-11-26T01:47:46.392Z,2.59
2018-11-26T01:50:14.667Z,2.60
2018-11-26T01:52:42.912Z,2.56
2018-11-26T01:55:11.428Z,2.56
2018-11-26T01:57:39.697Z,2.56
2018-11-26T02:00:27.506Z,2.48
2018-11-26T02:02:55.781Z,2.46
2018-11-26T02:05:24.159Z,2.49
2018-11-26T02:07:52.405Z,2.51
2018-11-26T02:10:21.027Z,2.47
2018-11-26T02:12:49.296Z,2.44
2018-11-26T02:15:37.439Z,2.40
2018-11-26T02:18:05.818Z,2.33
2018-11-26T02:20:34.157Z,2.41
2018-11-26T02:23:02.383Z,2.30
2018-11-26T02:25:30.644Z,2.39
2018-11-26T02:27:58.858Z,2.26
2018-11-26T02:30:27.131Z,2.31
2018-11-26T02:32:55.398Z,2.25
2018-11-26T02:35:23.683Z,2.30
2018-11-26T02:37:52.808Z,2.30
2018-11-26T02:40:40.476Z,2.25
2018-11-26T02:43:08.720Z,2.23
2018-11-26T02:45:36.969Z,2.20
2018-11-26T02:48:05.630Z,2.22
2018-11-26T02:50:33.900Z,2.23
2018-11-26T02:53:02.185Z,2.16
2018-11-26T02:55:49.833Z,2.18
2018-11-26T02:58:18.084Z,2.26
2018-11-26T03:00:47.073Z,2.20
2018-11-26T03:03:16.069Z,2.20
2018-11-26T03:05:44.376Z,2.27
2018-11-26T03:08:12.627Z,2.22
2018-11-26T03:10:40.892Z,2.28
2018-11-26T03:13:09.113Z,2.32
2018-11-26T03:15:37.441Z,2.32
2018-11-26T03:18:05.660Z,2.33
2018-11-26T03:20:33.909Z,2.39
2018-11-26T03:23:02.176Z,2.24
2018-11-26T03:25:30.420Z,2.30
2018-11-26T03:27:58.662Z,2.38
2018-11-26T03:30:26.938Z,2.31
2018-11-26T03:32:55.168Z,2.29
2018-11-26T03:35:23.388Z,2.34
2018-11-26T03:37:51.673Z,2.35
2018-11-26T03:40:19.921Z,2.28
2018-11-26T03:42:48.172Z,2.18
2018-11-26T03:45:19.517Z,2.09
2018-11-26T03:47:47.704Z,2.14
2018-11-26T03:50:15.933Z,2.18
2018-11-26T03:52:44.739Z,2.20
2018-11-26T03:55:13.469Z,2.22
2018-11-26T03:57:41.780Z,2.17
2018-11-26T04:00:14.427Z,2.10
2018-11-26T04:02:42.700Z,2.09
2018-11-26T04:05:11.386Z,2.15
2018-11-26T04:07:39.695Z,2.13
2018-11-26T04:10:11.932Z,2.14
2018-11-26T04:12:40.214Z,2.16
2018-11-26T04:15:10.225Z,2.03
2018-11-26T04:17:38.503Z,2.09
2018-11-26T04:20:07.719Z,2.14
2018-11-26T04:22:35.974Z,2.13
2018-11-26T04:25:04.466Z,2.18
2018-11-26T04:27:32.739Z,2.19
2018-11-26T04:30:01.019Z,2.21
2018-11-26T04:32:29.293Z,2.21
2018-11-26T04:34:57.528Z,2.26
2018-11-26T04:37:25.799Z,2.29
2018-11-26T04:39:54.036Z,2.29
2018-11-26T04:42:22.269Z,2.32
2018-11-26T04:44:50.513Z,2.34
2018-11-26T04:47:18.790Z,2.38
2018-11-26T04:49:47.023Z,2.39
2018-11-26T04:52:15.275Z,2.42
2018-11-26T04:54:51.076Z,2.44
2018-11-26T04:57:19.305Z,2.50
2018-11-26T04:59:47.550Z,2.53
2018-11-26T05:02:15.853Z,2.58
2018-11-26T05:04:44.080Z,2.60
2018-11-26T05:07:12.305Z,2.65
2018-11-26T05:09:40.550Z,2.65
2018-11-26T05:12:08.874Z,2.68
2018-11-26T05:14:37.107Z,2.69
2018-11-26T05:17:05.632Z,2.70
2018-11-26T05:19:33.908Z,2.72
2018-11-26T05:22:02.151Z,2.70
2018-11-26T05:24:30.413Z,2.67
2018-11-26T05:26:58.642Z,2.66
2018-11-26T05:29:26.914Z,2.65
2018-11-26T05:31:55.159Z,2.62
2018-11-26T05:34:23.391Z,2.63
2018-11-26T05:36:51.757Z,2.68
2018-11-26T05:39:20.008Z,2.65
2018-11-26T05:41:48.238Z,2.66
2018-11-26T05:44:16.933Z,2.62
2018-11-26T05:46:45.158Z,2.61
2018-11-26T05:49:13.417Z,2.68
2018-11-26T05:51:41.662Z,2.64
2018-11-26T05:54:09.943Z,2.66
2018-11-26T05:56:38.161Z,2.60
2018-11-26T05:59:06.441Z,2.66
2018-11-26T06:01:34.667Z,2.71
2018-11-26T06:04:02.943Z,2.72
2018-11-26T06:06:31.168Z,2.75
2018-11-26T06:08:59.412Z,2.68
2018-11-26T06:11:27.631Z,2.69
2018-11-26T06:13:55.864Z,2.70
2018-11-26T06:16:24.094Z,2.70
2018-11-26T06:18:52.336Z,2.74
2018-11-26T06:21:20.576Z,2.76
2018-11-26T06:23:48.869Z,2.75
2018-11-26T06:26:36.478Z,2.78
2018-11-26T06:29:04.729Z,2.75
2018-11-26T06:31:32.961Z,2.83
2018-11-26T06:34:01.237Z,2.85
2018-11-26T06:36:29.487Z,2.88
2018-11-26T06:38:57.712Z,2.89
2018-11-26T06:41:25.986Z,2.86
2018-11-26T06:43:54.232Z,2.90
2018-11-26T06:46:22.469Z,2.92
2018-11-26T06:48:50.716Z,2.97
2018-11-26T06:51:18.976Z,2.94
2018-11-26T06:53:47.270Z,2.93
2018-11-26T06:56:15.499Z,2.96
2018-11-26T06:58:43.744Z,2.98
2018-11-26T07:01:12.101Z,2.95
2018-11-26T07:03:40.335Z,2.95
2018-11-26T07:06:08.601Z,3.00
2018-11-26T07:08:36.833Z,3.04
2018-11-26T07:11:05.333Z,3.03
2018-11-26T07:13:33.586Z,3.05
2018-11-26T07:16:01.857Z,3.07
2018-11-26T07:18:30.070Z,3.04
2018-11-26T07:20:58.339Z,3.08
2018-11-26T07:23:26.576Z,3.10
2018-11-26T07:25:54.824Z,3.14
2018-11-26T07:28:23.071Z,3.06
2018-11-26T07:30:51.348Z,3.08
2018-11-26T07:33:19.780Z,3.12
2018-11-26T07:35:48.028Z,3.15
2018-11-26T07:38:16.282Z,3.20
2018-11-26T07:40:44.532Z,3.19
2018-11-26T07:43:13.965Z,3.21
2018-11-26T07:45:42.228Z,3.23
2018-11-26T07:48:11.530Z,3.25
2018-11-26T07:50:39.888Z,3.21
2018-11-26T07:53:09.422Z,3.29
2018-11-26T07:55:38.359Z,3.27
2018-11-26T07:58:06.665Z,3.30
2018-11-26T08:00:34.913Z,3.32
2018-11-26T08:03:03.187Z,3.35
2018-11-26T08:05:31.424Z,3.34
2018-11-26T08:07:59.686Z,3.39
2018-11-26T08:10:27.897Z,3.42
2018-11-26T08:12:56.229Z,3.45
2018-11-26T08:15:25.475Z,3.38
2018-11-26T08:17:53.778Z,3.36
2018-11-26T08:20:22.033Z,3.37
2018-11-26T08:22:50.289Z,3.39
2018-11-26T08:25:20.043Z,3.39
2018-11-26T08:27:48.979Z,3.31
2018-11-26T08:30:36.678Z,3.34
2018-11-26T08:33:05.295Z,3.44
2018-11-26T08:35:33.537Z,3.42
2018-11-26T08:38:20.873Z,3.41
2018-11-26T08:40:49.717Z,3.41
2018-11-26T08:43:37.088Z,3.41
2018-11-26T08:46:24.442Z,3.40
2018-11-26T08:49:11.819Z,3.40
2018-11-26T08:51:40.451Z,3.49
2018-11-26T08:54:08.703Z,3.51
2018-11-26T08:56:36.928Z,3.54
2018-11-26T08:59:05.547Z,3.55
2018-11-26T09:01:42.235Z,3.56
2018-11-26T09:04:10.513Z,3.48
2018-11-26T09:06:38.996Z,3.50
2018-11-26T09:09:26.773Z,3.53
2018-11-26T09:11:54.926Z,3.59
2018-11-26T09:14:23.202Z,3.65
2018-11-26T09:16:51.424Z,3.66
2018-11-26T09:19:19.678Z,3.63
2018-11-26T09:21:48.064Z,3.71
2018-11-26T09:24:16.204Z,3.77
2018-11-26T09:26:44.426Z,3.75
2018-11-26T09:29:13.251Z,3.82
2018-11-26T09:31:40.931Z,3.89
2018-11-26T09:34:09.168Z,3.85
2018-11-26T09:36:37.410Z,3.90
2018-11-26T09:39:10.115Z,4.00
2018-11-26T09:41:38.855Z,3.99
2018-11-26T09:44:07.466Z,3.91
2018-11-26T09:46:36.331Z,3.92
2018-11-26T09:49:04.593Z,3.99
2018-11-26T09:51:32.871Z,4.02
2018-11-26T09:54:01.098Z,4.08
2018-11-26T09:56:29.364Z,4.07
2018-11-26T09:58:57.649Z,4.07
2018-11-26T10:01:25.884Z,4.06
2018-11-26T10:03:54.135Z,4.04
2018-11-26T10:06:22.400Z,4.00
2018-11-26T10:08:50.612Z,4.00
2018-11-26T10:11:18.883Z,3.92
2018-11-26T10:13:47.137Z,4.00
2018-11-26T10:16:15.411Z,4.03
2018-11-26T10:18:43.652Z,4.13
2018-11-26T10:21:11.944Z,4.17
2018-11-26T10:23:40.194Z,4.21
2018-11-26T10:26:08.474Z,4.28
2018-11-26T10:28:36.722Z,4.30
2018-11-26T10:31:05.007Z,4.15
2018-11-26T10:33:33.266Z,4.13
2018-11-26T10:36:01.484Z,4.19
2018-11-26T10:38:29.723Z,4.25
2018-11-26T10:40:57.952Z,4.24
2018-11-26T10:43:26.195Z,4.20
2018-11-26T10:45:54.472Z,4.14
2018-11-26T10:48:22.719Z,4.16
2018-11-26T10:50:50.970Z,4.22
2018-11-26T10:53:19.199Z,4.18
2018-11-26T10:55:47.460Z,4.14
2018-11-26T10:58:15.707Z,4.10
2018-11-26T11:01:03.089Z,4.07
2018-11-26T11:03:31.335Z,4.15
2018-11-26T11:05:59.575Z,4.19
2018-11-26T11:08:47.238Z,4.20
2018-11-26T11:11:16.474Z,4.23
2018-11-26T11:13:43.821Z,4.32
2018-11-26T11:16:12.119Z,4.24
2018-11-26T11:18:40.318Z,4.30
2018-11-26T11:21:08.584Z,4.35
2018-11-26T11:23:36.817Z,4.38
2018-11-26T11:26:05.524Z,4.38
2018-11-26T11:28:33.864Z,4.34
2018-11-26T11:31:02.095Z,4.35
2018-11-26T11:33:30.353Z,4.41
2018-11-26T11:35:58.609Z,4.40
2018-11-26T11:38:26.862Z,4.42
2018-11-26T11:40:55.204Z,4.38
2018-11-26T11:43:23.491Z,4.37
2018-11-26T11:45:51.760Z,4.42
2018-11-26T11:48:20.052Z,4.40
2018-11-26T11:50:48.270Z,4.33
2018-11-26T11:53:16.633Z,4.40
2018-11-26T11:55:44.870Z,4.42
2018-11-26T11:58:13.117Z,4.42
2018-11-26T12:00:42.662Z,4.41
2018-11-26T12:03:30.339Z,4.46
2018-11-26T12:05:58.611Z,4.45
2018-11-26T12:08:26.881Z,4.45
2018-11-26T12:10:55.125Z,4.48
2018-11-26T12:13:23.370Z,4.48
2018-11-26T12:15:52.665Z,4.50
2018-11-26T12:18:21.012Z,4.48
2018-11-26T12:20:49.238Z,4.46
2018-11-26T12:23:17.574Z,4.48
2018-11-26T12:25:45.803Z,4.48
2018-11-26T12:28:14.047Z,4.52
2018-11-26T12:31:02.476Z,4.45
2018-11-26T12:33:30.751Z,4.47
2018-11-26T12:35:58.979Z,4.52
2018-11-26T12:38:27.222Z,4.44
2018-11-26T12:40:55.469Z,4.45
2018-11-26T12:43:23.742Z,4.46
2018-11-26T12:45:51.992Z,4.51
2018-11-26T12:48:20.255Z,4.53
2018-11-26T12:50:48.486Z,4.49
2018-11-26T12:53:16.790Z,4.43
2018-11-26T12:55:45.039Z,4.39
2018-11-26T12:58:13.372Z,4.40
2018-11-26T13:00:41.720Z,4.39
2018-11-26T13:03:29.339Z,4.40
2018-11-26T13:05:57.648Z,4.39
2018-11-26T13:08:25.828Z,4.42
2018-11-26T13:10:54.083Z,4.41
2018-11-26T13:13:22.309Z,4.37
2018-11-26T13:15:50.560Z,4.27
2018-11-26T13:18:18.780Z,4.25
2018-11-26T13:20:47.056Z,4.31
2018-11-26T13:23:15.333Z,4.23
2018-11-26T13:25:43.594Z,4.26
2018-11-26T13:28:11.844Z,4.25
2018-11-26T13:30:41.818Z,4.25
2018-11-26T13:33:14.566Z,4.20
2018-11-26T13:35:42.985Z,4.15
2018-11-26T13:38:11.211Z,4.11
2018-11-26T13:40:39.471Z,4.09
2018-11-26T13:43:09.110Z,4.14
2018-11-26T13:45:41.710Z,4.16
2018-11-26T13:48:11.085Z,4.13
2018-11-26T13:50:41.302Z,4.20
2018-11-26T13:53:09.532Z,4.13
2018-11-26T13:55:37.800Z,4.14
2018-11-26T13:58:06.031Z,4.21
2018-11-26T14:00:34.319Z,4.20
2018-11-26T14:03:02.533Z,4.18
2018-11-26T14:05:31.021Z,4.12
2018-11-26T14:07:59.260Z,4.18
2018-11-26T14:10:28.135Z,4.19
2018-11-26T14:13:16.140Z,4.14
2018-11-26T14:15:44.415Z,4.12
2018-11-26T14:18:12.633Z,4.09
2018-11-26T14:20:40.933Z,4.11
2018-11-26T14:23:09.162Z,4.08
2018-11-26T14:25:37.420Z,4.10
2018-11-26T14:28:06.284Z,4.06
2018-11-26T14:30:34.189Z,3.98
2018-11-26T14:33:02.418Z,4.05
2018-11-26T14:35:30.662Z,3.98
2018-11-26T14:38:18.365Z,3.98
2018-11-26T14:40:48.448Z,3.96
2018-11-26T14:43:16.724Z,3.88
2018-11-26T14:45:44.973Z,3.85
2018-11-26T14:48:13.270Z,3.88
2018-11-26T14:50:41.500Z,3.93
2018-11-26T14:53:11.778Z,3.91
2018-11-26T14:55:40.013Z,3.91
2018-11-26T14:58:08.264Z,3.91
2018-11-26T15:00:36.523Z,3.91
2018-11-26T15:03:05.084Z,3.93
2018-11-26T15:05:33.314Z,3.93
2018-11-26T15:08:01.581Z,3.90
2018-11-26T15:10:29.826Z,3.93
2018-11-26T15:12:58.067Z,3.91
2018-11-26T15:15:27.261Z,3.91
2018-11-26T15:17:55.519Z,3.89
2018-11-26T15:20:25.360Z,3.88
2018-11-26T15:22:54.629Z,3.84
2018-11-26T15:25:26.917Z,3.86
2018-11-26T15:28:14.645Z,3.85
2018-11-26T15:30:42.929Z,3.86
2018-11-26T15:33:11.180Z,3.87
2018-11-26T15:35:39.412Z,3.89
2018-11-26T15:38:07.935Z,3.86
2018-11-26T15:40:36.212Z,3.80
2018-11-26T15:43:04.564Z,3.75
2018-11-26T15:45:32.955Z,3.79
2018-11-26T15:48:02.744Z,3.76
2018-11-26T15:50:31.011Z,3.80
2018-11-26T15:52:59.262Z,3.81
2018-11-26T15:55:27.511Z,3.78
2018-11-26T15:57:55.788Z,3.77
2018-11-26T16:00:25.494Z,3.82
2018-11-26T16:02:53.924Z,3.84
2018-11-26T16:05:41.638Z,3.81
2018-11-26T16:08:14.247Z,3.74
2018-11-26T16:10:42.484Z,3.65
2018-11-26T16:13:12.987Z,3.64
2018-11-26T16:15:42.471Z,3.63
2018-11-26T16:18:29.971Z,3.67
2018-11-26T16:20:58.289Z,3.58
2018-11-26T16:23:26.538Z,3.62
2018-11-26T16:25:54.787Z,3.61
2018-11-26T16:28:23.988Z,3.58
2018-11-26T16:30:52.671Z,3.58
2018-11-26T16:33:20.979Z,3.55
2018-11-26T16:35:49.169Z,3.58
2018-11-26T16:38:17.488Z,3.56
2018-11-26T16:40:45.790Z,3.57
2018-11-26T16:43:14.021Z,3.56
2018-11-26T16:45:42.303Z,3.49
2018-11-26T16:48:10.566Z,3.52
2018-11-26T16:50:38.851Z,3.51
2018-11-26T16:53:07.805Z,3.58
2018-11-26T16:55:36.179Z,3.57
2018-11-26T16:58:04.832Z,3.56
2018-11-26T17:00:33.018Z,3.57
2018-11-26T17:03:02.034Z,3.59
2018-11-26T17:05:49.734Z,3.58
2018-11-26T17:08:17.971Z,3.58
2018-11-26T17:10:46.223Z,3.54
2018-11-26T17:13:14.903Z,3.49
2018-11-26T17:15:43.285Z,3.52
2018-11-26T17:18:11.507Z,3.43
2018-11-26T17:20:39.815Z,3.42
2018-11-26T17:23:08.395Z,3.40
2018-11-26T17:25:36.644Z,3.41
2018-11-26T17:28:04.903Z,3.38
2018-11-26T17:30:33.183Z,3.38
2018-11-26T17:33:02.855Z,3.37
2018-11-26T17:35:31.651Z,3.37
2018-11-26T17:37:59.937Z,3.40
2018-11-26T17:40:28.202Z,3.46
2018-11-26T17:42:56.682Z,3.44
2018-11-26T17:45:25.416Z,3.44
2018-11-26T17:47:55.008Z,3.43
2018-11-26T17:50:46.361Z,3.46
2018-11-26T17:53:18.876Z,3.48
2018-11-26T17:56:07.112Z,3.51
2018-11-26T17:58:35.367Z,3.47
2018-11-26T18:01:42.457Z,3.47
2018-11-26T18:04:10.835Z,3.45
2018-11-26T18:06:39.080Z,3.44
2018-11-26T18:09:26.756Z,3.44
2018-11-26T18:11:55.048Z,3.47
2018-11-26T18:14:23.306Z,3.46
2018-11-26T18:16:51.582Z,3.47
2018-11-26T18:19:19.800Z,3.48
2018-11-26T18:21:48.080Z,3.49
2018-11-26T18:24:16.316Z,3.52
2018-11-26T18:26:44.580Z,3.50
2018-11-26T18:29:12.810Z,3.51
2018-11-26T18:31:41.327Z,3.46
2018-11-26T18:34:09.638Z,3.43
2018-11-26T18:36:37.912Z,3.47
2018-11-26T18:39:09.260Z,3.50
2018-11-26T18:41:37.488Z,3.50
2018-11-26T18:44:06.538Z,3.51
2018-11-26T18:46:34.916Z,3.54
2018-11-26T18:49:03.181Z,3.55
2018-11-26T18:51:31.411Z,3.52
2018-11-26T18:53:59.685Z,3.52
2018-11-26T18:56:27.921Z,3.56
2018-11-26T18:58:56.191Z,3.55
2018-11-26T19:01:24.429Z,3.55
2018-11-26T19:03:52.679Z,3.56
2018-11-26T19:06:20.970Z,3.59
2018-11-26T19:08:49.228Z,3.57
2018-11-26T19:11:18.425Z,3.56
2018-11-26T19:14:07.461Z,3.54
2018-11-26T19:16:37.887Z,3.59
2018-11-26T19:19:06.408Z,3.55
2018-11-26T19:21:34.648Z,3.59
2018-11-26T19:24:02.926Z,3.62
2018-11-26T19:26:31.145Z,3.59
2018-11-26T19:28:59.396Z,3.59
2018-11-26T19:31:27.655Z,3.61
2018-11-26T19:33:55.959Z,3.61
2018-11-26T19:36:24.203Z,3.64
2018-11-26T19:38:52.477Z,3.63
2018-11-26T19:41:20.700Z,3.63
2018-11-26T19:43:48.947Z,3.62
2018-11-26T19:46:17.177Z,3.59
2018-11-26T19:48:45.468Z,3.63
2018-11-26T19:51:13.721Z,3.64
2018-11-26T19:53:41.973Z,3.62
2018-11-26T19:56:10.280Z,3.59
2018-11-26T19:58:38.525Z,3.58
2018-11-26T20:01:06.797Z,3.64
2018-11-26T20:03:37.510Z,3.64
2018-11-26T20:06:25.402Z,3.62
2018-11-26T20:09:13.087Z,3.61
2018-11-26T20:11:41.371Z,3.63
2018-11-26T20:14:09.618Z,3.65
2018-11-26T20:16:40.352Z,3.64
2018-11-26T20:19:08.617Z,3.66
2018-11-26T20:21:36.874Z,3.68
2018-11-26T20:24:05.212Z,3.66
2018-11-26T20:26:33.426Z,3.69
2018-11-26T20:29:01.674Z,3.78
2018-11-26T20:31:29.972Z,3.67
2018-11-26T20:33:58.192Z,3.65
2018-11-26T20:36:26.466Z,3.64
2018-11-26T20:38:54.724Z,3.66
2018-11-26T20:41:22.984Z,3.66
2018-11-26T20:43:51.293Z,3.65
2018-11-26T20:46:19.512Z,3.64
2018-11-26T20:48:47.762Z,3.62
2018-11-26T20:51:16.083Z,3.61
2018-11-26T20:53:44.268Z,3.58
2018-11-26T20:56:16.981Z,3.62
2018-11-26T20:58:46.141Z,3.63
2018-11-26T21:01:14.544Z,3.53
2018-11-26T21:03:42.803Z,3.52
2018-11-26T21:06:11.805Z,3.51
2018-11-26T21:08:39.288Z,3.47
2018-11-26T21:11:07.582Z,3.43
2018-11-26T21:13:35.804Z,3.31
2018-11-26T21:16:04.107Z,3.32
2018-11-26T21:18:32.357Z,3.24
2018-11-26T21:21:00.627Z,3.26
2018-11-26T21:23:48.341Z,3.26
2018-11-26T21:26:16.618Z,3.25
2018-11-26T21:28:44.865Z,3.16
2018-11-26T21:31:13.156Z,3.09
2018-11-26T21:33:41.409Z,3.08
2018-11-26T21:36:09.645Z,3.05
2018-11-26T21:38:39.684Z,2.97
2018-11-26T21:41:08.049Z,2.91
2018-11-26T21:43:36.302Z,2.69
2018-11-26T21:46:04.867Z,2.78
2018-11-26T21:48:33.129Z,2.77
2018-11-26T21:51:01.409Z,2.70
2018-11-26T21:53:29.669Z,2.62
2018-11-26T21:55:57.908Z,2.62
2018-11-26T21:58:26.153Z,2.62
2018-11-26T22:00:56.049Z,2.54
2018-11-26T22:03:24.326Z,2.51
2018-11-26T22:05:52.599Z,2.29
2018-11-26T22:08:20.839Z,2.34
2018-11-26T22:10:49.144Z,2.30
2018-11-26T22:13:19.218Z,2.34
2018-11-26T22:15:47.510Z,2.38
2018-11-26T22:18:15.782Z,2.27
2018-11-26T22:20:44.031Z,2.24
2018-11-26T22:23:12.355Z,2.17
2018-11-26T22:25:40.608Z,2.09
2018-11-26T22:28:10.164Z,2.16
2018-11-26T22:30:39.109Z,2.04
2018-11-26T22:33:07.555Z,1.97
2018-11-26T22:35:35.830Z,1.96
2018-11-26T22:38:04.046Z,1.92
2018-11-26T22:40:32.320Z,1.95
2018-11-26T22:43:00.543Z,1.94
2018-11-26T22:45:48.637Z,1.97
2018-11-26T22:48:16.888Z,1.94
2018-11-26T22:50:45.704Z,1.94
2018-11-26T22:53:13.925Z,1.97
2018-11-26T22:55:42.173Z,1.95
2018-11-26T22:58:29.828Z,1.80
2018-11-26T23:00:58.111Z,1.76
2018-11-26T23:03:27.002Z,1.80
2018-11-26T23:05:55.251Z,1.82
2018-11-26T23:08:23.480Z,1.82
2018-11-26T23:10:51.733Z,1.84
2018-11-26T23:13:19.958Z,1.75
2018-11-26T23:15:48.220Z,1.73
2018-11-26T23:18:16.498Z,1.71
2018-11-26T23:20:44.772Z,1.66
2018-11-26T23:23:12.997Z,1.62
2018-11-26T23:25:41.240Z,1.62
2018-11-26T23:28:09.465Z,1.59
2018-11-26T23:30:37.708Z,1.50
2018-11-26T23:33:06.930Z,1.47
2018-11-26T23:35:35.210Z,1.47
2018-11-26T23:38:03.438Z,1.44
2018-11-26T23:40:31.686Z,1.42
2018-11-26T23:42:59.917Z,1.37
2018-11-26T23:45:29.088Z,1.38
2018-11-26T23:47:57.312Z,1.31
2018-11-26T23:50:25.563Z,1.27
2018-11-26T23:52:53.785Z,1.22
2018-11-26T23:55:23.140Z,1.23
2018-11-26T23:57:51.368Z,1.20
