createdAt,value
2018-07-31T00:00:06.009Z,0.00
2018-07-31T00:01:06.077Z,0.00
2018-07-31T00:02:59.082Z,0.00
2018-07-31T00:03:59.145Z,0.00
2018-07-31T00:05:52.154Z,0.00
2018-07-31T00:06:52.213Z,0.00
2018-07-31T00:08:45.217Z,0.00
2018-07-31T00:09:45.287Z,0.00
2018-07-31T00:11:38.288Z,0.00
2018-07-31T00:12:38.350Z,0.00
2018-07-31T00:14:31.351Z,0.00
2018-07-31T00:15:31.419Z,0.00
2018-07-31T00:17:24.431Z,0.00
2018-07-31T00:18:24.489Z,0.00
2018-07-31T00:20:17.512Z,0.00
2018-07-31T00:21:17.556Z,0.00
2018-07-31T00:23:10.569Z,0.00
2018-07-31T00:24:10.631Z,0.00
2018-07-31T00:26:03.636Z,0.00
2018-07-31T00:27:03.707Z,0.00
2018-07-31T00:28:56.713Z,0.00
2018-07-31T00:29:56.774Z,0.00
2018-07-31T00:31:49.782Z,0.00
2018-07-31T00:32:49.839Z,0.00
2018-07-31T00:34:42.840Z,0.00
2018-07-31T00:35:42.911Z,0.00
2018-07-31T00:37:35.916Z,0.00
2018-07-31T00:38:35.976Z,0.00
2018-07-31T00:40:28.977Z,0.00
2018-07-31T00:41:29.044Z,0.00
2018-07-31T00:43:22.053Z,0.00
2018-07-31T00:44:22.114Z,0.00
2018-07-31T00:46:15.130Z,0.00
2018-07-31T00:47:15.196Z,0.00
2018-07-31T00:49:08.199Z,0.00
2018-07-31T00:50:08.265Z,0.00
2018-07-31T00:52:01.261Z,0.00
2018-07-31T00:53:01.339Z,0.00
2018-07-31T00:54:54.335Z,0.00
2018-07-31T00:55:54.399Z,0.00
2018-07-31T00:57:47.412Z,0.00
2018-07-31T00:58:47.467Z,0.00
2018-07-31T01:00:40.470Z,0.00
2018-07-31T01:01:40.541Z,0.00
2018-07-31T01:03:33.547Z,0.00
2018-07-31T01:04:33.608Z,0.00
2018-07-31T01:06:26.611Z,0.00
2018-07-31T01:07:26.680Z,0.00
2018-07-31T01:09:19.698Z,0.00
2018-07-31T01:10:19.774Z,0.00
2018-07-31T01:12:12.766Z,0.00
2018-07-31T01:13:12.829Z,0.00
2018-07-31T01:15:05.844Z,0.00
2018-07-31T01:16:05.902Z,0.00
2018-07-31T01:17:58.903Z,0.00
2018-07-31T01:18:58.974Z,0.00
2018-07-31T01:20:51.980Z,0.00
2018-07-31T01:21:52.040Z,0.00
2018-07-31T01:23:45.063Z,0.00
2018-07-31T01:24:45.110Z,0.00
2018-07-31T01:26:38.111Z,0.00
2018-07-31T01:27:38.181Z,0.00
2018-07-31T01:29:31.189Z,0.00
2018-07-31T01:30:31.252Z,0.00
2018-07-31T01:32:24.255Z,0.00
2018-07-31T01:33:24.316Z,0.00
2018-07-31T01:35:17.324Z,0.00
2018-07-31T01:36:17.387Z,0.00
2018-07-31T01:38:10.390Z,0.00
2018-07-31T01:39:10.457Z,0.00
2018-07-31T01:41:03.470Z,0.00
2018-07-31T01:42:03.523Z,0.00
2018-07-31T01:43:56.521Z,0.00
2018-07-31T01:44:56.590Z,0.00
2018-07-31T01:46:49.595Z,0.00
2018-07-31T01:47:49.659Z,0.00
2018-07-31T01:49:42.665Z,0.00
2018-07-31T01:50:42.727Z,0.00
2018-07-31T01:52:35.727Z,0.00
2018-07-31T01:53:35.795Z,0.00
2018-07-31T01:55:28.802Z,0.00
2018-07-31T01:56:28.866Z,0.00
2018-07-31T01:58:21.860Z,0.00
2018-07-31T01:59:21.929Z,0.00
2018-07-31T02:01:14.933Z,0.00
2018-07-31T02:02:14.997Z,0.00
2018-07-31T02:04:07.993Z,0.00
2018-07-31T02:05:08.063Z,0.00
2018-07-31T02:07:01.069Z,0.00
2018-07-31T02:08:01.123Z,0.00
2018-07-31T02:09:54.131Z,0.00
2018-07-31T02:10:54.193Z,0.00
2018-07-31T02:12:47.197Z,0.00
2018-07-31T02:13:47.267Z,0.00
2018-07-31T02:15:40.273Z,0.00
2018-07-31T02:16:40.333Z,0.00
2018-07-31T02:18:33.335Z,0.00
2018-07-31T02:19:33.400Z,0.00
2018-07-31T02:21:26.410Z,0.00
2018-07-31T02:22:26.473Z,0.00
2018-07-31T02:24:19.475Z,0.00
2018-07-31T02:25:19.545Z,0.00
2018-07-31T02:27:12.543Z,0.00
2018-07-31T02:28:12.625Z,0.00
2018-07-31T02:30:05.604Z,0.00
2018-07-31T02:31:05.667Z,0.00
2018-07-31T02:32:58.680Z,0.00
2018-07-31T02:33:58.740Z,0.00
2018-07-31T02:35:51.760Z,0.00
2018-07-31T02:36:51.809Z,0.00
2018-07-31T02:38:44.804Z,0.00
2018-07-31T02:39:44.877Z,0.00
2018-07-31T02:41:38.387Z,0.00
2018-07-31T02:42:38.446Z,0.00
2018-07-31T02:44:31.444Z,0.00
2018-07-31T02:45:31.511Z,0.00
2018-07-31T02:47:24.519Z,0.00
2018-07-31T02:48:24.578Z,0.00
2018-07-31T02:50:17.583Z,0.00
2018-07-31T02:51:17.644Z,0.00
2018-07-31T02:53:10.657Z,0.00
2018-07-31T02:54:10.718Z,0.00
2018-07-31T02:56:03.719Z,0.00
2018-07-31T02:57:03.783Z,0.00
2018-07-31T02:58:56.786Z,0.00
2018-07-31T02:59:56.846Z,0.00
2018-07-31T03:01:49.862Z,0.00
2018-07-31T03:02:49.913Z,0.00
2018-07-31T03:04:42.920Z,0.00
2018-07-31T03:05:42.979Z,0.00
2018-07-31T03:07:35.982Z,0.00
2018-07-31T03:08:36.042Z,0.00
2018-07-31T03:10:29.048Z,0.00
2018-07-31T03:11:29.110Z,0.00
2018-07-31T03:13:22.117Z,0.00
2018-07-31T03:14:22.175Z,0.00
2018-07-31T03:16:15.172Z,0.00
2018-07-31T03:17:15.241Z,0.00
2018-07-31T03:19:08.250Z,0.00
2018-07-31T03:20:08.315Z,0.00
2018-07-31T03:22:01.338Z,0.00
2018-07-31T03:23:01.376Z,0.00
2018-07-31T03:24:54.379Z,0.00
2018-07-31T03:25:54.438Z,0.00
2018-07-31T03:27:47.444Z,0.00
2018-07-31T03:28:47.506Z,0.00
2018-07-31T03:30:40.501Z,0.00
2018-07-31T03:31:40.569Z,0.00
2018-07-31T03:33:33.581Z,0.00
2018-07-31T03:34:33.642Z,0.00
2018-07-31T03:36:26.640Z,0.00
2018-07-31T03:37:26.707Z,0.00
2018-07-31T03:39:19.709Z,5.63
2018-07-31T03:40:19.770Z,5.63
2018-07-31T03:42:13.274Z,5.63
2018-07-31T03:43:13.339Z,5.63
2018-07-31T03:45:06.342Z,5.63
2018-07-31T03:46:06.404Z,5.63
2018-07-31T03:47:59.421Z,11.25
2018-07-31T03:48:59.468Z,11.25
2018-07-31T03:50:52.464Z,11.25
2018-07-31T03:51:52.543Z,11.25
2018-07-31T03:53:45.535Z,16.88
2018-07-31T03:54:45.594Z,16.88
2018-07-31T03:56:38.590Z,16.88
2018-07-31T03:57:38.656Z,22.50
2018-07-31T03:59:31.663Z,22.50
2018-07-31T04:00:31.722Z,22.50
2018-07-31T04:02:24.725Z,28.13
2018-07-31T04:03:24.789Z,28.13
2018-07-31T04:05:17.807Z,33.75
2018-07-31T04:06:17.865Z,33.75
2018-07-31T04:08:10.858Z,33.75
2018-07-31T04:09:10.924Z,39.38
2018-07-31T04:11:03.934Z,45.00
2018-07-31T04:12:03.990Z,45.00
2018-07-31T04:13:57.011Z,50.63
2018-07-31T04:14:57.057Z,50.63
2018-07-31T04:16:50.105Z,50.63
2018-07-31T04:17:50.118Z,56.25
2018-07-31T04:19:43.121Z,56.25
2018-07-31T04:20:43.183Z,61.88
2018-07-31T04:22:36.177Z,61.88
2018-07-31T04:23:36.245Z,67.50
2018-07-31T04:25:29.250Z,67.50
2018-07-31T04:26:29.310Z,73.13
2018-07-31T04:28:22.306Z,78.75
2018-07-31T04:29:22.372Z,78.75
2018-07-31T04:31:15.381Z,84.38
2018-07-31T04:32:15.435Z,90.00
2018-07-31T04:34:08.433Z,90.00
2018-07-31T04:35:08.499Z,95.63
2018-07-31T04:37:01.506Z,101.25
2018-07-31T04:38:01.566Z,106.88
2018-07-31T04:39:54.569Z,106.88
2018-07-31T04:40:54.628Z,112.50
2018-07-31T04:42:47.629Z,112.50
2018-07-31T04:43:47.694Z,112.50
2018-07-31T04:45:40.696Z,118.13
2018-07-31T04:46:40.756Z,123.75
2018-07-31T04:48:33.759Z,129.38
2018-07-31T04:49:33.824Z,135.00
2018-07-31T04:51:26.829Z,146.25
2018-07-31T04:52:26.884Z,151.88
2018-07-31T04:54:19.884Z,157.50
2018-07-31T04:55:19.951Z,168.75
2018-07-31T04:57:12.956Z,202.50
2018-07-31T04:58:13.016Z,219.38
2018-07-31T05:00:06.038Z,241.88
2018-07-31T05:01:06.084Z,253.13
2018-07-31T05:02:59.077Z,270.00
2018-07-31T05:03:59.148Z,275.63
2018-07-31T05:05:52.151Z,286.88
2018-07-31T05:06:52.211Z,286.88
2018-07-31T05:08:45.209Z,281.25
2018-07-31T05:09:45.276Z,275.63
2018-07-31T05:11:38.285Z,275.63
2018-07-31T05:12:38.340Z,275.63
2018-07-31T05:14:31.341Z,270.00
2018-07-31T05:15:31.406Z,264.38
2018-07-31T05:17:24.417Z,258.75
2018-07-31T05:18:24.542Z,253.13
2018-07-31T05:20:17.482Z,247.50
2018-07-31T05:21:17.543Z,247.50
2018-07-31T05:23:10.556Z,258.75
2018-07-31T05:24:10.615Z,270.00
2018-07-31T05:26:03.629Z,270.00
2018-07-31T05:27:03.689Z,270.00
2018-07-31T05:28:56.689Z,275.63
2018-07-31T05:29:56.755Z,275.63
2018-07-31T05:31:49.763Z,281.25
2018-07-31T05:32:49.993Z,281.25
2018-07-31T05:34:42.819Z,281.25
2018-07-31T05:35:42.886Z,281.25
2018-07-31T05:37:35.893Z,281.25
2018-07-31T05:38:35.956Z,281.25
2018-07-31T05:40:28.948Z,275.63
2018-07-31T05:41:29.016Z,275.63
2018-07-31T05:43:22.020Z,258.75
2018-07-31T05:44:22.082Z,258.75
2018-07-31T05:46:15.112Z,258.75
2018-07-31T05:47:15.147Z,253.13
2018-07-31T05:49:08.148Z,247.50
2018-07-31T05:50:08.217Z,253.13
2018-07-31T05:52:01.219Z,270.00
2018-07-31T05:53:01.279Z,275.63
2018-07-31T05:54:54.280Z,275.63
2018-07-31T05:55:54.347Z,281.25
2018-07-31T05:57:47.356Z,281.25
2018-07-31T05:58:47.416Z,286.88
2018-07-31T06:00:40.421Z,286.88
2018-07-31T06:01:40.483Z,298.13
2018-07-31T06:03:33.560Z,326.25
2018-07-31T06:04:33.547Z,343.13
2018-07-31T06:06:26.546Z,354.38
2018-07-31T06:07:26.612Z,348.75
2018-07-31T06:09:19.615Z,337.50
2018-07-31T06:10:19.674Z,343.13
2018-07-31T06:12:12.696Z,371.25
2018-07-31T06:13:12.742Z,393.75
2018-07-31T06:15:05.780Z,438.75
2018-07-31T06:16:05.808Z,444.38
2018-07-31T06:17:58.815Z,534.38
2018-07-31T06:18:58.879Z,556.88
2018-07-31T06:20:51.872Z,646.88
2018-07-31T06:21:51.939Z,1125.00
2018-07-31T06:23:44.949Z,2463.75
2018-07-31T06:24:45.010Z,2621.25
2018-07-31T06:26:38.014Z,2671.88
2018-07-31T06:27:38.080Z,2655.00
2018-07-31T06:29:31.094Z,2587.50
2018-07-31T06:30:31.159Z,2497.50
2018-07-31T06:32:24.157Z,2683.13
2018-07-31T06:33:24.228Z,2655.00
2018-07-31T06:35:17.240Z,2694.38
2018-07-31T06:36:17.303Z,2835.00
2018-07-31T06:38:10.320Z,2745.00
2018-07-31T06:39:10.382Z,3099.38
2018-07-31T06:41:03.392Z,3060.00
2018-07-31T06:42:03.464Z,2941.88
2018-07-31T06:43:56.488Z,2452.50
2018-07-31T06:44:56.556Z,2891.25
2018-07-31T06:46:49.567Z,2964.38
2018-07-31T06:47:49.646Z,2632.50
2018-07-31T06:49:42.665Z,3183.75
2018-07-31T06:50:42.728Z,3251.25
2018-07-31T06:52:35.740Z,3116.25
2018-07-31T06:53:35.817Z,3020.63
2018-07-31T06:55:28.838Z,2953.13
2018-07-31T06:56:28.907Z,2958.75
2018-07-31T06:58:21.929Z,3420.00
2018-07-31T06:59:22.006Z,3414.38
2018-07-31T07:01:15.026Z,3504.38
2018-07-31T07:02:15.096Z,3369.38
2018-07-31T07:04:08.116Z,3093.75
2018-07-31T07:05:08.189Z,3071.25
2018-07-31T07:07:01.213Z,1625.63
2018-07-31T07:08:01.290Z,1726.88
2018-07-31T07:09:54.309Z,1569.38
2018-07-31T07:10:54.382Z,1254.38
2018-07-31T07:12:47.394Z,652.50
2018-07-31T07:13:47.470Z,714.38
2018-07-31T07:15:40.499Z,725.63
2018-07-31T07:16:40.565Z,1141.88
2018-07-31T07:18:33.580Z,1530.00
2018-07-31T07:19:33.653Z,2221.88
2018-07-31T07:21:26.673Z,1749.38
2018-07-31T07:22:26.740Z,2013.75
2018-07-31T07:24:19.761Z,2677.50
2018-07-31T07:25:19.830Z,2103.75
2018-07-31T07:27:12.848Z,2666.25
2018-07-31T07:28:12.926Z,2030.63
2018-07-31T07:30:05.943Z,2143.13
2018-07-31T07:31:06.011Z,2542.50
2018-07-31T07:32:59.024Z,1620.00
2018-07-31T07:33:59.310Z,1293.75
2018-07-31T07:35:52.124Z,1710.00
2018-07-31T07:36:52.189Z,2070.00
2018-07-31T07:38:45.203Z,1794.38
2018-07-31T07:39:45.276Z,1338.75
2018-07-31T07:41:38.803Z,1310.63
2018-07-31T07:42:38.870Z,1305.00
2018-07-31T07:44:31.886Z,1485.00
2018-07-31T07:45:31.959Z,1681.88
2018-07-31T07:47:24.980Z,1327.50
2018-07-31T07:48:25.051Z,1220.63
2018-07-31T07:50:18.061Z,1676.25
2018-07-31T07:51:18.135Z,2036.25
2018-07-31T07:53:11.163Z,1366.88
2018-07-31T07:54:11.429Z,1186.88
2018-07-31T07:56:04.258Z,1141.88
2018-07-31T07:57:04.326Z,1057.50
2018-07-31T07:58:57.328Z,1057.50
2018-07-31T07:59:57.406Z,1231.88
2018-07-31T08:01:50.427Z,1406.25
2018-07-31T08:02:50.489Z,1693.13
2018-07-31T08:04:43.501Z,2070.00
2018-07-31T08:05:43.573Z,1580.63
2018-07-31T08:07:36.591Z,1558.13
2018-07-31T08:08:36.658Z,1698.75
2018-07-31T08:10:29.675Z,1136.25
2018-07-31T08:11:29.745Z,1265.63
2018-07-31T08:13:22.766Z,2660.63
2018-07-31T08:14:22.830Z,2728.13
2018-07-31T08:16:15.849Z,2598.75
2018-07-31T08:17:15.924Z,2430.00
2018-07-31T08:19:08.944Z,4483.13
2018-07-31T08:20:09.011Z,4438.13
2018-07-31T08:22:02.033Z,3594.38
2018-07-31T08:23:02.102Z,4590.00
2018-07-31T08:24:55.123Z,2812.50
2018-07-31T08:25:55.225Z,3453.75
2018-07-31T08:27:48.306Z,1276.88
2018-07-31T08:28:48.295Z,1653.75
2018-07-31T08:30:41.330Z,4691.25
2018-07-31T08:31:41.399Z,3931.88
2018-07-31T08:33:34.439Z,1591.88
2018-07-31T08:34:34.569Z,3071.25
2018-07-31T08:36:27.508Z,4173.75
2018-07-31T08:37:27.596Z,3245.63
2018-07-31T08:39:20.613Z,3234.38
2018-07-31T08:40:20.698Z,4100.63
2018-07-31T08:42:14.217Z,4111.88
2018-07-31T08:43:14.289Z,3616.88
2018-07-31T08:45:07.325Z,3026.25
2018-07-31T08:46:07.400Z,3813.75
2018-07-31T08:48:00.446Z,3375.00
2018-07-31T08:49:00.500Z,4308.75
2018-07-31T08:50:53.528Z,4573.13
2018-07-31T08:51:53.606Z,4708.13
2018-07-31T08:53:46.641Z,4336.88
2018-07-31T08:54:46.707Z,3015.00
2018-07-31T08:56:39.750Z,1485.00
2018-07-31T08:57:39.860Z,2435.63
2018-07-31T08:59:33.007Z,2610.00
2018-07-31T09:00:32.931Z,2272.50
2018-07-31T09:02:25.961Z,1378.13
2018-07-31T09:03:26.075Z,1423.13
2018-07-31T09:05:19.064Z,1456.88
2018-07-31T09:06:19.135Z,1490.63
2018-07-31T09:08:12.224Z,1766.25
2018-07-31T09:09:12.241Z,2334.38
2018-07-31T09:11:05.264Z,2452.50
2018-07-31T09:12:05.331Z,1777.50
2018-07-31T09:13:58.502Z,2109.38
2018-07-31T09:14:58.608Z,1833.75
2018-07-31T09:16:51.456Z,2407.50
2018-07-31T09:17:51.525Z,3746.25
2018-07-31T09:19:44.550Z,3003.75
2018-07-31T09:20:44.633Z,2030.63
2018-07-31T09:22:37.648Z,1125.00
2018-07-31T09:23:37.724Z,1209.38
2018-07-31T09:25:30.750Z,1490.63
2018-07-31T09:26:30.825Z,1096.88
2018-07-31T09:28:23.835Z,1113.75
2018-07-31T09:29:23.913Z,1293.75
2018-07-31T09:31:16.939Z,1428.75
2018-07-31T09:32:17.009Z,1327.50
2018-07-31T09:34:10.077Z,1102.50
2018-07-31T09:35:10.264Z,1113.75
2018-07-31T09:37:03.155Z,1220.63
2018-07-31T09:38:03.289Z,1046.25
2018-07-31T09:39:56.256Z,1147.50
2018-07-31T09:40:56.309Z,1147.50
2018-07-31T09:42:49.324Z,1091.25
2018-07-31T09:43:49.397Z,1074.38
2018-07-31T09:45:42.416Z,1096.88
2018-07-31T09:46:42.484Z,1035.00
2018-07-31T09:48:35.567Z,933.75
2018-07-31T09:49:35.573Z,922.50
2018-07-31T09:51:28.596Z,911.25
2018-07-31T09:52:28.667Z,967.50
2018-07-31T09:54:21.674Z,961.88
2018-07-31T09:55:21.748Z,1023.75
2018-07-31T09:57:14.834Z,905.63
2018-07-31T09:58:14.836Z,967.50
2018-07-31T10:00:07.859Z,945.00
2018-07-31T10:01:07.933Z,933.75
2018-07-31T10:03:00.949Z,877.50
2018-07-31T10:04:01.019Z,855.00
2018-07-31T10:05:54.046Z,928.13
2018-07-31T10:06:54.113Z,933.75
2018-07-31T10:08:47.126Z,916.88
2018-07-31T10:09:47.201Z,888.75
2018-07-31T10:11:40.277Z,821.25
2018-07-31T10:12:40.309Z,804.38
2018-07-31T10:14:33.299Z,781.88
2018-07-31T10:15:33.374Z,759.38
2018-07-31T10:17:26.391Z,860.63
2018-07-31T10:18:26.460Z,894.38
2018-07-31T10:20:19.471Z,871.88
2018-07-31T10:21:19.544Z,866.25
2018-07-31T10:23:12.561Z,838.13
2018-07-31T10:24:12.658Z,916.88
2018-07-31T10:26:05.646Z,1018.13
2018-07-31T10:27:05.722Z,1023.75
2018-07-31T10:28:58.741Z,922.50
2018-07-31T10:29:58.802Z,900.00
2018-07-31T10:31:51.822Z,860.63
2018-07-31T10:32:51.887Z,849.38
2018-07-31T10:34:44.899Z,826.88
2018-07-31T10:35:44.968Z,815.63
2018-07-31T10:37:38.060Z,787.50
2018-07-31T10:38:38.052Z,770.63
2018-07-31T10:40:31.062Z,725.63
2018-07-31T10:41:31.134Z,703.13
2018-07-31T10:43:24.151Z,708.75
2018-07-31T10:44:24.217Z,770.63
2018-07-31T10:46:17.227Z,798.75
2018-07-31T10:47:17.299Z,798.75
2018-07-31T10:49:10.319Z,860.63
2018-07-31T10:50:10.390Z,905.63
2018-07-31T10:52:03.410Z,855.00
2018-07-31T10:53:03.465Z,877.50
2018-07-31T10:54:56.494Z,860.63
2018-07-31T10:55:56.560Z,855.00
2018-07-31T10:57:49.573Z,838.13
2018-07-31T10:58:49.639Z,821.25
2018-07-31T11:00:42.651Z,765.00
2018-07-31T11:01:42.723Z,770.63
2018-07-31T11:03:35.739Z,810.00
2018-07-31T11:04:35.805Z,821.25
2018-07-31T11:06:28.850Z,703.13
2018-07-31T11:07:28.895Z,652.50
2018-07-31T11:09:21.914Z,590.63
2018-07-31T11:10:22.001Z,523.13
2018-07-31T11:12:14.990Z,478.13
2018-07-31T11:13:15.078Z,483.75
2018-07-31T11:15:08.080Z,472.50
2018-07-31T11:16:08.148Z,573.75
2018-07-31T11:18:01.167Z,748.13
2018-07-31T11:19:01.228Z,686.25
2018-07-31T11:20:54.264Z,540.00
2018-07-31T11:21:54.314Z,483.75
2018-07-31T11:23:47.341Z,405.00
2018-07-31T11:24:47.404Z,455.63
2018-07-31T11:26:40.435Z,461.25
2018-07-31T11:27:40.508Z,466.88
2018-07-31T11:29:33.532Z,534.38
2018-07-31T11:30:33.596Z,489.38
2018-07-31T11:32:26.608Z,405.00
2018-07-31T11:33:26.678Z,376.88
2018-07-31T11:35:19.698Z,343.13
2018-07-31T11:36:19.762Z,337.50
2018-07-31T11:38:12.786Z,331.88
2018-07-31T11:39:12.858Z,326.25
2018-07-31T11:41:05.877Z,331.88
2018-07-31T11:42:05.942Z,331.88
2018-07-31T11:43:58.986Z,320.63
2018-07-31T11:44:59.024Z,315.00
2018-07-31T11:46:52.038Z,303.75
2018-07-31T11:47:52.111Z,309.38
2018-07-31T11:49:45.193Z,303.75
2018-07-31T11:50:45.191Z,303.75
2018-07-31T11:52:38.203Z,309.38
2018-07-31T11:53:38.274Z,309.38
2018-07-31T11:55:31.292Z,360.00
2018-07-31T11:56:31.356Z,376.88
2018-07-31T11:58:24.361Z,331.88
2018-07-31T11:59:24.433Z,320.63
2018-07-31T12:01:17.459Z,331.88
2018-07-31T12:02:17.525Z,337.50
2018-07-31T12:04:10.569Z,393.75
2018-07-31T12:05:10.604Z,416.25
2018-07-31T12:07:03.617Z,472.50
2018-07-31T12:08:03.681Z,528.75
2018-07-31T12:09:56.726Z,568.13
2018-07-31T12:10:56.768Z,545.63
2018-07-31T12:12:49.796Z,579.38
2018-07-31T12:13:49.910Z,506.25
2018-07-31T12:15:42.886Z,450.00
2018-07-31T12:16:42.948Z,444.38
2018-07-31T12:18:35.959Z,528.75
2018-07-31T12:19:36.028Z,551.25
2018-07-31T12:21:29.062Z,556.88
2018-07-31T12:22:29.105Z,500.63
2018-07-31T12:24:22.117Z,517.50
2018-07-31T12:25:22.185Z,556.88
2018-07-31T12:27:15.207Z,601.88
2018-07-31T12:28:15.268Z,607.50
2018-07-31T12:30:08.354Z,506.25
2018-07-31T12:31:08.349Z,461.25
2018-07-31T12:33:01.398Z,438.75
2018-07-31T12:34:01.436Z,444.38
2018-07-31T12:35:54.446Z,405.00
2018-07-31T12:36:54.510Z,405.00
2018-07-31T12:38:47.528Z,551.25
2018-07-31T12:39:47.602Z,585.00
2018-07-31T12:41:41.125Z,573.75
2018-07-31T12:42:41.464Z,573.75
2018-07-31T12:44:34.197Z,483.75
2018-07-31T12:45:34.270Z,472.50
2018-07-31T12:47:27.285Z,478.13
2018-07-31T12:48:27.352Z,500.63
2018-07-31T12:50:20.363Z,652.50
2018-07-31T12:51:20.432Z,658.13
2018-07-31T12:53:13.446Z,534.38
2018-07-31T12:54:13.530Z,528.75
2018-07-31T12:56:06.528Z,641.25
2018-07-31T12:57:06.592Z,641.25
2018-07-31T12:58:59.610Z,613.13
2018-07-31T12:59:59.731Z,585.00
2018-07-31T13:01:52.697Z,511.88
2018-07-31T13:02:52.765Z,511.88
2018-07-31T13:04:45.768Z,540.00
2018-07-31T13:05:45.841Z,534.38
2018-07-31T13:07:38.859Z,511.88
2018-07-31T13:08:38.923Z,517.50
2018-07-31T13:10:31.939Z,523.13
2018-07-31T13:11:32.006Z,472.50
2018-07-31T13:13:25.036Z,506.25
2018-07-31T13:14:25.105Z,556.88
2018-07-31T13:16:18.107Z,607.50
2018-07-31T13:17:18.168Z,511.88
2018-07-31T13:19:11.184Z,393.75
2018-07-31T13:20:11.253Z,337.50
2018-07-31T13:22:04.259Z,360.00
2018-07-31T13:23:04.331Z,393.75
2018-07-31T13:24:57.352Z,540.00
2018-07-31T13:25:57.423Z,556.88
2018-07-31T13:27:50.468Z,483.75
2018-07-31T13:28:50.504Z,472.50
2018-07-31T13:30:43.539Z,416.25
2018-07-31T13:31:43.587Z,410.63
2018-07-31T13:33:36.599Z,343.13
2018-07-31T13:34:36.662Z,320.63
2018-07-31T13:36:29.677Z,286.88
2018-07-31T13:37:29.747Z,275.63
2018-07-31T13:39:22.764Z,253.13
2018-07-31T13:40:22.850Z,298.13
2018-07-31T13:42:16.355Z,275.63
2018-07-31T13:43:16.439Z,270.00
2018-07-31T13:45:09.439Z,270.00
2018-07-31T13:46:09.513Z,270.00
2018-07-31T13:48:02.517Z,270.00
2018-07-31T13:49:02.590Z,264.38
2018-07-31T13:50:55.609Z,270.00
2018-07-31T13:51:55.674Z,281.25
2018-07-31T13:53:48.692Z,286.88
2018-07-31T13:54:48.753Z,275.63
2018-07-31T13:56:41.766Z,281.25
2018-07-31T13:57:41.839Z,281.25
2018-07-31T13:59:34.850Z,281.25
2018-07-31T14:00:34.914Z,281.25
2018-07-31T14:02:27.921Z,270.00
2018-07-31T14:03:28.191Z,264.38
2018-07-31T14:05:21.006Z,258.75
2018-07-31T14:06:21.071Z,258.75
2018-07-31T14:08:14.094Z,258.75
2018-07-31T14:09:14.158Z,264.38
2018-07-31T14:11:07.178Z,225.00
2018-07-31T14:12:07.262Z,236.25
2018-07-31T14:14:00.267Z,264.38
2018-07-31T14:15:00.323Z,270.00
2018-07-31T14:16:53.339Z,219.38
2018-07-31T14:17:53.402Z,219.38
2018-07-31T14:19:46.410Z,241.88
2018-07-31T14:20:46.475Z,247.50
2018-07-31T14:22:39.484Z,371.25
2018-07-31T14:23:39.569Z,472.50
2018-07-31T14:25:32.570Z,590.63
2018-07-31T14:26:32.629Z,556.88
2018-07-31T14:28:25.641Z,540.00
2018-07-31T14:29:25.715Z,573.75
2018-07-31T14:31:18.721Z,573.75
2018-07-31T14:32:18.787Z,562.50
2018-07-31T14:34:11.798Z,433.13
2018-07-31T14:35:11.865Z,388.13
2018-07-31T14:37:04.879Z,315.00
2018-07-31T14:38:04.950Z,264.38
2018-07-31T14:39:57.955Z,219.38
2018-07-31T14:40:58.028Z,253.13
2018-07-31T14:42:51.087Z,337.50
2018-07-31T14:43:51.110Z,399.38
2018-07-31T14:45:44.120Z,438.75
2018-07-31T14:46:44.189Z,438.75
2018-07-31T14:48:37.193Z,472.50
2018-07-31T14:49:37.267Z,517.50
2018-07-31T14:51:30.281Z,562.50
2018-07-31T14:52:30.346Z,495.00
2018-07-31T14:54:23.357Z,371.25
2018-07-31T14:55:23.432Z,331.88
2018-07-31T14:57:16.455Z,286.88
2018-07-31T14:58:16.512Z,258.75
2018-07-31T15:00:09.520Z,292.50
2018-07-31T15:01:09.588Z,292.50
2018-07-31T15:03:02.599Z,258.75
2018-07-31T15:04:02.666Z,241.88
2018-07-31T15:05:55.677Z,219.38
2018-07-31T15:06:55.755Z,191.25
2018-07-31T15:08:49.280Z,185.63
2018-07-31T15:09:49.340Z,185.63
2018-07-31T15:11:42.356Z,225.00
2018-07-31T15:12:42.422Z,213.75
2018-07-31T15:14:35.432Z,225.00
2018-07-31T15:15:35.500Z,241.88
2018-07-31T15:17:28.516Z,286.88
2018-07-31T15:18:28.578Z,360.00
2018-07-31T15:20:21.678Z,433.13
2018-07-31T15:21:21.668Z,427.50
2018-07-31T15:23:14.675Z,421.88
2018-07-31T15:24:14.740Z,427.50
2018-07-31T15:26:07.749Z,405.00
2018-07-31T15:27:07.817Z,337.50
2018-07-31T15:29:00.828Z,292.50
2018-07-31T15:30:00.894Z,275.63
2018-07-31T15:31:53.915Z,208.13
2018-07-31T15:32:53.980Z,236.25
2018-07-31T15:34:47.487Z,281.25
2018-07-31T15:35:47.591Z,309.38
2018-07-31T15:37:40.572Z,410.63
2018-07-31T15:38:40.637Z,416.25
2018-07-31T15:40:33.644Z,410.63
2018-07-31T15:41:33.714Z,455.63
2018-07-31T15:43:26.734Z,393.75
2018-07-31T15:44:26.791Z,337.50
2018-07-31T15:46:19.889Z,309.38
2018-07-31T15:47:19.903Z,241.88
2018-07-31T15:49:12.915Z,225.00
2018-07-31T15:50:12.982Z,225.00
2018-07-31T15:52:05.986Z,230.63
2018-07-31T15:53:06.057Z,230.63
2018-07-31T15:54:59.065Z,230.63
2018-07-31T15:55:59.131Z,241.88
2018-07-31T15:57:52.143Z,236.25
2018-07-31T15:58:52.209Z,225.00
2018-07-31T16:00:45.223Z,213.75
2018-07-31T16:01:45.289Z,213.75
2018-07-31T16:03:38.300Z,213.75
2018-07-31T16:04:38.371Z,213.75
2018-07-31T16:06:31.400Z,213.75
2018-07-31T16:07:31.446Z,208.13
2018-07-31T16:09:24.452Z,208.13
2018-07-31T16:10:24.519Z,208.13
2018-07-31T16:12:17.528Z,202.50
2018-07-31T16:13:17.599Z,202.50
2018-07-31T16:15:10.612Z,202.50
2018-07-31T16:16:10.677Z,202.50
2018-07-31T16:18:03.688Z,191.25
2018-07-31T16:19:03.754Z,191.25
2018-07-31T16:20:56.765Z,180.00
2018-07-31T16:21:56.829Z,157.50
2018-07-31T16:23:49.857Z,191.25
2018-07-31T16:24:49.905Z,196.88
2018-07-31T16:26:42.918Z,196.88
2018-07-31T16:27:42.988Z,196.88
2018-07-31T16:29:35.999Z,196.88
2018-07-31T16:30:36.067Z,196.88
2018-07-31T16:32:29.065Z,196.88
2018-07-31T16:33:29.146Z,196.88
2018-07-31T16:35:22.149Z,196.88
2018-07-31T16:36:22.213Z,202.50
2018-07-31T16:38:15.222Z,219.38
2018-07-31T16:39:15.291Z,213.75
2018-07-31T16:41:08.305Z,219.38
2018-07-31T16:42:08.368Z,236.25
2018-07-31T16:44:01.380Z,230.63
2018-07-31T16:45:01.464Z,202.50
2018-07-31T16:46:54.462Z,196.88
2018-07-31T16:47:54.528Z,202.50
2018-07-31T16:49:47.538Z,225.00
2018-07-31T16:50:47.602Z,264.38
2018-07-31T16:52:40.610Z,264.38
2018-07-31T16:53:40.676Z,264.38
2018-07-31T16:55:33.694Z,270.00
2018-07-31T16:56:33.756Z,270.00
2018-07-31T16:58:26.763Z,275.63
2018-07-31T16:59:26.834Z,281.25
2018-07-31T17:01:19.846Z,281.25
2018-07-31T17:02:19.909Z,292.50
2018-07-31T17:04:12.918Z,315.00
2018-07-31T17:05:13.252Z,337.50
2018-07-31T17:07:06.027Z,337.50
2018-07-31T17:08:06.063Z,331.88
2018-07-31T17:09:59.070Z,286.88
2018-07-31T17:10:59.144Z,270.00
2018-07-31T17:12:52.152Z,241.88
2018-07-31T17:13:52.215Z,225.00
2018-07-31T17:15:45.234Z,219.38
2018-07-31T17:16:45.300Z,213.75
2018-07-31T17:18:38.307Z,196.88
2018-07-31T17:19:38.376Z,185.63
2018-07-31T17:21:31.384Z,174.38
2018-07-31T17:22:31.451Z,208.13
2018-07-31T17:24:24.451Z,180.00
2018-07-31T17:25:24.524Z,180.00
2018-07-31T17:27:17.561Z,163.13
2018-07-31T17:28:17.600Z,157.50
2018-07-31T17:30:10.604Z,151.88
2018-07-31T17:31:10.681Z,157.50
2018-07-31T17:33:03.691Z,146.25
2018-07-31T17:34:03.759Z,146.25
2018-07-31T17:35:56.762Z,140.63
2018-07-31T17:36:56.984Z,140.63
2018-07-31T17:38:49.837Z,140.63
2018-07-31T17:39:49.903Z,140.63
2018-07-31T17:41:42.915Z,140.63
2018-07-31T17:42:42.975Z,135.00
2018-07-31T17:44:36.036Z,135.00
2018-07-31T17:45:36.056Z,129.38
2018-07-31T17:47:29.085Z,129.38
2018-07-31T17:48:29.176Z,129.38
2018-07-31T17:50:22.186Z,129.38
2018-07-31T17:51:22.212Z,129.38
2018-07-31T17:53:15.230Z,129.38
2018-07-31T17:54:15.290Z,129.38
2018-07-31T17:56:08.312Z,123.75
2018-07-31T17:57:08.383Z,123.75
2018-07-31T17:59:01.402Z,123.75
2018-07-31T18:00:01.467Z,118.13
2018-07-31T18:01:54.473Z,112.50
2018-07-31T18:02:54.539Z,112.50
2018-07-31T18:04:47.556Z,112.50
2018-07-31T18:05:47.611Z,106.88
2018-07-31T18:07:40.643Z,101.25