createdAt,value
2019-05-13T00:01:14.439Z,8.10
2019-05-13T00:03:44.085Z,8.10
2019-05-13T00:06:13.554Z,8.00
2019-05-13T00:08:44.026Z,8.00
2019-05-13T00:11:13.685Z,7.90
2019-05-13T00:14:04.255Z,7.90
2019-05-13T00:16:34.107Z,7.80
2019-05-13T00:19:04.160Z,7.70
2019-05-13T00:21:34.017Z,7.60
2019-05-13T00:24:04.150Z,7.60
2019-05-13T00:26:33.883Z,7.50
2019-05-13T00:29:04.184Z,7.40
2019-05-13T00:31:33.952Z,7.40
2019-05-13T00:34:03.837Z,7.30
2019-05-13T00:36:33.724Z,7.20
2019-05-13T00:39:04.014Z,7.20
2019-05-13T00:41:33.723Z,7.10
2019-05-13T00:44:03.807Z,7.10
2019-05-13T00:46:34.033Z,7.00
2019-05-13T00:49:04.735Z,7.00
2019-05-13T00:51:33.940Z,6.90
2019-05-13T00:54:04.343Z,6.90
2019-05-13T00:56:34.555Z,6.80
2019-05-13T00:59:04.085Z,6.80
2019-05-13T01:01:33.659Z,6.70
2019-05-13T01:04:03.921Z,6.70
2019-05-13T01:06:34.136Z,6.70
2019-05-13T01:09:05.477Z,6.60
2019-05-13T01:11:34.814Z,6.60
2019-05-13T01:14:04.405Z,6.50
2019-05-13T01:16:34.193Z,6.50
2019-05-13T01:19:04.240Z,6.50
2019-05-13T01:21:34.469Z,6.40
2019-05-13T01:24:03.982Z,6.40
2019-05-13T01:26:33.773Z,6.40
2019-05-13T01:29:04.221Z,6.40
2019-05-13T01:31:34.398Z,6.30
2019-05-13T01:34:04.166Z,6.30
2019-05-13T01:36:34.118Z,6.30
2019-05-13T01:39:06.568Z,6.20
2019-05-13T01:41:35.455Z,6.20
2019-05-13T01:44:04.519Z,6.10
2019-05-13T01:46:34.631Z,6.10
2019-05-13T01:49:04.968Z,6.00
2019-05-13T01:51:34.050Z,6.00
2019-05-13T01:54:04.118Z,6.00
2019-05-13T01:56:34.013Z,6.00
2019-05-13T01:59:03.788Z,6.00
2019-05-13T02:01:33.650Z,6.00
2019-05-13T02:04:04.010Z,6.00
2019-05-13T02:06:33.800Z,5.90
2019-05-13T02:09:03.961Z,6.00
2019-05-13T02:11:34.153Z,5.90
2019-05-13T02:14:05.684Z,6.00
2019-05-13T02:16:35.241Z,6.00
2019-05-13T02:19:04.346Z,6.00
2019-05-13T02:21:33.785Z,6.00
2019-05-13T02:24:04.326Z,6.00
2019-05-13T02:26:34.522Z,5.90
2019-05-13T02:29:03.895Z,5.90
2019-05-13T02:31:45.982Z,6.00
2019-05-13T02:34:04.303Z,5.90
2019-05-13T02:36:33.408Z,5.90
2019-05-13T02:39:02.854Z,5.90
2019-05-13T02:41:34.150Z,5.80
2019-05-13T02:44:03.723Z,5.80
2019-05-13T02:46:34.068Z,5.90
2019-05-13T02:49:03.568Z,5.80
2019-05-13T02:51:33.091Z,5.90
2019-05-13T02:54:03.481Z,5.90
2019-05-13T02:56:33.167Z,5.90
2019-05-13T02:59:03.984Z,5.90
2019-05-13T03:01:33.452Z,5.90
2019-05-13T03:04:03.523Z,5.80
2019-05-13T03:06:33.571Z,5.80
2019-05-13T03:09:03.550Z,5.80
2019-05-13T03:11:33.335Z,5.80
2019-05-13T03:14:03.598Z,5.80
2019-05-13T03:17:04.444Z,5.80
2019-05-13T03:19:33.614Z,5.70
2019-05-13T03:22:03.368Z,5.70
2019-05-13T03:24:33.399Z,5.70
2019-05-13T03:27:02.812Z,5.60
2019-05-13T03:29:32.983Z,5.60
2019-05-13T03:32:06.356Z,5.60
2019-05-13T03:34:36.207Z,5.60
2019-05-13T03:37:06.319Z,5.50
2019-05-13T03:39:36.479Z,5.50
2019-05-13T03:42:05.721Z,5.50
2019-05-13T03:44:36.663Z,5.40
2019-05-13T03:47:07.396Z,5.50
2019-05-13T03:49:37.125Z,5.50
2019-05-13T03:52:06.325Z,5.40
2019-05-13T03:54:36.007Z,5.40
2019-05-13T03:57:05.199Z,5.40
2019-05-13T03:59:34.093Z,5.30
2019-05-13T04:02:03.523Z,5.40
2019-05-13T04:04:32.966Z,5.30
2019-05-13T04:07:02.891Z,5.30
2019-05-13T04:09:36.102Z,5.30
2019-05-13T04:12:03.533Z,5.30
2019-05-13T04:14:33.717Z,5.30
2019-05-13T04:17:03.772Z,5.30
2019-05-13T04:19:33.900Z,5.30
2019-05-13T04:22:04.081Z,5.30
2019-05-13T04:24:33.825Z,5.30
2019-05-13T04:27:03.407Z,5.30
2019-05-13T04:29:33.510Z,5.30
2019-05-13T04:32:03.238Z,5.30
2019-05-13T04:34:42.537Z,5.30
2019-05-13T04:37:13.408Z,5.30
2019-05-13T04:39:51.141Z,5.30
2019-05-13T04:42:14.430Z,5.30
2019-05-13T04:44:43.442Z,5.30
2019-05-13T04:47:12.868Z,5.40
2019-05-13T04:49:43.038Z,5.40
2019-05-13T04:52:13.393Z,5.40
2019-05-13T04:54:43.879Z,5.40
2019-05-13T04:57:13.420Z,5.40
2019-05-13T04:59:44.513Z,5.50
2019-05-13T05:02:49.634Z,5.50
2019-05-13T05:05:36.248Z,5.60
2019-05-13T05:08:48.936Z,5.60
2019-05-13T05:12:02.374Z,5.70
2019-05-13T05:14:56.741Z,5.70
2019-05-13T05:18:13.244Z,5.80
2019-05-13T05:21:06.719Z,5.80
2019-05-13T05:24:02.941Z,5.90
2019-05-13T05:27:24.714Z,6.00
2019-05-13T05:30:18.958Z,6.00
2019-05-13T05:33:26.847Z,6.10
2019-05-13T05:36:22.222Z,6.20
2019-05-13T05:39:01.772Z,6.20
2019-05-13T05:41:32.855Z,6.30
2019-05-13T05:44:03.792Z,6.30
2019-05-13T05:46:33.618Z,6.40
2019-05-13T05:49:07.449Z,6.40
2019-05-13T05:51:38.811Z,6.60
2019-05-13T05:54:13.974Z,6.60
2019-05-13T05:56:41.658Z,6.70
2019-05-13T05:59:12.485Z,6.90
2019-05-13T06:01:45.217Z,7.00
2019-05-13T06:04:14.450Z,7.10
2019-05-13T06:06:46.120Z,7.20
2019-05-13T06:09:15.541Z,7.30
2019-05-13T06:11:44.818Z,7.40
2019-05-13T06:14:13.990Z,7.50
2019-05-13T06:16:43.215Z,7.70
2019-05-13T06:19:12.666Z,7.80
2019-05-13T06:21:42.137Z,7.90
2019-05-13T06:24:11.761Z,8.00
2019-05-13T06:26:41.993Z,8.10
2019-05-13T06:29:11.775Z,8.20
2019-05-13T06:31:41.923Z,8.40
2019-05-13T06:34:12.601Z,8.50
2019-05-13T06:36:42.363Z,8.60
2019-05-13T06:39:12.450Z,8.70
2019-05-13T06:41:42.163Z,8.80
2019-05-13T06:44:12.175Z,9.00
2019-05-13T06:46:42.297Z,9.10
2019-05-13T06:49:12.222Z,9.30
2019-05-13T06:51:41.937Z,9.40
2019-05-13T06:54:11.509Z,9.50
2019-05-13T06:56:42.877Z,9.60
2019-05-13T06:59:11.979Z,9.90
2019-05-13T07:01:42.395Z,9.90
2019-05-13T07:04:11.818Z,10.00
2019-05-13T07:06:41.811Z,10.20
2019-05-13T07:09:12.109Z,10.20
2019-05-13T07:11:41.924Z,10.30
2019-05-13T07:14:12.786Z,10.50
2019-05-13T07:16:42.292Z,10.70
2019-05-13T07:19:11.833Z,10.70
2019-05-13T07:21:41.867Z,10.90
2019-05-13T07:24:12.704Z,11.10
2019-05-13T07:26:42.218Z,11.20
2019-05-13T07:29:12.675Z,11.30
2019-05-13T07:31:42.343Z,11.40
2019-05-13T07:34:11.979Z,11.30
2019-05-13T07:36:42.308Z,11.40
2019-05-13T07:39:12.053Z,11.40
2019-05-13T07:41:43.217Z,11.50
2019-05-13T07:44:12.415Z,11.50
2019-05-13T07:46:42.893Z,11.60
2019-05-13T07:49:12.298Z,11.70
2019-05-13T07:51:42.154Z,11.80
2019-05-13T07:54:11.602Z,11.80
2019-05-13T07:56:42.683Z,11.80
2019-05-13T07:59:12.445Z,12.00
2019-05-13T08:01:41.925Z,12.10
2019-05-13T08:04:21.918Z,12.30
2019-05-13T08:06:41.911Z,12.30
2019-05-13T08:09:12.765Z,12.50
2019-05-13T08:12:00.102Z,12.70
2019-05-13T08:14:12.961Z,12.80
2019-05-13T08:16:42.675Z,12.80
2019-05-13T08:19:12.506Z,12.80
2019-05-13T08:21:41.888Z,13.00
2019-05-13T08:24:12.060Z,12.90
2019-05-13T08:26:45.090Z,13.00
2019-05-13T08:29:11.961Z,13.20
2019-05-13T08:31:41.374Z,13.20
2019-05-13T08:34:11.791Z,13.20
2019-05-13T08:36:42.727Z,13.20
2019-05-13T08:39:12.676Z,13.40
2019-05-13T08:41:42.535Z,13.40
2019-05-13T08:44:12.505Z,13.60
2019-05-13T08:46:41.744Z,13.70
2019-05-13T08:49:11.871Z,13.80
2019-05-13T08:51:42.365Z,13.70
2019-05-13T08:54:11.999Z,13.80
2019-05-13T08:56:41.682Z,13.60
2019-05-13T08:59:11.722Z,13.60
2019-05-13T09:01:42.756Z,13.80
2019-05-13T09:04:12.028Z,13.60
2019-05-13T09:06:42.021Z,13.60
2019-05-13T09:09:11.676Z,13.90
2019-05-13T09:11:42.141Z,14.00
2019-05-13T09:14:11.897Z,14.00
2019-05-13T09:16:41.905Z,14.20
2019-05-13T09:19:15.690Z,14.30
2019-05-13T09:21:42.320Z,14.30
2019-05-13T09:24:23.948Z,14.50
2019-05-13T09:26:42.810Z,14.50
2019-05-13T09:29:12.054Z,14.50
2019-05-13T09:31:41.676Z,14.50
2019-05-13T09:34:12.147Z,14.40
2019-05-13T09:36:41.826Z,14.40
2019-05-13T09:39:12.591Z,14.80
2019-05-13T09:41:44.447Z,15.00
2019-05-13T09:44:12.847Z,15.10
2019-05-13T09:46:42.598Z,14.90
2019-05-13T09:49:19.469Z,15.00
2019-05-13T09:51:42.524Z,15.00
2019-05-13T09:54:11.880Z,15.00
2019-05-13T09:56:41.420Z,15.20
2019-05-13T09:59:11.886Z,15.30
2019-05-13T10:01:42.520Z,15.50
2019-05-13T10:04:12.043Z,15.90
2019-05-13T10:06:42.098Z,15.70
2019-05-13T10:09:12.751Z,15.70
2019-05-13T10:11:42.510Z,15.80
2019-05-13T10:14:11.874Z,16.00
2019-05-13T10:16:42.516Z,16.10
2019-05-13T10:19:12.879Z,16.10
2019-05-13T10:21:42.731Z,16.10
2019-05-13T10:24:12.744Z,16.10
2019-05-13T10:26:42.872Z,16.30
2019-05-13T10:29:12.734Z,16.20
2019-05-13T10:31:42.200Z,16.50
2019-05-13T10:34:14.123Z,16.50
2019-05-13T10:36:43.094Z,16.50
2019-05-13T10:39:12.283Z,16.50
2019-05-13T10:41:42.347Z,16.20
2019-05-13T10:44:12.385Z,16.10
2019-05-13T10:46:42.626Z,16.20
2019-05-13T10:49:12.411Z,16.10
2019-05-13T10:51:42.006Z,16.40
2019-05-13T10:54:11.725Z,16.60
2019-05-13T10:56:43.097Z,16.70
2019-05-13T10:59:12.591Z,16.80
2019-05-13T11:01:42.939Z,16.80
2019-05-13T11:04:13.581Z,16.90
2019-05-13T11:06:43.064Z,17.00
2019-05-13T11:09:13.305Z,17.20
2019-05-13T11:11:42.363Z,16.90
2019-05-13T11:14:15.462Z,17.00
2019-05-13T11:16:42.796Z,17.00
2019-05-13T11:19:12.636Z,17.20
2019-05-13T11:21:44.108Z,17.40
2019-05-13T11:24:13.044Z,17.20
2019-05-13T11:26:42.031Z,17.30
2019-05-13T11:29:12.183Z,17.40
2019-05-13T11:31:42.744Z,17.70
2019-05-13T11:34:12.475Z,17.70
2019-05-13T11:36:43.147Z,17.80
2019-05-13T11:39:13.273Z,17.80
2019-05-13T11:41:42.986Z,17.90
2019-05-13T11:44:16.761Z,17.90
2019-05-13T11:46:43.966Z,17.70
2019-05-13T11:49:13.190Z,18.00
2019-05-13T11:51:42.804Z,18.00
2019-05-13T11:54:13.920Z,17.90
2019-05-13T11:56:49.361Z,18.00
2019-05-13T11:59:14.467Z,17.90
2019-05-13T12:01:43.798Z,18.00
2019-05-13T12:04:13.062Z,18.40
2019-05-13T12:06:48.064Z,18.20
2019-05-13T12:09:14.592Z,18.30
2019-05-13T12:11:43.596Z,18.20
2019-05-13T12:14:37.053Z,18.50
2019-05-13T12:16:44.613Z,18.30
2019-05-13T12:19:13.953Z,18.20
2019-05-13T12:21:46.486Z,18.40
2019-05-13T12:24:14.298Z,18.70
2019-05-13T12:26:43.811Z,18.70
2019-05-13T12:29:18.660Z,18.70
2019-05-13T12:31:44.499Z,18.70
2019-05-13T12:34:13.603Z,18.30
2019-05-13T12:36:43.571Z,18.30
2019-05-13T12:39:14.275Z,18.20
2019-05-13T12:41:43.532Z,18.10
2019-05-13T12:44:13.245Z,18.30
2019-05-13T12:46:49.980Z,18.50
2019-05-13T12:49:14.771Z,18.70
2019-05-13T12:51:44.298Z,18.50
2019-05-13T12:54:14.309Z,18.80
2019-05-13T12:56:44.193Z,18.50
2019-05-13T12:59:13.682Z,18.30
2019-05-13T13:01:42.958Z,18.00
2019-05-13T13:04:12.805Z,18.20
2019-05-13T13:06:45.507Z,18.60
2019-05-13T13:09:13.178Z,18.00
2019-05-13T13:11:43.606Z,18.00
2019-05-13T13:14:15.503Z,18.40
2019-05-13T13:16:44.340Z,18.70
2019-05-13T13:19:15.061Z,19.00
2019-05-13T13:21:44.888Z,19.20
2019-05-13T13:24:13.811Z,18.80
2019-05-13T13:26:43.187Z,18.70
2019-05-13T13:29:12.430Z,18.70
2019-05-13T13:31:43.455Z,18.80
2019-05-13T13:34:18.063Z,19.00
2019-05-13T13:36:46.113Z,19.20
2019-05-13T13:39:15.344Z,19.00
2019-05-13T13:41:44.806Z,18.90
2019-05-13T13:44:14.148Z,18.70
2019-05-13T13:46:49.379Z,18.20
2019-05-13T13:49:14.492Z,17.60
2019-05-13T13:54:14.947Z,17.90
2019-05-13T13:56:44.737Z,17.90
2019-05-13T13:59:14.575Z,18.00
2019-05-13T14:01:44.254Z,18.00
2019-05-13T14:04:16.348Z,18.20
2019-05-13T14:06:59.163Z,17.70
2019-05-13T14:09:15.590Z,18.30
2019-05-13T14:11:45.538Z,18.30
2019-05-13T14:14:14.655Z,18.40
2019-05-13T14:16:46.689Z,18.70
2019-05-13T14:19:14.867Z,19.00
2019-05-13T14:21:44.575Z,19.00
2019-05-13T14:24:13.713Z,18.50
2019-05-13T14:26:43.557Z,18.60
2019-05-13T14:29:13.234Z,18.80
2019-05-13T14:31:42.774Z,18.70
2019-05-13T14:34:12.110Z,18.80
2019-05-13T14:36:41.468Z,18.50
2019-05-13T14:39:12.072Z,18.00
2019-05-13T14:41:42.534Z,17.80
2019-05-13T14:44:12.736Z,17.90
2019-05-13T14:46:47.647Z,17.90
2019-05-13T14:49:13.355Z,18.10
2019-05-13T14:51:42.991Z,18.20
2019-05-13T14:54:12.673Z,18.50
2019-05-13T14:56:42.056Z,18.50
2019-05-13T14:59:12.159Z,18.00
2019-05-13T15:01:41.649Z,17.60
2019-05-13T15:04:22.658Z,17.50
2019-05-13T15:06:42.697Z,17.40
2019-05-13T15:09:12.597Z,17.20
2019-05-13T15:11:42.673Z,17.00
2019-05-13T15:14:12.330Z,17.00
2019-05-13T15:16:42.614Z,17.00
2019-05-13T15:19:12.147Z,17.00
2019-05-13T15:21:41.460Z,17.00
2019-05-13T15:24:12.354Z,17.00
2019-05-13T15:26:42.378Z,17.10
2019-05-13T15:29:11.941Z,17.10
2019-05-13T15:31:42.280Z,17.10
2019-05-13T15:34:12.121Z,17.00
2019-05-13T15:36:41.966Z,16.80
2019-05-13T15:39:12.087Z,16.60
2019-05-13T15:41:42.118Z,16.40
2019-05-13T15:44:11.893Z,16.40
2019-05-13T15:46:41.971Z,16.40
2019-05-13T15:49:12.504Z,16.30
2019-05-13T15:51:42.514Z,16.10
2019-05-13T15:54:15.594Z,15.80
2019-05-13T15:56:43.466Z,15.80
2019-05-13T15:59:13.368Z,15.70
2019-05-13T16:01:42.604Z,15.80
2019-05-13T16:04:13.474Z,15.80
2019-05-13T16:06:43.226Z,15.80
2019-05-13T16:09:12.659Z,15.70
2019-05-13T16:11:42.185Z,15.50
2019-05-13T16:14:11.832Z,15.60
2019-05-13T16:16:41.944Z,15.60
2019-05-13T16:19:11.088Z,15.60
2019-05-13T16:21:41.631Z,15.50
2019-05-13T16:24:12.048Z,15.50
2019-05-13T16:26:42.719Z,15.40
2019-05-13T16:29:12.630Z,15.30
2019-05-13T16:31:42.497Z,15.20
2019-05-13T16:34:13.459Z,14.90
2019-05-13T16:36:43.438Z,14.70
2019-05-13T16:39:12.567Z,14.60
2019-05-13T16:41:42.702Z,14.50
2019-05-13T16:44:12.872Z,14.20
2019-05-13T16:46:42.615Z,14.10
2019-05-13T16:49:12.351Z,14.00
2019-05-13T16:51:42.662Z,14.00
2019-05-13T16:54:12.267Z,13.90
2019-05-13T16:56:42.199Z,13.90
2019-05-13T16:59:12.047Z,13.80
2019-05-13T17:01:42.042Z,13.70
2019-05-13T17:04:12.526Z,13.70
2019-05-13T17:06:42.100Z,13.60
2019-05-13T17:09:12.035Z,13.50
2019-05-13T17:11:41.604Z,13.50
2019-05-13T17:14:11.278Z,13.30
2019-05-13T17:16:41.376Z,13.10
2019-05-13T17:19:12.055Z,13.10
2019-05-13T17:21:41.573Z,13.00
2019-05-13T17:24:12.444Z,12.80
2019-05-13T17:26:41.866Z,12.70
2019-05-13T17:29:11.997Z,12.70
2019-05-13T17:31:41.752Z,12.60
2019-05-13T17:34:12.093Z,12.60
2019-05-13T17:36:42.168Z,12.50
2019-05-13T17:39:12.471Z,12.50
2019-05-13T17:41:42.013Z,12.40
2019-05-13T17:44:11.691Z,12.40
2019-05-13T17:46:41.863Z,12.30
2019-05-13T17:49:11.829Z,12.30
2019-05-13T17:51:42.550Z,12.20
2019-05-13T17:54:12.059Z,12.20
2019-05-13T17:56:41.361Z,12.10
2019-05-13T17:59:11.414Z,12.00
2019-05-13T18:01:41.455Z,11.90
2019-05-13T18:04:11.768Z,11.80
2019-05-13T18:06:41.906Z,11.80
2019-05-13T18:09:12.063Z,11.70
2019-05-13T18:11:41.846Z,11.70
2019-05-13T18:14:11.534Z,11.70
2019-05-13T18:16:41.912Z,11.60
2019-05-13T18:19:11.978Z,11.60
2019-05-13T18:21:42.475Z,11.50
2019-05-13T18:24:12.087Z,11.50
2019-05-13T18:26:41.919Z,11.40
2019-05-13T18:29:12.180Z,11.30
2019-05-13T18:31:42.133Z,11.30
2019-05-13T18:34:12.288Z,11.20
2019-05-13T18:36:42.659Z,11.10
2019-05-13T18:39:12.611Z,11.10
2019-05-13T18:41:41.710Z,11.00
2019-05-13T18:44:12.257Z,11.00
2019-05-13T18:46:41.956Z,10.90
2019-05-13T18:49:12.063Z,10.80
2019-05-13T18:51:42.231Z,10.80
2019-05-13T18:54:12.142Z,10.70
2019-05-13T18:56:41.775Z,10.60
2019-05-13T18:59:12.604Z,10.50
2019-05-13T19:01:42.251Z,10.50
2019-05-13T19:04:11.616Z,10.40
2019-05-13T19:06:42.319Z,10.30
2019-05-13T19:09:11.493Z,10.20
2019-05-13T19:11:42.707Z,10.10
2019-05-13T19:14:12.435Z,10.10
2019-05-13T19:16:42.330Z,10.00
2019-05-13T19:19:15.725Z,9.90
2019-05-13T19:21:42.798Z,9.90
2019-05-13T19:24:13.337Z,9.80
2019-05-13T19:26:42.717Z,9.70
2019-05-13T19:29:11.702Z,9.70
2019-05-13T19:31:41.920Z,9.60
2019-05-13T19:34:12.415Z,9.50
2019-05-13T19:36:41.776Z,9.50
2019-05-13T19:39:11.532Z,9.40
2019-05-13T19:41:42.296Z,9.30
2019-05-13T19:44:12.999Z,9.30
2019-05-13T19:46:42.390Z,9.20
2019-05-13T19:49:32.071Z,9.20
2019-05-13T19:51:58.503Z,9.10
2019-05-13T19:54:42.034Z,9.10
2019-05-13T19:57:15.500Z,9.00
2019-05-13T19:59:46.271Z,9.00
2019-05-13T20:02:22.167Z,8.90
2019-05-13T20:04:56.891Z,8.90
2019-05-13T20:07:27.831Z,8.80
2019-05-13T20:10:03.674Z,8.80
2019-05-13T20:12:37.738Z,8.70
2019-05-13T20:15:11.713Z,8.70
2019-05-13T20:17:41.743Z,8.60
2019-05-13T20:20:21.266Z,8.60
2019-05-13T20:22:51.845Z,8.50
2019-05-13T20:25:21.895Z,8.40
2019-05-13T20:27:52.958Z,8.30
2019-05-13T20:30:22.899Z,8.30
2019-05-13T20:32:52.284Z,8.20
2019-05-13T20:35:21.968Z,8.20
2019-05-13T20:37:51.889Z,8.10
2019-05-13T20:40:22.097Z,8.10
2019-05-13T20:42:52.426Z,8.10
2019-05-13T20:45:22.482Z,8.00
2019-05-13T20:47:52.313Z,8.00
2019-05-13T20:50:21.732Z,7.90
2019-05-13T20:52:51.621Z,7.90
2019-05-13T20:55:22.089Z,7.80
2019-05-13T20:57:53.091Z,7.80
2019-05-13T21:00:22.174Z,7.70
2019-05-13T21:02:51.813Z,7.70
2019-05-13T21:05:21.794Z,7.60
2019-05-13T21:07:51.667Z,7.50
2019-05-13T21:10:21.286Z,7.40
2019-05-13T21:12:51.351Z,7.40
2019-05-13T21:15:20.582Z,7.30
2019-05-13T21:17:51.551Z,7.30
2019-05-13T21:20:25.561Z,7.20
2019-05-13T21:22:51.678Z,7.20
2019-05-13T21:25:21.307Z,7.10
2019-05-13T21:27:51.438Z,7.00
2019-05-13T21:30:22.237Z,7.00
2019-05-13T21:32:51.980Z,6.90
2019-05-13T21:35:21.395Z,6.80
2019-05-13T21:37:51.178Z,6.80
2019-05-13T21:40:21.716Z,6.70
2019-05-13T21:42:52.635Z,6.70
2019-05-13T21:45:21.690Z,6.70
2019-05-13T21:47:51.041Z,6.70
2019-05-13T21:50:33.542Z,6.60
2019-05-13T21:52:51.575Z,6.50
2019-05-13T21:55:21.685Z,6.40
2019-05-13T21:57:53.031Z,6.40
2019-05-13T22:00:25.618Z,6.40
2019-05-13T22:02:55.573Z,6.30
2019-05-13T22:05:25.702Z,6.30
2019-05-13T22:07:56.070Z,6.30
2019-05-13T22:10:25.664Z,6.20
2019-05-13T22:12:56.166Z,6.20
2019-05-13T22:15:26.092Z,6.10
2019-05-13T22:17:55.414Z,6.10
2019-05-13T22:20:24.718Z,6.10
2019-05-13T22:22:53.494Z,6.00
2019-05-13T22:25:22.921Z,6.00
2019-05-13T22:27:52.058Z,5.90
2019-05-13T22:30:21.542Z,5.90
2019-05-13T22:32:52.287Z,5.90
2019-05-13T22:35:21.959Z,5.80
2019-05-13T22:37:51.256Z,5.80
2019-05-13T22:40:21.908Z,5.80
2019-05-13T22:42:56.745Z,5.70
2019-05-13T22:45:22.190Z,5.70
2019-05-13T22:47:52.153Z,5.60
2019-05-13T22:50:21.819Z,5.50
2019-05-13T22:52:51.162Z,5.50
2019-05-13T22:55:21.894Z,5.40
2019-05-13T22:57:51.815Z,5.30
2019-05-13T23:00:22.338Z,5.30
2019-05-13T23:02:52.444Z,5.20
2019-05-13T23:05:22.114Z,5.10
2019-05-13T23:07:51.556Z,5.10
2019-05-13T23:10:22.556Z,5.00
2019-05-13T23:12:51.774Z,5.00
2019-05-13T23:15:21.309Z,5.00
2019-05-13T23:17:52.040Z,5.00
2019-05-13T23:20:21.371Z,4.90
2019-05-13T23:22:51.896Z,4.90
2019-05-13T23:25:21.525Z,4.80
2019-05-13T23:27:51.313Z,4.80
2019-05-13T23:30:20.477Z,4.80
2019-05-13T23:32:51.819Z,4.70
2019-05-13T23:35:21.692Z,4.70
2019-05-13T23:37:51.076Z,4.60
2019-05-13T23:40:20.161Z,4.60
2019-05-13T23:42:51.624Z,4.60
2019-05-13T23:45:21.800Z,4.60
2019-05-13T23:47:51.064Z,4.50
2019-05-13T23:50:21.546Z,4.40
2019-05-13T23:52:51.728Z,4.40
2019-05-13T23:55:22.578Z,4.40
2019-05-13T23:57:53.051Z,4.30
