createdAt,value
2018-09-13T00:00:26.636Z,18.37
2018-09-13T00:02:56.136Z,18.36
2018-09-13T00:05:25.512Z,18.34
2018-09-13T00:07:54.946Z,18.44
2018-09-13T00:10:24.553Z,18.46
2018-09-13T00:12:54.044Z,18.41
2018-09-13T00:15:23.424Z,18.40
2018-09-13T00:17:53.031Z,18.39
2018-09-13T00:20:22.410Z,18.34
2018-09-13T00:22:51.954Z,18.30
2018-09-13T00:25:21.316Z,18.18
2018-09-13T00:27:50.687Z,18.15
2018-09-13T00:30:20.058Z,18.14
2018-09-13T00:32:49.490Z,18.00
2018-09-13T00:35:18.856Z,17.94
2018-09-13T00:37:48.273Z,17.91
2018-09-13T00:40:18.553Z,17.95
2018-09-13T00:42:47.989Z,17.90
2018-09-13T00:45:17.364Z,17.86
2018-09-13T00:47:46.778Z,17.82
2018-09-13T00:50:16.170Z,17.81
2018-09-13T00:52:45.591Z,17.76
2018-09-13T00:55:14.991Z,17.70
2018-09-13T00:57:44.361Z,17.66
2018-09-13T01:00:13.796Z,17.59
2018-09-13T01:02:43.182Z,17.53
2018-09-13T01:05:12.632Z,17.51
2018-09-13T01:07:42.022Z,17.40
2018-09-13T01:10:11.558Z,17.39
2018-09-13T01:12:40.938Z,17.37
2018-09-13T01:15:10.419Z,17.26
2018-09-13T01:17:39.778Z,17.15
2018-09-13T01:20:09.165Z,17.11
2018-09-13T01:22:38.643Z,17.12
2018-09-13T01:25:08.004Z,17.07
2018-09-13T01:27:37.458Z,16.93
2018-09-13T01:30:07.026Z,16.92
2018-09-13T01:32:36.432Z,16.91
2018-09-13T01:35:05.844Z,16.84
2018-09-13T01:37:35.260Z,16.76
2018-09-13T01:40:04.622Z,16.66
2018-09-13T01:42:34.065Z,16.67
2018-09-13T01:45:03.437Z,16.62
2018-09-13T01:47:32.888Z,16.56
2018-09-13T01:50:02.314Z,16.51
2018-09-13T01:52:31.771Z,16.47
2018-09-13T01:55:01.154Z,16.52
2018-09-13T01:57:30.563Z,16.42
2018-09-13T01:59:59.950Z,16.39
2018-09-13T02:02:30.401Z,16.34
2018-09-13T02:04:59.757Z,16.34
2018-09-13T02:07:29.228Z,16.32
2018-09-13T02:09:58.604Z,16.27
2018-09-13T02:12:27.992Z,16.28
2018-09-13T02:14:57.953Z,16.23
2018-09-13T02:17:27.427Z,16.19
2018-09-13T02:19:56.822Z,16.18
2018-09-13T02:22:27.256Z,16.18
2018-09-13T02:24:56.651Z,16.18
2018-09-13T02:27:26.426Z,16.10
2018-09-13T02:29:55.812Z,16.11
2018-09-13T02:32:25.278Z,16.05
2018-09-13T02:34:54.642Z,16.02
2018-09-13T02:37:24.094Z,16.01
2018-09-13T02:39:53.458Z,15.98
2018-09-13T02:42:22.884Z,15.98
2018-09-13T02:44:52.247Z,15.99
2018-09-13T02:47:21.692Z,15.97
2018-09-13T02:49:51.088Z,15.95
2018-09-13T02:52:20.503Z,15.93
2018-09-13T02:54:49.878Z,15.97
2018-09-13T02:57:19.300Z,15.90
2018-09-13T02:59:48.671Z,15.88
2018-09-13T03:02:18.078Z,15.87
2018-09-13T03:04:47.459Z,15.81
2018-09-13T03:07:16.905Z,15.77
2018-09-13T03:09:46.271Z,15.75
2018-09-13T03:12:15.700Z,15.72
2018-09-13T03:14:45.082Z,15.71
2018-09-13T03:17:14.516Z,15.67
2018-09-13T03:19:43.894Z,15.64
2018-09-13T03:22:13.290Z,15.66
2018-09-13T03:24:42.680Z,15.64
2018-09-13T03:27:12.122Z,15.66
2018-09-13T03:29:41.482Z,15.61
2018-09-13T03:32:10.933Z,15.71
2018-09-13T03:34:40.308Z,15.66
2018-09-13T03:37:09.874Z,15.64
2018-09-13T03:39:39.254Z,15.56
2018-09-13T03:42:08.703Z,15.48
2018-09-13T03:44:38.090Z,15.46
2018-09-13T03:47:07.572Z,15.44
2018-09-13T03:49:36.955Z,15.43
2018-09-13T03:52:06.399Z,15.34
2018-09-13T03:54:35.801Z,15.35
2018-09-13T03:57:05.471Z,15.33
2018-09-13T03:59:34.867Z,15.28
2018-09-13T04:02:04.264Z,15.28
2018-09-13T04:04:33.636Z,15.28
2018-09-13T04:07:03.070Z,15.31
2018-09-13T04:09:32.452Z,15.28
2018-09-13T04:12:01.826Z,15.28
2018-09-13T04:14:31.228Z,15.32
2018-09-13T04:17:00.687Z,15.30
2018-09-13T04:19:34.632Z,15.33
2018-09-13T04:22:04.569Z,15.29
2018-09-13T04:24:34.032Z,15.30
2018-09-13T04:27:03.398Z,15.24
2018-09-13T04:29:32.782Z,15.24
2018-09-13T04:32:02.188Z,15.20
2018-09-13T04:34:31.646Z,15.13
2018-09-13T04:37:01.056Z,15.12
2018-09-13T04:39:30.537Z,15.12
2018-09-13T04:41:59.910Z,15.10
2018-09-13T04:44:29.354Z,15.10
2018-09-13T04:46:58.724Z,15.14
2018-09-13T04:49:28.159Z,15.19
2018-09-13T04:51:57.528Z,15.15
2018-09-13T04:54:26.943Z,15.11
2018-09-13T04:56:56.310Z,15.04
2018-09-13T04:59:25.747Z,15.03
2018-09-13T05:01:55.122Z,15.03
2018-09-13T05:04:24.559Z,15.03
2018-09-13T05:06:53.938Z,15.04
2018-09-13T05:09:23.333Z,15.01
2018-09-13T05:11:52.706Z,15.03
2018-09-13T05:14:22.186Z,14.97
2018-09-13T05:16:51.554Z,15.02
2018-09-13T05:19:20.954Z,14.99
2018-09-13T05:21:50.367Z,14.99
2018-09-13T05:24:19.758Z,15.02
2018-09-13T05:26:49.165Z,15.01
2018-09-13T05:29:18.566Z,15.09
2018-09-13T05:31:48.085Z,15.07
2018-09-13T05:34:17.422Z,15.08
2018-09-13T05:36:46.905Z,15.09
2018-09-13T05:39:16.343Z,15.14
2018-09-13T05:41:45.715Z,15.15
2018-09-13T05:44:15.086Z,15.22
2018-09-13T05:46:44.485Z,15.24
2018-09-13T05:49:13.883Z,15.26
2018-09-13T05:51:43.446Z,15.22
2018-09-13T05:54:12.821Z,15.33
2018-09-13T05:56:42.199Z,15.29
2018-09-13T05:59:11.578Z,15.28
2018-09-13T06:01:41.007Z,15.31
2018-09-13T06:04:10.378Z,15.30
2018-09-13T06:06:39.828Z,15.25
2018-09-13T06:09:09.880Z,15.38
2018-09-13T06:11:39.348Z,15.39
2018-09-13T06:14:08.759Z,15.54
2018-09-13T06:16:38.151Z,15.60
2018-09-13T06:19:07.526Z,15.56
2018-09-13T06:21:37.021Z,15.63
2018-09-13T06:24:06.417Z,15.61
2018-09-13T06:26:35.843Z,15.68
2018-09-13T06:29:05.230Z,15.81
2018-09-13T06:31:34.668Z,15.67
2018-09-13T06:34:04.056Z,15.76
2018-09-13T06:36:33.494Z,15.83
2018-09-13T06:39:02.918Z,15.98
2018-09-13T06:41:32.345Z,16.13
2018-09-13T06:44:01.715Z,16.15
2018-09-13T06:46:31.189Z,16.14
2018-09-13T06:49:00.590Z,16.19
2018-09-13T06:51:30.003Z,16.17
2018-09-13T06:53:59.394Z,16.28
2018-09-13T06:56:28.814Z,16.42
2018-09-13T06:58:58.185Z,16.39
2018-09-13T07:01:27.639Z,16.51
2018-09-13T07:03:57.238Z,16.64
2018-09-13T07:06:26.716Z,16.64
2018-09-13T07:08:56.174Z,16.47
2018-09-13T07:11:25.529Z,16.51
2018-09-13T07:13:55.054Z,16.49
2018-09-13T07:16:24.558Z,16.63
2018-09-13T07:18:53.937Z,16.56
2018-09-13T07:21:23.335Z,16.61
2018-09-13T07:23:52.740Z,16.80
2018-09-13T07:26:22.142Z,16.90
2018-09-13T07:28:51.579Z,16.96
2018-09-13T07:31:21.048Z,16.73
2018-09-13T07:33:50.444Z,16.89
2018-09-13T07:36:19.853Z,16.93
2018-09-13T07:38:49.232Z,17.03
2018-09-13T07:41:18.686Z,17.11
2018-09-13T07:43:48.047Z,17.57
2018-09-13T07:46:17.712Z,17.56
2018-09-13T07:48:47.223Z,17.52
2018-09-13T07:51:16.732Z,17.55
2018-09-13T07:53:46.080Z,17.68
2018-09-13T07:56:15.493Z,18.05
2018-09-13T07:58:44.869Z,18.13
2018-09-13T08:01:14.299Z,17.64
2018-09-13T08:03:43.689Z,17.92
2018-09-13T08:06:13.098Z,18.16
2018-09-13T08:08:42.479Z,18.09
2018-09-13T08:11:11.890Z,17.67
2018-09-13T08:13:41.262Z,17.86
2018-09-13T08:16:10.682Z,18.04
2018-09-13T08:18:40.042Z,17.83
2018-09-13T08:21:09.505Z,18.02
2018-09-13T08:23:38.864Z,17.99
2018-09-13T08:26:08.370Z,18.19
2018-09-13T08:28:37.754Z,18.34
2018-09-13T08:31:07.225Z,18.32
2018-09-13T08:33:36.580Z,18.47
2018-09-13T08:36:06.037Z,18.69
2018-09-13T08:38:35.427Z,18.91
2018-09-13T08:41:04.875Z,19.04
2018-09-13T08:43:34.246Z,18.98
2018-09-13T08:46:03.650Z,18.88
2018-09-13T08:48:33.330Z,19.39
2018-09-13T08:51:02.762Z,19.31
2018-09-13T08:53:32.126Z,19.22
2018-09-13T08:56:01.553Z,18.98
2018-09-13T08:58:30.906Z,19.08
2018-09-13T09:01:00.358Z,19.18
2018-09-13T09:03:29.718Z,18.93
2018-09-13T09:05:59.218Z,18.62
2018-09-13T09:08:28.549Z,18.92
2018-09-13T09:10:58.002Z,18.70
2018-09-13T09:13:27.373Z,19.07
2018-09-13T09:15:56.758Z,19.07
2018-09-13T09:18:26.122Z,19.03
2018-09-13T09:20:55.499Z,19.04
2018-09-13T09:23:24.954Z,19.20
2018-09-13T09:25:54.367Z,19.16
2018-09-13T09:28:23.774Z,19.28
2018-09-13T09:30:53.146Z,19.50
2018-09-13T09:33:22.601Z,19.60
2018-09-13T09:35:51.995Z,19.63
2018-09-13T09:38:21.398Z,19.43
2018-09-13T09:40:50.794Z,19.26
2018-09-13T09:43:20.190Z,19.33
2018-09-13T09:45:49.644Z,19.55
2018-09-13T09:48:19.106Z,19.61
2018-09-13T09:50:48.491Z,20.00
2018-09-13T09:53:17.918Z,20.07
2018-09-13T09:55:47.315Z,19.78
2018-09-13T09:58:16.712Z,19.71
2018-09-13T10:00:51.375Z,20.06
2018-09-13T10:03:20.725Z,20.37
2018-09-13T10:05:50.144Z,20.30
2018-09-13T10:08:19.518Z,20.00
2018-09-13T10:10:48.953Z,20.05
2018-09-13T10:13:18.331Z,19.81
2018-09-13T10:15:52.980Z,19.82
2018-09-13T10:18:27.742Z,20.17
2018-09-13T10:21:02.361Z,20.12
2018-09-13T10:23:37.052Z,20.21
2018-09-13T10:26:11.721Z,20.03
2018-09-13T10:28:46.503Z,19.99
2018-09-13T10:31:21.067Z,20.07
2018-09-13T10:33:55.796Z,20.33
2018-09-13T10:36:30.417Z,20.49
2018-09-13T10:39:05.037Z,20.60
2018-09-13T10:42:39.528Z,20.76
2018-09-13T10:45:14.403Z,20.66
2018-09-13T10:48:50.972Z,20.84
2018-09-13T10:52:26.851Z,20.53
2018-09-13T10:54:56.126Z,20.56
2018-09-13T10:57:30.886Z,20.54
2018-09-13T11:00:00.238Z,20.86
2018-09-13T11:02:29.629Z,20.64
2018-09-13T11:04:59.006Z,20.88
2018-09-13T11:07:28.445Z,21.19
2018-09-13T11:09:57.817Z,21.55
2018-09-13T11:12:31.586Z,21.82
2018-09-13T11:15:05.796Z,21.93
2018-09-13T11:17:35.198Z,21.53
2018-09-13T11:20:04.949Z,21.59
2018-09-13T11:22:34.370Z,22.76
2018-09-13T11:25:03.729Z,22.27
2018-09-13T11:27:33.208Z,22.49
2018-09-13T11:30:02.570Z,22.88
2018-09-13T11:32:32.022Z,22.81
2018-09-13T11:35:01.370Z,22.53
2018-09-13T11:37:30.807Z,22.66
2018-09-13T11:40:00.344Z,23.01
2018-09-13T11:42:29.631Z,22.77
2018-09-13T11:44:59.037Z,22.67
2018-09-13T11:47:28.506Z,23.00
2018-09-13T11:49:57.922Z,22.97
2018-09-13T11:52:26.993Z,22.68
2018-09-13T11:54:56.389Z,22.03
2018-09-13T11:57:25.797Z,22.83
2018-09-13T11:59:55.201Z,22.68
2018-09-13T12:02:24.605Z,22.09
2018-09-13T12:04:54.107Z,22.73
2018-09-13T12:07:23.538Z,22.54
2018-09-13T12:09:52.959Z,22.55
2018-09-13T12:12:22.461Z,22.14
2018-09-13T12:14:51.867Z,22.40
2018-09-13T12:17:21.365Z,22.52
2018-09-13T12:19:50.707Z,22.11
2018-09-13T12:22:20.152Z,22.34
2018-09-13T12:24:49.523Z,21.92
2018-09-13T12:27:18.944Z,22.02
2018-09-13T12:29:48.342Z,22.37
2018-09-13T12:32:17.760Z,22.56
2018-09-13T12:34:47.308Z,23.56
2018-09-13T12:37:16.779Z,23.43
2018-09-13T12:39:46.170Z,22.56
2018-09-13T12:42:15.582Z,22.69
2018-09-13T12:44:44.947Z,22.45
2018-09-13T12:47:14.303Z,22.03
2018-09-13T12:49:43.695Z,22.04
2018-09-13T12:52:13.156Z,21.90
2018-09-13T12:54:42.513Z,21.90
2018-09-13T12:57:12.139Z,22.03
2018-09-13T12:59:41.501Z,21.84
2018-09-13T13:02:10.927Z,21.81
2018-09-13T13:04:40.306Z,22.24
2018-09-13T13:07:09.725Z,22.26
2018-09-13T13:09:39.119Z,22.25
2018-09-13T13:12:08.523Z,22.33
2018-09-13T13:14:37.919Z,22.11
2018-09-13T13:17:07.318Z,22.04
2018-09-13T13:19:36.710Z,22.02
2018-09-13T13:22:06.125Z,22.04
2018-09-13T13:24:35.482Z,22.26
2018-09-13T13:27:04.933Z,22.29
2018-09-13T13:29:34.362Z,22.20
2018-09-13T13:32:03.775Z,22.22
2018-09-13T13:34:33.177Z,22.29
2018-09-13T13:37:02.640Z,22.67
2018-09-13T13:39:32.018Z,22.84
2018-09-13T13:42:01.450Z,23.00
2018-09-13T13:44:30.862Z,22.97
2018-09-13T13:47:00.258Z,22.63
2018-09-13T13:49:29.657Z,22.97
2018-09-13T13:51:59.052Z,22.57
2018-09-13T13:54:28.437Z,22.12
2018-09-13T13:56:57.870Z,22.29
2018-09-13T13:59:27.241Z,22.33
2018-09-13T14:01:56.587Z,22.53
2018-09-13T14:04:26.107Z,22.76
2018-09-13T14:06:55.482Z,22.71
2018-09-13T14:09:24.871Z,23.14
2018-09-13T14:11:54.235Z,22.46
2018-09-13T14:14:23.714Z,22.53
2018-09-13T14:16:53.070Z,22.65
2018-09-13T14:19:22.461Z,22.43
2018-09-13T14:21:51.988Z,22.34
2018-09-13T14:24:21.338Z,22.09
2018-09-13T14:26:50.833Z,21.73
2018-09-13T14:29:20.198Z,21.85
2018-09-13T14:31:49.565Z,21.82
2018-09-13T14:34:18.959Z,21.67
2018-09-13T14:36:48.403Z,21.87
2018-09-13T14:39:17.781Z,21.80
2018-09-13T14:41:47.210Z,21.80
2018-09-13T14:44:16.588Z,21.92
2018-09-13T14:46:46.083Z,22.03
2018-09-13T14:49:15.467Z,21.68
2018-09-13T14:51:44.903Z,21.68
2018-09-13T14:54:14.254Z,21.47
2018-09-13T14:56:43.724Z,21.53
2018-09-13T14:59:13.145Z,21.32
2018-09-13T15:01:42.529Z,21.32
2018-09-13T15:04:11.907Z,21.37
2018-09-13T15:06:41.330Z,21.27
2018-09-13T15:09:12.426Z,21.28
2018-09-13T15:11:42.019Z,21.23
2018-09-13T15:14:11.402Z,21.08
2018-09-13T15:16:40.892Z,21.15
2018-09-13T15:19:10.330Z,21.07
2018-09-13T15:21:39.706Z,21.04
2018-09-13T15:24:09.102Z,21.26
2018-09-13T15:26:38.457Z,21.09
2018-09-13T15:29:07.939Z,21.26
2018-09-13T15:31:37.434Z,21.17
2018-09-13T15:34:07.032Z,20.95
2018-09-13T15:36:36.390Z,20.84
2018-09-13T15:39:10.975Z,20.81
2018-09-13T15:41:40.351Z,20.81
2018-09-13T15:44:09.762Z,20.83
2018-09-13T15:46:39.156Z,20.76
2018-09-13T15:49:08.798Z,20.74
2018-09-13T15:51:38.504Z,20.77
2018-09-13T15:54:07.992Z,20.64
2018-09-13T15:56:37.381Z,20.68
2018-09-13T15:59:06.783Z,20.65
2018-09-13T16:01:36.228Z,20.61
2018-09-13T16:04:05.702Z,20.55
2018-09-13T16:06:35.098Z,20.46
2018-09-13T16:09:06.828Z,20.35
2018-09-13T16:11:36.267Z,20.26
2018-09-13T16:14:05.662Z,20.30
2018-09-13T16:16:35.507Z,20.16
2018-09-13T16:19:04.899Z,20.16
2018-09-13T16:21:34.403Z,20.08
2018-09-13T16:24:03.801Z,20.02
2018-09-13T16:26:33.357Z,19.96
2018-09-13T16:29:02.702Z,20.00
2018-09-13T16:31:32.117Z,19.94
2018-09-13T16:34:01.470Z,19.86
2018-09-13T16:36:31.756Z,19.85
2018-09-13T16:39:21.933Z,19.83
2018-09-13T16:41:56.658Z,19.70
2018-09-13T16:44:31.388Z,19.58
2018-09-13T16:47:08.089Z,19.54
2018-09-13T16:49:39.405Z,19.51
2018-09-13T16:52:08.959Z,19.53
2018-09-13T16:54:38.311Z,19.37
2018-09-13T16:57:07.674Z,19.30
2018-09-13T16:59:37.066Z,19.25
2018-09-13T17:02:06.563Z,19.14
2018-09-13T17:04:35.958Z,19.05
2018-09-13T17:07:05.380Z,18.98
2018-09-13T17:09:34.789Z,18.88
2018-09-13T17:12:04.190Z,18.87
2018-09-13T17:14:33.590Z,18.83
2018-09-13T17:17:03.007Z,18.76
2018-09-13T17:19:32.406Z,18.72
2018-09-13T17:22:02.063Z,18.72
2018-09-13T17:24:31.454Z,18.64
2018-09-13T17:27:00.950Z,18.53
2018-09-13T17:29:30.369Z,18.53
2018-09-13T17:31:59.970Z,18.49
2018-09-13T17:34:29.336Z,18.22
2018-09-13T17:36:58.730Z,18.13
2018-09-13T17:39:28.178Z,18.19
2018-09-13T17:41:57.563Z,18.22
2018-09-13T17:44:26.982Z,18.19
2018-09-13T17:46:56.394Z,18.06
2018-09-13T17:49:25.788Z,18.02
2018-09-13T17:51:55.264Z,18.08
2018-09-13T17:54:24.651Z,18.04
2018-09-13T17:56:54.046Z,18.03
2018-09-13T17:59:23.387Z,17.96
2018-09-13T18:01:52.875Z,17.89
2018-09-13T18:04:22.291Z,17.91
2018-09-13T18:06:51.766Z,17.81
2018-09-13T18:09:21.230Z,17.73
2018-09-13T18:11:50.648Z,17.69
2018-09-13T18:14:20.111Z,17.63
2018-09-13T18:16:49.878Z,17.56
2018-09-13T18:19:19.290Z,17.58
2018-09-13T18:21:48.796Z,17.55
2018-09-13T18:24:18.233Z,17.49
2018-09-13T18:26:47.747Z,17.41
2018-09-13T18:29:17.152Z,17.29
2018-09-13T18:31:46.670Z,17.29
2018-09-13T18:34:16.067Z,17.29
2018-09-13T18:36:45.475Z,17.32
2018-09-13T18:39:14.898Z,17.26
2018-09-13T18:41:44.335Z,17.14
2018-09-13T18:44:13.821Z,17.20
2018-09-13T18:46:43.253Z,17.22
2018-09-13T18:49:12.667Z,17.17
2018-09-13T18:51:42.093Z,17.18
2018-09-13T18:54:11.693Z,17.13
2018-09-13T18:56:41.030Z,17.10
2018-09-13T18:59:10.465Z,17.05
2018-09-13T19:01:39.880Z,17.06
2018-09-13T19:04:09.287Z,17.04
2018-09-13T19:06:38.675Z,17.06
2018-09-13T19:09:10.594Z,17.04
2018-09-13T19:11:40.016Z,16.87
2018-09-13T19:14:09.459Z,16.90
2018-09-13T19:16:38.877Z,16.79
2018-09-13T19:19:08.324Z,16.79
2018-09-13T19:21:37.692Z,16.75
2018-09-13T19:24:07.394Z,16.59
2018-09-13T19:26:36.735Z,16.60
2018-09-13T19:29:06.182Z,16.65
2018-09-13T19:31:35.547Z,16.73
2018-09-13T19:34:04.985Z,16.80
2018-09-13T19:36:34.359Z,16.84
2018-09-13T19:39:04.427Z,16.78
2018-09-13T19:41:33.846Z,16.79
2018-09-13T19:44:03.345Z,16.77
2018-09-13T19:46:32.817Z,16.85
2018-09-13T19:49:02.182Z,16.87
2018-09-13T19:51:31.752Z,16.84
2018-09-13T19:54:01.094Z,16.79
2018-09-13T19:56:30.560Z,16.74
2018-09-13T19:58:59.971Z,16.71
2018-09-13T20:01:29.300Z,16.76
2018-09-13T20:03:58.674Z,16.70
2018-09-13T20:06:28.059Z,16.70
2018-09-13T20:08:57.434Z,16.68
2018-09-13T20:11:26.888Z,16.69
2018-09-13T20:13:56.485Z,16.72
2018-09-13T20:16:25.871Z,16.68
2018-09-13T20:18:55.290Z,16.69
2018-09-13T20:21:24.678Z,16.75
2018-09-13T20:23:54.287Z,16.75
2018-09-13T20:26:23.689Z,16.74
2018-09-13T20:28:53.262Z,16.73
2018-09-13T20:31:22.528Z,16.69
2018-09-13T20:33:51.956Z,16.71
2018-09-13T20:36:21.357Z,16.68
2018-09-13T20:38:50.795Z,16.67
2018-09-13T20:41:20.281Z,16.67
2018-09-13T20:43:49.696Z,16.71
2018-09-13T20:46:19.102Z,16.71
2018-09-13T20:48:48.500Z,16.71
2018-09-13T20:51:18.067Z,16.69
2018-09-13T20:53:47.395Z,16.67
2018-09-13T20:56:18.867Z,16.70
2018-09-13T20:58:49.406Z,16.77
2018-09-13T21:01:18.993Z,16.75
2018-09-13T21:03:48.710Z,16.76
2018-09-13T21:06:18.190Z,16.72
2018-09-13T21:08:47.562Z,16.76
2018-09-13T21:11:16.977Z,16.77
2018-09-13T21:13:46.403Z,16.73
2018-09-13T21:16:15.928Z,16.73
2018-09-13T21:18:45.405Z,16.66
2018-09-13T21:21:14.942Z,16.63
2018-09-13T21:23:44.411Z,16.55
2018-09-13T21:26:13.791Z,16.47
2018-09-13T21:28:43.246Z,16.43
2018-09-13T21:31:12.636Z,16.32
2018-09-13T21:33:42.137Z,16.30
2018-09-13T21:36:11.511Z,16.39
2018-09-13T21:38:40.929Z,16.35
2018-09-13T21:41:10.330Z,16.33
2018-09-13T21:43:39.721Z,16.36
2018-09-13T21:46:09.131Z,16.36
2018-09-13T21:48:38.494Z,16.35
2018-09-13T21:51:08.062Z,16.30
2018-09-13T21:53:37.444Z,16.27
2018-09-13T21:56:06.975Z,16.23
2018-09-13T21:58:36.385Z,16.23
2018-09-13T22:01:05.875Z,16.24
2018-09-13T22:03:35.264Z,16.18
2018-09-13T22:06:04.642Z,16.10
2018-09-13T22:08:34.006Z,16.13
2018-09-13T22:11:03.471Z,16.11
2018-09-13T22:13:33.215Z,16.04
2018-09-13T22:16:03.223Z,16.00
2018-09-13T22:18:33.184Z,15.87
2018-09-13T22:21:02.620Z,15.78
2018-09-13T22:23:32.018Z,15.88
2018-09-13T22:26:01.402Z,15.88
2018-09-13T22:28:30.823Z,15.92
2018-09-13T22:31:00.186Z,15.89
2018-09-13T22:33:29.619Z,15.82
2018-09-13T22:35:59.038Z,15.88
2018-09-13T22:38:28.459Z,15.85
2018-09-13T22:40:57.833Z,16.02
2018-09-13T22:43:31.298Z,16.09
2018-09-13T22:46:00.666Z,16.13
2018-09-13T22:48:30.136Z,16.14
2018-09-13T22:50:59.527Z,16.05
2018-09-13T22:53:28.957Z,16.02
2018-09-13T22:55:58.282Z,15.96
2018-09-13T22:58:27.746Z,15.96
2018-09-13T23:00:57.382Z,15.95
2018-09-13T23:03:26.990Z,15.87
2018-09-13T23:05:56.363Z,15.92
2018-09-13T23:08:25.781Z,15.89
2018-09-13T23:10:55.151Z,15.87
2018-09-13T23:13:24.927Z,15.86
2018-09-13T23:15:54.317Z,15.85
2018-09-13T23:18:23.831Z,15.87
2018-09-13T23:20:53.323Z,15.87
2018-09-13T23:23:22.809Z,15.92
2018-09-13T23:25:52.192Z,15.88
2018-09-13T23:28:21.605Z,15.85
2018-09-13T23:30:50.978Z,15.82
2018-09-13T23:33:20.417Z,15.81
2018-09-13T23:35:49.781Z,15.79
2018-09-13T23:38:19.215Z,15.77
2018-09-13T23:40:48.831Z,15.77
2018-09-13T23:43:18.036Z,15.74
2018-09-13T23:45:47.420Z,15.82
2018-09-13T23:48:16.836Z,15.85
2018-09-13T23:50:46.229Z,15.83
2018-09-13T23:53:15.648Z,15.83
2018-09-13T23:55:45.011Z,15.81
2018-09-13T23:58:14.435Z,15.75
