createdAt,value
2022-08-24T00:03:48.619Z,8.65
2022-08-24T00:18:48.636Z,8.16
2022-08-24T00:33:49.143Z,8.19
2022-08-24T00:48:48.964Z,8.57
2022-08-24T01:03:49.443Z,8.71
2022-08-24T01:18:49.208Z,8.05
2022-08-24T01:33:49.014Z,8.27
2022-08-24T01:48:49.271Z,8.5
2022-08-24T02:03:51.859Z,8.2
2022-08-24T02:18:49.314Z,7.87
2022-08-24T02:33:48.808Z,8.65
2022-08-24T02:48:54.946Z,8.68
2022-08-24T03:03:48.820Z,8.16
2022-08-24T03:18:48.840Z,8.61
2022-08-24T03:33:49.226Z,8.37
2022-08-24T03:48:49.197Z,7.89
2022-08-24T04:03:48.527Z,7.51
2022-08-24T04:18:48.658Z,8.56
2022-08-24T04:33:48.748Z,8.3
2022-08-24T04:48:48.761Z,7.93
2022-08-24T05:03:49.266Z,8.73
2022-08-24T05:18:48.678Z,9.14
2022-08-24T05:33:48.924Z,9.02
2022-08-24T05:48:49.886Z,8.37
2022-08-24T06:03:48.711Z,8.49
2022-08-24T06:18:48.592Z,7.94
2022-08-24T06:33:48.851Z,7.92
2022-08-24T06:48:48.863Z,7.38
2022-08-24T07:03:48.730Z,6.81
2022-08-24T07:18:50.066Z,7.12
2022-08-24T07:33:48.500Z,6.56
2022-08-24T07:48:52.892Z,6.37
2022-08-24T08:03:49.983Z,6.32
2022-08-24T08:18:52.323Z,6.18
2022-08-24T08:33:48.483Z,6.06
2022-08-24T08:48:49.194Z,5.73
2022-08-24T09:03:48.605Z,6.19
2022-08-24T09:18:49.287Z,5.67
2022-08-24T09:33:49.040Z,6.5
2022-08-24T09:48:48.923Z,6.23
2022-08-24T10:03:48.642Z,4.97
2022-08-24T10:18:49.235Z,4.19
2022-08-24T10:33:48.887Z,3.83
2022-08-24T10:48:48.381Z,4.19
2022-08-24T11:03:48.922Z,4.98
2022-08-24T11:18:48.702Z,4.21
2022-08-24T11:33:49.559Z,4.38
2022-08-24T11:48:48.515Z,4.41
2022-08-24T12:03:52.414Z,4.61
2022-08-24T12:18:48.529Z,4.17
2022-08-24T12:33:48.959Z,4.47
2022-08-24T12:48:48.531Z,4.37
2022-08-24T13:03:48.901Z,4.46
2022-08-24T13:18:48.423Z,4.63
2022-08-24T13:33:48.899Z,4.83
2022-08-24T13:48:48.432Z,5.31
2022-08-24T14:03:49.000Z,4.63
2022-08-24T14:18:48.609Z,4.4
2022-08-24T14:33:48.605Z,4.06
2022-08-24T14:48:50.199Z,4.04
2022-08-24T15:03:49.076Z,3.87
2022-08-24T15:18:48.729Z,3.64
2022-08-24T15:33:48.979Z,3.47
2022-08-24T15:48:48.862Z,3.9
2022-08-24T16:03:48.856Z,3.81
2022-08-24T16:18:48.832Z,3.49
2022-08-24T16:33:49.005Z,4.03
2022-08-24T16:48:49.039Z,4.15
2022-08-24T17:03:49.226Z,5.39
2022-08-24T17:18:48.653Z,7.05
2022-08-24T17:33:49.129Z,5.49
2022-08-24T17:48:49.049Z,5.41
2022-08-24T18:03:49.054Z,5.53
2022-08-24T18:18:49.011Z,6.5
2022-08-24T18:33:48.971Z,5.59
2022-08-24T18:48:49.036Z,5.92
2022-08-24T19:03:48.776Z,6.24
2022-08-24T19:18:48.416Z,6.48
2022-08-24T19:33:48.932Z,6.12
2022-08-24T19:48:48.734Z,6.14
2022-08-24T20:03:48.891Z,6.62
2022-08-24T20:18:48.449Z,8.14
2022-08-24T20:33:49.244Z,13.16
2022-08-24T20:48:52.417Z,10.37
2022-08-24T21:03:48.496Z,11.25
2022-08-24T21:18:48.760Z,12.48
2022-08-24T21:33:49.041Z,13.97
2022-08-24T21:48:49.021Z,11.02
2022-08-24T22:03:48.900Z,10.19
2022-08-24T22:18:48.968Z,8.32
2022-08-24T22:33:49.274Z,8.76
2022-08-24T22:48:48.789Z,8.13
2022-08-24T23:03:49.771Z,8.46
2022-08-24T23:18:48.631Z,8.14
2022-08-24T23:33:48.513Z,8.25
2022-08-24T23:48:55.051Z,8.02
