createdAt,value
2018-07-02T00:00:38.926Z,64.18
2018-07-02T00:01:38.902Z,64.18
2018-07-02T00:02:38.896Z,64.31
2018-07-02T00:03:38.884Z,64.22
2018-07-02T00:04:38.865Z,64.22
2018-07-02T00:05:38.869Z,63.90
2018-07-02T00:06:38.838Z,64.42
2018-07-02T00:07:38.821Z,64.11
2018-07-02T00:08:38.807Z,63.90
2018-07-02T00:09:38.793Z,63.90
2018-07-02T00:10:38.780Z,64.31
2018-07-02T00:11:38.786Z,64.42
2018-07-02T00:12:38.756Z,64.31
2018-07-02T00:13:38.739Z,64.31
2018-07-02T00:14:38.725Z,64.42
2018-07-02T00:15:38.715Z,64.62
2018-07-02T00:16:38.704Z,64.28
2018-07-02T00:17:38.700Z,64.31
2018-07-02T00:18:38.677Z,64.01
2018-07-02T00:19:38.659Z,63.90
2018-07-02T00:20:38.646Z,64.22
2018-07-02T00:21:38.631Z,64.52
2018-07-02T00:22:38.636Z,64.62
2018-07-02T00:23:38.608Z,64.45
2018-07-02T00:24:38.594Z,64.65
2018-07-02T00:25:38.581Z,64.52
2018-07-02T00:26:38.569Z,64.34
2018-07-02T00:27:38.551Z,64.55
2018-07-02T00:28:38.549Z,64.52
2018-07-02T00:29:38.529Z,64.55
2018-07-02T00:30:38.515Z,64.45
2018-07-02T00:31:38.506Z,64.34
2018-07-02T00:32:38.486Z,64.55
2018-07-02T00:33:38.483Z,64.96
2018-07-02T00:34:38.461Z,65.06
2018-07-02T00:35:38.451Z,64.96
2018-07-02T00:36:38.437Z,64.86
2018-07-02T00:37:38.427Z,65.26
2018-07-02T00:38:38.412Z,65.26
2018-07-02T00:39:38.411Z,65.19
2018-07-02T00:40:38.383Z,65.30
2018-07-02T00:41:38.370Z,65.60
2018-07-02T00:42:38.397Z,66.01
2018-07-02T00:43:38.349Z,66.01
2018-07-02T00:44:38.351Z,66.66
2018-07-02T00:45:38.319Z,66.86
2018-07-02T00:46:38.306Z,67.30
2018-07-02T00:47:38.296Z,68.01
2018-07-02T00:48:38.283Z,69.14
2018-07-02T00:49:38.271Z,69.31
2018-07-02T00:50:38.268Z,69.68
2018-07-02T00:51:38.241Z,69.61
2018-07-02T00:52:38.230Z,69.95
2018-07-02T00:53:38.218Z,71.39
2018-07-02T00:54:38.208Z,71.39
2018-07-02T00:55:38.215Z,71.32
2018-07-02T00:56:38.186Z,71.52
2018-07-02T00:57:38.174Z,71.83
2018-07-02T00:58:38.163Z,72.07
2018-07-02T00:59:38.149Z,73.30
2018-07-02T01:00:38.138Z,73.44
2018-07-02T01:01:38.140Z,74.15
2018-07-02T01:02:38.118Z,74.40
2018-07-02T01:03:38.104Z,74.29
2018-07-02T01:04:38.094Z,74.84
2018-07-02T01:05:38.082Z,75.25
2018-07-02T01:06:38.084Z,75.66
2018-07-02T01:07:38.065Z,75.70
2018-07-02T01:08:38.054Z,76.62
2018-07-02T01:09:38.044Z,76.72
2018-07-02T01:10:38.034Z,76.42
2018-07-02T01:11:38.039Z,76.55
2018-07-02T01:12:38.011Z,76.62
2018-07-02T01:13:38.004Z,76.51
2018-07-02T01:14:37.992Z,76.42
2018-07-02T01:15:37.986Z,76.21
2018-07-02T01:16:37.977Z,76.42
2018-07-02T01:17:37.974Z,75.70
2018-07-02T01:18:37.954Z,75.66
2018-07-02T01:19:37.948Z,75.87
2018-07-02T01:20:37.940Z,75.35
2018-07-02T01:21:37.931Z,75.76
2018-07-02T01:22:37.939Z,75.56
2018-07-02T01:23:37.912Z,75.25
2018-07-02T01:24:37.903Z,74.60
2018-07-02T01:25:37.894Z,74.29
2018-07-02T01:26:37.885Z,73.95
2018-07-02T01:27:37.879Z,74.40
2018-07-02T01:28:37.881Z,73.98
2018-07-02T01:29:37.864Z,74.29
2018-07-02T01:30:37.855Z,74.08
2018-07-02T01:31:37.843Z,74.29
2018-07-02T01:32:37.834Z,74.19
2018-07-02T01:33:37.848Z,73.68
2018-07-02T01:34:37.823Z,74.12
2018-07-02T01:35:37.810Z,74.70
2018-07-02T01:36:37.808Z,74.32
2018-07-02T01:37:37.795Z,74.84
2018-07-02T01:38:37.787Z,75.04
2018-07-02T01:39:37.793Z,74.98
2018-07-02T01:40:37.774Z,75.49
2018-07-02T01:41:37.767Z,75.80
2018-07-02T01:42:37.768Z,75.59
2018-07-02T01:43:37.748Z,75.80
2018-07-02T01:44:37.756Z,75.49
2018-07-02T01:45:37.732Z,75.18
2018-07-02T01:46:37.723Z,75.38
2018-07-02T01:47:37.719Z,75.29
2018-07-02T01:48:37.710Z,75.38
2018-07-02T01:49:37.700Z,75.73
2018-07-02T01:50:37.701Z,75.73
2018-07-02T01:51:37.686Z,76.04
2018-07-02T01:52:37.681Z,75.52
2018-07-02T01:53:37.673Z,75.29
2018-07-02T01:54:37.663Z,75.29
2018-07-02T01:55:37.669Z,75.04
2018-07-02T01:56:37.644Z,73.71
2018-07-02T01:57:37.636Z,73.68
2018-07-02T01:58:37.627Z,73.68
2018-07-02T01:59:37.623Z,73.68
2018-07-02T02:00:37.616Z,73.47
2018-07-02T02:01:37.617Z,73.57
2018-07-02T02:02:37.600Z,73.78
2018-07-02T02:03:37.589Z,73.57
2018-07-02T02:04:37.580Z,73.68
2018-07-02T02:05:37.577Z,73.64
2018-07-02T02:06:37.586Z,73.68
2018-07-02T02:07:37.557Z,73.44
2018-07-02T02:08:37.549Z,72.92
2018-07-02T02:09:37.541Z,72.82
2018-07-02T02:10:37.538Z,72.61
2018-07-02T02:11:37.540Z,72.31
2018-07-02T02:12:37.531Z,72.20
2018-07-02T02:13:37.512Z,72.82
2018-07-02T02:14:37.505Z,73.13
2018-07-02T02:15:37.494Z,73.06
2018-07-02T02:16:37.487Z,73.57
2018-07-02T02:17:37.495Z,73.68
2018-07-02T02:18:37.470Z,73.47
2018-07-02T02:19:37.465Z,73.88
2018-07-02T02:20:37.458Z,73.68
2018-07-02T02:21:37.447Z,73.57
2018-07-02T02:22:37.438Z,73.81
2018-07-02T02:23:37.443Z,73.57
2018-07-02T02:24:37.428Z,73.40
2018-07-02T02:25:37.419Z,74.22
2018-07-02T02:26:37.412Z,73.61
2018-07-02T02:27:37.399Z,73.57
2018-07-02T02:28:37.413Z,73.91
2018-07-02T02:29:37.384Z,73.50
2018-07-02T02:30:37.374Z,74.12
2018-07-02T02:31:37.373Z,74.02
2018-07-02T02:32:37.362Z,73.71
2018-07-02T02:33:37.353Z,73.71
2018-07-02T02:34:37.356Z,73.91
2018-07-02T02:35:37.335Z,74.32
2018-07-02T02:36:37.332Z,74.15
2018-07-02T02:37:37.336Z,74.46
2018-07-02T02:38:37.331Z,74.87
2018-07-02T02:39:37.322Z,74.36
2018-07-02T02:40:37.301Z,74.05
2018-07-02T02:41:37.293Z,74.22
2018-07-02T02:42:37.279Z,73.91
2018-07-02T02:43:37.275Z,74.22
2018-07-02T02:44:37.266Z,73.81
2018-07-02T02:45:37.270Z,73.68
2018-07-02T02:46:37.250Z,73.68
2018-07-02T02:47:37.239Z,74.22
2018-07-02T02:48:37.231Z,74.02
2018-07-02T02:49:37.224Z,74.32
2018-07-02T02:50:37.230Z,74.02
2018-07-02T02:51:37.210Z,74.12
2018-07-02T02:52:37.204Z,74.53
2018-07-02T02:53:37.192Z,74.98
2018-07-02T02:54:37.183Z,74.77
2018-07-02T02:55:37.181Z,75.18
2018-07-02T02:56:37.184Z,75.04
2018-07-02T02:57:37.169Z,74.98
2018-07-02T02:58:37.157Z,75.18
2018-07-02T02:59:37.146Z,75.18
2018-07-02T03:00:37.137Z,75.38
2018-07-02T03:01:37.146Z,75.83
2018-07-02T03:02:37.121Z,75.63
2018-07-02T03:03:37.124Z,75.63
2018-07-02T03:04:37.112Z,76.35
2018-07-02T03:05:37.102Z,76.69
2018-07-02T03:06:37.105Z,76.38
2018-07-02T03:07:37.092Z,76.38
2018-07-02T03:08:37.074Z,76.11
2018-07-02T03:09:37.093Z,77.55
2018-07-02T03:10:37.062Z,78.51
2018-07-02T03:11:37.051Z,79.33
2018-07-02T03:12:37.053Z,79.37
2018-07-02T03:13:37.033Z,79.47
2018-07-02T03:14:37.025Z,79.06
2018-07-02T03:15:37.020Z,78.65
2018-07-02T03:16:37.012Z,78.03
2018-07-02T03:17:37.021Z,78.44
2018-07-02T03:18:36.995Z,78.89
2018-07-02T03:19:36.982Z,79.61
2018-07-02T03:20:36.972Z,79.96
2018-07-02T03:21:36.963Z,80.16
2018-07-02T03:22:36.952Z,80.99
2018-07-02T03:23:36.962Z,81.85
2018-07-02T03:24:36.938Z,81.54
2018-07-02T03:25:36.924Z,81.96
2018-07-02T03:26:36.916Z,81.96
2018-07-02T03:27:36.907Z,82.61
2018-07-02T03:28:36.900Z,82.30
2018-07-02T03:29:36.897Z,82.20
2018-07-02T03:30:36.877Z,82.26
2018-07-02T03:31:36.866Z,82.47
2018-07-02T03:32:36.854Z,82.47
2018-07-02T03:33:36.843Z,82.37
2018-07-02T03:34:36.852Z,82.57
2018-07-02T03:35:36.827Z,83.09
2018-07-02T03:36:36.816Z,82.84
2018-07-02T03:37:36.807Z,82.74
2018-07-02T03:38:36.796Z,81.57
2018-07-02T03:39:36.783Z,81.37
2018-07-02T03:40:36.783Z,80.75
2018-07-02T03:41:36.766Z,80.54
2018-07-02T03:42:36.758Z,80.85
2018-07-02T03:43:36.745Z,80.75
2018-07-02T03:44:36.732Z,81.98
2018-07-02T03:45:36.739Z,81.88
2018-07-02T03:46:36.712Z,81.37
2018-07-02T03:47:36.705Z,82.09
2018-07-02T03:48:36.695Z,82.54
2018-07-02T03:49:36.684Z,81.57
2018-07-02T03:50:36.675Z,81.95
2018-07-02T03:51:36.670Z,81.63
2018-07-02T03:52:36.654Z,80.71
2018-07-02T03:53:36.641Z,81.84
2018-07-02T03:54:36.630Z,81.81
2018-07-02T03:55:36.624Z,81.81
2018-07-02T03:56:36.629Z,81.33
2018-07-02T03:57:36.600Z,81.63
2018-07-02T03:58:36.590Z,81.60
2018-07-02T03:59:36.583Z,82.11
2018-07-02T04:00:36.573Z,81.60
2018-07-02T04:01:36.567Z,81.87
2018-07-02T04:02:36.563Z,81.39
2018-07-02T04:03:36.541Z,81.35
2018-07-02T04:04:36.529Z,80.49
2018-07-02T04:05:36.521Z,80.08
2018-07-02T04:06:36.511Z,79.67
2018-07-02T04:07:36.524Z,79.77
2018-07-02T04:08:36.498Z,79.67
2018-07-02T04:09:36.489Z,79.22
2018-07-02T04:10:36.481Z,79.53
2018-07-02T04:11:36.467Z,79.63
2018-07-02T04:12:36.458Z,78.71
2018-07-02T04:13:36.463Z,78.81
2018-07-02T04:14:36.445Z,79.49
2018-07-02T04:15:36.431Z,79.53
2018-07-02T04:16:36.428Z,79.43
2018-07-02T04:17:36.414Z,79.33
2018-07-02T04:18:36.422Z,79.74
2018-07-02T04:19:36.400Z,80.46
2018-07-02T04:20:36.392Z,80.77
2018-07-02T04:21:36.383Z,80.87
2018-07-02T04:22:36.375Z,81.18
2018-07-02T04:23:36.362Z,81.59
2018-07-02T04:24:36.367Z,81.79
2018-07-02T04:25:36.346Z,81.48
2018-07-02T04:26:36.338Z,81.28
2018-07-02T04:27:36.333Z,81.59
2018-07-02T04:28:36.326Z,81.42
2018-07-02T04:29:36.323Z,81.93
2018-07-02T04:30:36.304Z,82.96
2018-07-02T04:31:36.298Z,83.00
2018-07-02T04:32:36.294Z,83.72
2018-07-02T04:33:36.281Z,84.44
2018-07-02T04:34:36.293Z,84.95
2018-07-02T04:35:36.261Z,84.91
2018-07-02T04:36:36.252Z,84.20
2018-07-02T04:37:36.245Z,84.26
2018-07-02T04:38:36.235Z,83.33
2018-07-02T04:39:36.232Z,83.09
2018-07-02T04:40:36.241Z,82.99
2018-07-02T04:41:36.214Z,83.05
2018-07-02T04:42:36.207Z,82.75
2018-07-02T04:43:36.195Z,81.92
2018-07-02T04:44:36.209Z,81.68
2018-07-02T04:45:36.187Z,80.31
2018-07-02T04:46:36.191Z,79.55
2018-07-02T04:47:36.166Z,78.22
2018-07-02T04:48:36.159Z,78.08
2018-07-02T04:49:36.150Z,78.19
2018-07-02T04:50:36.147Z,77.23
2018-07-02T04:51:36.145Z,76.47
2018-07-02T04:52:36.128Z,75.86
2018-07-02T04:53:36.118Z,76.17
2018-07-02T04:54:36.119Z,76.03
2018-07-02T04:55:36.101Z,76.78
2018-07-02T04:56:36.109Z,77.19
2018-07-02T04:57:36.082Z,76.57
2018-07-02T04:58:36.072Z,77.50
2018-07-02T04:59:36.068Z,77.43
2018-07-02T05:00:36.055Z,77.12
2018-07-02T05:01:36.047Z,75.96
2018-07-02T05:02:36.050Z,75.45
2018-07-02T05:03:36.026Z,75.42
2018-07-02T05:04:36.018Z,74.29
2018-07-02T05:05:36.004Z,74.76
2018-07-02T05:06:35.995Z,73.64
2018-07-02T05:07:35.985Z,73.85
2018-07-02T05:08:35.980Z,73.77
2018-07-02T05:09:35.964Z,73.30
2018-07-02T05:10:35.948Z,72.58
2018-07-02T05:11:35.940Z,72.75
2018-07-02T05:12:35.929Z,71.33
2018-07-02T05:13:35.935Z,70.37
2018-07-02T05:14:35.907Z,71.01
2018-07-02T05:15:35.892Z,69.86
2018-07-02T05:16:35.879Z,69.76
2018-07-02T05:17:35.871Z,69.15
2018-07-02T05:18:35.863Z,68.53
2018-07-02T05:19:35.855Z,68.02
2018-07-02T05:20:35.832Z,68.91
2018-07-02T05:21:35.818Z,68.19
2018-07-02T05:22:35.807Z,68.40
2018-07-02T05:23:35.796Z,68.30
2018-07-02T05:24:35.797Z,67.89
2018-07-02T05:25:35.768Z,69.38
2018-07-02T05:26:35.806Z,67.76
2018-07-02T05:27:35.878Z,66.74
2018-07-02T05:28:35.723Z,66.42
2018-07-02T05:29:35.710Z,65.78
2018-07-02T05:30:35.707Z,64.87
2018-07-02T05:31:35.687Z,64.46
2018-07-02T05:32:35.799Z,64.94
2018-07-02T05:33:35.658Z,64.73
2018-07-02T05:34:35.645Z,65.04
2018-07-02T05:35:35.651Z,63.41
2018-07-02T05:36:35.622Z,63.82
2018-07-02T05:37:35.612Z,62.26
2018-07-02T05:38:35.597Z,64.09
2018-07-02T05:39:35.608Z,62.05
2018-07-02T05:40:35.570Z,62.16
2018-07-02T05:41:35.568Z,61.95
2018-07-02T05:42:35.546Z,61.44
2018-07-02T05:43:35.536Z,61.82
2018-07-02T05:44:35.524Z,61.72
2018-07-02T05:45:35.514Z,61.52
2018-07-02T05:46:35.517Z,61.41
2018-07-02T05:47:35.486Z,62.94
2018-07-02T05:48:35.495Z,60.06
2018-07-02T05:49:35.468Z,62.13
2018-07-02T05:50:35.455Z,62.10
2018-07-02T05:51:35.460Z,60.77
2018-07-02T05:52:35.430Z,61.36
2018-07-02T05:53:35.417Z,59.73
2018-07-02T05:54:35.409Z,59.32
2018-07-02T05:55:35.400Z,60.14
2018-07-02T05:56:35.388Z,58.71
2018-07-02T05:57:35.478Z,57.77
2018-07-02T05:58:35.366Z,59.19
2018-07-02T05:59:35.352Z,58.48
2018-07-02T06:00:35.385Z,59.60
2018-07-02T06:01:35.331Z,57.74
2018-07-02T06:02:35.337Z,57.23
2018-07-02T06:03:35.313Z,57.31
2018-07-02T06:04:35.300Z,57.31
2018-07-02T06:05:35.287Z,56.87
2018-07-02T06:06:35.276Z,55.12
2018-07-02T06:07:35.268Z,54.44
2018-07-02T06:08:35.268Z,51.45
2018-07-02T06:09:35.247Z,51.88
2018-07-02T06:10:35.235Z,49.54
2018-07-02T06:11:35.222Z,46.93
2018-07-02T06:12:35.211Z,44.12
2018-07-02T06:13:35.219Z,42.97
2018-07-02T06:14:35.189Z,41.85
2018-07-02T06:15:35.183Z,41.93
2018-07-02T06:16:35.186Z,39.51
2018-07-02T06:17:35.159Z,38.57
2018-07-02T06:18:35.149Z,38.45
2018-07-02T06:19:35.144Z,38.55
2018-07-02T06:20:35.126Z,39.53
2018-07-02T06:21:35.116Z,37.79
2018-07-02T06:22:35.105Z,38.26
2018-07-02T06:23:35.091Z,37.52
2018-07-02T06:24:35.098Z,36.61
2018-07-02T06:25:35.070Z,36.21
2018-07-02T06:26:35.059Z,36.15
2018-07-02T06:27:35.052Z,35.53
2018-07-02T06:28:35.040Z,35.64
2018-07-02T06:29:35.037Z,35.35
2018-07-02T06:30:35.120Z,35.44
2018-07-02T06:31:35.004Z,36.04
2018-07-02T06:32:34.995Z,35.21
2018-07-02T06:33:34.983Z,35.77
2018-07-02T06:34:34.974Z,34.05
2018-07-02T06:35:34.982Z,33.63
2018-07-02T06:36:34.954Z,33.25
2018-07-02T06:37:34.940Z,33.48
2018-07-02T06:38:34.931Z,33.75
2018-07-02T06:39:34.923Z,33.53
2018-07-02T06:40:34.911Z,33.15
2018-07-02T06:41:34.912Z,33.56
2018-07-02T06:42:34.891Z,33.14
2018-07-02T06:43:34.875Z,32.72
2018-07-02T06:44:34.865Z,33.40
2018-07-02T06:45:34.872Z,33.72
2018-07-02T06:46:34.844Z,32.90
2018-07-02T06:47:34.837Z,31.99
2018-07-02T06:48:34.876Z,32.89
2018-07-02T06:49:34.815Z,33.09
2018-07-02T06:50:34.803Z,32.89
2018-07-02T06:51:34.805Z,33.88
2018-07-02T06:52:34.779Z,33.37
2018-07-02T06:53:34.772Z,32.11
2018-07-02T06:54:34.761Z,32.48
2018-07-02T06:55:34.747Z,31.95
2018-07-02T06:56:34.737Z,31.95
2018-07-02T06:57:34.762Z,30.68
2018-07-02T06:58:34.745Z,32.28
2018-07-02T06:59:34.709Z,32.18
2018-07-02T07:00:34.697Z,31.83
2018-07-02T07:01:34.688Z,32.32
2018-07-02T07:02:34.676Z,32.49
2018-07-02T07:03:34.676Z,32.29
2018-07-02T07:04:34.652Z,31.61
2018-07-02T07:05:34.645Z,31.91
2018-07-02T07:06:34.633Z,31.80
2018-07-02T07:07:34.626Z,31.88
2018-07-02T07:08:34.684Z,31.34
2018-07-02T07:09:34.602Z,30.86
2018-07-02T07:10:34.590Z,31.57
2018-07-02T07:11:34.583Z,30.77
2018-07-02T07:12:34.572Z,31.67
2018-07-02T07:13:34.562Z,31.95
2018-07-02T07:14:34.564Z,30.93
2018-07-02T07:15:34.604Z,31.92
2018-07-02T07:16:34.528Z,32.02
2018-07-02T07:17:34.520Z,30.81
2018-07-02T07:18:34.507Z,30.63
2018-07-02T07:19:34.518Z,30.86
2018-07-02T07:20:34.492Z,30.56
2018-07-02T07:21:34.481Z,31.21
2018-07-02T07:22:34.471Z,31.49
2018-07-02T07:23:34.457Z,30.50
2018-07-02T07:24:34.448Z,29.48
2018-07-02T07:25:34.451Z,28.59
2018-07-02T07:26:34.431Z,29.99
2018-07-02T07:27:34.459Z,29.74
2018-07-02T07:28:34.411Z,31.21
2018-07-02T07:29:34.396Z,30.55
2018-07-02T07:30:34.403Z,29.52
2018-07-02T07:31:34.380Z,30.47
2018-07-02T07:32:34.373Z,28.65
2018-07-02T07:33:34.359Z,28.35
2018-07-02T07:34:34.348Z,28.69
2018-07-02T07:35:34.337Z,28.80
2018-07-02T07:36:34.337Z,29.30
2018-07-02T07:37:34.322Z,28.72
2018-07-02T07:38:34.306Z,30.00
2018-07-02T07:39:34.299Z,29.32
2018-07-02T07:40:34.290Z,28.31
2018-07-02T07:41:34.295Z,29.19
2018-07-02T07:42:34.272Z,28.64
2018-07-02T07:43:34.261Z,27.45
2018-07-02T07:44:34.251Z,26.25
2018-07-02T07:45:34.242Z,26.25
2018-07-02T07:46:34.231Z,29.44
2018-07-02T07:47:34.230Z,28.18
2018-07-02T07:48:34.213Z,28.86
2018-07-02T07:49:34.198Z,28.35
2018-07-02T07:50:34.189Z,26.34
2018-07-02T07:51:34.182Z,27.28
2018-07-02T07:52:34.182Z,26.20
2018-07-02T07:53:34.164Z,25.99
2018-07-02T07:54:34.152Z,27.15
2018-07-02T07:55:34.142Z,24.46
2018-07-02T07:56:34.131Z,24.07
2018-07-02T07:57:34.143Z,24.06
2018-07-02T07:58:34.114Z,24.59
2018-07-02T07:59:34.157Z,24.91
2018-07-02T08:00:34.092Z,25.13
2018-07-02T08:01:34.082Z,26.34
2018-07-02T08:02:34.075Z,27.52
2018-07-02T08:03:34.136Z,26.81
2018-07-02T08:04:34.058Z,25.61
2018-07-02T08:05:34.049Z,25.35
2018-07-02T08:06:34.040Z,24.04
2018-07-02T08:07:34.026Z,24.91
2018-07-02T08:08:34.018Z,25.57
2018-07-02T08:09:34.018Z,24.52
2018-07-02T08:10:34.062Z,24.73
2018-07-02T08:11:33.997Z,23.78
2018-07-02T08:12:33.987Z,24.54
2018-07-02T08:13:33.971Z,23.66
2018-07-02T08:14:33.979Z,23.89
2018-07-02T08:15:33.957Z,25.18
2018-07-02T08:16:33.949Z,25.73
2018-07-02T08:17:33.938Z,24.22
2018-07-02T08:18:33.934Z,22.86
2018-07-02T08:19:33.917Z,23.38
2018-07-02T08:20:33.919Z,23.75
2018-07-02T08:21:33.900Z,23.91
2018-07-02T08:22:33.890Z,24.40
2018-07-02T08:23:33.888Z,23.02
2018-07-02T08:24:33.875Z,23.09
2018-07-02T08:25:33.893Z,22.81
2018-07-02T08:26:33.859Z,22.10
2018-07-02T08:27:33.844Z,21.78
2018-07-02T08:28:33.838Z,23.16
2018-07-02T08:29:33.831Z,22.81
2018-07-02T08:30:33.824Z,23.42
2018-07-02T08:31:33.822Z,23.31
2018-07-02T08:32:33.801Z,21.66
2018-07-02T08:33:33.793Z,23.20
2018-07-02T08:34:33.786Z,22.99
2018-07-02T08:35:33.777Z,23.32
2018-07-02T08:36:33.784Z,22.55
2018-07-02T08:37:33.765Z,22.64
2018-07-02T08:38:33.753Z,22.71
2018-07-02T08:39:33.743Z,22.42
2018-07-02T08:40:33.732Z,22.92
2018-07-02T08:41:33.744Z,23.50
2018-07-02T08:42:33.725Z,24.35
2018-07-02T08:43:33.712Z,22.49
2018-07-02T08:44:33.702Z,22.41
2018-07-02T08:45:33.697Z,22.24
2018-07-02T08:46:33.700Z,22.23
2018-07-02T08:47:33.700Z,22.05
2018-07-02T08:48:33.669Z,23.14
2018-07-02T08:49:33.662Z,23.61
2018-07-02T08:50:33.656Z,23.05
2018-07-02T08:51:33.648Z,24.04
2018-07-02T08:52:33.641Z,22.81
2018-07-02T08:53:33.642Z,22.09
2018-07-02T08:54:33.623Z,22.10
2018-07-02T08:55:33.613Z,20.02
2018-07-02T08:56:33.604Z,20.58
2018-07-02T08:57:33.595Z,19.09
2018-07-02T08:58:33.606Z,18.43
2018-07-02T08:59:33.577Z,20.01
2018-07-02T09:00:33.566Z,19.51
2018-07-02T09:01:33.559Z,20.61
2018-07-02T09:02:33.550Z,19.81
2018-07-02T09:03:33.538Z,20.23
2018-07-02T09:04:33.546Z,21.42
2018-07-02T09:05:33.521Z,20.14
2018-07-02T09:06:33.510Z,21.03
2018-07-02T09:07:33.505Z,20.54
2018-07-02T09:08:33.495Z,20.94
2018-07-02T09:09:33.499Z,20.90
2018-07-02T09:10:33.481Z,19.40
2018-07-02T09:11:33.467Z,20.10
2018-07-02T09:12:33.469Z,19.29
2018-07-02T09:13:33.447Z,17.98
2018-07-02T09:14:33.456Z,17.89
2018-07-02T09:15:33.434Z,17.82
2018-07-02T09:16:33.425Z,20.41
2018-07-02T09:17:33.413Z,20.33
2018-07-02T09:18:33.410Z,20.90
2018-07-02T09:19:33.401Z,20.27
2018-07-02T09:20:33.409Z,19.18
2018-07-02T09:21:33.384Z,18.75
2018-07-02T09:22:33.376Z,20.32
2018-07-02T09:23:33.364Z,18.24
2018-07-02T09:24:33.358Z,19.17
2018-07-02T09:25:33.422Z,20.09
2018-07-02T09:26:33.363Z,20.09
2018-07-02T09:27:33.334Z,20.77
2018-07-02T09:28:33.325Z,20.63
2018-07-02T09:29:33.318Z,20.22
2018-07-02T09:30:33.311Z,21.23
2018-07-02T09:31:33.308Z,21.89
2018-07-02T09:32:33.295Z,20.26
2018-07-02T09:33:33.283Z,20.76
2018-07-02T09:34:33.278Z,22.12
2018-07-02T09:35:33.283Z,21.70
2018-07-02T09:36:33.273Z,20.23
2018-07-02T09:37:33.244Z,21.13
2018-07-02T09:38:33.242Z,20.09
2018-07-02T09:39:33.231Z,22.06
2018-07-02T09:40:33.225Z,20.56
2018-07-02T09:41:33.214Z,20.62
2018-07-02T09:42:33.225Z,19.90
2018-07-02T09:43:33.195Z,20.19
2018-07-02T09:44:33.186Z,21.99
2018-07-02T09:45:33.189Z,19.88
2018-07-02T09:46:33.168Z,18.86
2018-07-02T09:47:33.163Z,18.15
2018-07-02T09:48:33.341Z,17.76
2018-07-02T09:49:33.167Z,17.07
2018-07-02T09:50:33.140Z,16.96
2018-07-02T09:51:33.134Z,18.60
2018-07-02T09:52:33.121Z,18.19
2018-07-02T09:53:33.129Z,17.34
2018-07-02T09:54:33.106Z,19.23
2018-07-02T09:55:33.093Z,19.35
2018-07-02T09:56:33.084Z,21.14
2018-07-02T09:57:33.076Z,19.18
2018-07-02T09:58:33.068Z,19.37
2018-07-02T09:59:33.070Z,21.11
2018-07-02T10:00:33.101Z,20.92
2018-07-02T10:01:33.042Z,20.53
2018-07-02T10:02:33.033Z,19.94
2018-07-02T10:03:33.020Z,20.80
2018-07-02T10:04:33.027Z,18.27
2018-07-02T10:05:33.005Z,19.01
2018-07-02T10:06:33.040Z,18.51
2018-07-02T10:07:32.984Z,17.14
2018-07-02T10:08:32.975Z,17.32
2018-07-02T10:09:32.968Z,17.71
2018-07-02T10:10:32.969Z,17.82
2018-07-02T10:11:32.958Z,18.23
2018-07-02T10:12:32.961Z,17.66
2018-07-02T10:13:32.939Z,17.86
2018-07-02T10:14:32.931Z,17.87
2018-07-02T10:15:32.940Z,17.68
2018-07-02T10:16:32.915Z,18.44
2018-07-02T10:17:32.906Z,17.55
2018-07-02T10:18:32.906Z,18.41
2018-07-02T10:19:32.895Z,18.61
2018-07-02T10:20:32.888Z,17.93
2018-07-02T10:21:32.889Z,17.92
2018-07-02T10:22:32.870Z,16.46
2018-07-02T10:23:37.333Z,18.99
2018-07-02T10:24:32.862Z,16.75
2018-07-02T10:25:32.853Z,16.85
2018-07-02T10:26:32.898Z,17.14
2018-07-02T10:27:32.837Z,17.72
2018-07-02T10:28:32.829Z,17.13
2018-07-02T10:29:32.823Z,16.36
2018-07-02T10:30:32.815Z,17.32
2018-07-02T10:31:32.814Z,16.64
2018-07-02T10:32:32.815Z,16.16
2018-07-02T10:33:32.797Z,16.06
2018-07-02T10:34:32.789Z,16.63
2018-07-02T10:35:32.778Z,17.20
2018-07-02T10:36:32.769Z,16.63
2018-07-02T10:37:32.780Z,16.64
2018-07-02T10:38:32.755Z,16.24
2018-07-02T10:39:32.746Z,15.56
2018-07-02T10:40:32.733Z,16.42
2018-07-02T10:41:32.725Z,17.68
2018-07-02T10:42:32.716Z,16.90
2018-07-02T10:43:32.719Z,15.93
2018-07-02T10:44:32.701Z,16.22
2018-07-02T10:45:32.692Z,15.17
2018-07-02T10:46:32.682Z,16.32
2018-07-02T10:47:32.668Z,17.39
2018-07-02T10:48:32.679Z,16.61
2018-07-02T10:49:32.650Z,16.61
2018-07-02T10:50:32.641Z,15.74
2018-07-02T10:51:32.635Z,16.62
2018-07-02T10:52:32.627Z,16.33
2018-07-02T10:53:32.614Z,15.66
2018-07-02T10:54:32.613Z,17.40
2018-07-02T10:55:32.613Z,16.62
2018-07-02T10:56:32.590Z,17.77
2018-07-02T10:57:32.581Z,16.61
2018-07-02T10:58:32.573Z,15.55
2018-07-02T10:59:32.576Z,15.74
2018-07-02T11:00:32.548Z,15.35
2018-07-02T11:01:32.542Z,15.93
2018-07-02T11:02:32.532Z,16.41
2018-07-02T11:03:32.524Z,16.21
2018-07-02T11:04:32.514Z,15.63
2018-07-02T11:05:32.516Z,16.59
2018-07-02T11:06:32.496Z,16.11
2018-07-02T11:07:32.483Z,15.53
2018-07-02T11:08:32.477Z,15.83
2018-07-02T11:09:32.468Z,17.39
2018-07-02T11:10:32.469Z,16.31
2018-07-02T11:11:32.446Z,16.71
2018-07-02T11:12:32.436Z,15.85
2018-07-02T11:13:32.426Z,17.19
2018-07-02T11:14:32.419Z,17.28
2018-07-02T11:15:32.421Z,16.51
2018-07-02T11:16:32.402Z,16.41
2018-07-02T11:17:32.392Z,16.89
2018-07-02T11:18:32.387Z,16.97
2018-07-02T11:19:32.373Z,15.25
2018-07-02T11:20:32.379Z,15.47
2018-07-02T11:21:32.352Z,16.48
2018-07-02T11:22:32.343Z,17.86
2018-07-02T11:23:32.376Z,17.86
2018-07-02T11:24:32.331Z,17.85
2018-07-02T11:25:32.319Z,16.97
2018-07-02T11:26:32.327Z,17.84
2018-07-02T11:27:32.312Z,16.78
2018-07-02T11:28:32.299Z,18.12
2018-07-02T11:29:32.291Z,16.46
2018-07-02T11:30:32.285Z,17.32
2018-07-02T11:31:32.280Z,16.16
2018-07-02T11:32:32.281Z,17.70
2018-07-02T11:33:32.258Z,16.05
2018-07-02T11:34:32.251Z,15.66
2018-07-02T11:35:32.246Z,15.26
2018-07-02T11:36:32.240Z,15.64
2018-07-02T11:37:32.281Z,16.02
2018-07-02T11:38:32.236Z,16.39
2018-07-02T11:39:32.215Z,15.52
2018-07-02T11:40:32.208Z,15.60
2018-07-02T11:41:32.204Z,15.30
2018-07-02T11:42:32.273Z,15.67
2018-07-02T11:43:32.203Z,15.00
2018-07-02T11:44:32.182Z,14.24
2018-07-02T11:45:32.194Z,15.00
2018-07-02T11:46:32.165Z,14.04
2018-07-02T11:47:33.023Z,15.29
2018-07-02T11:48:32.159Z,15.28
2018-07-02T11:49:32.176Z,15.57
2018-07-02T11:51:40.897Z,13.82
2018-07-02T11:52:40.891Z,13.43
2018-07-02T11:53:40.884Z,14.59
2018-07-02T11:54:40.889Z,14.30
2018-07-02T11:55:40.873Z,13.24
2018-07-02T11:56:40.867Z,13.32
2018-07-02T11:57:40.860Z,13.23
2018-07-02T11:58:40.854Z,13.99
2018-07-02T11:59:40.865Z,12.93
2018-07-02T12:00:40.838Z,13.51
2018-07-02T12:01:40.831Z,13.51
2018-07-02T12:02:40.825Z,13.42
2018-07-02T12:03:40.828Z,13.60
2018-07-02T12:04:40.815Z,12.73
2018-07-02T12:05:40.821Z,12.83
2018-07-02T12:06:40.801Z,12.55
2018-07-02T12:07:40.796Z,13.60
2018-07-02T12:08:40.792Z,14.28
2018-07-02T12:09:40.784Z,14.28
2018-07-02T12:10:40.796Z,13.51
2018-07-02T12:11:40.769Z,13.41
2018-07-02T12:12:40.766Z,13.41
2018-07-02T12:13:40.756Z,13.21
2018-07-02T12:14:40.759Z,13.41
2018-07-02T12:15:40.746Z,13.02
2018-07-02T12:16:40.752Z,12.93
2018-07-02T12:17:40.734Z,13.21
2018-07-02T12:18:40.728Z,12.54
2018-07-02T12:19:40.718Z,11.77
2018-07-02T12:20:40.712Z,12.16
2018-07-02T12:21:40.726Z,11.68
2018-07-02T12:22:40.706Z,11.01
2018-07-02T12:23:40.694Z,12.25
2018-07-02T12:24:40.688Z,11.00
2018-07-02T12:25:40.680Z,11.66
2018-07-02T12:26:40.673Z,11.58
2018-07-02T12:27:40.679Z,12.55
2018-07-02T12:28:40.670Z,13.23
2018-07-02T12:29:40.656Z,12.85
2018-07-02T12:30:40.652Z,12.36
2018-07-02T12:31:40.641Z,12.93
2018-07-02T12:32:40.650Z,11.30
2018-07-02T12:33:40.627Z,12.34
2018-07-02T12:34:40.618Z,13.87
2018-07-02T12:35:40.615Z,12.81
2018-07-02T12:36:40.608Z,13.01
2018-07-02T12:37:40.597Z,12.83
2018-07-02T12:38:40.601Z,12.85
2018-07-02T12:39:40.586Z,12.10
2018-07-02T12:40:40.580Z,12.58
2018-07-02T12:41:40.573Z,13.17
2018-07-02T12:42:40.567Z,12.99
2018-07-02T12:43:40.574Z,13.96
2018-07-02T12:44:40.548Z,13.87
2018-07-02T12:45:40.544Z,15.32
2018-07-02T12:46:40.556Z,15.30
2018-07-02T12:47:40.532Z,15.01
2018-07-02T12:48:40.524Z,14.23
2018-07-02T12:49:40.528Z,13.83
2018-07-02T12:50:40.510Z,13.64
2018-07-02T12:51:40.499Z,14.39
2018-07-02T12:52:40.492Z,12.37
2018-07-02T12:53:40.488Z,13.24