createdAt,value
2018-08-09T10:21:45.930Z,5.80
2018-08-09T10:24:14.467Z,5.20
2018-08-09T10:26:42.922Z,5.80
2018-08-09T10:29:11.370Z,5.47
2018-08-09T10:31:39.846Z,5.57
2018-08-09T10:34:08.377Z,5.60
2018-08-09T10:36:36.823Z,5.40
2018-08-09T10:39:08.631Z,5.77
2018-08-09T10:41:37.238Z,5.60
2018-08-09T10:44:05.745Z,5.40
2018-08-09T10:46:34.191Z,5.50
2018-08-09T10:49:02.656Z,5.40
2018-08-09T10:51:31.091Z,5.83
2018-08-09T10:53:59.587Z,5.70
2018-08-09T10:56:27.770Z,5.80
2018-08-09T10:58:55.890Z,5.77
2018-08-09T11:01:24.322Z,5.40
2018-08-09T11:03:52.890Z,4.90
2018-08-09T11:06:21.308Z,5.90
2018-08-09T11:08:49.765Z,5.67
2018-08-09T11:11:17.950Z,6.27
2018-08-09T11:13:46.796Z,5.60
2018-08-09T11:16:28.100Z,6.53
2018-08-09T11:18:56.515Z,6.00
2018-08-09T11:21:24.972Z,6.50
2018-08-09T11:23:53.429Z,7.17
2018-08-09T11:26:21.853Z,7.00
2018-08-09T11:28:50.780Z,7.20
2018-08-09T11:31:19.316Z,7.87
2018-08-09T11:33:47.828Z,7.23
2018-08-09T11:36:16.263Z,7.73
2018-08-09T11:38:44.413Z,9.43
2018-08-09T11:41:12.843Z,10.60
2018-08-09T11:43:41.315Z,11.07
2018-08-09T11:46:09.438Z,11.03
2018-08-09T11:48:37.918Z,11.03
2018-08-09T11:51:06.363Z,11.03
2018-08-09T11:53:34.828Z,10.13
2018-08-09T11:56:02.974Z,11.17
2018-08-09T11:58:31.454Z,10.63
2018-08-09T12:01:00.262Z,11.70
2018-08-09T12:03:28.763Z,10.60
2018-08-09T12:05:57.209Z,11.30
2018-08-09T12:08:25.658Z,12.23
2018-08-09T12:10:54.150Z,11.27
2018-08-09T12:13:22.687Z,11.47
2018-08-09T12:15:51.115Z,15.03
2018-08-09T12:18:19.562Z,12.80
2018-08-09T12:20:48.052Z,14.80
2018-08-09T12:23:16.526Z,13.03
2018-08-09T12:25:44.995Z,14.97
2018-08-09T12:28:13.134Z,14.97
2018-08-09T12:30:41.589Z,17.50
2018-08-09T12:39:56.592Z,18.63
2018-08-09T12:42:25.173Z,18.73
2018-08-09T12:44:53.630Z,19.20
2018-08-09T12:47:22.080Z,19.63
2018-08-09T12:49:50.544Z,18.37
2018-08-09T12:52:19.114Z,19.67
2018-08-09T12:54:47.543Z,19.47
2018-08-09T12:57:15.690Z,22.23
2018-08-09T12:59:44.183Z,23.43
2018-08-09T13:02:12.671Z,22.40
2018-08-09T13:04:41.110Z,22.10
2018-08-09T13:07:09.564Z,23.40
2018-08-09T13:09:38.051Z,24.13
2018-08-09T13:12:06.633Z,21.77
2018-08-09T13:14:35.067Z,21.33
2018-08-09T13:17:03.519Z,23.10
2018-08-09T13:19:31.962Z,19.93
2018-08-09T13:22:00.451Z,19.40
2018-08-09T13:24:28.893Z,23.43
2018-08-09T13:26:57.342Z,20.27
2018-08-09T13:29:25.803Z,22.53
2018-08-09T13:31:54.222Z,19.53
2018-08-09T13:34:22.655Z,21.03
2018-08-09T13:36:50.794Z,19.37
2018-08-09T13:39:19.240Z,22.67
2018-08-09T13:41:47.684Z,22.93
2018-08-09T13:44:16.226Z,22.20
2018-08-09T13:46:44.670Z,19.77
2018-08-09T13:49:13.159Z,21.03
2018-08-09T13:51:41.591Z,24.03
2018-08-09T13:54:10.079Z,26.10
2018-08-09T13:56:38.531Z,34.07
2018-08-09T13:59:06.945Z,28.07
2018-08-09T14:01:35.404Z,28.07
2018-08-09T14:04:03.925Z,25.13
2018-08-09T14:06:32.454Z,30.27
2018-08-09T14:09:00.870Z,32.07
2018-08-09T14:11:29.304Z,26.10
2018-08-09T14:13:57.852Z,41.20
2018-08-09T14:16:26.069Z,47.87
2018-08-09T14:18:54.530Z,39.90
2018-08-09T14:21:22.986Z,38.33
2018-08-09T14:23:51.455Z,40.53
2018-08-09T14:26:19.887Z,36.37
2018-08-09T14:28:48.361Z,31.43
2018-08-09T14:31:16.803Z,35.40
2018-08-09T14:33:45.033Z,40.13
2018-08-09T14:36:13.473Z,42.10
2018-08-09T14:38:41.645Z,31.77
2018-08-09T14:41:10.075Z,33.70
2018-08-09T14:43:38.639Z,36.67
2018-08-09T14:46:07.149Z,36.50
2018-08-09T14:48:35.621Z,37.80
2018-08-09T14:51:04.294Z,38.63
2018-08-09T14:53:32.842Z,38.73
2018-08-09T14:56:00.962Z,37.83
2018-08-09T14:58:29.405Z,40.60
2018-08-09T15:00:57.882Z,40.23
2018-08-09T15:03:26.089Z,35.70
2018-08-09T15:05:54.598Z,36.90
2018-08-09T15:08:23.037Z,38.00
2018-08-09T15:10:51.462Z,38.90
2018-08-09T15:13:20.009Z,36.07
2018-08-09T15:15:48.451Z,42.93
2018-08-09T15:18:16.590Z,41.20
2018-08-09T15:20:45.118Z,39.27
2018-08-09T15:23:13.322Z,38.43
2018-08-09T15:25:41.807Z,35.00
2018-08-09T15:28:10.270Z,38.90
2018-08-09T15:30:38.801Z,37.73
2018-08-09T15:33:07.295Z,36.53
2018-08-09T15:35:35.775Z,40.70
2018-08-09T15:38:04.335Z,35.50
2018-08-09T15:40:32.727Z,36.73
2018-08-09T15:43:01.269Z,38.17
2018-08-09T15:45:29.706Z,36.17
2018-08-09T15:47:58.192Z,37.57
2018-08-09T15:50:26.655Z,40.17
2018-08-09T15:52:55.183Z,38.10
2018-08-09T15:55:23.655Z,36.40
2018-08-09T15:57:52.203Z,35.10
2018-08-09T16:00:24.322Z,36.83
2018-08-09T16:02:52.914Z,33.83
2018-08-09T16:05:21.414Z,28.70
2018-08-09T16:07:49.877Z,32.83
2018-08-09T16:10:18.802Z,27.77
2018-08-09T16:13:21.310Z,28.10
2018-08-09T16:15:49.749Z,27.17
2018-08-09T16:18:18.215Z,30.60
2018-08-09T16:20:46.680Z,34.20
2018-08-09T16:23:15.176Z,28.70
2018-08-09T16:25:44.013Z,27.27
2018-08-09T16:28:12.467Z,26.13
2018-08-09T16:30:41.291Z,24.87
2018-08-09T16:33:10.002Z,28.13
2018-08-09T16:35:39.391Z,27.20
2018-08-09T16:38:08.026Z,26.87
2018-08-09T16:40:37.977Z,29.93
2018-08-09T16:43:06.893Z,28.13
2018-08-09T16:45:35.496Z,29.67
2018-08-09T16:48:04.648Z,31.00
2018-08-09T16:50:33.105Z,29.37
2018-08-09T16:53:03.496Z,30.33
2018-08-09T16:55:32.044Z,29.43
2018-08-09T16:58:00.572Z,32.10
2018-08-09T17:00:29.320Z,29.23
2018-08-09T17:02:58.097Z,30.93
2018-08-09T17:05:27.576Z,36.37
2018-08-09T17:07:56.154Z,33.47
2018-08-09T17:10:26.198Z,36.90
2018-08-09T17:12:55.172Z,38.50
2018-08-09T17:15:25.756Z,41.87
2018-08-09T17:17:55.032Z,44.20
2018-08-09T17:20:28.215Z,44.33
2018-08-09T17:43:07.118Z,5.57
2018-08-09T17:45:36.063Z,5.90
2018-08-09T17:48:04.823Z,6.03
2018-08-09T17:50:33.261Z,6.87
2018-08-09T18:13:11.263Z,3.70
2018-08-09T18:15:39.741Z,4.50
2018-08-09T18:18:08.169Z,3.83
2018-08-09T18:20:37.616Z,4.10
2018-08-09T18:43:15.508Z,3.63
2018-08-09T18:45:43.918Z,3.23
2018-08-09T18:48:12.337Z,3.30
2018-08-09T18:50:40.786Z,3.20
2018-08-09T19:13:21.378Z,4.57
2018-08-09T19:15:49.810Z,4.30
2018-08-09T19:18:18.275Z,3.67
2018-08-09T19:20:46.741Z,4.37
2018-08-09T19:23:15.256Z,4.40
2018-08-09T19:25:43.679Z,3.30
2018-08-09T19:28:12.145Z,3.10
2018-08-09T19:30:40.697Z,3.70
2018-08-09T19:33:09.255Z,2.97
2018-08-09T19:35:37.730Z,2.67
2018-08-09T19:38:06.267Z,2.40
2018-08-09T19:40:34.747Z,2.83
2018-08-09T19:43:03.271Z,2.47
2018-08-09T19:45:31.735Z,3.00
2018-08-09T19:48:00.230Z,2.47
2018-08-09T19:50:28.707Z,2.43
2018-08-09T19:52:57.215Z,2.90
2018-08-09T19:55:26.528Z,2.00
2018-08-09T19:57:55.021Z,2.30
2018-08-09T20:00:25.147Z,2.60
2018-08-09T20:02:53.726Z,2.97
2018-08-09T20:05:22.268Z,2.80
2018-08-09T20:07:50.784Z,1.93
2018-08-09T20:10:19.214Z,2.97
2018-08-09T20:12:48.277Z,2.30
2018-08-09T20:15:20.028Z,2.27
2018-08-09T20:17:48.519Z,2.27
2018-08-09T20:20:18.533Z,1.90
2018-08-09T20:22:47.071Z,2.13
2018-08-09T20:25:15.813Z,2.20
2018-08-09T20:27:44.893Z,2.57
2018-08-09T20:30:15.015Z,2.47
2018-08-09T20:32:44.012Z,2.67
2018-08-09T20:35:14.836Z,2.60
2018-08-09T20:37:44.694Z,2.77
2018-08-09T20:40:13.556Z,3.13
2018-08-09T20:42:42.364Z,3.50
2018-08-09T20:45:12.479Z,3.70
2018-08-09T20:47:40.918Z,4.03
2018-08-09T20:50:12.909Z,4.33
2018-08-09T20:52:42.200Z,3.13
2018-08-09T20:55:13.750Z,3.43
2018-08-09T20:57:43.140Z,3.30
2018-08-09T21:00:17.468Z,3.40
2018-08-09T21:02:47.182Z,3.50
2018-08-09T21:05:24.201Z,3.30
2018-08-09T21:07:53.690Z,2.90
2018-08-09T21:10:22.569Z,3.30
2018-08-09T21:12:51.118Z,2.80
2018-08-09T21:15:20.185Z,3.40
2018-08-09T21:17:48.655Z,4.17
2018-08-09T21:20:17.170Z,3.20
2018-08-09T21:22:46.882Z,3.03
2018-08-09T21:25:15.326Z,3.13
2018-08-09T21:27:44.191Z,3.57
2018-08-09T21:30:15.359Z,3.33
2018-08-09T21:32:44.230Z,2.43
2018-08-09T21:35:12.686Z,3.13
2018-08-09T21:37:41.836Z,3.37
2018-08-09T21:40:11.323Z,3.10
2018-08-09T21:42:40.024Z,2.87
2018-08-09T21:45:10.546Z,2.60
2018-08-09T21:47:39.055Z,2.10
2018-08-09T21:50:10.020Z,2.13
2018-08-09T21:52:38.744Z,1.87
2018-08-09T21:55:10.570Z,2.57
2018-08-09T21:57:39.158Z,2.00
2018-08-09T22:01:13.495Z,2.10
2018-08-09T22:03:42.034Z,1.97
2018-08-09T22:06:15.743Z,2.07
2018-08-09T22:08:49.516Z,1.60
2018-08-09T22:11:23.252Z,2.00
2018-08-09T22:13:57.230Z,2.30
2018-08-09T22:16:31.027Z,1.40
2018-08-09T22:19:04.737Z,2.13
2018-08-09T22:21:38.680Z,2.50
2018-08-09T22:24:07.179Z,2.17
2018-08-09T22:26:35.618Z,1.70
2018-08-09T22:29:04.139Z,2.67
2018-08-09T22:31:32.563Z,1.73
2018-08-09T22:34:01.135Z,1.53
2018-08-09T22:36:29.585Z,1.73
2018-08-09T22:38:58.037Z,1.93
2018-08-09T22:41:26.486Z,1.67
2018-08-09T22:43:54.939Z,1.80
2018-08-09T22:46:23.398Z,2.23
2018-08-09T22:48:51.836Z,1.97
2018-08-09T22:51:20.324Z,2.27
2018-08-09T22:53:48.866Z,2.13
2018-08-09T22:56:17.295Z,1.87
2018-08-09T22:58:45.735Z,1.70
2018-08-09T23:01:14.185Z,2.40
2018-08-09T23:03:42.700Z,1.90
2018-08-09T23:06:11.153Z,2.00
2018-08-09T23:08:39.599Z,1.70
2018-08-09T23:11:08.132Z,1.87
2018-08-09T23:13:36.648Z,1.60
2018-08-09T23:16:05.808Z,1.30
2018-08-09T23:18:34.226Z,1.93
2018-08-09T23:21:02.644Z,1.10
2018-08-09T23:23:31.142Z,1.37
2018-08-09T23:25:59.570Z,1.43
2018-08-09T23:28:28.064Z,1.30
2018-08-09T23:30:56.538Z,1.20
2018-08-09T23:33:25.710Z,1.30
2018-08-09T23:35:54.363Z,1.70
2018-08-09T23:38:22.806Z,1.67
2018-08-09T23:40:51.245Z,1.80
2018-08-09T23:43:19.765Z,1.70
2018-08-09T23:45:48.218Z,1.57
2018-08-09T23:48:16.667Z,1.80
2018-08-09T23:50:45.095Z,1.50
2018-08-09T23:53:13.583Z,1.63
2018-08-09T23:55:42.033Z,1.40
2018-08-09T23:58:10.452Z,1.37
