createdAt,value
2022-08-21T00:01:55.042Z,100106.31
2022-08-21T00:04:29.327Z,100108.94
2022-08-21T00:07:00.872Z,100109.84
2022-08-21T00:09:30.298Z,100099.28
2022-08-21T00:11:58.903Z,100097.50
2022-08-21T00:14:27.449Z,100096.63
2022-08-21T00:17:00.340Z,100093.13
2022-08-21T00:19:29.469Z,100090.47
2022-08-21T00:21:59.702Z,100093.97
2022-08-21T00:24:29.036Z,100092.22
2022-08-21T00:26:57.704Z,100099.25
2022-08-21T00:29:26.336Z,100079.91
2022-08-21T00:31:54.968Z,100093.97
2022-08-21T00:34:23.650Z,100082.56
2022-08-21T00:36:52.340Z,100080.78
2022-08-21T00:39:22.385Z,100079.91
2022-08-21T00:41:50.956Z,100071.09
2022-08-21T00:44:19.508Z,100066.72
2022-08-21T00:46:48.120Z,100062.31
2022-08-21T00:49:19.489Z,100069.34
2022-08-21T00:51:53.908Z,100070.22
2022-08-21T00:54:27.600Z,100079.88
2022-08-21T00:57:01.573Z,100073.72
2022-08-21T00:59:35.693Z,100064.06
2022-08-21T01:02:05.870Z,100077.19
2022-08-21T01:04:34.449Z,100076.34
2022-08-21T01:07:04.292Z,100080.72
2022-08-21T01:09:34.557Z,100078.94
2022-08-21T01:12:04.076Z,100077.19
2022-08-21T01:14:33.170Z,100085.13
2022-08-21T01:17:05.124Z,100073.69
2022-08-21T01:19:35.019Z,100080.69
2022-08-21T01:22:05.341Z,100080.69
2022-08-21T01:24:34.144Z,100079.81
2022-08-21T01:27:03.240Z,100079.81
2022-08-21T01:29:38.693Z,100081.53
2022-08-21T01:32:13.758Z,100080.66
2022-08-21T01:34:47.023Z,100083.31
2022-08-21T01:37:17.969Z,100079.81
2022-08-21T01:39:47.179Z,100077.16
2022-08-21T01:42:16.354Z,100077.16
2022-08-21T01:44:45.669Z,100085.06
2022-08-21T01:47:18.229Z,100081.53
2022-08-21T01:49:47.356Z,100075.41
2022-08-21T01:52:17.746Z,100072.78
2022-08-21T01:54:46.664Z,100071.00
2022-08-21T01:57:25.974Z,100068.34
2022-08-21T01:59:55.902Z,100070.13
2022-08-21T02:02:24.493Z,100069.22
2022-08-21T02:04:53.098Z,100068.31
2022-08-21T02:07:23.299Z,100075.38
2022-08-21T02:09:51.970Z,100070.94
2022-08-21T02:12:22.345Z,100073.56
2022-08-21T02:14:51.046Z,100065.66
2022-08-21T02:17:20.001Z,100061.28
2022-08-21T02:19:48.524Z,100057.75
2022-08-21T02:22:17.393Z,100064.78
2022-08-21T02:24:54.571Z,100066.53
2022-08-21T02:27:26.801Z,100062.13
2022-08-21T02:29:56.860Z,100059.50
2022-08-21T02:32:26.860Z,100059.50
2022-08-21T02:34:56.230Z,100049.81
2022-08-21T02:37:26.593Z,100051.56
2022-08-21T02:39:56.583Z,100055.97
2022-08-21T02:42:25.224Z,100055.94
2022-08-21T02:44:53.858Z,100056.78
2022-08-21T02:47:22.529Z,100061.16
2022-08-21T02:49:51.035Z,100055.88
2022-08-21T02:52:19.674Z,100051.50
2022-08-21T02:54:48.392Z,100058.50
2022-08-21T02:57:18.846Z,100047.94
2022-08-21T02:59:48.002Z,100053.22
2022-08-21T03:02:16.649Z,100059.38
2022-08-21T03:04:46.829Z,100054.06
2022-08-21T03:07:16.319Z,100048.78
2022-08-21T03:09:50.770Z,100051.41
2022-08-21T03:12:26.640Z,100041.78
2022-08-21T03:14:58.756Z,100043.50
2022-08-21T03:17:29.745Z,100040.00
2022-08-21T03:19:59.498Z,100036.50
2022-08-21T03:22:30.754Z,100041.75
2022-08-21T03:25:00.380Z,100048.75
2022-08-21T03:27:31.807Z,100047.00
2022-08-21T03:30:00.829Z,100043.47
2022-08-21T03:32:30.116Z,100042.59
2022-08-21T03:34:58.730Z,100032.94
2022-08-21T03:37:27.414Z,100040.81
2022-08-21T03:39:56.264Z,100040.81
2022-08-21T03:42:24.883Z,100037.28
2022-08-21T03:44:54.977Z,100036.41
2022-08-21T03:47:24.038Z,100037.25
2022-08-21T03:49:53.098Z,100039.00
2022-08-21T03:52:21.640Z,100034.63
2022-08-21T03:54:51.265Z,100034.63
2022-08-21T03:57:20.331Z,100037.22
2022-08-21T03:59:49.230Z,100040.75
2022-08-21T04:02:22.441Z,100042.47
2022-08-21T04:04:51.032Z,100044.19
2022-08-21T04:07:19.703Z,100034.56
2022-08-21T04:09:48.278Z,100050.31
2022-08-21T04:12:17.194Z,100043.25
2022-08-21T04:14:46.009Z,100055.53
2022-08-21T04:17:14.517Z,100052.00
2022-08-21T04:19:44.443Z,100050.25
2022-08-21T04:22:13.313Z,100059.88
2022-08-21T04:24:41.899Z,100056.31
2022-08-21T04:27:10.545Z,100057.19
2022-08-21T04:29:40.149Z,100057.22
2022-08-21T04:32:09.103Z,100063.31
2022-08-21T04:34:37.993Z,100065.94
2022-08-21T04:37:08.050Z,100062.44
2022-08-21T04:39:36.556Z,100054.50
2022-08-21T04:42:07.696Z,100056.25
2022-08-21T04:44:36.585Z,100058.00
2022-08-21T04:47:05.370Z,100064.13
2022-08-21T04:49:34.125Z,100061.50
2022-08-21T04:52:03.781Z,100063.25
2022-08-21T04:54:33.897Z,100061.47
2022-08-21T04:57:08.237Z,100063.25
2022-08-21T04:59:43.507Z,100065.84
2022-08-21T05:02:13.568Z,100070.25
2022-08-21T05:04:53.711Z,100069.34
2022-08-21T05:07:42.274Z,100058.81
2022-08-21T05:10:14.939Z,100069.31
2022-08-21T05:12:45.135Z,100057.91
2022-08-21T05:15:14.970Z,100074.59
2022-08-21T05:17:44.037Z,100072.81
2022-08-21T05:20:22.337Z,100075.44
2022-08-21T05:22:51.361Z,100079.81
2022-08-21T05:25:22.357Z,100081.56
2022-08-21T05:27:52.626Z,100072.78
2022-08-21T05:30:22.502Z,100077.16
2022-08-21T05:32:51.080Z,100077.16
2022-08-21T05:35:19.790Z,100076.28
2022-08-21T05:37:48.435Z,100076.28
2022-08-21T05:40:20.941Z,100086.78
2022-08-21T05:42:54.389Z,100081.53
2022-08-21T05:45:42.285Z,100076.25
2022-08-21T05:48:14.536Z,100079.78
2022-08-21T05:50:43.945Z,100078.88
2022-08-21T05:53:13.566Z,100079.78
2022-08-21T05:55:46.142Z,100070.16
2022-08-21T05:58:19.713Z,100077.16
2022-08-21T06:00:50.057Z,100077.16
2022-08-21T06:03:23.566Z,100078.06
2022-08-21T06:05:52.508Z,100081.53
2022-08-21T06:08:22.504Z,100083.28
2022-08-21T06:10:53.518Z,100085.00
2022-08-21T06:13:24.652Z,100082.38
2022-08-21T06:16:03.323Z,100081.50
2022-08-21T06:18:32.056Z,100080.63
2022-08-21T06:21:00.959Z,100084.16
2022-08-21T06:23:33.067Z,100083.28
2022-08-21T06:26:02.615Z,100083.31
2022-08-21T06:28:33.071Z,100076.31
2022-08-21T06:31:02.277Z,100081.56
2022-08-21T06:33:32.861Z,100080.69
2022-08-21T06:36:01.709Z,100076.28
2022-08-21T06:38:30.457Z,100079.78
2022-08-21T06:41:00.314Z,100084.16
2022-08-21T06:43:37.848Z,100085.00
2022-08-21T06:46:09.469Z,100084.13
2022-08-21T06:48:38.157Z,100082.34
2022-08-21T06:51:07.298Z,100085.00
2022-08-21T06:53:36.170Z,100084.13
2022-08-21T06:56:05.839Z,100079.75
2022-08-21T06:58:36.176Z,100085.03
2022-08-21T07:01:06.051Z,100085.06
2022-08-21T07:03:38.445Z,100084.16
2022-08-21T07:06:09.418Z,100084.19
2022-08-21T07:08:39.551Z,100080.69
2022-08-21T07:11:15.236Z,100079.84
2022-08-21T07:13:45.289Z,100086.84
2022-08-21T07:16:14.099Z,100084.22
2022-08-21T07:19:00.677Z,100074.59
2022-08-21T07:21:32.579Z,100079.84
2022-08-21T07:24:05.746Z,100070.25
2022-08-21T07:26:34.654Z,100079.00
2022-08-21T07:29:05.751Z,100065.84
2022-08-21T07:31:34.620Z,100065.84
2022-08-21T07:34:03.259Z,100071.97
2022-08-21T07:36:33.324Z,100067.63
2022-08-21T07:39:04.005Z,100067.66
2022-08-21T07:41:33.071Z,100061.53
2022-08-21T07:44:06.639Z,100059.81
2022-08-21T07:46:40.716Z,100072.97
2022-08-21T07:49:09.330Z,100068.63
2022-08-21T07:51:38.370Z,100070.34
2022-08-21T07:54:07.398Z,100069.50
2022-08-21T07:59:06.044Z,100071.28
2022-08-21T08:01:34.768Z,100071.38
2022-08-21T08:04:04.290Z,100070.50
2022-08-21T08:06:33.012Z,100073.16
2022-08-21T08:09:04.380Z,100077.59
2022-08-21T08:11:34.202Z,100076.72
2022-08-21T08:14:04.837Z,100077.59
2022-08-21T08:16:35.155Z,100083.78
2022-08-21T08:19:04.342Z,100083.81
2022-08-21T08:21:34.581Z,100084.72
2022-08-21T08:24:18.305Z,100085.63
2022-08-21T08:26:53.615Z,100083.03
2022-08-21T08:29:23.292Z,100071.66
2022-08-21T08:31:53.675Z,100071.66
2022-08-21T08:34:25.643Z,100067.31
2022-08-21T08:36:55.108Z,100065.59
2022-08-21T08:39:26.618Z,100070.00
2022-08-21T08:42:32.009Z,100068.25
2022-08-21T08:45:01.559Z,100059.47
2022-08-21T08:47:33.764Z,100063.91
2022-08-21T08:50:07.651Z,100064.81
2022-08-21T08:52:41.648Z,100070.09
2022-08-21T08:55:15.058Z,100065.72
2022-08-21T08:57:50.281Z,100064.84
2022-08-21T09:00:23.716Z,100060.47
2022-08-21T09:03:01.169Z,100057.84
2022-08-21T09:05:35.820Z,100063.13
2022-08-21T09:08:39.914Z,100058.75
2022-08-21T09:11:15.831Z,100066.72
2022-08-21T09:13:53.343Z,100052.63
2022-08-21T09:16:33.261Z,100045.63
2022-08-21T09:19:14.264Z,100047.38
2022-08-21T09:21:53.465Z,100047.38
2022-08-21T09:24:34.009Z,100037.72
2022-08-21T09:27:10.479Z,100024.53
2022-08-21T09:29:41.969Z,100033.31
2022-08-21T09:32:19.335Z,100025.41
2022-08-21T09:35:01.767Z,100034.19
2022-08-21T09:37:33.111Z,100035.06
2022-08-21T09:40:02.137Z,100024.53
2022-08-21T09:42:33.873Z,100036.84
2022-08-21T09:45:15.943Z,100028.03
2022-08-21T09:47:46.626Z,100028.91
2022-08-21T09:50:19.774Z,100032.47
2022-08-21T09:52:53.077Z,100037.75
2022-08-21T09:55:49.030Z,100031.56
2022-08-21T09:58:20.307Z,100029.81
2022-08-21T10:01:01.081Z,100032.44
2022-08-21T10:03:30.271Z,100029.81
2022-08-21T10:06:09.323Z,100028.91
2022-08-21T10:08:40.819Z,100024.50
2022-08-21T10:11:16.094Z,100029.78
2022-08-21T10:13:56.267Z,100020.97
2022-08-21T10:16:39.595Z,100019.19
2022-08-21T10:19:21.578Z,100020.06
2022-08-21T10:22:05.112Z,100013.88
2022-08-21T10:24:39.962Z,100013.91
2022-08-21T10:27:23.224Z,100013.88
2022-08-21T10:29:59.564Z,100012.13
2022-08-21T10:32:59.913Z,100006.84
2022-08-21T10:35:33.285Z,100010.38
2022-08-21T10:39:02.663Z,100011.22
2022-08-21T10:42:05.162Z,100007.69
2022-08-21T10:44:43.059Z,100003.25
2022-08-21T10:47:20.286Z,100000.56
2022-08-21T10:49:58.083Z,99996.13
2022-08-21T10:53:01.718Z,99989.03
2022-08-21T10:55:38.483Z,99999.56
2022-08-21T10:58:12.898Z,99989.88
2022-08-21T11:00:46.258Z,99993.38
2022-08-21T11:03:20.604Z,99998.63
2022-08-21T11:05:55.303Z,99986.25
2022-08-21T11:08:29.139Z,99980.03
2022-08-21T11:11:08.804Z,99980.84
2022-08-21T11:13:44.139Z,99984.38
2022-08-21T11:16:23.525Z,99982.56
2022-08-21T11:19:00.529Z,99982.53
2022-08-21T11:21:39.182Z,99985.13
2022-08-21T11:24:32.380Z,99987.81
2022-08-21T11:27:09.505Z,99985.09
2022-08-21T11:29:41.105Z,99984.19
2022-08-21T11:32:42.839Z,99974.44
2022-08-21T11:35:22.159Z,99978.78
2022-08-21T11:38:06.545Z,99972.56
2022-08-21T11:40:52.142Z,99978.69
2022-08-21T11:43:32.599Z,99976.88
2022-08-21T11:46:21.227Z,99972.44
2022-08-21T11:49:05.326Z,99975.91
2022-08-21T11:51:38.993Z,99978.50
2022-08-21T11:54:26.614Z,99978.50
2022-08-21T11:57:03.323Z,99986.44
2022-08-21T11:59:43.266Z,99982.00
2022-08-21T12:02:17.026Z,99991.69
2022-08-21T12:04:50.216Z,99986.31
2022-08-21T12:07:32.655Z,99986.31
2022-08-21T12:10:02.914Z,99978.31
2022-08-21T12:12:35.246Z,99981.84
2022-08-21T12:15:31.062Z,99979.19
2022-08-21T12:18:04.709Z,99982.72
2022-08-21T12:20:50.506Z,99988.03
2022-08-21T12:23:49.361Z,99980.94
2022-08-21T12:26:28.573Z,99979.13
2022-08-21T12:29:25.090Z,99982.59
2022-08-21T12:31:59.848Z,99980.75
2022-08-21T12:34:37.188Z,99981.56
2022-08-21T12:37:12.359Z,99974.44
2022-08-21T12:39:46.387Z,99980.56
2022-08-21T12:42:21.401Z,99972.59
2022-08-21T12:44:57.803Z,99980.47
2022-08-21T12:47:34.585Z,99983.97
2022-08-21T12:50:08.215Z,99978.56
2022-08-21T12:52:42.993Z,99979.41
2022-08-21T12:55:16.750Z,99975.88
2022-08-21T12:57:45.545Z,99960.78
2022-08-21T13:00:22.317Z,99979.34
2022-08-21T13:02:54.251Z,99971.38
2022-08-21T13:05:34.295Z,99966.09
2022-08-21T13:08:07.293Z,99969.59
2022-08-21T13:10:37.486Z,99971.38
2022-08-21T13:13:12.728Z,99967.84
2022-08-21T13:15:47.541Z,99951.94
2022-08-21T13:18:28.970Z,99954.59
2022-08-21T13:21:09.283Z,99960.78
2022-08-21T13:23:38.239Z,99956.34
2022-08-21T13:26:18.627Z,99957.16
2022-08-21T13:28:49.251Z,99969.56
2022-08-21T13:31:29.397Z,99959.84
2022-08-21T13:33:59.455Z,99953.66
2022-08-21T13:36:32.060Z,99955.41
2022-08-21T13:39:01.423Z,99951.88
2022-08-21T13:41:34.675Z,99955.41
2022-08-21T13:44:06.846Z,99959.81
2022-08-21T13:46:39.116Z,99946.56
2022-08-21T13:49:10.843Z,99950.03
2022-08-21T13:51:39.811Z,99950.03
2022-08-21T13:54:21.917Z,99950.03
2022-08-21T13:56:50.510Z,99943.78
2022-08-21T13:59:28.717Z,99944.56
2022-08-21T14:02:01.040Z,99947.16
2022-08-21T14:04:38.361Z,99941.78
2022-08-21T14:07:21.797Z,99945.22
2022-08-21T14:09:50.480Z,99946.13
2022-08-21T14:12:26.747Z,99938.22
2022-08-21T14:14:57.648Z,99937.34
2022-08-21T14:17:33.836Z,99933.72
2022-08-21T14:20:06.117Z,99938.13
2022-08-21T14:22:42.060Z,99929.22
2022-08-21T14:25:16.976Z,99939.72
2022-08-21T14:27:52.955Z,99940.53
2022-08-21T14:30:27.490Z,99928.06
2022-08-21T14:32:56.402Z,99936.00
2022-08-21T14:35:26.360Z,99935.91
2022-08-21T14:37:55.714Z,99938.56
2022-08-21T14:40:27.551Z,99934.94
2022-08-21T14:42:57.147Z,99936.72
2022-08-21T14:45:31.062Z,99934.03
2022-08-21T14:48:00.902Z,99928.72
2022-08-21T14:50:30.981Z,99930.47
2022-08-21T14:52:59.877Z,99925.19
2022-08-21T14:55:29.038Z,99925.22
2022-08-21T14:57:58.504Z,99928.75
2022-08-21T15:00:35.783Z,99927.03
2022-08-21T15:03:07.600Z,99920.00
2022-08-21T15:05:37.575Z,99928.81
2022-08-21T15:08:06.420Z,99920.88
2022-08-21T15:10:44.227Z,99916.44
2022-08-21T15:13:21.758Z,99913.81
2022-08-21T15:15:53.669Z,99921.84
2022-08-21T15:18:22.635Z,99925.47
2022-08-21T15:20:53.086Z,99920.19
2022-08-21T15:23:22.721Z,99932.56
2022-08-21T15:25:52.608Z,99925.47
2022-08-21T15:28:22.266Z,99928.16
2022-08-21T15:30:52.149Z,99922.00
2022-08-21T15:33:21.219Z,99922.91
2022-08-21T15:35:51.427Z,99928.13
2022-08-21T15:38:20.043Z,99919.34
2022-08-21T15:40:52.454Z,99919.28
2022-08-21T15:43:29.818Z,99923.63
2022-08-21T15:46:01.853Z,99923.63
2022-08-21T15:48:31.111Z,99914.84
2022-08-21T15:51:01.041Z,99917.50
2022-08-21T15:53:29.639Z,99913.19
2022-08-21T15:55:58.613Z,99923.81
2022-08-21T15:58:27.344Z,99921.16
2022-08-21T16:00:56.106Z,99920.34
2022-08-21T16:03:26.149Z,99921.25
2022-08-21T16:05:56.678Z,99917.78
2022-08-21T16:08:27.575Z,99908.94
2022-08-21T16:10:57.392Z,99920.47
2022-08-21T16:13:30.786Z,99913.38
2022-08-21T16:15:59.426Z,99918.69
2022-08-21T16:18:28.967Z,99919.50
2022-08-21T16:20:57.591Z,99910.72
2022-08-21T16:23:28.051Z,99916.91
2022-08-21T16:25:56.901Z,99910.72
2022-08-21T16:28:26.016Z,99912.47
2022-08-21T16:30:55.180Z,99916.03
2022-08-21T16:33:32.231Z,99905.34
2022-08-21T16:36:03.333Z,99908.88
2022-08-21T16:38:34.067Z,99918.69
2022-08-21T16:41:07.771Z,99906.34
2022-08-21T16:43:36.983Z,99908.16
2022-08-21T16:46:06.297Z,99902.94
2022-08-21T16:48:34.859Z,99906.47
2022-08-21T16:51:07.174Z,99903.91
2022-08-21T16:53:37.908Z,99907.44
2022-08-21T16:56:08.048Z,99898.66
2022-08-21T16:58:40.228Z,99900.44
2022-08-21T17:01:13.060Z,99904.00
2022-08-21T17:03:47.057Z,99903.19
2022-08-21T17:06:17.503Z,99907.63
2022-08-21T17:08:47.880Z,99906.78
2022-08-21T17:11:36.638Z,99899.75
2022-08-21T17:14:11.003Z,99906.88
2022-08-21T17:16:40.817Z,99903.34
2022-08-21T17:19:09.787Z,99898.06
2022-08-21T17:21:38.276Z,99898.13
2022-08-21T17:24:08.568Z,99901.66
2022-08-21T17:26:38.145Z,99899.91
2022-08-21T17:29:10.007Z,99905.25
2022-08-21T17:31:40.341Z,99915.00
2022-08-21T17:34:10.175Z,99913.31
2022-08-21T17:36:38.793Z,99909.75
2022-08-21T17:39:09.914Z,99915.91
2022-08-21T17:41:38.886Z,99913.25
2022-08-21T17:44:14.245Z,99916.75
2022-08-21T17:46:46.704Z,99908.81
2022-08-21T17:49:16.021Z,99910.59
2022-08-21T17:51:44.656Z,99921.19
2022-08-21T17:54:14.661Z,99913.31
2022-08-21T17:56:45.889Z,99909.84
2022-08-21T17:59:15.741Z,99920.47
2022-08-21T18:01:47.143Z,99923.13
2022-08-21T18:04:16.822Z,99921.38
2022-08-21T18:06:46.381Z,99927.56
2022-08-21T18:09:18.387Z,99924.91
2022-08-21T18:11:46.994Z,99924.03
2022-08-21T18:14:15.771Z,99921.38
2022-08-21T18:16:44.347Z,99929.31
2022-08-21T18:19:16.096Z,99925.78
2022-08-21T18:21:45.244Z,99934.66
2022-08-21T18:24:13.911Z,99926.69
2022-08-21T18:26:44.849Z,99929.31
2022-08-21T18:29:16.870Z,99930.19
2022-08-21T18:31:47.144Z,99924.88
2022-08-21T18:34:25.558Z,99925.75
2022-08-21T18:36:55.780Z,99924.00
2022-08-21T18:39:36.463Z,99924.03
2022-08-21T18:42:12.877Z,99927.56
2022-08-21T18:44:45.975Z,99924.03
2022-08-21T18:47:29.876Z,99931.16
2022-08-21T18:49:58.653Z,99925.88
2022-08-21T18:52:28.477Z,99932.06
2022-08-21T18:54:57.533Z,99932.13
2022-08-21T18:57:31.119Z,99940.97
2022-08-21T19:00:00.156Z,99939.25
2022-08-21T19:02:29.685Z,99938.38
2022-08-21T19:04:58.211Z,99945.50
2022-08-21T19:07:27.087Z,99945.50
2022-08-21T19:10:24.386Z,99950.81
2022-08-21T19:12:46.925Z,99945.59
2022-08-21T19:15:19.908Z,99937.69
2022-08-21T19:17:50.596Z,99947.41
2022-08-21T19:20:26.133Z,99948.31
2022-08-21T19:23:46.612Z,99965.13
2022-08-21T19:27:34.339Z,99965.19
2022-08-21T19:31:06.324Z,99959.97
2022-08-21T19:34:22.199Z,99969.66
2022-08-21T19:37:38.304Z,99961.69
2022-08-21T19:40:42.467Z,99973.22
2022-08-21T19:44:35.011Z,99968.81
2022-08-21T19:47:58.663Z,99962.69
2022-08-21T19:54:23.599Z,99972.47
2022-08-21T19:57:23.289Z,99970.72
2022-08-21T20:07:54.013Z,99975.22
2022-08-21T20:11:22.552Z,99973.50
2022-08-21T20:15:16.017Z,99977.06
2022-08-21T20:18:37.253Z,99981.50
2022-08-21T20:22:02.926Z,99985.03
2022-08-21T20:25:36.011Z,99983.28
2022-08-21T20:29:08.159Z,99979.78
2022-08-21T20:33:10.558Z,99976.28
2022-08-21T20:36:19.679Z,99978.94
2022-08-21T22:16:53.910Z,99988.22
2022-08-21T22:19:29.356Z,99999.66
2022-08-21T22:22:08.794Z,99989.97
2022-08-21T22:24:47.047Z,99998.78
2022-08-21T22:27:23.124Z,99992.59
2022-08-21T22:29:58.472Z,99985.56
2022-08-21T22:32:34.462Z,99992.59
2022-08-21T22:35:18.663Z,99988.22
2022-08-21T22:37:50.442Z,99989.09
2022-08-21T22:40:26.569Z,99996.16
2022-08-21T22:43:02.739Z,99997.03
2022-08-21T22:45:33.488Z,99995.25
2022-08-21T22:51:04.610Z,99993.53
2022-08-21T22:53:41.692Z,99996.19
2022-08-21T22:56:28.650Z,99992.66
2022-08-21T22:59:01.138Z,99990.00
2022-08-21T23:01:40.675Z,99992.69
2022-08-21T23:04:25.226Z,99993.56
2022-08-21T23:06:58.251Z,99983.00
2022-08-21T23:09:34.479Z,99983.00
2022-08-21T23:12:21.214Z,99984.75
2022-08-21T23:14:54.691Z,99986.53
2022-08-21T23:17:40.816Z,99998.00
2022-08-21T23:20:19.009Z,99990.06
2022-08-21T23:23:06.075Z,100003.28
2022-08-21T23:26:01.909Z,99994.50
2022-08-21T23:28:51.097Z,99994.50
2022-08-21T23:31:29.425Z,99997.13
2022-08-21T23:34:09.249Z,99989.22
2022-08-21T23:37:41.097Z,99992.75
2022-08-21T23:40:50.436Z,99992.78
2022-08-21T23:43:41.640Z,99991.00
2022-08-21T23:46:33.429Z,99990.13
2022-08-21T23:49:17.730Z,99983.06
2022-08-21T23:52:01.352Z,99982.19
2022-08-21T23:54:47.669Z,99985.72
2022-08-21T23:57:40.710Z,99982.19
