createdAt,value
2019-03-22T00:01:14.511Z,16.55
2019-03-22T00:03:35.134Z,15.23
2019-03-22T00:05:55.616Z,14.98
2019-03-22T00:08:16.079Z,14.58
2019-03-22T00:10:36.676Z,15.50
2019-03-22T00:12:57.384Z,14.35
2019-03-22T00:15:17.936Z,14.83
2019-03-22T00:17:38.431Z,14.73
2019-03-22T00:19:59.050Z,13.50
2019-03-22T00:22:19.708Z,13.43
2019-03-22T00:24:40.246Z,13.70
2019-03-22T00:27:00.888Z,12.88
2019-03-22T00:29:22.541Z,12.37
2019-03-22T00:31:43.103Z,12.82
2019-03-22T00:34:03.691Z,12.50
2019-03-22T00:36:24.213Z,13.10
2019-03-22T00:38:44.705Z,12.85
2019-03-22T00:41:05.395Z,13.08
2019-03-22T00:43:26.005Z,13.65
2019-03-22T00:45:46.612Z,12.50
2019-03-22T00:48:07.187Z,12.75
2019-03-22T00:50:27.737Z,12.73
2019-03-22T00:52:48.402Z,13.10
2019-03-22T00:55:09.271Z,12.65
2019-03-22T00:57:29.963Z,12.47
2019-03-22T00:59:50.657Z,12.90
2019-03-22T01:02:18.501Z,12.50
2019-03-22T01:04:41.562Z,12.30
2019-03-22T01:07:03.276Z,12.00
2019-03-22T01:09:23.819Z,11.73
2019-03-22T01:11:44.436Z,11.35
2019-03-22T01:14:06.515Z,12.98
2019-03-22T01:16:27.010Z,11.68
2019-03-22T01:18:47.567Z,12.13
2019-03-22T01:21:08.034Z,12.53
2019-03-22T01:23:29.465Z,12.15
2019-03-22T01:25:51.087Z,11.85
2019-03-22T01:28:11.736Z,12.88
2019-03-22T01:30:42.071Z,12.90
2019-03-22T01:33:02.761Z,12.65
2019-03-22T01:35:23.354Z,13.13
2019-03-22T01:37:44.024Z,12.40
2019-03-22T01:40:06.814Z,12.40
2019-03-22T01:42:27.239Z,12.93
2019-03-22T01:44:47.819Z,12.90
2019-03-22T01:47:08.377Z,13.03
2019-03-22T01:49:29.019Z,12.98
2019-03-22T01:51:51.258Z,12.55
2019-03-22T01:54:11.783Z,12.23
2019-03-22T01:56:32.306Z,13.18
2019-03-22T01:58:52.878Z,11.25
2019-03-22T02:01:13.462Z,12.25
2019-03-22T02:03:34.011Z,12.15
2019-03-22T02:05:55.557Z,11.63
2019-03-22T02:08:17.664Z,11.95
2019-03-22T02:10:38.301Z,11.75
2019-03-22T02:12:58.928Z,11.95
2019-03-22T02:15:19.517Z,11.55
2019-03-22T02:17:40.158Z,12.30
2019-03-22T02:20:00.693Z,12.60
2019-03-22T02:22:21.236Z,12.82
2019-03-22T02:24:41.689Z,11.45
2019-03-22T02:27:02.305Z,11.50
2019-03-22T02:29:22.854Z,12.33
2019-03-22T02:31:43.324Z,11.22
2019-03-22T02:34:03.820Z,11.40
2019-03-22T02:36:24.377Z,11.85
2019-03-22T02:38:44.939Z,10.85
2019-03-22T02:41:05.616Z,11.20
2019-03-22T02:43:26.110Z,10.90
2019-03-22T02:45:46.817Z,11.57
2019-03-22T02:48:13.085Z,12.55
2019-03-22T02:50:33.656Z,11.97
2019-03-22T02:52:54.197Z,12.13
2019-03-22T02:55:15.047Z,12.82
2019-03-22T02:57:36.259Z,13.28
2019-03-22T02:59:56.852Z,13.00
2019-03-22T03:02:17.432Z,11.83
2019-03-22T03:04:37.963Z,12.85
2019-03-22T03:06:58.570Z,12.82
2019-03-22T03:09:19.121Z,12.33
2019-03-22T03:11:39.685Z,12.95
2019-03-22T03:14:00.233Z,13.10
2019-03-22T03:16:20.770Z,13.20
2019-03-22T03:18:41.478Z,12.15
2019-03-22T03:21:02.162Z,11.93
2019-03-22T03:23:22.711Z,12.60
2019-03-22T03:25:43.338Z,12.43
2019-03-22T03:28:04.009Z,12.40
2019-03-22T03:30:24.549Z,12.00
2019-03-22T03:32:45.176Z,13.05
2019-03-22T03:35:06.708Z,12.45
2019-03-22T03:37:27.285Z,11.55
2019-03-22T03:39:47.900Z,12.47
2019-03-22T03:42:09.257Z,12.40
2019-03-22T03:44:29.879Z,13.72
2019-03-22T03:46:50.571Z,13.45
2019-03-22T03:49:11.117Z,14.00
2019-03-22T03:51:31.692Z,12.78
2019-03-22T03:53:52.296Z,13.78
2019-03-22T03:56:12.896Z,13.43
2019-03-22T03:58:33.458Z,13.75
2019-03-22T04:00:54.013Z,12.28
2019-03-22T04:03:14.527Z,12.15
2019-03-22T04:05:35.090Z,12.00
2019-03-22T04:07:55.620Z,11.88
2019-03-22T04:10:16.425Z,12.70
2019-03-22T04:12:36.989Z,13.45
2019-03-22T04:14:57.531Z,14.15
2019-03-22T04:17:23.745Z,13.22
2019-03-22T04:19:44.306Z,13.28
2019-03-22T04:22:06.553Z,13.18
2019-03-22T04:24:26.434Z,13.17
2019-03-22T04:26:46.888Z,14.15
2019-03-22T04:29:08.490Z,13.40
2019-03-22T04:31:29.294Z,13.28
2019-03-22T04:33:49.960Z,14.05
2019-03-22T04:36:10.567Z,13.60
2019-03-22T04:38:31.244Z,13.35
2019-03-22T04:40:51.707Z,13.13
2019-03-22T04:43:12.326Z,13.58
2019-03-22T04:45:35.890Z,14.33
2019-03-22T04:48:11.613Z,13.32
2019-03-22T04:50:34.017Z,12.98
2019-03-22T04:52:55.155Z,12.05
2019-03-22T04:55:16.145Z,13.28
2019-03-22T04:57:37.755Z,14.20
2019-03-22T05:00:00.362Z,13.90
2019-03-22T05:02:22.881Z,14.07
2019-03-22T05:04:45.766Z,13.53
2019-03-22T05:07:06.123Z,14.07
2019-03-22T05:09:29.073Z,14.25
2019-03-22T05:11:49.961Z,15.28
2019-03-22T05:14:12.085Z,14.58
2019-03-22T05:16:34.248Z,12.13
2019-03-22T05:18:55.279Z,13.98
2019-03-22T05:21:16.795Z,14.35
2019-03-22T05:23:38.493Z,14.73
2019-03-22T05:26:01.649Z,13.68
2019-03-22T05:28:22.333Z,15.00
2019-03-22T05:31:04.964Z,15.05
2019-03-22T05:33:25.442Z,15.68
2019-03-22T05:35:47.065Z,14.90
2019-03-22T05:38:07.701Z,15.32
2019-03-22T05:40:28.350Z,14.98
2019-03-22T05:42:48.920Z,13.38
2019-03-22T05:45:09.623Z,14.83
2019-03-22T05:47:30.382Z,13.43
2019-03-22T05:49:50.910Z,12.70
2019-03-22T05:52:11.544Z,14.53
2019-03-22T05:54:32.168Z,13.38
2019-03-22T05:57:12.528Z,13.83
2019-03-22T05:59:23.925Z,13.72
2019-03-22T06:01:53.314Z,13.43
2019-03-22T06:04:14.014Z,12.40
2019-03-22T06:06:34.470Z,12.98
2019-03-22T06:08:57.707Z,13.45
2019-03-22T06:11:18.291Z,13.35
2019-03-22T06:13:39.132Z,14.47
2019-03-22T06:15:59.793Z,14.73
2019-03-22T06:18:24.891Z,14.00
2019-03-22T06:20:45.585Z,13.75
2019-03-22T06:23:25.738Z,14.07
2019-03-22T06:25:46.542Z,13.10
2019-03-22T06:28:07.560Z,12.85
2019-03-22T06:30:28.657Z,12.10
2019-03-22T06:32:49.528Z,12.88
2019-03-22T06:35:10.420Z,12.03
2019-03-22T06:37:31.336Z,12.68
2019-03-22T06:39:52.091Z,11.00
2019-03-22T06:42:12.972Z,10.13
2019-03-22T06:44:33.909Z,10.70
2019-03-22T06:46:54.909Z,10.75
2019-03-22T06:49:15.810Z,10.93
2019-03-22T06:51:36.674Z,10.75
2019-03-22T06:53:57.033Z,10.70
2019-03-22T06:56:17.304Z,10.35
2019-03-22T06:58:38.189Z,9.90
2019-03-22T07:00:58.997Z,10.15
2019-03-22T07:03:20.054Z,9.90
2019-03-22T07:05:40.609Z,9.57
2019-03-22T07:08:01.331Z,9.53
2019-03-22T07:10:22.122Z,8.93
2019-03-22T07:12:42.637Z,8.80
2019-03-22T07:15:04.806Z,8.47
2019-03-22T07:17:26.027Z,9.08
2019-03-22T07:19:46.345Z,7.97
2019-03-22T07:22:06.575Z,7.80
2019-03-22T07:24:26.835Z,7.37
2019-03-22T07:26:47.415Z,7.03
2019-03-22T07:29:07.965Z,7.00
2019-03-22T07:31:28.587Z,7.07
2019-03-22T07:33:49.299Z,6.87
2019-03-22T07:36:09.751Z,6.93
2019-03-22T07:38:30.290Z,7.00
2019-03-22T07:40:50.827Z,6.53
2019-03-22T07:43:11.470Z,6.43
2019-03-22T07:45:32.005Z,6.07
2019-03-22T07:47:52.603Z,6.90
2019-03-22T07:50:13.872Z,6.77
2019-03-22T07:52:34.318Z,6.57
2019-03-22T07:54:54.710Z,6.80
2019-03-22T07:57:15.127Z,6.77
2019-03-22T07:59:35.438Z,6.50
2019-03-22T08:01:55.946Z,7.73
2019-03-22T08:04:16.721Z,7.03
2019-03-22T08:06:37.035Z,6.80
2019-03-22T08:08:57.354Z,7.63
2019-03-22T08:11:17.904Z,6.50
2019-03-22T08:13:38.340Z,6.50
2019-03-22T08:15:58.700Z,7.40
2019-03-22T08:18:19.255Z,9.37
2019-03-22T08:20:39.642Z,9.40
2019-03-22T08:23:00.184Z,10.20
2019-03-22T08:25:20.912Z,9.27
2019-03-22T08:27:41.640Z,10.70
2019-03-22T08:30:02.298Z,9.60
2019-03-22T08:32:22.711Z,10.13
2019-03-22T08:34:43.258Z,9.87
2019-03-22T08:37:04.167Z,11.30
2019-03-22T08:39:24.805Z,10.00
2019-03-22T08:41:45.008Z,10.40
2019-03-22T08:44:05.435Z,10.97
2019-03-22T08:46:25.784Z,10.00
2019-03-22T08:48:46.134Z,10.93
2019-03-22T08:51:06.573Z,11.70
2019-03-22T08:53:26.900Z,11.80
2019-03-22T08:55:47.522Z,12.23
2019-03-22T08:58:07.787Z,12.20
2019-03-22T09:00:38.518Z,12.93
2019-03-22T09:02:50.237Z,12.23
2019-03-22T09:05:16.495Z,12.33
2019-03-22T09:07:36.852Z,12.73
2019-03-22T09:09:57.289Z,12.83
2019-03-22T09:12:19.753Z,12.67
2019-03-22T09:14:40.037Z,12.45
2019-03-22T09:17:00.327Z,13.17
2019-03-22T09:19:20.594Z,12.93
2019-03-22T09:21:40.814Z,12.70
2019-03-22T09:24:01.101Z,11.73
2019-03-22T09:26:21.449Z,12.20
2019-03-22T09:28:42.849Z,12.33
2019-03-22T09:31:10.402Z,12.20
2019-03-22T09:33:25.151Z,12.30
2019-03-22T09:35:45.689Z,12.63
2019-03-22T09:38:12.697Z,11.33
2019-03-22T09:40:27.827Z,12.37
2019-03-22T09:42:49.226Z,12.07
2019-03-22T09:45:14.207Z,12.63
2019-03-22T09:47:33.847Z,11.90
2019-03-22T09:49:54.351Z,11.83
2019-03-22T09:52:14.612Z,11.80
2019-03-22T09:54:35.006Z,10.63
2019-03-22T09:56:55.280Z,12.13
2019-03-22T09:59:16.452Z,11.20
2019-03-22T10:01:36.828Z,11.17
2019-03-22T10:03:57.163Z,12.00
2019-03-22T10:06:17.494Z,11.87
2019-03-22T10:08:38.102Z,10.23
2019-03-22T10:10:58.346Z,10.80
2019-03-22T10:13:18.744Z,11.13
2019-03-22T10:15:38.943Z,9.67
2019-03-22T10:17:59.285Z,9.63
2019-03-22T10:20:21.195Z,9.53
2019-03-22T10:22:41.416Z,9.67
2019-03-22T10:25:01.618Z,10.00
2019-03-22T10:27:21.891Z,9.93
2019-03-22T10:29:42.190Z,9.97
2019-03-22T10:32:02.663Z,10.20
2019-03-22T10:34:22.917Z,10.63
2019-03-22T10:36:43.241Z,10.87
2019-03-22T10:39:07.254Z,10.10
2019-03-22T10:41:27.461Z,10.18
2019-03-22T10:43:47.491Z,9.45
2019-03-22T10:46:08.101Z,9.55
2019-03-22T10:48:28.297Z,9.73
2019-03-22T10:50:49.447Z,9.75
2019-03-22T10:53:09.455Z,10.65
2019-03-22T10:55:30.670Z,9.68
2019-03-22T10:57:51.293Z,9.80
2019-03-22T11:00:14.798Z,9.30
2019-03-22T11:02:35.277Z,9.93
2019-03-22T11:04:55.772Z,9.97
2019-03-22T11:07:16.097Z,10.80
2019-03-22T11:09:36.627Z,10.40
2019-03-22T11:11:57.147Z,10.00
2019-03-22T11:14:17.392Z,9.77
2019-03-22T11:16:37.631Z,10.10
2019-03-22T11:18:59.464Z,9.63
2019-03-22T11:21:20.882Z,10.40
2019-03-22T11:23:40.846Z,9.85
2019-03-22T11:26:04.437Z,8.85
2019-03-22T11:28:23.275Z,10.40
2019-03-22T11:30:43.302Z,9.55
2019-03-22T11:33:03.715Z,9.90
2019-03-22T11:35:23.985Z,9.40
2019-03-22T11:37:44.373Z,9.53
2019-03-22T11:40:07.742Z,9.90
2019-03-22T11:42:29.132Z,10.07
2019-03-22T11:44:49.417Z,8.90
2019-03-22T11:47:09.824Z,9.57
2019-03-22T11:49:30.060Z,9.90
2019-03-22T11:51:50.383Z,9.50
2019-03-22T11:54:10.725Z,10.10
2019-03-22T11:56:31.084Z,9.87
2019-03-22T11:58:51.498Z,9.37
2019-03-22T12:01:19.275Z,9.07
2019-03-22T12:03:33.809Z,8.93
2019-03-22T12:05:54.116Z,9.63
2019-03-22T12:08:14.414Z,9.37
2019-03-22T12:10:34.600Z,9.47
2019-03-22T12:12:54.917Z,9.20
2019-03-22T12:15:19.903Z,8.90
2019-03-22T12:17:40.200Z,8.87
2019-03-22T12:20:00.455Z,9.53
2019-03-22T12:22:20.755Z,9.27
2019-03-22T12:24:41.118Z,9.83
2019-03-22T12:27:01.401Z,8.63
2019-03-22T12:29:21.616Z,9.47
2019-03-22T12:31:41.990Z,9.40
2019-03-22T12:34:04.174Z,10.07
2019-03-22T12:36:24.732Z,9.83
2019-03-22T12:38:45.087Z,8.97
2019-03-22T12:41:05.466Z,9.10
2019-03-22T12:43:25.921Z,8.93
2019-03-22T12:45:46.226Z,8.97
2019-03-22T12:48:06.483Z,9.20
2019-03-22T12:50:27.064Z,8.97
2019-03-22T12:52:47.420Z,9.20
2019-03-22T12:55:09.531Z,8.83
2019-03-22T12:57:29.765Z,9.17
2019-03-22T12:59:50.078Z,9.47
2019-03-22T13:02:10.499Z,9.20
2019-03-22T13:04:30.722Z,9.27
2019-03-22T13:06:53.082Z,8.93
2019-03-22T13:09:12.880Z,9.03
2019-03-22T13:11:33.254Z,9.47
2019-03-22T13:13:53.508Z,8.70
2019-03-22T13:16:13.774Z,9.30
2019-03-22T13:18:33.948Z,9.07
2019-03-22T13:20:54.423Z,9.10
2019-03-22T13:23:16.418Z,8.67
2019-03-22T13:25:37.761Z,9.07
2019-03-22T13:27:58.642Z,9.07
2019-03-22T13:30:30.824Z,8.88
2019-03-22T13:32:52.233Z,9.27
2019-03-22T13:35:13.677Z,8.23
2019-03-22T13:37:33.704Z,9.35
2019-03-22T13:39:53.691Z,8.20
2019-03-22T13:42:13.758Z,8.30
2019-03-22T13:44:33.720Z,8.63
2019-03-22T13:46:53.755Z,9.20
2019-03-22T13:49:14.795Z,8.30
2019-03-22T13:51:37.118Z,8.25
2019-03-22T13:53:58.098Z,8.50
2019-03-22T13:56:18.054Z,8.40
2019-03-22T13:58:38.044Z,8.60
2019-03-22T14:00:58.077Z,7.92
2019-03-22T14:03:18.417Z,8.47
2019-03-22T14:05:38.630Z,7.70
2019-03-22T14:07:58.949Z,7.83
2019-03-22T14:10:30.597Z,8.13
2019-03-22T14:12:50.885Z,8.53
2019-03-22T14:15:11.508Z,8.10
2019-03-22T14:17:31.721Z,8.50
2019-03-22T14:19:52.037Z,8.17
2019-03-22T14:22:12.255Z,7.93
2019-03-22T14:24:32.198Z,8.10
2019-03-22T14:26:52.200Z,8.25
2019-03-22T14:29:12.459Z,7.47
2019-03-22T14:31:32.763Z,7.20
2019-03-22T14:33:53.076Z,7.37
2019-03-22T14:36:13.587Z,8.13
2019-03-22T14:38:33.819Z,7.87
2019-03-22T14:40:54.178Z,8.17
2019-03-22T14:43:14.495Z,7.60
2019-03-22T14:45:34.807Z,7.90
2019-03-22T14:47:55.305Z,7.40
2019-03-22T14:50:15.839Z,7.07
2019-03-22T14:52:36.691Z,7.60
2019-03-22T14:54:56.924Z,7.70
2019-03-22T14:57:17.168Z,7.00
2019-03-22T14:59:37.362Z,7.40
2019-03-22T15:01:57.580Z,7.53
2019-03-22T15:04:20.545Z,7.03
2019-03-22T15:06:40.707Z,7.28
2019-03-22T15:09:01.178Z,7.40
2019-03-22T15:11:27.390Z,7.20
2019-03-22T15:13:58.446Z,7.40
2019-03-22T15:16:29.220Z,7.50
2019-03-22T15:19:07.597Z,7.37
2019-03-22T15:21:32.472Z,7.10
2019-03-22T15:24:10.952Z,6.93
2019-03-22T15:26:49.387Z,7.90
2019-03-22T15:29:11.654Z,7.20
2019-03-22T15:31:53.374Z,7.08
2019-03-22T15:34:29.937Z,6.40
2019-03-22T15:36:57.613Z,6.37
2019-03-22T15:39:34.879Z,6.60
2019-03-22T15:41:55.170Z,6.13
2019-03-22T15:44:15.558Z,6.60
2019-03-22T15:46:35.839Z,7.23
2019-03-22T15:48:57.022Z,6.37
2019-03-22T15:51:17.376Z,7.13
2019-03-22T15:53:37.581Z,7.10
2019-03-22T15:55:57.822Z,7.33
2019-03-22T15:58:18.063Z,7.50
2019-03-22T16:00:38.377Z,7.00
2019-03-22T16:03:04.839Z,6.63
2019-03-22T16:05:25.164Z,7.27
2019-03-22T16:07:45.667Z,7.20
2019-03-22T16:10:07.763Z,6.80
2019-03-22T16:12:28.446Z,7.00
2019-03-22T16:14:48.682Z,6.83
2019-03-22T16:17:09.019Z,6.47
2019-03-22T16:19:29.293Z,7.00
2019-03-22T16:21:49.670Z,7.00
2019-03-22T16:24:09.997Z,7.07
2019-03-22T16:26:30.233Z,6.80
2019-03-22T16:28:50.469Z,7.03
2019-03-22T16:31:10.744Z,6.93
2019-03-22T16:33:30.967Z,7.83
2019-03-22T16:35:51.249Z,7.03
2019-03-22T16:38:12.585Z,6.90
2019-03-22T16:40:33.389Z,7.17
2019-03-22T16:42:53.742Z,6.60
2019-03-22T16:45:16.998Z,6.60
2019-03-22T16:47:55.060Z,6.83
2019-03-22T16:50:34.802Z,6.77
2019-03-22T16:52:55.247Z,6.90
2019-03-22T16:55:15.909Z,6.60
2019-03-22T16:57:35.903Z,6.80
2019-03-22T16:59:55.965Z,6.25
2019-03-22T17:02:16.088Z,6.20
2019-03-22T17:04:38.788Z,7.92
2019-03-22T17:06:58.929Z,7.20
2019-03-22T17:09:19.033Z,6.33
2019-03-22T17:11:39.054Z,6.08
2019-03-22T17:13:59.566Z,5.83
2019-03-22T17:16:19.562Z,5.83
2019-03-22T17:18:39.714Z,5.42
2019-03-22T17:21:00.058Z,5.53
2019-03-22T17:23:20.925Z,5.60
2019-03-22T17:25:41.969Z,6.25
2019-03-22T17:28:02.730Z,6.90
2019-03-22T17:30:23.532Z,6.10
2019-03-22T17:32:44.473Z,6.50
2019-03-22T17:35:07.465Z,6.30
2019-03-22T17:37:27.653Z,6.30
2019-03-22T17:39:48.119Z,6.25
2019-03-22T17:42:08.095Z,6.62
2019-03-22T17:44:28.742Z,6.62
2019-03-22T17:46:48.690Z,7.25
2019-03-22T17:49:08.735Z,7.78
2019-03-22T17:51:30.256Z,8.75
2019-03-22T17:53:50.257Z,7.45
2019-03-22T17:56:10.481Z,6.12
2019-03-22T17:58:30.600Z,7.92
2019-03-22T18:00:51.413Z,7.22
2019-03-22T18:03:12.049Z,7.87
2019-03-22T18:05:32.026Z,8.40
2019-03-22T18:07:52.797Z,9.45
2019-03-22T18:10:13.743Z,9.95
2019-03-22T18:12:34.440Z,10.15
2019-03-22T18:14:55.064Z,10.63
2019-03-22T18:17:15.589Z,9.30
2019-03-22T18:19:36.151Z,9.20
2019-03-22T18:21:56.132Z,10.00
2019-03-22T18:24:16.604Z,9.95
2019-03-22T18:26:37.214Z,10.53
2019-03-22T18:28:58.062Z,10.43
2019-03-22T18:31:18.590Z,10.98
2019-03-22T18:33:39.177Z,10.45
2019-03-22T18:35:59.638Z,11.53
2019-03-22T18:38:20.188Z,13.05
2019-03-22T18:40:40.667Z,13.03
2019-03-22T18:43:00.664Z,11.73
2019-03-22T18:45:21.169Z,11.45
2019-03-22T18:47:42.270Z,10.98
2019-03-22T18:50:03.105Z,10.25
2019-03-22T18:52:23.189Z,10.05
2019-03-22T18:54:43.814Z,9.93
2019-03-22T18:57:05.660Z,10.43
2019-03-22T18:59:26.211Z,10.20
2019-03-22T19:01:47.832Z,10.18
2019-03-22T19:04:10.864Z,9.73
2019-03-22T19:06:30.998Z,9.75
2019-03-22T19:08:52.101Z,9.70
2019-03-22T19:11:12.626Z,9.90
2019-03-22T19:13:33.264Z,9.58
2019-03-22T19:15:53.785Z,9.43
2019-03-22T19:18:15.165Z,10.60
2019-03-22T19:20:35.782Z,10.25
2019-03-22T19:22:56.490Z,11.03
2019-03-22T19:25:17.209Z,9.93
2019-03-22T19:27:37.813Z,10.20
2019-03-22T19:29:58.471Z,9.65
2019-03-22T19:32:19.047Z,9.48
2019-03-22T19:34:39.604Z,11.78
2019-03-22T19:37:00.368Z,9.68
2019-03-22T19:39:20.998Z,10.82
2019-03-22T19:41:41.590Z,10.45
2019-03-22T19:44:02.154Z,10.40
2019-03-22T19:46:22.725Z,10.55
2019-03-22T19:48:43.349Z,11.40
2019-03-22T19:51:04.244Z,10.72
2019-03-22T19:53:25.206Z,12.13
2019-03-22T19:55:46.764Z,11.40
2019-03-22T19:58:07.431Z,11.83
2019-03-22T20:00:28.160Z,9.53
2019-03-22T20:02:49.372Z,11.05
2019-03-22T20:05:10.253Z,11.85
2019-03-22T20:07:30.862Z,12.40
2019-03-22T20:09:51.462Z,11.83
2019-03-22T20:12:12.151Z,11.48
2019-03-22T20:14:33.164Z,12.30
2019-03-22T20:16:53.771Z,11.97
2019-03-22T20:19:14.340Z,11.97
2019-03-22T20:21:34.904Z,12.28
2019-03-22T20:23:55.419Z,13.60
2019-03-22T20:26:15.881Z,12.82
2019-03-22T20:28:36.460Z,14.00
2019-03-22T20:30:57.382Z,11.93
2019-03-22T20:33:17.997Z,13.65
2019-03-22T20:35:38.649Z,10.72
2019-03-22T20:37:59.268Z,12.50
2019-03-22T20:40:20.330Z,13.30
2019-03-22T20:42:40.880Z,13.60
2019-03-22T20:45:01.601Z,12.93
2019-03-22T20:47:22.348Z,11.88
2019-03-22T20:49:42.806Z,13.38
2019-03-22T20:52:03.666Z,11.83
2019-03-22T20:54:24.368Z,11.80
2019-03-22T20:56:45.167Z,11.70
2019-03-22T20:59:10.278Z,12.55
2019-03-22T21:01:30.337Z,12.28
2019-03-22T21:03:50.814Z,11.93
2019-03-22T21:06:12.344Z,12.55
2019-03-22T21:08:34.566Z,12.73
2019-03-22T21:10:55.215Z,11.97
2019-03-22T21:13:16.929Z,12.43
2019-03-22T21:15:37.440Z,12.30
2019-03-22T21:17:58.036Z,12.63
2019-03-22T21:20:18.944Z,12.82
2019-03-22T21:22:39.630Z,12.78
2019-03-22T21:25:00.336Z,12.80
2019-03-22T21:27:23.716Z,12.35
2019-03-22T21:32:04.367Z,11.63
2019-03-22T21:34:24.965Z,12.30
2019-03-22T21:36:45.519Z,12.55
2019-03-22T21:39:06.924Z,12.20
2019-03-22T21:41:27.564Z,11.97
2019-03-22T21:43:48.193Z,11.95
2019-03-22T21:46:08.671Z,13.48
2019-03-22T21:48:29.240Z,12.95
2019-03-22T21:50:49.810Z,12.65
2019-03-22T21:53:11.434Z,11.53
2019-03-22T21:55:31.928Z,11.95
2019-03-22T21:57:52.729Z,11.80
2019-03-22T22:00:15.361Z,12.23
2019-03-22T22:02:35.836Z,12.58
2019-03-22T22:04:56.403Z,12.47
2019-03-22T22:07:17.033Z,11.75
2019-03-22T22:09:37.680Z,12.15
2019-03-22T22:11:58.493Z,12.55
2019-03-22T22:14:19.061Z,11.93
2019-03-22T22:16:39.717Z,11.70
2019-03-22T22:19:00.240Z,11.22
2019-03-22T22:21:20.730Z,11.55
2019-03-22T22:23:41.210Z,11.50
2019-03-22T22:26:01.968Z,12.43
2019-03-22T22:28:22.521Z,12.07
2019-03-22T22:30:43.132Z,12.20
2019-03-22T22:33:03.757Z,11.60
2019-03-22T22:35:24.318Z,11.40
2019-03-22T22:37:45.130Z,12.65
2019-03-22T22:40:08.992Z,13.40
2019-03-22T22:42:29.501Z,12.40
2019-03-22T22:44:50.928Z,13.10
2019-03-22T22:47:11.560Z,13.08
2019-03-22T22:49:32.012Z,12.50
2019-03-22T22:51:52.494Z,12.47
2019-03-22T22:54:13.026Z,12.25
2019-03-22T22:56:33.761Z,13.40
2019-03-22T22:58:54.240Z,12.82
2019-03-22T23:01:14.845Z,11.43
2019-03-22T23:03:35.384Z,11.22
2019-03-22T23:05:55.987Z,11.88
2019-03-22T23:08:16.765Z,12.15
2019-03-22T23:10:37.277Z,12.33
2019-03-22T23:12:58.017Z,12.33
2019-03-22T23:15:18.676Z,11.40
2019-03-22T23:17:40.491Z,12.05
2019-03-22T23:20:21.834Z,12.43
2019-03-22T23:22:48.280Z,12.35
2019-03-22T23:25:09.112Z,12.00
2019-03-22T23:27:29.815Z,11.08
2019-03-22T23:29:50.290Z,10.93
2019-03-22T23:32:10.933Z,12.18
2019-03-22T23:34:31.633Z,11.28
2019-03-22T23:36:52.364Z,12.03
2019-03-22T23:39:13.049Z,12.15
2019-03-22T23:41:33.666Z,11.85
2019-03-22T23:43:54.226Z,10.90
2019-03-22T23:46:14.737Z,11.55
2019-03-22T23:48:49.038Z,11.08
2019-03-22T23:51:09.345Z,11.93
2019-03-22T23:53:29.956Z,11.30
2019-03-22T23:55:50.479Z,11.70
2019-03-22T23:58:11.178Z,11.78
