createdAt,value
2022-11-28T00:01:43.829Z,100.00
2022-11-28T00:03:47.332Z,100.00
2022-11-28T00:05:49.128Z,100.00
2022-11-28T00:07:51.122Z,100.00
2022-11-28T00:09:53.087Z,100.00
2022-11-28T00:11:54.657Z,100.00
2022-11-28T00:13:56.255Z,100.00
2022-11-28T00:15:58.534Z,100.00
2022-11-28T00:18:00.377Z,100.00
2022-11-28T00:20:04.575Z,100.00
2022-11-28T00:22:06.592Z,100.00
2022-11-28T00:24:08.767Z,100.00
2022-11-28T00:26:12.765Z,100.00
2022-11-28T00:28:14.485Z,100.00
2022-11-28T00:30:16.166Z,100.00
2022-11-28T00:32:17.992Z,100.00
2022-11-28T00:34:20.343Z,100.00
2022-11-28T00:36:23.986Z,100.00
2022-11-28T00:38:25.556Z,100.00
2022-11-28T00:40:27.366Z,100.00
2022-11-28T00:42:29.231Z,100.00
2022-11-28T00:44:30.896Z,100.00
2022-11-28T00:46:32.254Z,100.00
2022-11-28T00:48:34.655Z,100.00
2022-11-28T00:50:36.427Z,100.00
2022-11-28T00:52:39.870Z,100.00
2022-11-28T00:54:41.841Z,100.00
2022-11-28T00:56:43.827Z,100.00
2022-11-28T00:58:45.511Z,100.00
2022-11-28T01:00:47.445Z,100.00
2022-11-28T01:02:49.187Z,100.00
2022-11-28T01:04:51.229Z,100.00
2022-11-28T01:06:53.168Z,100.00
2022-11-28T01:08:58.351Z,100.00
2022-11-28T01:11:00.649Z,100.00
2022-11-28T01:13:02.284Z,100.00
2022-11-28T01:15:04.151Z,100.00
2022-11-28T01:17:05.835Z,100.00
2022-11-28T01:19:07.529Z,100.00
2022-11-28T01:21:09.775Z,100.00
2022-11-28T01:23:11.803Z,100.00
2022-11-28T01:25:14.942Z,100.00
2022-11-28T01:27:16.700Z,100.00
2022-11-28T01:29:18.264Z,100.00
2022-11-28T01:31:22.344Z,100.00
2022-11-28T01:33:24.213Z,100.00
2022-11-28T01:35:25.876Z,100.00
2022-11-28T01:37:28.670Z,100.00
2022-11-28T01:39:30.395Z,100.00
2022-11-28T01:41:33.161Z,100.00
2022-11-28T01:43:35.758Z,100.00
2022-11-28T01:45:38.041Z,100.00
2022-11-28T01:47:40.759Z,100.00
2022-11-28T01:49:43.595Z,100.00
2022-11-28T01:51:47.863Z,100.00
2022-11-28T01:53:49.648Z,100.00
2022-11-28T01:55:56.035Z,100.00
2022-11-28T01:57:59.349Z,100.00
2022-11-28T02:00:05.022Z,100.00
2022-11-28T02:02:13.534Z,100.00
2022-11-28T02:04:15.260Z,100.00
2022-11-28T02:06:18.478Z,100.00
2022-11-28T02:08:20.309Z,100.00
2022-11-28T02:10:25.939Z,100.00
2022-11-28T02:12:40.234Z,100.00
2022-11-28T02:15:01.729Z,100.00
2022-11-28T02:17:15.618Z,100.00
2022-11-28T02:19:58.702Z,100.00
2022-11-28T02:22:05.104Z,100.00
2022-11-28T02:24:46.366Z,100.00
2022-11-28T02:27:10.056Z,100.00
2022-11-28T02:29:47.315Z,100.00
2022-11-28T02:32:10.686Z,100.00
2022-11-28T02:34:19.413Z,100.00
2022-11-28T02:36:29.612Z,100.00
2022-11-28T02:38:42.684Z,100.00
2022-11-28T02:40:54.610Z,100.00
2022-11-28T02:43:05.381Z,100.00
2022-11-28T02:45:13.564Z,100.00
2022-11-28T02:47:23.466Z,100.00
2022-11-28T02:49:33.075Z,100.00
2022-11-28T02:51:39.969Z,100.00
2022-11-28T02:53:43.521Z,100.00
2022-11-28T02:55:45.364Z,100.00
2022-11-28T02:57:49.553Z,100.00
2022-11-28T02:59:51.726Z,100.00
2022-11-28T03:01:53.637Z,100.00
2022-11-28T03:04:18.970Z,100.00
2022-11-28T03:06:32.953Z,100.00
2022-11-28T03:08:51.457Z,100.00
2022-11-28T03:10:59.559Z,100.00
2022-11-28T03:13:07.185Z,100.00
2022-11-28T03:15:12.071Z,100.00
2022-11-28T03:17:21.588Z,100.00
2022-11-28T03:19:30.543Z,100.00
2022-11-28T03:21:39.078Z,100.00
2022-11-28T03:23:46.261Z,100.00
2022-11-28T03:25:58.154Z,100.00
2022-11-28T03:28:07.479Z,100.00
2022-11-28T03:30:14.777Z,100.00
2022-11-28T03:32:20.608Z,100.00
2022-11-28T03:34:27.753Z,100.00
2022-11-28T03:36:34.724Z,100.00
2022-11-28T03:38:39.803Z,100.00
2022-11-28T03:40:46.586Z,100.00
2022-11-28T03:42:53.889Z,100.00
2022-11-28T03:44:59.052Z,100.00
2022-11-28T03:47:02.719Z,100.00
2022-11-28T03:49:06.751Z,100.00
2022-11-28T03:51:15.123Z,100.00
2022-11-28T03:53:20.869Z,100.00
2022-11-28T03:55:27.872Z,100.00
2022-11-28T03:57:34.064Z,100.00
2022-11-28T03:59:38.362Z,100.00
2022-11-28T04:01:53.506Z,100.00
2022-11-28T04:04:04.874Z,100.00
2022-11-28T04:06:16.261Z,100.00
2022-11-28T04:08:22.004Z,100.00
2022-11-28T04:10:31.866Z,100.00
2022-11-28T04:12:44.921Z,100.00
2022-11-28T04:14:51.448Z,100.00
2022-11-28T04:16:57.957Z,100.00
2022-11-28T04:19:04.982Z,100.00
2022-11-28T04:21:13.331Z,100.00
2022-11-28T04:23:19.913Z,100.00
2022-11-28T04:25:25.990Z,100.00
2022-11-28T04:27:32.450Z,100.00
2022-11-28T04:29:39.539Z,100.00
2022-11-28T04:31:44.603Z,100.00
2022-11-28T04:33:51.128Z,100.00
2022-11-28T04:35:55.817Z,100.00
2022-11-28T04:38:00.174Z,100.00
2022-11-28T04:40:07.392Z,100.00
2022-11-28T04:42:13.442Z,100.00
2022-11-28T04:44:19.683Z,100.00
2022-11-28T04:46:25.258Z,100.00
2022-11-28T04:48:32.772Z,100.00
2022-11-28T04:50:42.442Z,100.00
2022-11-28T04:52:51.578Z,100.00
2022-11-28T04:55:00.517Z,100.00
2022-11-28T04:57:12.207Z,100.00
2022-11-28T04:59:15.201Z,100.00
2022-11-28T05:01:24.246Z,100.00
2022-11-28T05:03:28.962Z,100.00
2022-11-28T05:05:31.051Z,100.00
2022-11-28T05:07:32.737Z,100.00
2022-11-28T05:09:34.416Z,100.00
2022-11-28T05:11:36.359Z,100.00
2022-11-28T05:13:39.496Z,100.00
2022-11-28T05:15:41.256Z,100.00
2022-11-28T05:17:42.956Z,100.00
2022-11-28T05:19:44.333Z,100.00
2022-11-28T05:21:45.857Z,100.00
2022-11-28T05:23:48.065Z,100.00
2022-11-28T05:25:49.603Z,100.00
2022-11-28T05:27:51.134Z,100.00
2022-11-28T05:29:54.071Z,100.00
2022-11-28T05:31:55.655Z,100.00
2022-11-28T05:33:57.288Z,100.00
2022-11-28T05:36:04.737Z,100.00
2022-11-28T05:38:13.374Z,100.00
2022-11-28T05:40:15.441Z,100.00
2022-11-28T05:42:16.911Z,100.00
2022-11-28T05:44:21.622Z,100.00
2022-11-28T05:46:28.072Z,100.00
2022-11-28T05:48:29.615Z,100.00
2022-11-28T05:50:33.702Z,100.00
2022-11-28T05:52:38.678Z,100.00
2022-11-28T05:54:40.283Z,100.00
2022-11-28T05:56:42.599Z,100.00
2022-11-28T05:58:45.026Z,100.00
2022-11-28T06:00:46.596Z,100.00
2022-11-28T06:02:49.532Z,100.00
2022-11-28T06:04:51.161Z,100.00
2022-11-28T06:06:52.733Z,100.00
2022-11-28T06:08:55.108Z,100.00
2022-11-28T06:10:57.186Z,100.00
2022-11-28T06:12:58.734Z,100.00
2022-11-28T06:15:00.265Z,100.00
2022-11-28T06:17:01.852Z,100.00
2022-11-28T06:19:05.980Z,100.00
2022-11-28T06:21:09.325Z,100.00
2022-11-28T06:23:10.928Z,100.00
2022-11-28T06:25:12.629Z,100.00
2022-11-28T06:27:14.184Z,100.00
2022-11-28T06:29:15.753Z,100.00
2022-11-28T06:31:19.520Z,100.00
2022-11-28T06:33:21.208Z,100.00
2022-11-28T06:35:24.099Z,100.00
2022-11-28T06:37:25.710Z,100.00
2022-11-28T06:39:27.317Z,100.00
2022-11-28T06:41:28.886Z,100.00
2022-11-28T06:43:30.870Z,100.00
2022-11-28T06:45:33.504Z,100.00
2022-11-28T06:47:35.193Z,100.00
2022-11-28T06:49:36.563Z,100.00
2022-11-28T06:51:39.857Z,100.00
2022-11-28T06:53:41.544Z,100.00
2022-11-28T06:55:43.190Z,100.00
2022-11-28T06:57:44.738Z,100.00
2022-11-28T06:59:47.915Z,100.00
2022-11-28T07:01:49.558Z,100.00
2022-11-28T07:03:51.177Z,100.00
2022-11-28T07:05:52.681Z,100.00
2022-11-28T07:07:55.685Z,100.00
2022-11-28T07:09:57.292Z,100.00
2022-11-28T07:11:58.898Z,100.00
2022-11-28T07:14:02.012Z,100.00
2022-11-28T07:16:03.793Z,100.00
2022-11-28T07:18:05.732Z,100.00
2022-11-28T07:20:08.676Z,100.00
2022-11-28T07:22:10.583Z,100.00
2022-11-28T07:24:13.681Z,100.00
2022-11-28T07:26:19.086Z,100.00
2022-11-28T07:28:23.269Z,100.00
2022-11-28T07:30:25.326Z,100.00
2022-11-28T07:32:26.730Z,100.00
2022-11-28T07:34:28.293Z,100.00
2022-11-28T07:36:30.165Z,100.00
2022-11-28T07:38:31.922Z,100.00
2022-11-28T07:40:34.627Z,100.00
2022-11-28T07:42:36.213Z,100.00
2022-11-28T07:44:37.854Z,100.00
2022-11-28T07:46:39.567Z,100.00
2022-11-28T07:48:41.435Z,100.00
2022-11-28T07:50:43.008Z,100.00
2022-11-28T07:52:44.515Z,100.00
2022-11-28T07:54:46.076Z,100.00
2022-11-28T07:59:10.688Z,100.00
2022-11-28T08:01:14.602Z,100.00
2022-11-28T08:03:16.186Z,100.00
2022-11-28T08:05:17.843Z,100.00
2022-11-28T08:07:19.575Z,100.00
2022-11-28T08:09:21.052Z,100.00
2022-11-28T08:11:24.797Z,100.00
2022-11-28T08:13:27.784Z,100.00
2022-11-28T08:15:29.352Z,100.00
2022-11-28T08:17:30.884Z,100.00
2022-11-28T08:19:35.339Z,100.00
2022-11-28T08:21:37.493Z,100.00
2022-11-28T08:23:39.957Z,100.00
2022-11-28T08:25:41.593Z,100.00
2022-11-28T08:27:43.274Z,100.00
2022-11-28T08:29:50.252Z,100.00
2022-11-28T08:31:53.709Z,100.00
2022-11-28T08:33:57.634Z,100.00
2022-11-28T08:35:59.346Z,100.00
2022-11-28T08:38:02.169Z,100.00
2022-11-28T08:40:04.532Z,100.00
2022-11-28T08:42:06.249Z,100.00
2022-11-28T08:44:07.618Z,100.00
2022-11-28T08:46:12.424Z,100.00
2022-11-28T08:48:13.994Z,100.00
2022-11-28T08:50:15.687Z,100.00
2022-11-28T08:52:17.209Z,100.00
2022-11-28T08:54:18.810Z,100.00
2022-11-28T08:56:20.364Z,100.00
2022-11-28T08:58:21.920Z,100.00
2022-11-28T09:00:23.804Z,100.00
2022-11-28T09:02:26.689Z,100.00
2022-11-28T09:04:29.017Z,100.00
2022-11-28T09:06:30.530Z,100.00
2022-11-28T09:08:32.046Z,100.00
2022-11-28T09:10:35.855Z,100.00
2022-11-28T09:12:37.384Z,100.00
2022-11-28T09:14:39.090Z,100.00
2022-11-28T09:16:40.976Z,100.00
2022-11-28T09:18:43.910Z,100.00
2022-11-28T09:20:45.405Z,100.00
2022-11-28T09:22:47.039Z,100.00
2022-11-28T09:24:48.603Z,100.00
2022-11-28T09:26:50.114Z,100.00
2022-11-28T09:28:52.387Z,100.00
2022-11-28T09:31:00.230Z,100.00
2022-11-28T09:33:01.795Z,100.00
2022-11-28T09:35:05.689Z,100.00
2022-11-28T09:37:07.217Z,100.00
2022-11-28T09:39:08.748Z,100.00
2022-11-28T09:41:33.306Z,100.00
2022-11-28T09:43:38.199Z,100.00
2022-11-28T09:45:40.272Z,100.00
2022-11-28T09:47:45.643Z,100.00
2022-11-28T09:49:50.646Z,100.00
2022-11-28T09:51:59.157Z,100.00
2022-11-28T09:54:10.573Z,100.00
2022-11-28T09:56:16.210Z,100.00
2022-11-28T09:58:26.582Z,100.00
2022-11-28T10:00:34.993Z,100.00
2022-11-28T10:02:44.720Z,100.00
2022-11-28T10:04:52.217Z,100.00
2022-11-28T10:07:05.169Z,100.00
2022-11-28T10:09:22.451Z,100.00
2022-11-28T10:11:38.022Z,100.00
2022-11-28T10:16:20.506Z,100.00
2022-11-28T10:18:38.295Z,100.00
2022-11-28T10:20:45.440Z,100.00
2022-11-28T10:22:55.396Z,100.00
2022-11-28T10:25:03.472Z,100.00
2022-11-28T10:27:05.799Z,100.00
2022-11-28T10:29:24.321Z,100.00
2022-11-28T10:31:33.198Z,100.00
2022-11-28T10:33:41.798Z,100.00
2022-11-28T10:35:46.450Z,100.00
2022-11-28T10:37:51.900Z,100.00
2022-11-28T10:39:55.583Z,100.00
2022-11-28T10:42:03.530Z,100.00
2022-11-28T10:44:21.142Z,100.00
2022-11-28T10:46:38.162Z,100.00
2022-11-28T10:48:50.154Z,100.00
2022-11-28T10:51:02.399Z,100.00
2022-11-28T10:53:14.186Z,98.50
2022-11-28T10:55:30.601Z,99.22
2022-11-28T10:57:38.857Z,96.03
2022-11-28T10:59:56.398Z,97.07
2022-11-28T11:02:00.815Z,97.32
2022-11-28T11:04:02.676Z,97.05
2022-11-28T11:06:04.811Z,96.72
2022-11-28T11:08:19.241Z,98.30
2022-11-28T11:10:25.228Z,98.62
2022-11-28T11:12:31.245Z,98.37
2022-11-28T11:14:35.765Z,98.58
2022-11-28T11:16:48.563Z,100.00
2022-11-28T11:18:52.860Z,100.00
2022-11-28T11:21:08.086Z,97.96
2022-11-28T11:23:17.866Z,96.07
2022-11-28T11:25:19.406Z,97.35
2022-11-28T11:27:22.790Z,95.43
2022-11-28T11:29:32.213Z,94.42
2022-11-28T11:31:42.498Z,95.04
2022-11-28T11:33:45.060Z,93.31
2022-11-28T11:35:48.780Z,93.95
2022-11-28T11:37:51.008Z,94.18
2022-11-28T11:39:54.125Z,94.49
2022-11-28T11:42:11.477Z,95.32
2022-11-28T11:44:28.613Z,94.76
2022-11-28T11:46:30.172Z,96.08
2022-11-28T11:48:38.417Z,95.90
2022-11-28T11:50:53.588Z,93.69
2022-11-28T11:53:06.823Z,94.70
2022-11-28T11:55:13.801Z,92.61
2022-11-28T11:57:32.558Z,93.68
2022-11-28T11:59:41.383Z,95.06
2022-11-28T12:01:45.515Z,93.55
2022-11-28T12:03:53.676Z,93.63
2022-11-28T12:06:14.926Z,94.63
2022-11-28T12:08:22.626Z,91.64
2022-11-28T12:10:29.527Z,91.97
2022-11-28T12:12:34.997Z,92.48
2022-11-28T12:14:38.650Z,92.60
2022-11-28T12:16:49.092Z,92.21
2022-11-28T12:19:00.205Z,91.76
2022-11-28T12:21:10.380Z,92.11
2022-11-28T12:23:27.945Z,91.28
2022-11-28T12:25:37.250Z,90.26
2022-11-28T12:27:59.131Z,89.90
2022-11-28T12:30:20.158Z,90.07
2022-11-28T12:32:35.959Z,92.88
2022-11-28T12:34:50.758Z,92.25
2022-11-28T12:37:02.851Z,90.34
2022-11-28T12:39:16.807Z,92.88
2022-11-28T12:41:36.946Z,90.31
2022-11-28T12:43:50.910Z,91.86
2022-11-28T12:45:59.685Z,90.48
2022-11-28T12:48:12.772Z,90.51
2022-11-28T12:50:26.026Z,90.39
2022-11-28T12:52:36.448Z,91.85
2022-11-28T12:55:00.438Z,91.04
2022-11-28T12:57:10.097Z,89.95
2022-11-28T12:59:22.108Z,89.16
2022-11-28T13:01:44.207Z,90.30
2022-11-28T13:04:01.304Z,88.49
2022-11-28T13:06:16.679Z,90.34
2022-11-28T13:08:46.470Z,90.88
2022-11-28T13:10:56.244Z,92.01
2022-11-28T13:13:06.431Z,91.29
2022-11-28T13:15:17.227Z,92.18
2022-11-28T13:17:28.947Z,92.28
2022-11-28T13:19:41.690Z,92.54
2022-11-28T13:21:49.321Z,93.68
2022-11-28T13:24:05.314Z,94.54
2022-11-28T13:26:14.224Z,91.04
2022-11-28T13:28:22.134Z,91.44
2022-11-28T13:30:25.923Z,91.80
2022-11-28T13:32:38.118Z,93.24
2022-11-28T13:34:40.275Z,92.05
2022-11-28T13:39:19.538Z,93.58
2022-11-28T13:42:06.035Z,93.15
2022-11-28T13:43:59.015Z,95.62
2022-11-28T13:46:01.159Z,94.51
2022-11-28T13:49:13.048Z,94.01
2022-11-28T13:51:20.064Z,94.04
2022-11-28T13:53:24.859Z,95.88
2022-11-28T13:55:38.045Z,95.50
2022-11-28T13:57:39.817Z,95.94
2022-11-28T13:59:49.039Z,96.66
2022-11-28T14:01:57.496Z,97.00
2022-11-28T14:04:08.034Z,96.21
2022-11-28T14:06:12.073Z,96.50
2022-11-28T14:08:28.136Z,97.58
2022-11-28T14:10:38.831Z,98.05
2022-11-28T14:12:52.451Z,97.52
2022-11-28T14:15:16.906Z,96.37
2022-11-28T14:17:38.041Z,97.72
2022-11-28T14:19:57.529Z,97.02
2022-11-28T14:22:12.362Z,96.82
2022-11-28T14:24:24.291Z,97.43
2022-11-28T14:26:32.042Z,98.26
2022-11-28T14:28:37.675Z,98.63
2022-11-28T14:30:43.268Z,98.95
2022-11-28T14:32:44.877Z,99.75
2022-11-28T14:34:47.392Z,100.00
2022-11-28T14:36:49.313Z,100.00
2022-11-28T14:39:00.032Z,100.00
2022-11-28T14:41:03.466Z,100.00
2022-11-28T14:43:27.601Z,100.00
2022-11-28T14:45:44.573Z,100.00
2022-11-28T14:48:07.177Z,100.00
2022-11-28T14:50:55.937Z,100.00
2022-11-28T14:53:42.165Z,100.00
2022-11-28T14:55:43.746Z,100.00
2022-11-28T14:57:55.146Z,100.00
2022-11-28T14:59:59.593Z,100.00
2022-11-28T15:02:08.952Z,100.00
2022-11-28T15:04:27.087Z,100.00
2022-11-28T15:06:33.375Z,100.00
2022-11-28T15:08:49.285Z,100.00
2022-11-28T15:10:58.836Z,100.00
2022-11-28T15:13:14.743Z,100.00
2022-11-28T15:15:16.340Z,100.00
2022-11-28T15:17:24.828Z,100.00
2022-11-28T15:19:29.079Z,100.00
2022-11-28T15:21:30.824Z,100.00
2022-11-28T15:23:33.926Z,100.00
2022-11-28T15:25:35.441Z,100.00
2022-11-28T15:27:37.154Z,100.00
2022-11-28T15:29:38.495Z,100.00
2022-11-28T15:31:43.016Z,100.00
2022-11-28T15:33:46.023Z,100.00
2022-11-28T15:35:59.335Z,100.00
2022-11-28T15:38:00.903Z,100.00
2022-11-28T15:40:05.131Z,100.00
2022-11-28T15:42:09.310Z,100.00
2022-11-28T15:44:15.180Z,100.00
2022-11-28T15:46:19.903Z,100.00
2022-11-28T15:48:38.993Z,100.00
2022-11-28T15:50:50.161Z,100.00
2022-11-28T15:52:59.740Z,100.00
2022-11-28T15:55:01.262Z,100.00
2022-11-28T15:57:03.508Z,100.00
2022-11-28T15:59:05.024Z,100.00
2022-11-28T16:01:13.661Z,100.00
2022-11-28T16:03:18.692Z,100.00
2022-11-28T16:05:21.684Z,100.00
2022-11-28T16:07:24.895Z,100.00
2022-11-28T16:09:30.431Z,100.00
2022-11-28T16:11:34.568Z,100.00
2022-11-28T16:13:38.065Z,100.00
2022-11-28T16:15:39.857Z,100.00
2022-11-28T16:17:41.836Z,100.00
2022-11-28T16:19:44.395Z,100.00
2022-11-28T16:21:52.266Z,100.00
2022-11-28T16:23:55.583Z,100.00
2022-11-28T16:26:02.318Z,100.00
2022-11-28T16:28:04.111Z,100.00
2022-11-28T16:30:34.917Z,100.00
2022-11-28T16:32:39.962Z,100.00
2022-11-28T16:34:46.404Z,100.00
2022-11-28T16:36:49.456Z,100.00
2022-11-28T16:38:53.403Z,100.00
2022-11-28T16:41:00.886Z,100.00
2022-11-28T16:43:02.468Z,100.00
2022-11-28T16:45:10.174Z,100.00
2022-11-28T16:47:25.417Z,100.00
2022-11-28T16:49:34.175Z,100.00
2022-11-28T16:51:40.148Z,100.00
2022-11-28T16:53:44.399Z,100.00
2022-11-28T16:55:46.127Z,100.00
2022-11-28T16:57:54.007Z,100.00
2022-11-28T16:59:56.309Z,100.00
2022-11-28T17:01:57.891Z,100.00
2022-11-28T17:03:59.466Z,100.00
2022-11-28T17:06:00.966Z,100.00
2022-11-28T17:08:02.572Z,100.00
2022-11-28T17:10:04.993Z,100.00
2022-11-28T17:12:10.895Z,100.00
2022-11-28T17:14:14.268Z,100.00
2022-11-28T17:16:18.322Z,100.00
2022-11-28T17:18:19.947Z,100.00
2022-11-28T17:20:21.524Z,100.00
2022-11-28T17:22:25.629Z,100.00
2022-11-28T17:24:32.599Z,100.00
2022-11-28T17:26:34.213Z,100.00
2022-11-28T17:28:36.366Z,100.00
2022-11-28T17:30:39.337Z,100.00
2022-11-28T17:32:40.883Z,100.00
2022-11-28T17:34:42.967Z,100.00
2022-11-28T17:36:45.273Z,100.00
2022-11-28T17:38:46.822Z,100.00
2022-11-28T17:40:48.488Z,100.00
2022-11-28T17:42:49.902Z,100.00
2022-11-28T17:44:51.425Z,100.00
2022-11-28T17:46:55.813Z,100.00
2022-11-28T17:48:57.607Z,100.00
2022-11-28T17:50:59.166Z,100.00
2022-11-28T17:53:00.736Z,100.00
2022-11-28T17:55:06.590Z,100.00
2022-11-28T17:57:09.474Z,100.00
2022-11-28T17:59:11.819Z,100.00
2022-11-28T18:01:17.900Z,100.00
2022-11-28T18:03:21.039Z,100.00
2022-11-28T18:05:22.733Z,100.00
2022-11-28T18:07:24.150Z,100.00
2022-11-28T18:09:25.764Z,100.00
2022-11-28T18:11:27.783Z,100.00
2022-11-28T18:13:29.321Z,100.00
2022-11-28T18:15:31.580Z,100.00
2022-11-28T18:17:33.094Z,100.00
2022-11-28T18:19:36.102Z,100.00
2022-11-28T18:21:37.717Z,100.00
2022-11-28T18:23:39.934Z,100.00
2022-11-28T18:25:42.360Z,100.00
2022-11-28T18:27:43.847Z,100.00
2022-11-28T18:29:45.667Z,100.00
2022-11-28T18:31:47.725Z,100.00
2022-11-28T18:33:49.333Z,100.00
2022-11-28T18:35:52.405Z,100.00
2022-11-28T18:37:53.959Z,100.00
2022-11-28T18:39:57.806Z,100.00
2022-11-28T18:41:59.358Z,100.00
2022-11-28T18:44:02.503Z,100.00
2022-11-28T18:46:04.704Z,100.00
2022-11-28T18:48:06.515Z,100.00
2022-11-28T18:50:08.862Z,100.00
2022-11-28T18:52:11.789Z,100.00
2022-11-28T18:54:19.279Z,100.00
2022-11-28T18:56:23.328Z,100.00
2022-11-28T18:58:24.896Z,100.00
2022-11-28T19:00:26.580Z,100.00
2022-11-28T19:02:28.452Z,100.00
2022-11-28T19:04:29.999Z,100.00
2022-11-28T19:06:31.912Z,100.00
2022-11-28T19:08:35.293Z,100.00
2022-11-28T19:10:37.653Z,100.00
2022-11-28T19:12:39.330Z,100.00
2022-11-28T19:14:40.689Z,100.00
2022-11-28T19:16:42.406Z,100.00
2022-11-28T19:18:44.031Z,100.00
2022-11-28T19:20:45.574Z,100.00
2022-11-28T19:22:47.135Z,100.00
2022-11-28T19:24:50.020Z,100.00
2022-11-28T19:26:51.523Z,100.00
2022-11-28T19:28:53.871Z,100.00
2022-11-28T19:30:55.633Z,100.00
2022-11-28T19:32:57.217Z,100.00
2022-11-28T19:34:58.737Z,100.00
2022-11-28T19:37:00.296Z,100.00
2022-11-28T19:39:02.205Z,100.00
2022-11-28T19:41:07.183Z,100.00
2022-11-28T19:43:08.837Z,100.00
2022-11-28T19:45:11.088Z,100.00
2022-11-28T19:47:12.646Z,100.00
2022-11-28T19:49:17.452Z,100.00
2022-11-28T19:51:19.551Z,100.00
2022-11-28T19:53:22.053Z,100.00
2022-11-28T19:55:23.635Z,100.00
2022-11-28T19:57:26.709Z,100.00
2022-11-28T19:59:28.300Z,100.00
2022-11-28T20:01:30.009Z,100.00
2022-11-28T20:03:32.250Z,100.00
2022-11-28T20:05:35.851Z,100.00
2022-11-28T20:07:37.473Z,100.00
2022-11-28T20:09:42.799Z,100.00
2022-11-28T20:11:44.883Z,100.00
2022-11-28T20:13:47.971Z,100.00
2022-11-28T20:15:49.521Z,100.00
2022-11-28T20:17:51.138Z,100.00
2022-11-28T20:19:52.675Z,100.00
2022-11-28T20:21:54.612Z,100.00
2022-11-28T20:23:57.780Z,100.00
2022-11-28T20:26:03.568Z,100.00
2022-11-28T20:28:05.142Z,100.00
2022-11-28T20:30:09.638Z,100.00
2022-11-28T20:32:12.410Z,100.00
2022-11-28T20:34:15.075Z,100.00
2022-11-28T20:36:17.756Z,100.00
2022-11-28T20:38:22.391Z,100.00
2022-11-28T20:40:24.085Z,100.00
2022-11-28T20:42:25.450Z,100.00
2022-11-28T20:44:26.997Z,100.00
2022-11-28T20:46:31.760Z,100.00
2022-11-28T20:48:33.626Z,100.00
2022-11-28T20:50:35.228Z,100.00
2022-11-28T20:52:36.763Z,100.00
2022-11-28T20:54:38.309Z,100.00
2022-11-28T20:57:12.899Z,100.00
2022-11-28T20:59:02.614Z,100.00
2022-11-28T21:01:04.464Z,100.00
2022-11-28T21:03:07.512Z,100.00
2022-11-28T21:05:09.580Z,100.00
2022-11-28T21:07:11.179Z,100.00
2022-11-28T21:09:13.270Z,100.00
2022-11-28T21:11:36.576Z,100.00
2022-11-28T21:13:38.376Z,100.00
2022-11-28T21:15:40.981Z,100.00
2022-11-28T21:17:42.541Z,100.00
2022-11-28T21:19:45.774Z,100.00
2022-11-28T21:21:47.541Z,100.00
2022-11-28T21:23:49.907Z,100.00
2022-11-28T21:25:51.492Z,100.00
2022-11-28T21:27:53.076Z,100.00
2022-11-28T21:29:54.623Z,100.00
2022-11-28T21:31:56.256Z,100.00
2022-11-28T21:33:58.378Z,100.00
2022-11-28T21:36:01.754Z,100.00
2022-11-28T21:38:03.478Z,100.00
2022-11-28T21:40:05.539Z,100.00
2022-11-28T21:42:07.101Z,100.00
2022-11-28T21:44:08.816Z,100.00
2022-11-28T21:46:10.460Z,100.00
2022-11-28T21:48:12.044Z,100.00
2022-11-28T21:50:14.320Z,100.00
2022-11-28T21:52:17.448Z,100.00
2022-11-28T21:54:19.021Z,100.00
2022-11-28T21:56:20.574Z,100.00
2022-11-28T21:58:26.680Z,100.00
2022-11-28T22:00:52.177Z,100.00
2022-11-28T22:02:50.010Z,100.00
2022-11-28T22:04:51.640Z,100.00
2022-11-28T22:06:53.238Z,100.00
2022-11-28T22:08:56.619Z,100.00
2022-11-28T22:10:58.311Z,100.00
2022-11-28T22:12:59.642Z,100.00
2022-11-28T22:15:01.252Z,100.00
2022-11-28T22:17:02.842Z,100.00
2022-11-28T22:19:07.105Z,100.00
2022-11-28T22:21:49.391Z,100.00
2022-11-28T22:23:34.372Z,100.00
2022-11-28T22:25:37.305Z,100.00
2022-11-28T22:27:39.003Z,100.00
2022-11-28T22:29:40.350Z,100.00
2022-11-28T22:31:42.090Z,100.00
2022-11-28T22:33:44.235Z,100.00
2022-11-28T22:35:45.808Z,100.00
2022-11-28T22:37:47.495Z,100.00
2022-11-28T22:39:49.049Z,100.00
2022-11-28T22:41:52.288Z,100.00
2022-11-28T22:43:55.175Z,100.00
2022-11-28T22:45:57.522Z,100.00
2022-11-28T22:47:59.248Z,100.00
2022-11-28T22:50:00.594Z,100.00
2022-11-28T22:52:02.165Z,100.00
2022-11-28T22:54:04.155Z,100.00
2022-11-28T22:56:07.688Z,100.00
2022-11-28T22:58:10.712Z,100.00
2022-11-28T23:00:13.261Z,100.00
2022-11-28T23:02:14.910Z,100.00
2022-11-28T23:04:16.380Z,100.00
2022-11-28T23:06:20.314Z,100.00
2022-11-28T23:08:22.017Z,100.00
2022-11-28T23:10:23.400Z,100.00
2022-11-28T23:12:25.161Z,100.00
2022-11-28T23:14:27.982Z,100.00
2022-11-28T23:16:31.408Z,100.00
2022-11-28T23:18:33.030Z,100.00
2022-11-28T23:20:34.565Z,100.00
2022-11-28T23:22:36.144Z,100.00
2022-11-28T23:24:37.711Z,100.00
2022-11-28T23:26:39.238Z,100.00
2022-11-28T23:28:41.246Z,100.00
2022-11-28T23:30:44.168Z,100.00
2022-11-28T23:32:45.708Z,100.00
2022-11-28T23:34:47.452Z,100.00
2022-11-28T23:36:48.995Z,100.00
2022-11-28T23:38:53.468Z,100.00
2022-11-28T23:40:55.871Z,100.00
2022-11-28T23:43:00.087Z,100.00
2022-11-28T23:45:01.731Z,100.00
2022-11-28T23:47:04.760Z,100.00
2022-11-28T23:49:07.110Z,100.00
2022-11-28T23:51:08.678Z,100.00
2022-11-28T23:53:10.228Z,100.00
2022-11-28T23:55:11.849Z,100.00
2022-11-28T23:57:13.403Z,100.00
2022-11-28T23:59:14.924Z,100.00
