createdAt,value
2022-09-20T00:01:07.750Z,100699.84
2022-09-20T00:03:35.983Z,100717.69
2022-09-20T00:06:03.732Z,100696.16
2022-09-20T00:08:31.450Z,100718.72
2022-09-20T00:11:01.645Z,100712.72
2022-09-20T00:13:29.319Z,100710.03
2022-09-20T00:15:58.359Z,100621.06
2022-09-20T00:18:26.180Z,100712.13
2022-09-20T00:20:54.048Z,100708.69
2022-09-20T00:23:21.758Z,100707.72
2022-09-20T00:25:55.911Z,100707.91
2022-09-20T00:28:23.716Z,100667.69
2022-09-20T00:30:52.018Z,100710.56
2022-09-20T00:33:21.087Z,100711.53
2022-09-20T00:35:47.878Z,100697.13
2022-09-20T00:38:15.628Z,100703.97
2022-09-20T00:40:43.470Z,100712.91
2022-09-20T00:43:13.989Z,100676.00
2022-09-20T00:45:41.709Z,100717.97
2022-09-20T00:48:12.640Z,100709.38
2022-09-20T00:50:42.622Z,100641.47
2022-09-20T00:53:12.201Z,100638.31
2022-09-20T00:55:41.966Z,100663.28
2022-09-20T00:58:09.665Z,100723.47
2022-09-20T01:00:37.323Z,100730.50
2022-09-20T01:03:07.133Z,100720.13
2022-09-20T01:05:34.868Z,100632.56
2022-09-20T01:08:04.071Z,100656.78
2022-09-20T01:10:32.589Z,100721.81
2022-09-20T01:13:00.704Z,100726.13
2022-09-20T01:15:28.815Z,100720.19
2022-09-20T01:17:56.641Z,100720.97
2022-09-20T01:20:25.563Z,100714.63
2022-09-20T01:23:13.811Z,100672.56
2022-09-20T01:25:52.089Z,100665.94
2022-09-20T01:28:21.113Z,100719.41
2022-09-20T01:30:50.139Z,100710.69
2022-09-20T01:33:19.412Z,100687.00
2022-09-20T01:35:48.328Z,100692.31
2022-09-20T01:38:23.546Z,100720.13
2022-09-20T01:40:57.040Z,100645.78
2022-09-20T01:43:28.592Z,100726.91
2022-09-20T01:45:56.360Z,100719.94
2022-09-20T01:48:27.484Z,100706.03
2022-09-20T01:51:27.387Z,100717.19
2022-09-20T01:54:27.183Z,100732.31
2022-09-20T01:57:11.898Z,100743.13
2022-09-20T02:00:05.107Z,100740.19
2022-09-20T02:03:20.430Z,100666.59
2022-09-20T02:06:12.884Z,100701.53
2022-09-20T02:09:17.891Z,100742.00
2022-09-20T02:11:55.059Z,100702.03
2022-09-20T02:14:35.907Z,100739.84
2022-09-20T02:17:11.839Z,100734.84
2022-09-20T02:20:09.154Z,100742.84
2022-09-20T02:22:50.267Z,100734.19
2022-09-20T02:25:24.687Z,100743.03
2022-09-20T02:28:00.642Z,100695.25
2022-09-20T02:30:45.183Z,100745.69
2022-09-20T02:33:30.999Z,100733.81
2022-09-20T02:36:08.736Z,100750.94
2022-09-20T02:38:43.242Z,100719.38
2022-09-20T02:41:44.410Z,100746.94
2022-09-20T02:44:16.490Z,100752.34
2022-09-20T02:46:47.725Z,100749.69
2022-09-20T02:49:20.155Z,100751.50
2022-09-20T02:51:49.900Z,100749.09
2022-09-20T02:54:22.330Z,100757.09
2022-09-20T02:56:53.786Z,100674.56
2022-09-20T02:59:26.790Z,100739.78
2022-09-20T03:02:04.113Z,100756.84
2022-09-20T03:04:38.966Z,100758.47
2022-09-20T03:07:10.355Z,100758.72
2022-09-20T03:09:42.960Z,100743.22
2022-09-20T03:12:19.063Z,100760.34
2022-09-20T03:14:48.956Z,100755.09
2022-09-20T03:17:20.445Z,100689.91
2022-09-20T03:19:56.841Z,100734.38
2022-09-20T03:22:30.051Z,100754.25
2022-09-20T03:25:10.416Z,100744.41
2022-09-20T03:27:42.811Z,100757.00
2022-09-20T03:30:25.490Z,100760.41
2022-09-20T03:32:58.715Z,100761.50
2022-09-20T03:35:37.197Z,100770.50
2022-09-20T03:38:16.981Z,100747.06
2022-09-20T03:40:58.869Z,100764.09
2022-09-20T03:43:34.157Z,100744.84
2022-09-20T03:46:08.187Z,100766.78
2022-09-20T03:48:58.983Z,100767.56
2022-09-20T03:51:33.750Z,100769.19
2022-09-20T03:54:24.003Z,100775.53
2022-09-20T03:57:07.448Z,100715.56
2022-09-20T03:59:54.190Z,100733.56
2022-09-20T04:02:29.863Z,100762.25
2022-09-20T04:04:59.528Z,100752.97
2022-09-20T04:07:31.765Z,100701.13
2022-09-20T04:10:07.877Z,100770.50
2022-09-20T04:12:42.016Z,100773.03
2022-09-20T04:15:20.869Z,100771.06
2022-09-20T04:17:52.531Z,100768.47
2022-09-20T04:20:23.902Z,100711.78
2022-09-20T04:22:53.155Z,100716.50
2022-09-20T04:25:22.227Z,100772.22
2022-09-20T04:27:51.204Z,100779.13
2022-09-20T04:30:19.780Z,100747.84
2022-09-20T04:32:50.790Z,100696.13
2022-09-20T04:35:52.054Z,100613.25
2022-09-20T04:38:21.911Z,100774.09
2022-09-20T04:41:12.009Z,100733.13
2022-09-20T04:43:54.321Z,100750.47
2022-09-20T04:46:36.588Z,100761.78
2022-09-20T04:49:36.994Z,100780.13
2022-09-20T04:52:35.201Z,100787.16
2022-09-20T04:55:45.610Z,100789.88
2022-09-20T04:58:36.279Z,100801.16
2022-09-20T05:01:43.143Z,100797.94
2022-09-20T05:04:44.355Z,100803.34
2022-09-20T05:07:23.522Z,100825.56
2022-09-20T05:10:02.734Z,100808.91
2022-09-20T05:12:54.559Z,100779.19
2022-09-20T05:15:28.004Z,100818.38
2022-09-20T05:18:09.928Z,100818.28
2022-09-20T05:21:04.131Z,100822.75
2022-09-20T05:23:47.763Z,100796.81
2022-09-20T05:26:18.610Z,100824.44
2022-09-20T05:28:53.390Z,100811.31
2022-09-20T05:31:25.573Z,100744.66
2022-09-20T05:33:56.417Z,100830.72
2022-09-20T05:36:33.667Z,100769.81
2022-09-20T05:39:05.797Z,100830.88
2022-09-20T05:41:37.856Z,100835.16
2022-09-20T05:44:11.600Z,100839.66
2022-09-20T05:46:46.231Z,100844.97
2022-09-20T05:49:19.021Z,100632.78
2022-09-20T05:52:07.145Z,100801.97
2022-09-20T05:54:58.246Z,100795.19
2022-09-20T05:57:32.540Z,100854.56
2022-09-20T06:00:05.345Z,100809.53
2022-09-20T06:02:36.623Z,100863.66
2022-09-20T06:05:06.792Z,100851.59
2022-09-20T06:07:40.314Z,100865.16
2022-09-20T06:10:26.107Z,100867.03
2022-09-20T06:12:55.820Z,100864.63
2022-09-20T06:15:27.648Z,100866.50
2022-09-20T06:17:58.848Z,100863.13
2022-09-20T06:20:28.199Z,100875.72
2022-09-20T06:22:56.472Z,100833.59
2022-09-20T06:25:25.262Z,100883.63
2022-09-20T06:27:54.126Z,100880.88
2022-09-20T06:30:24.128Z,100814.75
2022-09-20T06:33:00.399Z,100847.53
2022-09-20T06:35:33.139Z,100882.53
2022-09-20T06:38:23.593Z,100824.91
2022-09-20T06:41:09.019Z,100882.03
2022-09-20T06:43:37.109Z,100890.50
2022-09-20T06:46:04.900Z,100882.75
2022-09-20T06:48:34.368Z,100890.09
2022-09-20T06:51:02.665Z,100869.38
2022-09-20T06:53:31.500Z,100898.72
2022-09-20T06:55:59.230Z,100901.06
2022-09-20T06:58:27.342Z,100886.72
2022-09-20T07:00:55.074Z,100895.19
2022-09-20T07:03:22.795Z,100891.56
2022-09-20T07:05:51.879Z,100891.56
2022-09-20T07:08:19.546Z,100905.75
2022-09-20T07:10:47.240Z,100883.53
2022-09-20T07:13:14.938Z,100896.81
2022-09-20T07:15:42.958Z,100899.31
2022-09-20T07:18:10.639Z,100895.75
2022-09-20T07:20:38.344Z,100863.19
2022-09-20T07:23:08.181Z,100908.78
2022-09-20T07:25:36.857Z,100906.91
2022-09-20T07:28:04.546Z,100908.66
2022-09-20T07:30:32.226Z,100910.38
2022-09-20T07:33:00.686Z,100890.56
2022-09-20T07:35:28.480Z,100912.28
2022-09-20T07:37:59.227Z,100900.91
2022-09-20T07:40:28.411Z,100921.00
2022-09-20T07:42:57.508Z,100922.84
2022-09-20T07:45:25.271Z,100918.47
2022-09-20T07:47:53.635Z,100927.13
2022-09-20T07:50:21.293Z,100926.25
2022-09-20T07:52:48.975Z,100936.97
2022-09-20T07:55:16.712Z,100936.03
2022-09-20T07:57:45.792Z,100937.84
2022-09-20T08:00:14.305Z,100944.13
2022-09-20T08:02:42.244Z,100937.00
2022-09-20T08:05:10.123Z,100886.38
2022-09-20T08:07:38.585Z,100876.03
2022-09-20T08:10:06.939Z,100955.03
2022-09-20T08:15:24.550Z,100956.66
2022-09-20T08:17:52.496Z,100957.47
2022-09-20T08:20:20.269Z,100936.81
2022-09-20T08:23:06.386Z,100954.63
2022-09-20T08:25:35.694Z,100958.69
2022-09-20T08:28:03.643Z,100959.97
2022-09-20T08:30:32.665Z,100895.34
2022-09-20T08:33:00.402Z,100929.88
2022-09-20T08:35:29.685Z,100830.09
2022-09-20T08:39:56.002Z,100960.59
2022-09-20T08:40:45.175Z,100957.84
2022-09-20T08:43:13.051Z,100964.78
2022-09-20T08:45:42.148Z,100890.19
2022-09-20T08:48:14.369Z,100965.59
2022-09-20T08:50:42.195Z,100968.31
2022-09-20T08:53:10.460Z,100962.13
2022-09-20T08:55:41.595Z,100963.75
2022-09-20T08:58:10.806Z,100960.75
2022-09-20T09:00:38.946Z,100974.50
2022-09-20T09:03:11.944Z,100921.28
2022-09-20T09:05:42.318Z,100974.81
2022-09-20T09:08:16.351Z,100970.34
2022-09-20T09:10:45.262Z,100978.25
2022-09-20T09:13:19.551Z,100979.22
2022-09-20T09:15:47.337Z,100888.63
2022-09-20T09:18:16.379Z,100975.44
2022-09-20T09:20:46.187Z,100978.97
2022-09-20T09:23:25.376Z,100974.50
2022-09-20T09:25:53.711Z,100981.72
2022-09-20T09:28:23.928Z,100947.78
2022-09-20T09:30:51.643Z,100916.66
2022-09-20T09:33:25.194Z,100904.81
2022-09-20T09:35:54.481Z,100984.56
2022-09-20T09:38:24.218Z,100985.59
2022-09-20T09:40:53.383Z,100929.81
2022-09-20T09:43:23.418Z,100983.25
2022-09-20T09:45:51.150Z,100991.22
2022-09-20T09:48:19.927Z,100991.06
2022-09-20T09:50:49.033Z,100991.00
2022-09-20T09:53:18.104Z,100984.72
2022-09-20T09:55:59.139Z,100989.16
2022-09-20T09:58:36.839Z,100981.19
2022-09-20T10:01:05.452Z,100979.47
2022-09-20T10:03:46.966Z,100936.41
2022-09-20T10:06:23.407Z,100978.97
2022-09-20T10:09:06.620Z,100987.59
2022-09-20T10:11:41.479Z,100988.19
2022-09-20T10:14:17.803Z,100981.78
2022-09-20T10:16:56.231Z,100989.44
2022-09-20T10:19:26.572Z,100931.47
2022-09-20T10:21:58.018Z,100967.34
2022-09-20T10:24:31.309Z,100964.25
2022-09-20T10:27:06.774Z,100962.63
2022-09-20T10:29:41.222Z,100961.44
2022-09-20T10:32:18.954Z,100976.19
2022-09-20T10:35:02.845Z,100982.41
2022-09-20T10:37:36.843Z,100972.78
2022-09-20T10:40:07.592Z,100968.38
2022-09-20T10:42:56.139Z,100964.88
2022-09-20T10:45:55.905Z,100962.22
2022-09-20T10:48:18.129Z,100954.88
2022-09-20T10:50:47.104Z,100962.72
2022-09-20T10:53:28.631Z,100901.44
2022-09-20T10:56:04.142Z,100944.81
2022-09-20T10:58:52.111Z,100967.56
2022-09-20T11:01:22.861Z,100911.59
2022-09-20T11:03:57.330Z,100964.06
2022-09-20T11:06:27.034Z,100972.97
2022-09-20T11:08:57.197Z,100972.13
2022-09-20T11:11:24.817Z,100967.91
2022-09-20T11:13:57.367Z,100971.44
2022-09-20T11:16:27.682Z,100980.31
2022-09-20T11:18:58.929Z,100981.22
2022-09-20T11:21:28.290Z,100998.06
2022-09-20T11:23:58.510Z,101000.81
2022-09-20T11:26:29.212Z,101005.28
2022-09-20T11:28:58.658Z,100916.09
2022-09-20T11:31:27.369Z,101010.75
2022-09-20T11:33:57.722Z,101013.41
2022-09-20T11:36:27.207Z,101020.56
2022-09-20T11:38:58.223Z,101010.06
2022-09-20T11:41:28.009Z,100960.25
2022-09-20T11:43:56.834Z,101011.00
2022-09-20T11:46:32.959Z,101010.91
2022-09-20T11:49:01.842Z,100921.50
2022-09-20T11:51:49.518Z,101002.84
2022-09-20T11:54:31.936Z,101004.75
2022-09-20T11:57:00.024Z,101004.75
2022-09-20T11:59:30.631Z,101011.78
2022-09-20T12:01:59.520Z,101007.31
2022-09-20T12:04:32.775Z,100928.91
2022-09-20T12:07:08.323Z,100999.25
2022-09-20T12:09:39.604Z,100985.47
2022-09-20T12:12:16.192Z,100992.88
2022-09-20T12:14:44.663Z,100992.84
2022-09-20T12:17:45.674Z,100987.34
2022-09-20T12:20:53.350Z,100987.41
2022-09-20T12:24:01.608Z,100990.00
2022-09-20T12:26:53.296Z,100989.13
2022-09-20T12:29:55.085Z,100989.03
2022-09-20T12:32:34.740Z,100991.72
2022-09-20T12:35:02.406Z,100986.38
2022-09-20T12:37:30.103Z,100993.44
2022-09-20T12:39:57.865Z,100995.16
2022-09-20T12:42:30.314Z,100883.19
2022-09-20T12:45:01.032Z,100901.78
2022-09-20T12:47:29.174Z,100917.50
2022-09-20T12:50:14.321Z,100980.88
2022-09-20T12:53:00.745Z,100987.88
2022-09-20T12:55:43.768Z,100992.25
2022-09-20T12:58:34.575Z,100885.38
2022-09-20T13:01:31.129Z,100984.16
2022-09-20T13:04:36.575Z,100980.53
2022-09-20T13:07:38.904Z,100984.00
2022-09-20T13:10:24.634Z,100973.88
2022-09-20T13:12:54.616Z,100925.59
2022-09-20T13:15:23.561Z,100972.72
2022-09-20T13:17:52.431Z,100984.19
2022-09-20T13:20:21.870Z,100925.91
2022-09-20T13:22:49.724Z,100971.09
2022-09-20T13:25:18.130Z,100967.50
2022-09-20T13:27:49.716Z,100907.34
2022-09-20T13:30:19.011Z,100908.13
2022-09-20T13:32:48.134Z,100982.69
2022-09-20T13:37:36.144Z,100977.94
2022-09-20T13:40:04.463Z,100982.13
2022-09-20T13:42:32.238Z,100974.84
2022-09-20T13:44:59.892Z,100977.41
2022-09-20T13:47:28.374Z,100984.28
2022-09-20T13:50:02.633Z,100980.00
2022-09-20T13:52:31.468Z,100984.28
2022-09-20T13:54:59.148Z,100984.97
2022-09-20T13:57:28.661Z,100975.84
2022-09-20T13:59:57.898Z,100980.16
2022-09-20T14:02:27.933Z,100985.31
2022-09-20T14:04:56.891Z,100976.34
2022-09-20T14:07:28.267Z,100976.69
2022-09-20T14:09:56.644Z,100975.28
2022-09-20T14:12:24.473Z,100975.88
2022-09-20T14:14:53.519Z,100976.63
2022-09-20T14:17:24.411Z,100981.03
2022-09-20T14:19:54.501Z,100975.88
2022-09-20T14:22:24.360Z,100978.38
2022-09-20T14:25:01.514Z,100923.72
2022-09-20T14:27:31.118Z,100981.22
2022-09-20T14:29:58.813Z,100986.75
2022-09-20T14:32:32.166Z,100929.41
2022-09-20T14:35:02.161Z,100998.53
2022-09-20T14:37:31.448Z,100927.28
2022-09-20T14:40:01.053Z,101003.38
2022-09-20T14:42:31.369Z,100901.78
2022-09-20T14:44:59.058Z,101003.72
2022-09-20T14:47:30.780Z,100932.59
2022-09-20T14:49:59.086Z,101004.81
2022-09-20T14:52:38.273Z,101005.69
2022-09-20T14:55:19.343Z,100988.59
2022-09-20T14:57:47.238Z,101003.88
2022-09-20T15:00:16.143Z,101009.97
2022-09-20T15:02:44.406Z,101013.41
2022-09-20T15:05:23.826Z,101018.75
2022-09-20T15:07:51.565Z,101020.72
2022-09-20T15:10:21.090Z,101026.94
2022-09-20T15:12:48.783Z,101034.06
2022-09-20T15:15:17.443Z,101031.22
2022-09-20T15:17:45.878Z,101038.38
2022-09-20T15:20:23.188Z,100956.13
2022-09-20T15:22:51.943Z,101046.56
2022-09-20T15:25:24.603Z,101023.53
2022-09-20T15:27:52.325Z,101050.25
2022-09-20T15:30:21.014Z,101048.63
2022-09-20T15:32:48.814Z,101055.75
2022-09-20T15:35:16.572Z,101052.34
2022-09-20T15:37:45.036Z,101050.78
2022-09-20T15:40:12.752Z,101064.81
2022-09-20T15:42:41.985Z,101063.94
2022-09-20T15:45:10.806Z,101062.22
2022-09-20T15:47:38.572Z,101061.25
2022-09-20T15:50:08.477Z,101056.03
2022-09-20T15:52:36.764Z,101057.94
2022-09-20T15:55:04.845Z,101066.03
2022-09-20T15:57:32.588Z,101053.97
2022-09-20T16:00:01.700Z,101052.88
2022-09-20T16:02:29.615Z,101059.22
2022-09-20T16:04:59.369Z,101056.53
2022-09-20T16:07:27.354Z,101056.72
2022-09-20T16:09:55.231Z,101054.03
2022-09-20T16:12:23.251Z,101062.22
2022-09-20T16:14:50.943Z,101049.06
2022-09-20T16:17:39.982Z,101057.75
2022-09-20T16:20:07.722Z,101054.31
2022-09-20T16:22:35.422Z,101056.22
2022-09-20T16:25:03.910Z,101057.06
2022-09-20T16:27:34.143Z,101060.69
2022-09-20T16:30:02.557Z,101062.47
2022-09-20T16:32:31.598Z,101071.34
2022-09-20T16:35:01.180Z,101074.00
2022-09-20T16:37:32.901Z,101076.59
2022-09-20T16:40:00.739Z,101082.72
2022-09-20T16:42:29.448Z,101083.56
2022-09-20T16:44:57.141Z,101083.56
2022-09-20T16:47:25.153Z,101081.84
2022-09-20T16:49:54.765Z,101089.06
2022-09-20T16:52:22.660Z,101082.34
2022-09-20T16:54:50.419Z,101088.31
2022-09-20T16:57:18.839Z,101095.59
2022-09-20T16:59:46.820Z,101099.22
2022-09-20T17:02:14.484Z,101096.56
2022-09-20T17:04:43.709Z,101093.09
2022-09-20T17:07:12.826Z,101089.69
2022-09-20T17:09:40.510Z,101089.78
2022-09-20T17:12:09.571Z,101095.94
2022-09-20T17:14:38.144Z,101088.91
2022-09-20T17:17:06.444Z,101089.78
2022-09-20T17:19:34.464Z,101099.66
2022-09-20T17:22:02.154Z,101099.72
2022-09-20T17:24:31.277Z,101089.50
2022-09-20T17:26:59.159Z,101108.69
2022-09-20T17:29:27.671Z,101115.88
2022-09-20T17:31:59.585Z,101096.94
2022-09-20T17:34:30.013Z,101119.69
2022-09-20T17:36:57.668Z,101124.13
2022-09-20T17:39:25.448Z,101126.00
2022-09-20T17:41:54.443Z,101130.41
2022-09-20T17:44:22.263Z,101119.84
2022-09-20T17:46:50.560Z,101116.38
2022-09-20T17:49:19.431Z,101114.22
2022-09-20T17:51:47.806Z,101107.59
2022-09-20T17:54:15.681Z,101141.34
2022-09-20T17:56:43.708Z,101144.06
2022-09-20T17:59:13.039Z,101152.06
2022-09-20T18:01:40.788Z,101145.25
2022-09-20T18:04:09.097Z,101082.31
2022-09-20T18:06:37.590Z,101145.31
2022-09-20T18:09:06.216Z,101158.47
2022-09-20T18:11:35.111Z,101155.91
2022-09-20T18:14:03.091Z,101161.22
2022-09-20T18:16:33.125Z,101162.19
2022-09-20T18:19:00.872Z,101173.72
2022-09-20T18:21:29.219Z,101173.81
2022-09-20T18:23:57.321Z,101181.78
2022-09-20T18:26:25.877Z,101131.16
2022-09-20T18:28:54.996Z,101186.16
2022-09-20T18:31:23.031Z,101161.44
2022-09-20T18:33:55.096Z,101182.78
2022-09-20T18:36:25.619Z,101185.53
2022-09-20T18:38:56.666Z,101194.56
2022-09-20T18:41:25.588Z,101147.38
2022-09-20T18:43:54.338Z,101200.84
2022-09-20T18:46:24.949Z,101208.91
2022-09-20T18:48:54.500Z,101201.31
2022-09-20T18:51:24.271Z,101206.41
2022-09-20T18:53:52.063Z,101148.09
2022-09-20T18:56:22.691Z,101209.31
2022-09-20T18:58:51.342Z,101198.22
2022-09-20T19:01:40.956Z,101208.22
2022-09-20T19:04:17.800Z,101149.84
2022-09-20T19:06:48.022Z,101124.06
2022-09-20T19:09:18.286Z,101216.34
2022-09-20T19:11:49.859Z,101152.03
2022-09-20T19:14:20.143Z,101215.66
2022-09-20T19:16:47.814Z,101172.63
2022-09-20T19:19:24.279Z,101175.44
2022-09-20T19:21:58.472Z,101223.63
2022-09-20T19:24:32.706Z,101231.75
2022-09-20T19:27:00.620Z,101232.63
2022-09-20T19:29:29.289Z,101162.25
2022-09-20T19:31:58.074Z,101235.38
2022-09-20T19:34:28.282Z,101248.75
2022-09-20T19:36:59.114Z,101241.00
2022-09-20T19:39:31.291Z,101245.38
2022-09-20T19:42:03.953Z,101256.03
2022-09-20T19:44:34.367Z,101253.44
2022-09-20T19:47:09.506Z,101264.97
2022-09-20T19:49:44.947Z,101262.38
2022-09-20T19:52:13.749Z,101268.59
2022-09-20T19:54:46.515Z,101268.66
2022-09-20T19:57:18.535Z,101272.25
2022-09-20T19:59:46.999Z,101278.59
2022-09-20T20:02:15.440Z,101275.94
2022-09-20T20:04:45.092Z,101283.06
2022-09-20T20:07:21.300Z,101276.88
2022-09-20T20:09:52.224Z,101284.94
2022-09-20T20:12:25.704Z,101282.44
2022-09-20T20:14:58.334Z,101289.47
2022-09-20T20:17:34.394Z,101301.09
2022-09-20T20:20:20.207Z,101292.28
2022-09-20T20:23:23.197Z,101285.25
2022-09-20T20:25:53.431Z,101294.16
2022-09-20T20:28:21.196Z,101292.44
2022-09-20T20:30:48.894Z,101292.59
2022-09-20T20:33:16.922Z,101210.81
2022-09-20T20:35:53.072Z,101293.47
2022-09-20T20:38:21.550Z,101299.78
2022-09-20T20:40:49.240Z,101295.34
2022-09-20T20:43:16.953Z,101304.28
2022-09-20T20:45:50.715Z,101304.34
2022-09-20T20:48:18.378Z,101307.09
2022-09-20T20:50:47.516Z,101307.16
2022-09-20T20:53:15.487Z,101301.91
2022-09-20T20:55:43.153Z,101311.75
2022-09-20T20:58:10.816Z,101307.31
2022-09-20T21:00:38.505Z,101315.38
2022-09-20T21:03:06.297Z,101312.63
2022-09-20T21:05:33.988Z,101312.78
2022-09-20T21:08:03.392Z,101310.34
2022-09-20T21:10:31.074Z,101274.25
2022-09-20T21:13:00.175Z,101332.41
2022-09-20T21:15:27.991Z,101325.28
2022-09-20T21:17:55.684Z,101329.75
2022-09-20T21:20:23.372Z,101335.06
2022-09-20T21:22:51.083Z,101337.72
2022-09-20T21:25:20.135Z,101335.22
2022-09-20T21:27:47.798Z,101340.59
2022-09-20T21:30:15.558Z,101345.94
2022-09-20T21:32:43.223Z,101344.16
2022-09-20T21:35:11.605Z,101342.44
2022-09-20T21:37:39.381Z,101340.75
2022-09-20T21:40:07.923Z,101349.59
2022-09-20T21:42:36.955Z,101349.59
2022-09-20T21:45:08.543Z,101357.75
2022-09-20T21:47:36.219Z,101356.78
2022-09-20T21:50:03.936Z,101356.88
2022-09-20T21:52:31.589Z,101360.53
2022-09-20T21:54:59.294Z,101366.66
2022-09-20T21:57:27.184Z,101356.94
2022-09-20T21:59:56.211Z,101365.00
2022-09-20T22:02:24.159Z,101352.84
2022-09-20T22:04:51.903Z,101357.88
2022-09-20T22:07:19.882Z,101367.59
2022-09-20T22:09:47.588Z,101368.69
2022-09-20T22:12:15.251Z,101366.97
2022-09-20T22:14:44.489Z,101372.22
2022-09-20T22:17:13.499Z,101369.56
2022-09-20T22:19:41.186Z,101369.41
2022-09-20T22:22:08.912Z,101371.34
2022-09-20T22:24:36.594Z,101371.19
2022-09-20T22:27:04.279Z,101370.31
2022-09-20T22:29:31.979Z,101373.06
2022-09-20T22:31:59.633Z,101364.22
2022-09-20T22:34:28.681Z,101358.16
2022-09-20T22:36:56.343Z,101371.41
2022-09-20T22:39:24.028Z,101364.28
2022-09-20T22:41:52.395Z,101362.41
2022-09-20T22:44:20.071Z,101368.69
2022-09-20T22:46:47.734Z,101364.28
2022-09-20T22:49:15.403Z,101359.13
2022-09-20T22:51:44.392Z,101364.28
2022-09-20T22:54:12.692Z,101305.72
2022-09-20T22:56:41.338Z,101365.22
2022-09-20T22:59:09.900Z,101333.28
2022-09-20T23:01:38.222Z,101354.63
2022-09-20T23:04:07.709Z,101363.56
2022-09-20T23:06:36.884Z,101318.59
2022-09-20T23:09:07.889Z,101310.81
2022-09-20T23:11:35.622Z,101367.03
2022-09-20T23:14:04.880Z,101379.59
2022-09-20T23:16:33.324Z,101377.88
2022-09-20T23:19:01.563Z,101372.63
2022-09-20T23:21:29.452Z,101374.34
2022-09-20T23:23:57.901Z,101310.72
2022-09-20T23:26:27.129Z,101375.28
2022-09-20T23:28:56.078Z,101373.63
2022-09-20T23:31:23.911Z,101322.78
2022-09-20T23:33:52.373Z,101383.41
2022-09-20T23:36:20.210Z,101347.00
2022-09-20T23:38:47.921Z,101379.09
2022-09-20T23:41:17.063Z,101355.97
2022-09-20T23:43:46.111Z,101308.28
2022-09-20T23:46:14.495Z,101377.38
2022-09-20T23:48:42.416Z,101379.44
2022-09-20T23:51:10.734Z,101389.88
2022-09-20T23:53:38.409Z,101390.75
2022-09-20T23:56:07.194Z,101389.94
2022-09-20T23:58:35.605Z,101391.53
