createdAt,value
2022-12-26T00:01:55.538Z,11.19
2022-12-26T00:04:49.910Z,11.19
2022-12-26T00:07:09.785Z,11.27
2022-12-26T00:09:36.319Z,11.16
2022-12-26T00:12:02.987Z,11.29
2022-12-26T00:14:29.476Z,11.30
2022-12-26T00:16:55.942Z,11.28
2022-12-26T00:19:22.555Z,11.21
2022-12-26T00:21:49.086Z,11.23
2022-12-26T00:24:15.643Z,11.22
2022-12-26T00:26:42.162Z,11.23
2022-12-26T00:29:08.740Z,11.06
2022-12-26T00:31:35.865Z,11.18
2022-12-26T00:34:05.230Z,11.16
2022-12-26T00:36:33.209Z,11.24
2022-12-26T00:39:01.725Z,11.21
2022-12-26T00:41:29.356Z,11.19
2022-12-26T00:43:56.267Z,11.09
2022-12-26T00:46:23.425Z,11.11
2022-12-26T00:48:50.177Z,11.17
2022-12-26T00:51:16.922Z,11.07
2022-12-26T00:53:43.664Z,11.15
2022-12-26T00:56:10.293Z,11.15
2022-12-26T00:58:37.382Z,11.15
2022-12-26T01:01:11.169Z,11.11
2022-12-26T01:03:37.864Z,11.06
2022-12-26T01:06:05.024Z,10.97
2022-12-26T01:08:31.714Z,11.07
2022-12-26T01:10:58.481Z,11.04
2022-12-26T01:13:25.082Z,11.07
2022-12-26T01:15:53.444Z,11.07
2022-12-26T01:18:22.039Z,11.08
2022-12-26T01:20:49.217Z,11.09
2022-12-26T01:23:16.575Z,11.11
2022-12-26T01:26:15.143Z,11.16
2022-12-26T01:28:29.764Z,11.21
2022-12-26T01:31:00.433Z,11.00
2022-12-26T01:33:27.216Z,11.26
2022-12-26T01:35:53.777Z,11.28
2022-12-26T01:38:21.391Z,11.29
2022-12-26T01:40:49.453Z,11.36
2022-12-26T01:43:16.699Z,11.34
2022-12-26T01:45:50.643Z,11.21
2022-12-26T01:48:33.432Z,11.37
2022-12-26T01:51:05.819Z,11.40
2022-12-26T01:53:48.369Z,11.40
2022-12-26T01:56:30.437Z,11.44
2022-12-26T01:59:06.188Z,11.45
2022-12-26T02:01:37.467Z,11.43
2022-12-26T02:04:27.498Z,11.39
2022-12-26T02:06:54.425Z,11.26
2022-12-26T02:09:21.587Z,11.36
2022-12-26T02:12:35.672Z,11.39
2022-12-26T02:14:42.621Z,11.39
2022-12-26T02:17:09.506Z,11.34
2022-12-26T02:20:01.999Z,11.27
2022-12-26T02:22:50.211Z,11.40
2022-12-26T02:25:51.711Z,11.39
2022-12-26T02:28:43.312Z,11.42
2022-12-26T02:31:31.753Z,11.43
2022-12-26T02:34:40.225Z,11.43
2022-12-26T02:37:18.992Z,11.44
2022-12-26T02:40:03.684Z,11.29
2022-12-26T02:42:58.180Z,11.41
2022-12-26T02:45:55.006Z,11.42
2022-12-26T02:48:40.055Z,11.40
2022-12-26T02:51:44.062Z,11.38
2022-12-26T02:54:38.945Z,11.37
2022-12-26T02:57:30.871Z,11.33
2022-12-26T03:00:18.338Z,11.34
2022-12-26T03:03:10.754Z,11.25
2022-12-26T03:06:32.996Z,11.40
2022-12-26T03:09:25.870Z,11.38
2022-12-26T03:12:15.683Z,11.38
2022-12-26T03:14:48.080Z,11.39
2022-12-26T03:17:31.635Z,11.40
2022-12-26T03:20:26.909Z,11.43
2022-12-26T03:22:57.958Z,11.44
2022-12-26T03:26:01.691Z,11.34
2022-12-26T03:28:28.419Z,11.42
2022-12-26T03:30:58.495Z,11.52
2022-12-26T03:33:52.922Z,11.53
2022-12-26T03:36:40.384Z,11.55
2022-12-26T03:39:12.873Z,11.57
2022-12-26T03:42:18.833Z,11.53
2022-12-26T03:45:17.219Z,11.56
2022-12-26T03:48:23.489Z,11.57
2022-12-26T03:51:18.569Z,11.52
2022-12-26T03:54:10.502Z,11.50
2022-12-26T03:57:11.304Z,11.48
2022-12-26T04:00:03.470Z,11.52
2022-12-26T04:02:50.689Z,11.52
2022-12-26T04:05:37.463Z,11.54
2022-12-26T04:08:29.956Z,11.44
2022-12-26T04:11:17.765Z,11.43
2022-12-26T04:14:21.675Z,11.53
2022-12-26T04:17:15.144Z,11.50
2022-12-26T04:19:50.652Z,11.54
2022-12-26T04:22:46.500Z,11.52
2022-12-26T04:25:48.571Z,11.48
2022-12-26T04:28:36.688Z,11.43
2022-12-26T04:31:50.213Z,11.45
2022-12-26T04:34:45.220Z,11.43
2022-12-26T04:37:39.512Z,11.44
2022-12-26T04:40:29.328Z,11.43
2022-12-26T04:43:49.389Z,11.48
2022-12-26T04:46:03.131Z,11.53
2022-12-26T04:48:48.636Z,11.54
2022-12-26T04:51:15.174Z,11.59
2022-12-26T04:53:41.755Z,11.57
2022-12-26T04:56:10.604Z,11.55
2022-12-26T04:58:37.172Z,11.53
2022-12-26T05:01:22.488Z,11.48
2022-12-26T05:04:07.657Z,11.36
2022-12-26T05:06:52.357Z,11.47
2022-12-26T05:09:35.332Z,11.49
2022-12-26T05:12:03.772Z,11.47
2022-12-26T05:14:31.801Z,11.46
2022-12-26T05:17:17.828Z,11.46
2022-12-26T05:20:03.220Z,11.29
2022-12-26T05:22:51.149Z,11.40
2022-12-26T05:25:41.205Z,11.43
2022-12-26T05:28:30.555Z,11.46
2022-12-26T05:30:57.216Z,11.49
2022-12-26T05:33:42.294Z,11.42
2022-12-26T05:36:10.368Z,11.59
2022-12-26T05:38:37.427Z,11.59
2022-12-26T05:41:04.262Z,11.65
2022-12-26T05:43:30.840Z,11.68
2022-12-26T05:45:57.413Z,11.70
2022-12-26T05:48:24.036Z,11.70
2022-12-26T05:50:50.592Z,11.72
2022-12-26T05:53:17.142Z,11.62
2022-12-26T05:55:43.826Z,11.77
2022-12-26T05:58:10.401Z,11.78
2022-12-26T06:00:36.880Z,11.75
2022-12-26T06:03:03.628Z,11.82
2022-12-26T06:05:30.227Z,11.85
2022-12-26T06:07:56.750Z,11.91
2022-12-26T06:10:23.351Z,11.89
2022-12-26T06:12:49.895Z,11.94
2022-12-26T06:15:16.676Z,11.96
2022-12-26T06:17:43.201Z,11.97
2022-12-26T06:20:10.193Z,11.98
2022-12-26T06:22:37.708Z,11.97
2022-12-26T06:25:04.512Z,12.00
2022-12-26T06:27:31.046Z,11.92
2022-12-26T06:29:57.589Z,12.01
2022-12-26T06:32:24.178Z,12.02
2022-12-26T06:34:50.790Z,11.97
2022-12-26T06:37:17.467Z,11.97
2022-12-26T06:39:44.010Z,11.94
2022-12-26T06:42:10.616Z,11.90
2022-12-26T06:44:37.754Z,11.96
2022-12-26T06:47:04.413Z,11.94
2022-12-26T06:49:33.252Z,12.00
2022-12-26T06:52:00.015Z,11.98
2022-12-26T06:54:26.500Z,11.98
2022-12-26T06:56:53.019Z,12.01
2022-12-26T06:59:19.536Z,12.00
2022-12-26T07:01:46.195Z,11.98
2022-12-26T07:04:13.468Z,11.95
2022-12-26T07:06:40.216Z,11.79
2022-12-26T07:09:15.119Z,11.93
2022-12-26T07:11:45.182Z,11.92
2022-12-26T07:14:13.793Z,11.98
2022-12-26T07:16:41.937Z,11.85
2022-12-26T07:19:10.831Z,11.93
2022-12-26T07:21:40.800Z,11.94
2022-12-26T07:24:17.884Z,11.83
2022-12-26T07:26:45.756Z,11.99
2022-12-26T07:29:13.236Z,11.99
2022-12-26T07:31:41.013Z,11.92
2022-12-26T07:34:08.166Z,11.79
2022-12-26T07:36:35.404Z,11.93
2022-12-26T07:39:02.049Z,11.98
2022-12-26T07:41:47.882Z,11.94
2022-12-26T07:44:14.722Z,11.88
2022-12-26T07:46:41.334Z,11.69
2022-12-26T07:49:08.979Z,11.53
2022-12-26T07:51:35.578Z,11.16
2022-12-26T07:54:07.128Z,10.95
2022-12-26T07:56:35.916Z,10.82
2022-12-26T07:59:02.596Z,10.82
2022-12-26T08:01:29.392Z,10.70
2022-12-26T08:03:56.884Z,10.65
2022-12-26T08:06:23.528Z,10.65
2022-12-26T08:08:51.691Z,10.59
2022-12-26T08:11:23.319Z,10.56
2022-12-26T08:13:50.642Z,10.50
2022-12-26T08:16:18.065Z,10.49
2022-12-26T08:18:44.631Z,10.45
2022-12-26T08:21:12.191Z,10.40
2022-12-26T08:23:39.147Z,10.34
2022-12-26T08:26:12.038Z,10.37
2022-12-26T08:28:38.753Z,10.35
2022-12-26T08:31:10.446Z,10.36
2022-12-26T08:33:37.090Z,10.40
2022-12-26T08:36:09.165Z,10.45
2022-12-26T08:38:37.167Z,10.43
2022-12-26T08:41:03.830Z,10.30
2022-12-26T08:43:52.787Z,10.41
2022-12-26T08:46:18.183Z,10.38
2022-12-26T08:48:45.046Z,10.45
2022-12-26T08:51:15.606Z,10.44
2022-12-26T08:53:42.495Z,10.48
2022-12-26T08:56:13.597Z,10.28
2022-12-26T08:58:40.339Z,10.27
2022-12-26T09:01:14.355Z,10.44
2022-12-26T09:03:42.119Z,10.43
2022-12-26T09:06:10.372Z,10.43
2022-12-26T09:08:37.559Z,10.35
2022-12-26T09:11:06.463Z,10.40
2022-12-26T09:13:34.483Z,10.39
2022-12-26T09:16:25.921Z,10.36
2022-12-26T09:18:58.265Z,10.43
2022-12-26T09:21:25.683Z,10.45
2022-12-26T09:23:58.004Z,10.50
2022-12-26T09:26:25.049Z,10.46
2022-12-26T09:28:52.849Z,10.49
2022-12-26T09:31:25.144Z,10.56
2022-12-26T09:33:53.537Z,10.56
2022-12-26T09:36:23.982Z,10.39
2022-12-26T09:38:51.317Z,10.59
2022-12-26T09:41:48.505Z,10.65
2022-12-26T09:44:34.262Z,10.65
2022-12-26T09:47:18.707Z,10.68
2022-12-26T09:50:18.563Z,10.70
2022-12-26T09:52:44.970Z,10.76
2022-12-26T09:55:48.945Z,10.84
2022-12-26T09:58:51.267Z,10.93
2022-12-26T10:01:23.707Z,10.70
2022-12-26T10:03:54.568Z,10.83
2022-12-26T10:06:22.227Z,10.79
2022-12-26T10:09:04.183Z,10.83
2022-12-26T10:11:55.152Z,10.86
2022-12-26T10:14:49.584Z,10.60
2022-12-26T10:17:28.849Z,10.75
2022-12-26T10:19:58.081Z,10.78
2022-12-26T10:22:46.332Z,10.81
2022-12-26T10:25:41.549Z,10.82
2022-12-26T10:28:18.551Z,10.85
2022-12-26T10:30:47.021Z,10.84
2022-12-26T10:33:25.704Z,10.76
2022-12-26T10:35:52.321Z,10.94
2022-12-26T10:38:33.890Z,10.87
2022-12-26T10:41:09.200Z,10.84
2022-12-26T10:43:42.748Z,10.89
2022-12-26T10:46:34.114Z,10.90
2022-12-26T10:49:01.031Z,10.93
2022-12-26T10:51:27.892Z,10.89
2022-12-26T10:53:55.696Z,10.89
2022-12-26T10:56:25.284Z,10.89
2022-12-26T10:59:04.199Z,10.87
2022-12-26T11:01:37.671Z,10.96
2022-12-26T11:04:18.766Z,11.08
2022-12-26T11:06:52.729Z,11.08
2022-12-26T11:09:38.049Z,11.04
2022-12-26T11:12:05.497Z,10.86
2022-12-26T11:14:37.520Z,10.92
2022-12-26T11:17:07.632Z,11.07
2022-12-26T11:19:47.195Z,11.13
2022-12-26T11:22:21.486Z,11.15
2022-12-26T11:25:13.957Z,11.23
2022-12-26T11:27:44.418Z,11.22
2022-12-26T11:30:14.003Z,11.01
2022-12-26T11:32:47.836Z,11.16
2022-12-26T11:35:23.680Z,11.16
2022-12-26T11:37:56.866Z,11.11
2022-12-26T11:40:29.950Z,11.18
2022-12-26T11:42:59.054Z,11.05
2022-12-26T11:45:32.803Z,11.14
2022-12-26T11:48:02.428Z,11.18
2022-12-26T11:50:30.724Z,11.15
2022-12-26T11:52:59.689Z,11.11
2022-12-26T11:55:37.254Z,10.97
2022-12-26T11:58:06.939Z,11.11
2022-12-26T12:00:36.162Z,11.17
2022-12-26T12:03:09.915Z,11.21
2022-12-26T12:06:27.455Z,11.25
2022-12-26T12:09:21.331Z,11.30
2022-12-26T12:12:12.883Z,11.27
2022-12-26T12:15:12.919Z,11.18
2022-12-26T12:18:10.056Z,11.23
2022-12-26T12:20:57.106Z,11.25
2022-12-26T12:23:44.163Z,11.24
2022-12-26T12:26:16.600Z,11.30
2022-12-26T12:29:04.061Z,11.29
2022-12-26T12:31:52.510Z,11.30
2022-12-26T12:34:55.272Z,11.30
2022-12-26T12:37:36.570Z,11.39
2022-12-26T12:40:28.679Z,11.37
2022-12-26T12:43:03.034Z,11.38
2022-12-26T12:46:00.272Z,11.57
2022-12-26T12:48:43.479Z,11.64
2022-12-26T12:51:24.346Z,11.51
2022-12-26T12:54:12.043Z,11.51
2022-12-26T12:57:15.602Z,11.43
2022-12-26T13:00:03.628Z,11.11
2022-12-26T13:02:38.776Z,11.27
2022-12-26T13:05:20.798Z,11.24
2022-12-26T13:07:54.044Z,11.30
2022-12-26T13:10:30.903Z,11.27
2022-12-26T13:12:59.773Z,11.26
2022-12-26T13:15:38.433Z,11.30
2022-12-26T13:18:18.036Z,11.31
2022-12-26T13:20:47.326Z,11.27
2022-12-26T13:24:24.342Z,11.33
2022-12-26T13:27:00.461Z,11.27
2022-12-26T13:29:40.755Z,11.34
2022-12-26T13:32:26.462Z,11.35
2022-12-26T13:34:56.137Z,11.40
2022-12-26T13:37:37.920Z,11.36
2022-12-26T13:40:17.868Z,11.56
2022-12-26T13:43:08.368Z,11.52
2022-12-26T13:45:37.989Z,11.52
2022-12-26T13:48:16.489Z,11.48
2022-12-26T13:50:56.468Z,11.38
2022-12-26T13:53:26.322Z,11.41
2022-12-26T13:55:54.046Z,11.41
2022-12-26T13:58:29.925Z,11.38
2022-12-26T14:01:20.129Z,11.29
2022-12-26T14:04:19.432Z,11.09
2022-12-26T14:07:19.911Z,10.72
2022-12-26T14:09:58.818Z,10.22
2022-12-26T14:13:10.794Z,9.76
2022-12-26T14:15:43.431Z,9.35
2022-12-26T14:18:35.879Z,9.34
2022-12-26T14:21:25.848Z,9.24
2022-12-26T14:24:23.423Z,9.07
2022-12-26T14:27:09.660Z,9.06
2022-12-26T14:30:13.729Z,9.06
2022-12-26T14:32:51.675Z,9.07
2022-12-26T14:35:56.458Z,9.07
2022-12-26T14:38:27.813Z,8.99
2022-12-26T14:41:00.877Z,9.08
2022-12-26T14:43:37.105Z,9.09
2022-12-26T14:46:26.831Z,9.08
2022-12-26T14:48:57.671Z,9.07
2022-12-26T14:51:29.864Z,9.11
2022-12-26T14:54:22.237Z,9.15
2022-12-26T14:56:51.197Z,9.15
2022-12-26T14:59:33.222Z,9.18
2022-12-26T15:02:17.181Z,9.08
2022-12-26T15:05:00.770Z,9.16
2022-12-26T15:08:04.326Z,9.16
2022-12-26T15:10:53.314Z,9.17
2022-12-26T15:13:25.935Z,9.17
2022-12-26T15:16:02.931Z,9.16
2022-12-26T15:19:19.020Z,9.14
2022-12-26T15:22:04.013Z,9.07
2022-12-26T15:25:16.910Z,9.19
2022-12-26T15:27:54.324Z,9.19
2022-12-26T15:30:46.289Z,9.14
2022-12-26T15:33:29.251Z,9.09
2022-12-26T15:36:13.818Z,8.97
2022-12-26T15:38:54.299Z,9.04
2022-12-26T15:41:36.032Z,8.98
2022-12-26T15:44:05.434Z,8.86
2022-12-26T15:46:36.912Z,8.80
2022-12-26T15:49:31.223Z,8.78
2022-12-26T15:52:00.838Z,8.64
2022-12-26T15:54:39.580Z,8.57
2022-12-26T15:57:06.030Z,8.57
2022-12-26T16:00:09.767Z,8.58
2022-12-26T16:02:46.762Z,8.54
2022-12-26T16:05:41.791Z,8.56
2022-12-26T16:08:30.102Z,8.54
2022-12-26T16:11:25.746Z,8.50
2022-12-26T16:14:01.272Z,8.45
2022-12-26T16:16:32.260Z,8.52
2022-12-26T16:19:15.131Z,8.49
2022-12-26T16:22:01.497Z,8.48
2022-12-26T16:24:28.223Z,8.39
2022-12-26T16:26:55.303Z,8.50
2022-12-26T16:29:22.708Z,8.57
2022-12-26T16:31:49.270Z,8.52
2022-12-26T16:34:19.675Z,8.49
2022-12-26T16:36:49.921Z,8.46
2022-12-26T16:39:23.418Z,8.33
2022-12-26T16:42:03.956Z,8.47
2022-12-26T16:44:31.020Z,8.44
2022-12-26T16:47:02.940Z,8.42
2022-12-26T16:49:31.411Z,8.27
2022-12-26T16:51:58.438Z,8.30
2022-12-26T16:54:37.488Z,8.32
2022-12-26T16:57:15.883Z,8.34
2022-12-26T16:59:55.108Z,8.16
2022-12-26T17:02:34.040Z,8.22
2022-12-26T17:05:07.796Z,8.19
2022-12-26T17:07:39.256Z,8.21
2022-12-26T17:10:12.254Z,8.08
2022-12-26T17:12:40.509Z,8.16
2022-12-26T17:15:08.203Z,8.13
2022-12-26T17:17:37.631Z,8.08
2022-12-26T17:20:22.633Z,8.09
2022-12-26T17:22:51.432Z,8.09
2022-12-26T17:25:17.921Z,8.01
2022-12-26T17:27:45.477Z,8.14
2022-12-26T17:30:26.846Z,8.18
2022-12-26T17:32:53.734Z,7.95
2022-12-26T17:35:25.756Z,8.05
2022-12-26T17:37:57.671Z,8.00
2022-12-26T17:40:33.123Z,7.99
2022-12-26T17:43:11.677Z,7.95
2022-12-26T17:45:46.882Z,7.94
2022-12-26T17:48:14.334Z,7.91
2022-12-26T17:50:44.402Z,7.89
2022-12-26T17:53:26.896Z,7.78
2022-12-26T17:55:55.424Z,7.89
2022-12-26T17:58:22.535Z,7.81
2022-12-26T18:00:49.927Z,7.79
2022-12-26T18:03:17.010Z,7.80
2022-12-26T18:05:44.119Z,7.78
2022-12-26T18:08:37.324Z,7.74
2022-12-26T18:11:06.449Z,7.85
2022-12-26T18:13:33.236Z,7.85
2022-12-26T18:16:00.140Z,7.81
2022-12-26T18:18:41.312Z,7.84
2022-12-26T18:21:10.890Z,7.79
2022-12-26T18:23:38.444Z,7.83
2022-12-26T18:26:17.678Z,7.83
2022-12-26T18:28:44.728Z,7.84
2022-12-26T18:31:16.384Z,7.77
2022-12-26T18:33:43.111Z,7.72
2022-12-26T18:36:14.573Z,7.67
2022-12-26T18:38:41.678Z,7.63
2022-12-26T18:41:16.255Z,7.45
2022-12-26T18:43:42.790Z,7.55
2022-12-26T18:46:17.359Z,7.54
2022-12-26T18:48:44.064Z,7.57
2022-12-26T18:51:12.025Z,7.56
2022-12-26T18:53:39.044Z,7.52
2022-12-26T18:56:06.333Z,7.38
2022-12-26T18:58:33.220Z,7.23
2022-12-26T19:01:03.789Z,7.12
2022-12-26T19:03:30.446Z,7.00
2022-12-26T19:05:57.864Z,6.72
2022-12-26T19:08:24.720Z,6.79
2022-12-26T19:10:51.638Z,6.67
2022-12-26T19:13:18.614Z,6.53
2022-12-26T19:15:47.049Z,6.38
2022-12-26T19:18:13.995Z,6.46
2022-12-26T19:20:44.368Z,6.46
2022-12-26T19:23:11.685Z,6.38
2022-12-26T19:25:38.257Z,6.40
2022-12-26T19:28:04.829Z,6.35
2022-12-26T19:30:38.267Z,6.37
2022-12-26T19:33:05.725Z,6.20
2022-12-26T19:35:32.802Z,6.39
2022-12-26T19:37:59.799Z,6.41
2022-12-26T19:40:26.432Z,6.38
2022-12-26T19:42:53.146Z,6.44
2022-12-26T19:45:20.313Z,6.40
2022-12-26T19:47:47.009Z,6.35
2022-12-26T19:50:13.971Z,6.45
2022-12-26T19:52:41.612Z,6.44
2022-12-26T19:55:10.717Z,6.39
2022-12-26T19:57:37.355Z,6.45
2022-12-26T20:00:05.643Z,6.45
2022-12-26T20:02:32.255Z,6.46
2022-12-26T20:04:59.490Z,6.46
2022-12-26T20:07:26.308Z,6.48
2022-12-26T20:09:52.848Z,6.48
2022-12-26T20:12:19.872Z,6.46
2022-12-26T20:14:46.551Z,6.43
2022-12-26T20:17:13.758Z,6.38
2022-12-26T20:19:40.736Z,6.34
2022-12-26T20:22:07.683Z,6.34
2022-12-26T20:24:34.621Z,6.28
2022-12-26T20:27:02.060Z,6.32
2022-12-26T20:29:28.702Z,6.36
2022-12-26T20:31:55.876Z,6.40
2022-12-26T20:34:22.706Z,6.43
2022-12-26T20:36:49.399Z,6.41
2022-12-26T20:39:18.003Z,6.42
2022-12-26T20:41:45.238Z,6.33
2022-12-26T20:44:13.661Z,6.29
2022-12-26T20:46:41.685Z,6.23
2022-12-26T20:49:08.971Z,6.19
2022-12-26T20:51:38.071Z,6.08
2022-12-26T20:54:06.757Z,6.16
2022-12-26T20:56:33.693Z,6.10
2022-12-26T20:59:00.195Z,5.84
2022-12-26T21:01:28.280Z,5.90
2022-12-26T21:03:56.560Z,5.75
2022-12-26T21:06:37.630Z,5.72
2022-12-26T21:09:06.528Z,5.62
2022-12-26T21:11:36.186Z,5.54
2022-12-26T21:14:06.390Z,5.35
2022-12-26T21:16:43.415Z,5.47
2022-12-26T21:19:15.317Z,5.37
2022-12-26T21:21:45.358Z,5.32
2022-12-26T21:24:18.821Z,5.33
2022-12-26T21:26:46.192Z,5.27
2022-12-26T21:29:19.287Z,5.18
2022-12-26T21:31:46.528Z,5.11
2022-12-26T21:34:15.173Z,5.12
2022-12-26T21:37:02.322Z,5.10
2022-12-26T21:39:29.190Z,5.03
2022-12-26T21:41:55.731Z,5.00
2022-12-26T21:44:22.286Z,4.99
2022-12-26T21:46:48.807Z,4.89
2022-12-26T21:49:15.476Z,4.86
2022-12-26T21:51:41.983Z,4.62
2022-12-26T21:54:27.095Z,4.58
2022-12-26T21:56:53.766Z,4.68
2022-12-26T21:59:38.963Z,4.62
2022-12-26T22:02:25.864Z,4.60
2022-12-26T22:04:52.547Z,4.57
2022-12-26T22:07:19.162Z,4.57
2022-12-26T22:09:45.666Z,4.57
2022-12-26T22:12:30.641Z,4.57
2022-12-26T22:14:57.183Z,4.52
2022-12-26T22:17:23.732Z,4.68
2022-12-26T22:19:51.433Z,4.67
2022-12-26T22:22:17.963Z,4.67
2022-12-26T22:24:44.514Z,4.71
2022-12-26T22:27:11.249Z,4.73
2022-12-26T22:29:37.803Z,4.73
2022-12-26T22:32:04.473Z,4.72
2022-12-26T22:34:31.093Z,4.64
2022-12-26T22:36:57.635Z,4.54
2022-12-26T22:39:24.378Z,4.48
2022-12-26T22:41:51.006Z,4.38
2022-12-26T22:44:17.531Z,4.40
2022-12-26T22:46:44.132Z,4.32
2022-12-26T22:49:11.766Z,4.28
2022-12-26T22:51:38.321Z,4.23
2022-12-26T22:54:04.835Z,4.24
2022-12-26T22:56:32.871Z,4.17
2022-12-26T22:59:03.260Z,4.03
2022-12-26T23:01:30.948Z,4.13
2022-12-26T23:03:57.910Z,4.19
2022-12-26T23:06:27.426Z,4.18
2022-12-26T23:08:56.812Z,4.03
2022-12-26T23:11:30.359Z,4.13
2022-12-26T23:14:02.090Z,4.14
2022-12-26T23:16:39.187Z,4.19
2022-12-26T23:19:50.410Z,4.25
2022-12-26T23:22:17.371Z,4.21
2022-12-26T23:24:43.879Z,4.28
2022-12-26T23:27:29.130Z,4.25
2022-12-26T23:30:14.673Z,4.28
2022-12-26T23:32:43.424Z,4.28
2022-12-26T23:35:13.665Z,4.22
2022-12-26T23:37:40.749Z,4.05
2022-12-26T23:40:09.121Z,4.09
2022-12-26T23:42:35.761Z,3.90
2022-12-26T23:45:02.370Z,4.05
2022-12-26T23:47:29.194Z,4.01
2022-12-26T23:49:55.706Z,4.03
2022-12-26T23:52:30.021Z,4.06
2022-12-26T23:54:57.240Z,4.08
2022-12-26T23:57:23.781Z,4.06
2022-12-26T23:59:50.326Z,4.01
