createdAt,value
2016-11-14T00:00:53.811Z,0
2016-11-14T00:02:02.514Z,0
2016-11-14T00:03:11.499Z,0
2016-11-14T00:04:20.827Z,0
2016-11-14T00:05:30.016Z,0
2016-11-14T00:06:39.375Z,0
2016-11-14T00:07:48.074Z,0
2016-11-14T00:08:57.786Z,0
2016-11-14T00:10:06.833Z,0
2016-11-14T00:11:16.129Z,0
2016-11-14T00:12:25.618Z,0
2016-11-14T00:13:34.615Z,0
2016-11-14T00:14:43.609Z,0
2016-11-14T00:15:52.903Z,0
2016-11-14T00:17:01.894Z,0
2016-11-14T00:18:11.065Z,0
2016-11-14T00:19:19.832Z,0
2016-11-14T00:20:28.520Z,0
2016-11-14T00:21:37.519Z,0
2016-11-14T00:22:46.831Z,0
2016-11-14T00:23:56.490Z,0
2016-11-14T00:25:05.168Z,0
2016-11-14T00:26:14.786Z,0
2016-11-14T00:27:23.477Z,0
2016-11-14T00:28:32.164Z,0
2016-11-14T00:29:41.813Z,0
2016-11-14T00:30:50.500Z,0
2016-11-14T00:31:59.182Z,0
2016-11-14T00:33:08.479Z,0
2016-11-14T00:34:17.185Z,0
2016-11-14T00:35:26.020Z,0
2016-11-14T00:36:35.005Z,0
2016-11-14T00:37:43.985Z,0
2016-11-14T00:38:52.678Z,0
2016-11-14T00:40:02.589Z,0
2016-11-14T00:41:11.891Z,0
2016-11-14T00:42:20.888Z,0
2016-11-14T00:43:30.031Z,0
2016-11-14T00:44:38.803Z,0
2016-11-14T00:45:48.435Z,0
2016-11-14T00:46:57.120Z,0
2016-11-14T00:48:06.240Z,0
2016-11-14T00:49:15.241Z,0
2016-11-14T00:50:23.936Z,0
2016-11-14T00:51:32.932Z,0
2016-11-14T00:52:41.926Z,0
2016-11-14T00:53:50.717Z,0
2016-11-14T00:54:59.716Z,0
2016-11-14T00:56:09.040Z,0
2016-11-14T00:57:18.059Z,0
2016-11-14T00:58:27.076Z,0
2016-11-14T00:59:37.037Z,0
2016-11-14T01:00:45.813Z,0
2016-11-14T01:01:54.826Z,0
2016-11-14T01:03:04.132Z,0
2016-11-14T01:04:13.483Z,0
2016-11-14T01:05:22.484Z,0
2016-11-14T01:06:31.176Z,0
2016-11-14T01:07:40.087Z,0
2016-11-14T01:08:49.077Z,0
2016-11-14T01:09:58.124Z,0
2016-11-14T01:11:07.441Z,0
2016-11-14T01:12:16.445Z,0
2016-11-14T01:13:25.567Z,0
2016-11-14T01:14:34.553Z,0
2016-11-14T01:15:43.853Z,0
2016-11-14T01:16:52.842Z,0
2016-11-14T01:18:01.839Z,0
2016-11-14T01:19:11.268Z,0
2016-11-14T01:20:20.569Z,0
2016-11-14T01:21:29.913Z,0
2016-11-14T01:22:39.525Z,0
2016-11-14T01:23:48.853Z,0
2016-11-14T01:24:57.840Z,0
2016-11-14T01:26:06.837Z,0
2016-11-14T01:27:16.160Z,0
2016-11-14T01:28:24.855Z,0
2016-11-14T01:29:34.163Z,0
2016-11-14T01:30:43.487Z,0
2016-11-14T01:31:52.786Z,0
2016-11-14T01:33:01.807Z,0
2016-11-14T01:34:11.130Z,0
2016-11-14T01:35:20.423Z,0
2016-11-14T01:36:29.110Z,0
2016-11-14T01:37:38.417Z,0
2016-11-14T01:38:47.714Z,0
2016-11-14T01:39:56.711Z,0
2016-11-14T01:41:06.630Z,0
2016-11-14T01:42:15.615Z,0
2016-11-14T01:43:25.219Z,0
2016-11-14T01:44:33.903Z,0
2016-11-14T01:45:43.959Z,0
2016-11-14T01:46:52.981Z,0
2016-11-14T01:48:01.667Z,0
2016-11-14T01:49:10.965Z,0
2016-11-14T01:50:19.952Z,0
2016-11-14T01:51:28.637Z,0
2016-11-14T01:52:37.620Z,0
2016-11-14T01:53:46.927Z,0
2016-11-14T01:54:55.614Z,0
2016-11-14T01:56:04.939Z,0
2016-11-14T01:57:13.657Z,0
2016-11-14T01:58:23.266Z,0
2016-11-14T01:59:32.255Z,0
2016-11-14T02:00:41.274Z,0
2016-11-14T02:01:50.267Z,0
2016-11-14T02:02:58.947Z,0
2016-11-14T02:04:07.955Z,0
2016-11-14T02:05:16.950Z,0
2016-11-14T02:06:25.637Z,0
2016-11-14T02:07:34.311Z,0
2016-11-14T02:08:43.306Z,0
2016-11-14T02:09:52.597Z,0
2016-11-14T02:11:01.605Z,0
2016-11-14T02:12:10.913Z,0
2016-11-14T02:13:19.592Z,0
2016-11-14T02:14:28.587Z,0
2016-11-14T02:15:37.278Z,0
2016-11-14T02:16:46.260Z,0
2016-11-14T02:17:55.573Z,0
2016-11-14T02:19:04.409Z,0
2016-11-14T02:20:14.012Z,0
2016-11-14T02:21:23.318Z,0
2016-11-14T02:22:32.923Z,0
2016-11-14T02:23:41.922Z,0
2016-11-14T02:24:51.634Z,0
2016-11-14T02:26:00.311Z,0
2016-11-14T02:27:09.300Z,0
2016-11-14T02:28:18.295Z,0
2016-11-14T02:29:27.913Z,0
2016-11-14T02:30:36.604Z,0
2016-11-14T02:31:45.902Z,0
2016-11-14T02:32:54.907Z,0
2016-11-14T02:34:03.603Z,0
2016-11-14T02:35:12.284Z,0
2016-11-14T02:36:21.572Z,0
2016-11-14T02:37:30.905Z,0
2016-11-14T02:38:39.895Z,0
2016-11-14T02:39:48.932Z,0
2016-11-14T02:40:57.619Z,0
2016-11-14T02:42:06.463Z,0
2016-11-14T02:43:15.456Z,0
2016-11-14T02:44:24.503Z,0
2016-11-14T02:45:33.487Z,0
2016-11-14T02:46:42.775Z,0
2016-11-14T02:47:51.771Z,0
2016-11-14T02:49:00.757Z,0
2016-11-14T02:50:10.069Z,0
2016-11-14T02:51:19.395Z,0
2016-11-14T02:52:28.109Z,0
2016-11-14T02:53:36.842Z,0
2016-11-14T02:54:46.448Z,0
2016-11-14T02:55:55.439Z,0
2016-11-14T02:57:04.426Z,0
2016-11-14T02:58:13.723Z,0
2016-11-14T02:59:22.409Z,0
2016-11-14T03:00:31.705Z,0
2016-11-14T03:01:41.025Z,0
2016-11-14T03:02:50.030Z,0
2016-11-14T03:03:59.362Z,0
2016-11-14T03:05:08.349Z,0
2016-11-14T03:06:17.344Z,0
2016-11-14T03:07:26.333Z,0
2016-11-14T03:08:35.015Z,0
2016-11-14T03:09:44.012Z,0
2016-11-14T03:10:53.007Z,0
2016-11-14T03:12:01.996Z,0
2016-11-14T03:13:10.991Z,0
2016-11-14T03:14:20.003Z,0
2016-11-14T03:15:28.701Z,0
2016-11-14T03:16:37.687Z,0
2016-11-14T03:17:46.681Z,0
2016-11-14T03:18:55.374Z,0
2016-11-14T03:20:04.067Z,0
2016-11-14T03:21:12.757Z,0
2016-11-14T03:22:21.756Z,0
2016-11-14T03:23:30.754Z,0
2016-11-14T03:24:40.063Z,0
2016-11-14T03:25:49.361Z,0
2016-11-14T03:26:58.053Z,0
2016-11-14T03:28:07.354Z,0
2016-11-14T03:29:16.375Z,0
2016-11-14T03:30:25.167Z,0
2016-11-14T03:31:34.202Z,0
2016-11-14T03:32:43.557Z,0
2016-11-14T03:33:52.854Z,0
2016-11-14T03:35:01.845Z,0
2016-11-14T03:36:10.886Z,0
2016-11-14T03:37:19.877Z,0
2016-11-14T03:38:28.561Z,0
2016-11-14T03:39:37.713Z,0
2016-11-14T03:40:47.023Z,0
2016-11-14T03:41:56.007Z,0
2016-11-14T03:43:04.690Z,0
2016-11-14T03:44:13.697Z,0
2016-11-14T03:45:23.032Z,0
2016-11-14T03:46:31.714Z,0
2016-11-14T03:47:41.642Z,0
2016-11-14T03:48:50.625Z,0
2016-11-14T03:49:59.616Z,0
2016-11-14T03:51:08.303Z,0
2016-11-14T03:52:16.978Z,0
2016-11-14T03:53:26.061Z,0
2016-11-14T03:54:35.362Z,0
2016-11-14T03:55:44.669Z,0
2016-11-14T03:56:53.707Z,0
2016-11-14T03:58:02.395Z,0
2016-11-14T03:59:11.700Z,0
2016-11-14T04:00:20.392Z,0
2016-11-14T04:01:29.386Z,0
2016-11-14T04:02:39.306Z,0
2016-11-14T04:03:48.013Z,0
2016-11-14T04:04:57.000Z,0
2016-11-14T04:06:05.688Z,0
2016-11-14T04:07:15.327Z,0
2016-11-14T04:08:24.462Z,0
2016-11-14T04:09:34.102Z,0
2016-11-14T04:10:43.090Z,0
2016-11-14T04:11:51.780Z,0
2016-11-14T04:13:00.463Z,0
2016-11-14T04:14:09.770Z,0
2016-11-14T04:15:18.451Z,0
2016-11-14T04:16:28.061Z,0
2016-11-14T04:17:37.088Z,0
2016-11-14T04:18:46.088Z,0
2016-11-14T04:19:54.774Z,0
2016-11-14T04:21:03.787Z,0
2016-11-14T04:22:12.782Z,0
2016-11-14T04:23:21.794Z,0
2016-11-14T04:24:30.797Z,0
2016-11-14T04:25:40.086Z,0
2016-11-14T04:26:49.079Z,0
2016-11-14T04:27:57.827Z,0
2016-11-14T04:29:06.509Z,0
2016-11-14T04:30:15.192Z,0
2016-11-14T04:31:24.184Z,0
2016-11-14T04:32:33.815Z,0
2016-11-14T04:33:42.720Z,0
2016-11-14T04:34:51.701Z,0
2016-11-14T04:36:01.011Z,0
2016-11-14T04:37:10.451Z,0
2016-11-14T04:38:20.071Z,0
2016-11-14T04:39:29.058Z,0
2016-11-14T04:40:38.063Z,0
2016-11-14T04:41:46.756Z,0
2016-11-14T04:42:55.752Z,0
2016-11-14T04:44:05.040Z,0
2016-11-14T04:45:14.346Z,0
2016-11-14T04:46:23.649Z,0
2016-11-14T04:47:32.638Z,0
2016-11-14T04:48:41.482Z,0
2016-11-14T04:49:50.164Z,0
2016-11-14T04:50:59.147Z,0
2016-11-14T04:52:08.147Z,0
2016-11-14T04:53:16.864Z,0
2016-11-14T04:54:25.695Z,0
2016-11-14T04:55:35.008Z,0
2016-11-14T04:56:43.994Z,0
2016-11-14T04:57:52.995Z,0
2016-11-14T04:59:01.739Z,0
2016-11-14T05:00:11.395Z,0
2016-11-14T05:01:20.387Z,0
2016-11-14T05:02:29.106Z,0
2016-11-14T05:03:38.095Z,0
2016-11-14T05:04:47.408Z,0
2016-11-14T05:05:56.420Z,0
2016-11-14T05:07:05.711Z,0
2016-11-14T05:08:14.713Z,0
2016-11-14T05:09:23.712Z,0
2016-11-14T05:10:32.408Z,0
2016-11-14T05:11:41.885Z,0
2016-11-14T05:12:50.898Z,0
2016-11-14T05:14:00.202Z,0
2016-11-14T05:15:09.240Z,0
2016-11-14T05:16:18.287Z,0
2016-11-14T05:17:27.057Z,0
2016-11-14T05:18:36.362Z,0
2016-11-14T05:19:45.374Z,0
2016-11-14T05:20:55.010Z,0
2016-11-14T05:22:04.363Z,0
2016-11-14T05:23:13.702Z,0
2016-11-14T05:24:22.692Z,0
2016-11-14T05:25:31.694Z,0
2016-11-14T05:26:40.686Z,0
2016-11-14T05:27:49.993Z,0
2016-11-14T05:28:59.038Z,0
2016-11-14T05:30:08.362Z,0
2016-11-14T05:31:17.992Z,0
2016-11-14T05:32:27.317Z,0
2016-11-14T05:33:36.010Z,0
2016-11-14T05:34:45.157Z,0
2016-11-14T05:35:53.890Z,0
2016-11-14T05:37:02.880Z,0
2016-11-14T05:38:11.899Z,0
2016-11-14T05:39:20.588Z,0
2016-11-14T05:40:29.946Z,0
2016-11-14T05:41:39.251Z,0
2016-11-14T05:42:47.967Z,0
2016-11-14T05:43:57.297Z,0
2016-11-14T05:45:06.607Z,0
2016-11-14T05:46:15.943Z,0
2016-11-14T05:47:25.253Z,0
2016-11-14T05:48:34.243Z,0
2016-11-14T05:49:43.555Z,0
2016-11-14T05:50:52.873Z,0
2016-11-14T05:52:01.911Z,0
2016-11-14T05:53:11.219Z,0
2016-11-14T05:54:20.225Z,0
2016-11-14T05:55:29.834Z,0
2016-11-14T05:56:38.831Z,0
2016-11-14T05:57:47.974Z,0
2016-11-14T05:58:56.664Z,0
2016-11-14T06:00:05.966Z,0
2016-11-14T06:01:15.269Z,0
2016-11-14T06:02:23.962Z,0
2016-11-14T06:03:33.107Z,0
2016-11-14T06:04:42.106Z,0
2016-11-14T06:05:51.415Z,0
2016-11-14T06:07:00.409Z,0
2016-11-14T06:08:09.105Z,0
2016-11-14T06:09:18.268Z,0
2016-11-14T06:10:27.575Z,0
2016-11-14T06:11:36.655Z,0
2016-11-14T06:12:45.361Z,0
2016-11-14T06:13:54.381Z,0
2016-11-14T06:15:03.127Z,0
2016-11-14T06:16:11.853Z,0
2016-11-14T06:17:20.844Z,0
2016-11-14T06:18:30.366Z,8
2016-11-14T06:19:39.368Z,8
2016-11-14T06:20:48.052Z,8
2016-11-14T06:21:56.947Z,8
2016-11-14T06:23:06.352Z,8
2016-11-14T06:24:15.052Z,8
2016-11-14T06:25:23.740Z,8
2016-11-14T06:26:32.795Z,8
2016-11-14T06:27:41.496Z,12
2016-11-14T06:28:50.493Z,8
2016-11-14T06:29:59.502Z,8
2016-11-14T06:31:08.736Z,8
2016-11-14T06:32:18.710Z,12
2016-11-14T06:33:28.016Z,12
2016-11-14T06:34:37.660Z,12
2016-11-14T06:35:46.360Z,12
2016-11-14T06:36:55.651Z,12
2016-11-14T06:38:04.509Z,16
2016-11-14T06:39:13.830Z,12
2016-11-14T06:40:23.258Z,16
2016-11-14T06:41:32.742Z,16
2016-11-14T06:42:42.040Z,16
2016-11-14T06:43:51.572Z,16
2016-11-14T06:45:01.189Z,20
2016-11-14T06:46:09.924Z,20
2016-11-14T06:47:20.070Z,20
2016-11-14T06:48:28.753Z,16
2016-11-14T06:49:38.093Z,20
2016-11-14T06:50:47.105Z,28
2016-11-14T06:51:56.477Z,24
2016-11-14T06:53:06.076Z,28
2016-11-14T06:54:17.334Z,44
2016-11-14T06:55:27.544Z,48
2016-11-14T06:56:36.231Z,52
2016-11-14T06:57:45.225Z,52
2016-11-14T06:58:53.930Z,52
2016-11-14T07:00:02.941Z,56
2016-11-14T07:01:12.547Z,60
2016-11-14T07:02:21.547Z,68
2016-11-14T07:03:30.238Z,68
2016-11-14T07:04:39.551Z,76
2016-11-14T07:05:48.549Z,80
2016-11-14T07:06:58.581Z,84
2016-11-14T07:08:07.294Z,88
2016-11-14T07:09:16.596Z,92
2016-11-14T07:10:25.633Z,96
2016-11-14T07:11:34.321Z,100
2016-11-14T07:12:43.632Z,104
2016-11-14T07:13:53.324Z,104
2016-11-14T07:15:02.950Z,108
2016-11-14T07:16:12.546Z,112
2016-11-14T07:17:21.546Z,128
2016-11-14T07:18:30.552Z,132
2016-11-14T07:19:39.556Z,136
2016-11-14T07:20:48.274Z,140
2016-11-14T07:21:56.958Z,144
2016-11-14T07:23:06.264Z,148
2016-11-14T07:24:15.582Z,156
2016-11-14T07:25:24.325Z,160
2016-11-14T07:26:33.624Z,168
2016-11-14T07:27:42.657Z,172
2016-11-14T07:28:51.661Z,180
2016-11-14T07:30:01.319Z,180
2016-11-14T07:31:10.048Z,184
2016-11-14T07:32:19.113Z,180
2016-11-14T07:33:28.437Z,184
2016-11-14T07:34:37.136Z,180
2016-11-14T07:35:46.487Z,184
2016-11-14T07:36:55.211Z,188
2016-11-14T07:38:04.207Z,192
2016-11-14T07:39:13.807Z,192
2016-11-14T07:40:22.499Z,196
2016-11-14T07:41:31.655Z,196
2016-11-14T07:42:40.967Z,204
2016-11-14T07:43:49.667Z,208
2016-11-14T07:44:58.367Z,220
2016-11-14T07:46:07.367Z,236
2016-11-14T07:47:16.994Z,252
2016-11-14T07:48:26.366Z,256
2016-11-14T07:49:35.060Z,252
2016-11-14T07:50:44.380Z,240
2016-11-14T07:51:53.427Z,240
2016-11-14T07:53:02.497Z,240
2016-11-14T07:54:11.205Z,244
2016-11-14T07:55:20.542Z,252
2016-11-14T07:56:29.576Z,276
2016-11-14T07:57:38.279Z,312
2016-11-14T07:58:47.585Z,332
2016-11-14T07:59:56.578Z,348
2016-11-14T08:01:05.889Z,344
2016-11-14T08:02:15.194Z,324
2016-11-14T08:03:23.887Z,320
2016-11-14T08:04:32.879Z,320
2016-11-14T08:05:42.204Z,348
2016-11-14T08:06:51.221Z,340
2016-11-14T08:08:00.535Z,344
2016-11-14T08:09:09.544Z,348
2016-11-14T08:10:18.533Z,352
2016-11-14T08:11:27.528Z,364
2016-11-14T08:12:36.846Z,392
2016-11-14T08:13:45.884Z,420
2016-11-14T08:14:54.891Z,428
2016-11-14T08:16:03.584Z,432
2016-11-14T08:17:12.281Z,440
2016-11-14T08:18:21.303Z,460
2016-11-14T08:19:30.295Z,484
2016-11-14T08:20:38.986Z,500
2016-11-14T08:21:48.650Z,516
2016-11-14T08:22:58.599Z,524
2016-11-14T08:24:07.289Z,492
2016-11-14T08:25:16.028Z,480
2016-11-14T08:26:25.037Z,476
2016-11-14T08:27:34.403Z,492
2016-11-14T08:28:44.078Z,468
2016-11-14T08:29:52.777Z,412
2016-11-14T08:31:02.088Z,388
2016-11-14T08:32:10.781Z,364
2016-11-14T08:33:19.949Z,348
2016-11-14T08:34:28.968Z,340
2016-11-14T08:35:38.626Z,344
2016-11-14T08:36:47.949Z,364
2016-11-14T08:37:56.943Z,372
2016-11-14T08:39:06.305Z,384
2016-11-14T08:40:15.607Z,388
2016-11-14T08:41:24.296Z,384
2016-11-14T08:42:33.063Z,372
2016-11-14T08:43:42.058Z,360
2016-11-14T08:44:51.230Z,360
2016-11-14T08:45:59.984Z,348
2016-11-14T08:47:09.592Z,332
2016-11-14T08:48:18.665Z,324
2016-11-14T08:49:27.357Z,312
2016-11-14T08:50:36.354Z,308
2016-11-14T08:51:45.365Z,308
2016-11-14T08:52:54.681Z,300
2016-11-14T08:54:03.702Z,300
2016-11-14T08:55:12.439Z,296
2016-11-14T08:56:21.903Z,304
2016-11-14T08:57:30.935Z,308
2016-11-14T08:58:40.262Z,304
2016-11-14T08:59:49.287Z,304
2016-11-14T09:00:58.361Z,308
2016-11-14T09:02:08.312Z,304
2016-11-14T09:03:17.629Z,308
2016-11-14T09:04:26.329Z,304
2016-11-14T09:05:35.642Z,284
2016-11-14T09:06:44.338Z,316
2016-11-14T09:07:53.660Z,312
2016-11-14T09:09:02.673Z,316
2016-11-14T09:10:11.383Z,316
2016-11-14T09:11:20.227Z,320
2016-11-14T09:12:28.930Z,316
2016-11-14T09:13:37.618Z,312
2016-11-14T09:14:46.641Z,324
2016-11-14T09:15:55.942Z,324
2016-11-14T09:17:05.266Z,348
2016-11-14T09:18:14.470Z,368
2016-11-14T09:19:23.634Z,376
2016-11-14T09:20:32.424Z,376
2016-11-14T09:21:41.159Z,404
2016-11-14T09:22:50.765Z,416
2016-11-14T09:23:59.534Z,436
2016-11-14T09:25:09.000Z,460
2016-11-14T09:26:17.701Z,468
2016-11-14T09:27:27.656Z,464
2016-11-14T09:28:36.736Z,468
2016-11-14T09:29:45.761Z,468
2016-11-14T09:30:55.114Z,476
2016-11-14T09:32:04.135Z,476
2016-11-14T09:33:13.138Z,472
2016-11-14T09:34:22.195Z,468
2016-11-14T09:35:30.921Z,480
2016-11-14T09:36:39.924Z,492
2016-11-14T09:37:48.920Z,484
2016-11-14T09:38:58.535Z,480
2016-11-14T09:40:07.585Z,476
2016-11-14T09:41:17.204Z,492
2016-11-14T09:42:26.211Z,512
2016-11-14T09:43:35.223Z,564
2016-11-14T09:44:44.841Z,612
2016-11-14T09:45:53.836Z,640
2016-11-14T09:47:02.524Z,676
2016-11-14T09:48:11.569Z,704
2016-11-14T09:49:20.886Z,724
2016-11-14T09:50:29.914Z,732
2016-11-14T09:51:39.231Z,744
2016-11-14T09:52:48.009Z,736
2016-11-14T09:53:57.350Z,720
2016-11-14T09:55:06.669Z,720
2016-11-14T09:56:16.324Z,704
2016-11-14T09:57:25.643Z,700
2016-11-14T09:58:34.381Z,676
2016-11-14T09:59:43.434Z,672
2016-11-14T10:00:52.129Z,664
2016-11-14T10:02:01.114Z,684
2016-11-14T10:03:10.431Z,688
2016-11-14T10:04:19.772Z,680
2016-11-14T10:05:28.466Z,680
2016-11-14T10:06:37.471Z,704
2016-11-14T10:07:46.502Z,708
2016-11-14T10:08:56.138Z,712
2016-11-14T10:10:05.149Z,684
2016-11-14T10:11:15.047Z,656
2016-11-14T10:12:23.750Z,628
2016-11-14T10:13:32.449Z,632
2016-11-14T10:14:41.335Z,624
2016-11-14T10:15:50.682Z,608
2016-11-14T10:16:59.701Z,604
2016-11-14T10:18:08.730Z,604
2016-11-14T10:19:17.423Z,592
2016-11-14T10:20:26.723Z,580
2016-11-14T10:21:35.763Z,556
2016-11-14T10:22:44.464Z,524
2016-11-14T10:23:53.168Z,512
2016-11-14T10:25:02.546Z,508
2016-11-14T10:26:11.254Z,504
2016-11-14T10:27:19.969Z,512
2016-11-14T10:28:29.287Z,512
2016-11-14T10:29:38.300Z,516
2016-11-14T10:30:47.350Z,516
2016-11-14T10:31:56.655Z,524
2016-11-14T10:33:05.400Z,524
2016-11-14T10:34:14.556Z,528
2016-11-14T10:35:23.554Z,544
2016-11-14T10:36:32.851Z,536
2016-11-14T10:37:41.874Z,544
2016-11-14T10:38:50.919Z,548
2016-11-14T10:39:59.947Z,540
2016-11-14T10:41:09.555Z,524
2016-11-14T10:42:18.881Z,484
2016-11-14T10:43:27.904Z,440
2016-11-14T10:44:36.971Z,420
2016-11-14T10:45:46.285Z,416
2016-11-14T10:46:54.987Z,432
2016-11-14T10:48:03.999Z,432
2016-11-14T10:49:13.298Z,452
2016-11-14T10:50:22.016Z,480
2016-11-14T10:51:31.679Z,488
2016-11-14T10:52:40.385Z,492
2016-11-14T10:53:49.167Z,484
2016-11-14T10:54:57.885Z,484
2016-11-14T10:56:06.906Z,512
2016-11-14T10:57:16.202Z,512
2016-11-14T10:58:25.507Z,508
2016-11-14T10:59:34.813Z,504
2016-11-14T11:00:44.121Z,524
2016-11-14T11:01:53.140Z,520
2016-11-14T11:03:02.254Z,516
2016-11-14T11:04:11.553Z,512
2016-11-14T11:05:20.885Z,512
2016-11-14T11:06:29.572Z,500
2016-11-14T11:07:38.622Z,488
2016-11-14T11:08:47.684Z,488
2016-11-14T11:09:56.746Z,476
2016-11-14T11:11:05.759Z,460
2016-11-14T11:12:14.809Z,460
2016-11-14T11:13:23.876Z,460
2016-11-14T11:14:32.623Z,476
2016-11-14T11:15:41.310Z,480
2016-11-14T11:16:50.985Z,488
2016-11-14T11:17:59.686Z,508
2016-11-14T11:19:08.411Z,516
2016-11-14T11:20:18.144Z,536
2016-11-14T11:21:27.147Z,548
2016-11-14T11:22:35.864Z,572
2016-11-14T11:23:45.475Z,600
2016-11-14T11:24:54.180Z,616
2016-11-14T11:26:03.489Z,616
2016-11-14T11:27:12.535Z,620
2016-11-14T11:28:21.531Z,624
2016-11-14T11:29:31.483Z,636
2016-11-14T11:30:40.240Z,628
2016-11-14T11:31:49.896Z,608
2016-11-14T11:32:58.942Z,580
2016-11-14T11:34:08.290Z,564
2016-11-14T11:35:17.305Z,552
2016-11-14T11:36:26.937Z,548
2016-11-14T11:37:36.250Z,552
2016-11-14T11:38:45.247Z,572
2016-11-14T11:39:54.260Z,592
2016-11-14T11:41:02.977Z,596
2016-11-14T11:42:11.981Z,612
2016-11-14T11:43:21.916Z,620
2016-11-14T11:44:31.362Z,640
2016-11-14T11:45:40.078Z,668
2016-11-14T11:46:49.157Z,684
2016-11-14T11:47:58.184Z,672
2016-11-14T11:49:07.244Z,664
2016-11-14T11:50:16.309Z,656
2016-11-14T11:51:25.348Z,640
2016-11-14T11:52:34.714Z,592
2016-11-14T11:53:43.731Z,556
2016-11-14T11:54:53.246Z,528
2016-11-14T11:56:02.881Z,528
2016-11-14T11:57:12.296Z,540
2016-11-14T11:58:21.318Z,556
2016-11-14T11:59:30.110Z,572
2016-11-14T12:00:39.139Z,604
2016-11-14T12:01:48.784Z,624
2016-11-14T12:02:57.796Z,628
2016-11-14T12:04:06.798Z,624
2016-11-14T12:05:15.831Z,636
2016-11-14T12:06:24.958Z,640
2016-11-14T12:07:33.655Z,652
2016-11-14T12:08:42.991Z,660
2016-11-14T12:09:52.012Z,656
2016-11-14T12:11:01.356Z,644
2016-11-14T12:12:11.280Z,644
2016-11-14T12:13:20.579Z,616
2016-11-14T12:14:29.297Z,580
2016-11-14T12:15:38.942Z,568
2016-11-14T12:16:48.037Z,572
2016-11-14T12:17:57.396Z,584
2016-11-14T12:19:06.163Z,628
2016-11-14T12:20:16.051Z,652
2016-11-14T12:21:25.086Z,640
2016-11-14T12:22:34.301Z,636
2016-11-14T12:23:43.320Z,640
2016-11-14T12:24:52.643Z,640
2016-11-14T12:26:01.983Z,620
2016-11-14T12:27:11.403Z,592
2016-11-14T12:28:20.476Z,592
2016-11-14T12:29:29.368Z,624
2016-11-14T12:30:38.407Z,652
2016-11-14T12:31:47.509Z,604
2016-11-14T12:32:56.255Z,544
2016-11-14T12:34:06.225Z,532
2016-11-14T12:35:15.282Z,536
2016-11-14T12:36:24.054Z,548
2016-11-14T12:37:32.829Z,548
2016-11-14T12:38:42.527Z,536
2016-11-14T12:39:51.535Z,552
2016-11-14T12:41:00.902Z,588
2016-11-14T12:42:10.567Z,608
2016-11-14T12:43:19.294Z,596
2016-11-14T12:44:27.999Z,540
2016-11-14T12:45:37.312Z,496
2016-11-14T12:46:46.328Z,476
2016-11-14T12:47:56.012Z,512
2016-11-14T12:49:04.725Z,520
2016-11-14T12:50:13.781Z,532
2016-11-14T12:51:23.120Z,528
2016-11-14T12:52:32.146Z,528
2016-11-14T12:53:41.195Z,536
2016-11-14T12:54:49.934Z,516
2016-11-14T12:55:58.650Z,536
2016-11-14T12:57:07.990Z,568
2016-11-14T12:58:16.848Z,572
2016-11-14T12:59:26.173Z,560
2016-11-14T13:00:34.873Z,536
2016-11-14T13:01:43.629Z,500
2016-11-14T13:02:52.640Z,460
2016-11-14T13:04:02.132Z,444
2016-11-14T13:05:10.850Z,460
2016-11-14T13:06:20.186Z,460
2016-11-14T13:07:28.973Z,476
2016-11-14T13:08:38.012Z,508
2016-11-14T13:09:46.746Z,520
2016-11-14T13:10:55.824Z,508
2016-11-14T13:12:04.530Z,496
2016-11-14T13:13:45.931Z,500
2016-11-14T13:14:54.663Z,496
2016-11-14T13:16:03.993Z,504
2016-11-14T13:17:12.758Z,508
2016-11-14T13:18:21.592Z,480
2016-11-14T13:19:30.652Z,464
2016-11-14T13:20:39.405Z,464
2016-11-14T13:21:48.486Z,468
2016-11-14T13:22:58.110Z,476
2016-11-14T13:24:06.849Z,480
2016-11-14T13:25:15.850Z,480
2016-11-14T13:26:25.181Z,484
2016-11-14T13:27:34.170Z,472
2016-11-14T13:28:43.173Z,468
2016-11-14T13:29:52.520Z,472
2016-11-14T13:31:01.533Z,456
2016-11-14T13:32:10.230Z,448
2016-11-14T13:33:19.236Z,428
2016-11-14T13:34:28.245Z,420
2016-11-14T13:35:37.008Z,428
2016-11-14T13:36:46.032Z,440
2016-11-14T13:37:55.143Z,440
2016-11-14T13:39:04.527Z,436
2016-11-14T13:40:13.533Z,420
2016-11-14T13:41:22.543Z,408
2016-11-14T13:42:31.871Z,400
2016-11-14T13:43:40.871Z,400
2016-11-14T13:44:49.903Z,388
2016-11-14T13:45:58.905Z,380
2016-11-14T13:47:08.117Z,380
2016-11-14T13:48:17.878Z,388
2016-11-14T13:49:27.199Z,384
2016-11-14T13:50:35.891Z,380
2016-11-14T13:51:44.582Z,384
2016-11-14T13:52:53.952Z,380
2016-11-14T13:54:02.650Z,372
2016-11-14T13:55:11.652Z,368
2016-11-14T13:56:20.987Z,364
2016-11-14T13:57:30.028Z,364
2016-11-14T13:58:39.738Z,372
2016-11-14T13:59:48.423Z,392
2016-11-14T14:00:57.155Z,392
2016-11-14T14:02:06.171Z,380
2016-11-14T14:03:15.545Z,368
2016-11-14T14:04:24.565Z,344
2016-11-14T14:05:33.878Z,328
2016-11-14T14:06:43.211Z,316
2016-11-14T14:07:52.230Z,304
2016-11-14T14:09:01.242Z,304
2016-11-14T14:10:10.250Z,312
2016-11-14T14:11:19.572Z,328
2016-11-14T14:12:28.889Z,344
2016-11-14T14:13:37.592Z,352
2016-11-14T14:14:46.290Z,356
2016-11-14T14:15:55.098Z,356
2016-11-14T14:17:04.426Z,356
2016-11-14T14:18:13.145Z,348
2016-11-14T14:19:22.769Z,336
2016-11-14T14:20:32.380Z,320
2016-11-14T14:21:41.719Z,308
2016-11-14T14:22:50.404Z,292
2016-11-14T14:23:59.099Z,280
2016-11-14T14:25:08.099Z,268
2016-11-14T14:26:17.092Z,260
2016-11-14T14:27:26.104Z,252
2016-11-14T14:28:35.101Z,244
2016-11-14T14:29:44.441Z,240
2016-11-14T14:30:54.062Z,236
2016-11-14T14:32:02.755Z,232
2016-11-14T14:33:11.473Z,228
2016-11-14T14:34:20.616Z,232
2016-11-14T14:35:29.331Z,240
2016-11-14T14:36:38.019Z,240
2016-11-14T14:37:47.320Z,248
2016-11-14T14:38:56.315Z,244
2016-11-14T14:40:05.309Z,248
2016-11-14T14:41:14.303Z,244
2016-11-14T14:42:23.328Z,244
2016-11-14T14:43:32.381Z,240
2016-11-14T14:44:41.376Z,236
2016-11-14T14:45:50.369Z,224
2016-11-14T14:46:59.683Z,220
2016-11-14T14:48:08.695Z,212
2016-11-14T14:49:17.699Z,208
2016-11-14T14:50:26.713Z,204
2016-11-14T14:51:36.040Z,196
2016-11-14T14:52:45.037Z,188
2016-11-14T14:53:54.356Z,180
2016-11-14T14:55:03.987Z,172
2016-11-14T14:56:12.996Z,164
2016-11-14T14:57:22.289Z,156
2016-11-14T14:58:31.276Z,152
2016-11-14T14:59:40.265Z,144
2016-11-14T15:00:49.258Z,136
2016-11-14T15:01:58.000Z,128
2016-11-14T15:03:06.685Z,124
2016-11-14T15:04:16.047Z,120
2016-11-14T15:05:25.047Z,112
2016-11-14T15:06:34.070Z,108
2016-11-14T15:07:42.751Z,104
2016-11-14T15:08:51.473Z,100
2016-11-14T15:10:00.810Z,96
2016-11-14T15:11:09.505Z,92
2016-11-14T15:12:18.829Z,88
2016-11-14T15:13:27.853Z,88
2016-11-14T15:14:36.540Z,80
2016-11-14T15:15:45.895Z,76
2016-11-14T15:16:54.891Z,76
2016-11-14T15:18:03.902Z,72
2016-11-14T15:19:12.637Z,64
2016-11-14T15:20:21.378Z,60
2016-11-14T15:21:30.072Z,56
2016-11-14T15:22:39.065Z,48
2016-11-14T15:23:48.727Z,48
2016-11-14T15:24:57.716Z,40
2016-11-14T15:26:07.329Z,36
2016-11-14T15:27:16.030Z,36
2016-11-14T15:28:25.046Z,36
2016-11-14T15:29:33.746Z,32
2016-11-14T15:30:42.469Z,32
2016-11-14T15:31:51.784Z,28
2016-11-14T15:33:01.407Z,28
2016-11-14T15:34:10.418Z,28
2016-11-14T15:35:20.032Z,24
2016-11-14T15:36:29.028Z,24
2016-11-14T15:37:38.025Z,20
2016-11-14T15:38:46.709Z,20
2016-11-14T15:39:55.408Z,20
2016-11-14T15:41:04.737Z,16
2016-11-14T15:42:13.769Z,16
2016-11-14T15:43:22.781Z,12
2016-11-14T15:44:32.093Z,12
2016-11-14T15:45:40.904Z,8
2016-11-14T15:46:49.585Z,12
2016-11-14T15:47:58.609Z,8
2016-11-14T15:49:07.590Z,4
2016-11-14T15:50:17.185Z,8
2016-11-14T15:51:26.490Z,8
2016-11-14T15:52:35.805Z,4
2016-11-14T15:53:45.722Z,4
2016-11-14T15:54:54.713Z,4
2016-11-14T15:56:03.394Z,4
2016-11-14T15:57:12.503Z,4
2016-11-14T15:58:21.498Z,4
2016-11-14T15:59:30.506Z,4
2016-11-14T16:00:39.506Z,0
2016-11-14T16:01:48.507Z,0
2016-11-14T16:02:57.532Z,0
2016-11-14T16:04:06.539Z,0
2016-11-14T16:05:15.231Z,0
2016-11-14T16:06:24.847Z,0
2016-11-14T16:07:33.847Z,0
2016-11-14T16:08:42.839Z,0
2016-11-14T16:09:52.143Z,0
2016-11-14T16:11:01.450Z,0
2016-11-14T16:12:10.143Z,0
2016-11-14T16:13:18.846Z,0
2016-11-14T16:14:28.165Z,0
2016-11-14T16:15:36.870Z,0
2016-11-14T16:16:45.866Z,0
2016-11-14T16:17:54.858Z,0
2016-11-14T16:19:03.909Z,0
2016-11-14T16:20:13.817Z,0
2016-11-14T16:21:23.120Z,0
2016-11-14T16:22:31.834Z,0
2016-11-14T16:23:40.851Z,0
2016-11-14T16:24:49.866Z,0