createdAt,value
2019-01-31T00:01:31.611Z,2.95
2019-01-31T00:04:06.146Z,1.85
2019-01-31T00:06:52.652Z,1.40
2019-01-31T00:09:36.677Z,1.32
2019-01-31T00:12:20.418Z,1.57
2019-01-31T00:15:00.536Z,2.87
2019-01-31T00:17:49.977Z,3.27
2019-01-31T00:20:36.738Z,4.17
2019-01-31T00:23:26.744Z,1.42
2019-01-31T00:26:19.290Z,1.45
2019-01-31T00:29:03.129Z,3.52
2019-01-31T00:32:01.947Z,1.90
2019-01-31T00:34:54.595Z,3.60
2019-01-31T00:37:38.148Z,1.60
2019-01-31T00:40:09.660Z,3.15
2019-01-31T00:42:47.034Z,2.60
2019-01-31T00:45:26.809Z,2.65
2019-01-31T00:48:04.590Z,2.92
2019-01-31T00:50:42.141Z,1.70
2019-01-31T00:53:39.654Z,3.05
2019-01-31T00:56:40.141Z,2.55
2019-01-31T00:59:15.013Z,2.27
2019-01-31T01:01:52.070Z,1.02
2019-01-31T01:04:23.586Z,1.42
2019-01-31T01:07:11.914Z,1.45
2019-01-31T01:09:46.454Z,2.90
2019-01-31T01:12:24.009Z,2.52
2019-01-31T01:15:16.702Z,1.07
2019-01-31T01:17:48.196Z,2.90
2019-01-31T01:20:25.746Z,1.80
2019-01-31T01:22:57.246Z,2.12
2019-01-31T01:25:40.853Z,1.60
2019-01-31T01:28:24.400Z,3.17
2019-01-31T01:31:17.105Z,2.80
2019-01-31T01:34:09.830Z,7.35
2019-01-31T01:37:02.173Z,1.85
2019-01-31T01:39:54.645Z,2.30
2019-01-31T01:42:28.734Z,1.52
2019-01-31T01:45:03.260Z,1.90
2019-01-31T01:47:37.717Z,1.20
2019-01-31T01:50:18.262Z,1.95
2019-01-31T01:53:07.808Z,2.20
2019-01-31T01:55:45.445Z,1.67
2019-01-31T01:58:17.270Z,4.72
2019-01-31T02:01:23.645Z,2.98
2019-01-31T02:04:01.134Z,1.22
2019-01-31T02:06:35.867Z,3.08
2019-01-31T02:09:29.725Z,1.65
2019-01-31T02:12:01.651Z,4.58
2019-01-31T02:14:49.641Z,1.05
2019-01-31T02:17:21.168Z,2.05
2019-01-31T02:19:55.919Z,5.28
2019-01-31T02:22:48.778Z,2.90
2019-01-31T02:25:26.306Z,2.25
2019-01-31T02:28:15.958Z,3.20
2019-01-31T02:31:07.465Z,4.30
2019-01-31T02:33:39.330Z,1.45
2019-01-31T02:36:13.851Z,2.40
2019-01-31T02:38:55.422Z,1.40
2019-01-31T02:41:41.737Z,2.02
2019-01-31T02:44:27.813Z,1.02
2019-01-31T02:47:04.870Z,2.65
2019-01-31T02:49:51.934Z,2.42
2019-01-31T02:52:40.590Z,2.05
2019-01-31T02:55:17.783Z,3.37
2019-01-31T02:58:04.706Z,1.30
2019-01-31T03:00:42.039Z,3.90
2019-01-31T03:03:16.405Z,1.62
2019-01-31T03:06:22.572Z,1.50
2019-01-31T03:08:57.102Z,1.75
2019-01-31T03:11:28.969Z,3.42
2019-01-31T03:14:10.032Z,2.72
2019-01-31T03:16:49.021Z,1.47
2019-01-31T03:19:29.352Z,1.40
2019-01-31T03:22:26.506Z,2.98
2019-01-31T03:25:10.189Z,5.67
2019-01-31T03:27:44.273Z,1.25
2019-01-31T03:30:44.019Z,3.17
2019-01-31T03:33:33.577Z,2.12
2019-01-31T03:36:11.040Z,1.57
2019-01-31T03:38:45.078Z,2.62
2019-01-31T03:41:27.947Z,2.85
2019-01-31T03:44:02.276Z,1.87
2019-01-31T03:47:08.774Z,1.85
2019-01-31T03:49:52.657Z,4.45
2019-01-31T03:52:46.609Z,3.47
2019-01-31T03:55:23.861Z,1.02
2019-01-31T03:58:10.463Z,4.35
2019-01-31T04:00:41.971Z,3.65
2019-01-31T04:03:32.686Z,2.58
2019-01-31T04:06:04.365Z,4.58
2019-01-31T04:08:32.869Z,2.72
2019-01-31T04:11:01.297Z,1.77
2019-01-31T04:13:29.998Z,3.10
2019-01-31T04:15:58.686Z,1.32
2019-01-31T04:18:27.131Z,1.12
2019-01-31T04:20:55.554Z,1.32
2019-01-31T04:23:23.992Z,1.70
2019-01-31T04:25:52.414Z,1.27
2019-01-31T04:28:21.205Z,8.60
2019-01-31T04:30:50.021Z,1.65
2019-01-31T04:33:18.773Z,1.98
2019-01-31T04:35:47.568Z,2.50
2019-01-31T04:38:16.068Z,1.70
2019-01-31T04:40:44.830Z,1.30
2019-01-31T04:43:13.265Z,3.08
2019-01-31T04:45:41.772Z,1.62
2019-01-31T04:48:10.686Z,1.10
2019-01-31T04:50:39.106Z,3.65
2019-01-31T04:53:07.549Z,1.92
2019-01-31T04:55:36.234Z,1.45
2019-01-31T04:58:04.906Z,2.77
2019-01-31T05:00:33.690Z,5.75
2019-01-31T05:03:02.205Z,5.78
2019-01-31T05:05:30.979Z,3.37
2019-01-31T05:07:59.767Z,1.80
2019-01-31T05:10:28.550Z,2.40
2019-01-31T05:12:57.094Z,2.85
2019-01-31T05:15:25.934Z,1.87
2019-01-31T05:17:54.369Z,1.40
2019-01-31T05:20:22.876Z,4.45
2019-01-31T05:22:51.577Z,2.87
2019-01-31T05:25:20.287Z,2.10
2019-01-31T05:27:48.773Z,2.37
2019-01-31T05:30:17.542Z,1.62
2019-01-31T05:32:46.317Z,2.40
2019-01-31T05:35:15.433Z,5.72
2019-01-31T05:37:44.009Z,4.75
2019-01-31T05:40:14.565Z,6.42
2019-01-31T05:42:43.162Z,2.20
2019-01-31T05:45:14.122Z,2.67
2019-01-31T05:47:42.837Z,1.50
2019-01-31T05:50:13.688Z,2.20
2019-01-31T05:52:42.115Z,2.00
2019-01-31T05:55:11.790Z,1.75
2019-01-31T05:57:40.674Z,1.60
2019-01-31T06:00:12.189Z,3.55
2019-01-31T06:02:40.620Z,1.92
2019-01-31T06:05:09.890Z,1.72
2019-01-31T06:07:38.322Z,1.60
2019-01-31T06:10:27.950Z,3.05
2019-01-31T06:12:56.370Z,4.05
2019-01-31T06:15:24.877Z,1.85
2019-01-31T06:17:53.365Z,3.77
2019-01-31T06:20:24.245Z,1.98
2019-01-31T06:22:52.764Z,2.52
2019-01-31T06:25:21.255Z,2.47
2019-01-31T06:27:49.751Z,2.08
2019-01-31T06:30:19.385Z,1.62
2019-01-31T06:32:48.066Z,3.52
2019-01-31T06:35:16.749Z,1.32
2019-01-31T06:37:45.169Z,1.60
2019-01-31T06:40:16.914Z,2.85
2019-01-31T06:42:45.784Z,1.85
2019-01-31T06:45:16.661Z,2.37
2019-01-31T06:47:45.515Z,2.30
2019-01-31T06:50:14.510Z,1.62
2019-01-31T06:52:42.934Z,1.57
2019-01-31T06:55:13.113Z,3.90
2019-01-31T06:57:41.528Z,4.85
2019-01-31T07:00:19.294Z,1.90
2019-01-31T07:02:47.769Z,9.48
2019-01-31T07:05:16.554Z,3.52
2019-01-31T07:07:44.978Z,3.65
2019-01-31T07:10:16.522Z,2.70
2019-01-31T07:12:45.277Z,2.45
2019-01-31T07:15:13.785Z,2.02
2019-01-31T07:17:42.570Z,7.12
2019-01-31T07:20:16.189Z,4.12
2019-01-31T07:22:44.687Z,2.08
2019-01-31T07:25:18.983Z,5.10
2019-01-31T07:27:47.396Z,3.35
2019-01-31T07:30:18.921Z,4.42
2019-01-31T07:32:47.353Z,4.60
2019-01-31T07:35:16.118Z,1.30
2019-01-31T07:37:44.553Z,2.20
2019-01-31T07:40:16.086Z,2.60
2019-01-31T07:42:44.798Z,2.15
2019-01-31T07:45:16.761Z,2.37
2019-01-31T07:47:45.521Z,4.55
2019-01-31T07:50:16.689Z,2.47
2019-01-31T07:52:45.193Z,1.98
2019-01-31T07:55:13.745Z,1.57
2019-01-31T07:57:42.445Z,9.78
2019-01-31T08:00:14.078Z,1.40
2019-01-31T08:02:42.865Z,3.95
2019-01-31T08:05:14.225Z,2.42
2019-01-31T08:07:42.665Z,3.50
2019-01-31T08:10:17.049Z,2.58
2019-01-31T08:12:45.487Z,3.87
2019-01-31T08:15:16.941Z,4.75
2019-01-31T08:17:45.376Z,4.30
2019-01-31T08:20:18.387Z,3.62
2019-01-31T08:22:47.131Z,4.53
2019-01-31T08:25:18.730Z,3.10
2019-01-31T08:27:48.159Z,4.80
2019-01-31T08:30:25.861Z,2.22
2019-01-31T08:32:54.858Z,4.45
2019-01-31T08:35:23.742Z,2.45
2019-01-31T08:37:52.544Z,2.72
2019-01-31T08:40:21.421Z,2.70
2019-01-31T08:42:49.861Z,4.47
2019-01-31T08:45:18.607Z,2.98
2019-01-31T08:47:47.397Z,3.30
2019-01-31T08:50:27.449Z,2.22
2019-01-31T08:52:54.945Z,3.67
2019-01-31T08:55:23.369Z,1.55
2019-01-31T08:57:52.056Z,5.47
2019-01-31T09:00:26.211Z,2.92
2019-01-31T09:02:55.061Z,1.67
2019-01-31T09:05:23.556Z,5.12
2019-01-31T09:07:52.220Z,2.10
2019-01-31T09:10:26.013Z,3.42
2019-01-31T09:12:54.825Z,3.67
2019-01-31T09:15:24.773Z,2.60
2019-01-31T09:17:53.274Z,1.77
2019-01-31T09:20:27.848Z,5.40
2019-01-31T09:22:59.706Z,2.90
2019-01-31T09:25:54.098Z,2.35
2019-01-31T09:28:36.824Z,1.85
2019-01-31T09:31:43.502Z,3.22
2019-01-31T09:34:27.353Z,2.70
2019-01-31T09:37:01.682Z,4.80
2019-01-31T09:39:33.202Z,3.92
2019-01-31T09:42:14.141Z,2.80
2019-01-31T09:44:57.814Z,2.00
2019-01-31T09:47:31.688Z,2.52
2019-01-31T09:50:24.183Z,3.20
2019-01-31T09:53:07.493Z,2.00
2019-01-31T09:55:44.837Z,3.60
2019-01-31T09:58:28.381Z,7.85
2019-01-31T10:01:08.222Z,3.80
2019-01-31T10:03:45.952Z,2.15
2019-01-31T10:06:23.344Z,3.10
2019-01-31T10:08:57.598Z,2.87
2019-01-31T10:11:58.005Z,2.50
2019-01-31T10:14:35.799Z,2.45
2019-01-31T10:17:15.857Z,2.10
2019-01-31T10:19:50.127Z,2.52
2019-01-31T10:22:33.390Z,1.55
2019-01-31T10:25:17.378Z,6.00
2019-01-31T10:28:10.301Z,1.60
2019-01-31T10:30:53.712Z,1.80
2019-01-31T10:33:41.981Z,4.10
2019-01-31T10:36:21.816Z,2.55
2019-01-31T10:38:56.293Z,7.40
2019-01-31T10:41:36.489Z,1.57
2019-01-31T10:44:08.286Z,3.30
2019-01-31T10:46:45.746Z,1.60
2019-01-31T10:49:19.796Z,2.67
2019-01-31T10:52:03.084Z,2.17
2019-01-31T10:54:55.743Z,1.95
2019-01-31T10:57:27.706Z,1.30
2019-01-31T11:00:20.987Z,3.80
2019-01-31T11:03:09.153Z,2.30
2019-01-31T11:05:40.670Z,3.35
2019-01-31T11:08:21.334Z,3.17
2019-01-31T11:10:52.844Z,3.17
2019-01-31T11:13:40.089Z,2.37
2019-01-31T11:16:37.735Z,2.77
2019-01-31T11:19:21.330Z,2.17
2019-01-31T11:22:09.657Z,1.80
2019-01-31T11:24:50.220Z,2.27
2019-01-31T11:27:30.566Z,1.40
2019-01-31T11:30:17.395Z,3.67
2019-01-31T11:33:05.743Z,6.87
2019-01-31T11:35:58.329Z,2.17
2019-01-31T11:38:32.549Z,6.10
2019-01-31T11:41:12.681Z,1.40
2019-01-31T11:44:17.583Z,4.95
2019-01-31T11:46:51.949Z,1.50
2019-01-31T11:49:38.952Z,3.58
2019-01-31T11:52:16.206Z,2.98
2019-01-31T11:55:04.150Z,2.72
2019-01-31T11:57:35.661Z,2.75
2019-01-31T12:00:07.330Z,3.75
2019-01-31T12:02:35.761Z,4.17
2019-01-31T12:05:05.222Z,0.82
2019-01-31T12:07:36.304Z,2.60
2019-01-31T12:10:05.237Z,3.52
2019-01-31T12:12:34.078Z,3.83
2019-01-31T12:15:02.496Z,1.05
2019-01-31T12:17:30.929Z,0.80
2019-01-31T12:19:59.619Z,2.05
2019-01-31T12:22:28.609Z,2.02
2019-01-31T12:24:57.406Z,4.05
2019-01-31T12:27:26.165Z,2.55
2019-01-31T12:29:54.587Z,1.67
2019-01-31T12:32:23.361Z,1.45
2019-01-31T12:34:52.045Z,7.92
2019-01-31T12:37:20.514Z,4.62
2019-01-31T12:39:48.931Z,3.00
2019-01-31T12:42:17.409Z,5.40
2019-01-31T12:44:46.085Z,2.95
2019-01-31T12:47:14.508Z,2.95
2019-01-31T12:49:42.937Z,1.55
2019-01-31T12:52:11.362Z,2.75
2019-01-31T12:54:40.197Z,2.33
2019-01-31T12:57:08.624Z,2.47
2019-01-31T12:59:37.301Z,2.95
2019-01-31T13:02:07.405Z,1.75
2019-01-31T13:04:35.874Z,5.15
2019-01-31T13:07:05.230Z,4.35
2019-01-31T13:09:33.674Z,1.40
2019-01-31T13:12:02.148Z,1.02
2019-01-31T13:14:30.717Z,7.17
2019-01-31T13:16:59.140Z,1.00
2019-01-31T13:19:27.897Z,4.40
2019-01-31T13:21:56.565Z,4.95
2019-01-31T13:24:25.374Z,4.65
2019-01-31T13:26:54.094Z,2.25
2019-01-31T13:29:22.534Z,1.65
2019-01-31T13:31:51.134Z,0.90
2019-01-31T13:34:19.574Z,0.75
2019-01-31T13:36:48.277Z,0.80
2019-01-31T13:39:16.985Z,1.15
2019-01-31T13:41:45.774Z,1.82
2019-01-31T13:44:14.350Z,1.60
2019-01-31T13:46:43.126Z,2.08
2019-01-31T13:49:12.431Z,1.42
2019-01-31T13:51:40.930Z,3.67
2019-01-31T13:54:09.533Z,1.40
2019-01-31T13:56:45.323Z,2.37
2019-01-31T13:59:08.186Z,2.42
2019-01-31T14:01:36.665Z,1.90
2019-01-31T14:04:05.417Z,3.77
2019-01-31T14:06:33.851Z,1.30
2019-01-31T14:09:02.549Z,1.45
2019-01-31T14:11:31.327Z,1.00
2019-01-31T14:14:08.787Z,1.25
2019-01-31T14:16:30.062Z,1.40
2019-01-31T14:18:58.817Z,1.20
2019-01-31T14:21:27.249Z,1.57
2019-01-31T14:23:55.664Z,2.80
2019-01-31T14:26:24.093Z,1.98
2019-01-31T14:28:52.842Z,1.25
2019-01-31T14:31:21.651Z,1.75
2019-01-31T14:33:50.061Z,2.30
2019-01-31T14:36:18.802Z,2.98
2019-01-31T14:38:47.230Z,5.03
2019-01-31T14:41:16.629Z,1.15
2019-01-31T14:43:46.049Z,4.75
2019-01-31T14:46:15.059Z,4.30
2019-01-31T14:48:43.481Z,2.65
2019-01-31T14:51:11.913Z,3.25
2019-01-31T14:53:40.646Z,3.47
2019-01-31T14:56:09.218Z,2.85
2019-01-31T14:58:37.913Z,1.60
2019-01-31T15:01:06.358Z,6.83
2019-01-31T15:03:35.066Z,3.35
2019-01-31T15:06:03.859Z,1.27
2019-01-31T15:08:32.277Z,1.42
2019-01-31T15:11:00.711Z,1.20
2019-01-31T15:13:29.133Z,1.60
2019-01-31T15:15:57.885Z,1.75
2019-01-31T15:18:26.569Z,2.45
2019-01-31T15:20:55.000Z,2.70
2019-01-31T15:23:23.417Z,1.95
2019-01-31T15:25:52.232Z,1.40
2019-01-31T15:28:21.007Z,2.00
2019-01-31T15:30:49.441Z,5.08
2019-01-31T15:33:19.237Z,3.92
2019-01-31T15:35:48.133Z,1.40
2019-01-31T15:38:16.683Z,1.77
2019-01-31T15:40:46.433Z,2.85
2019-01-31T15:43:14.946Z,3.95
2019-01-31T15:45:43.654Z,1.35
2019-01-31T15:48:12.969Z,3.25
2019-01-31T15:50:41.457Z,2.50
2019-01-31T15:53:10.326Z,1.47
2019-01-31T15:55:39.222Z,3.25
2019-01-31T15:58:08.109Z,3.25
2019-01-31T16:00:43.695Z,2.27
2019-01-31T16:03:15.447Z,1.57
2019-01-31T16:05:44.327Z,1.40
2019-01-31T16:08:13.199Z,1.20
2019-01-31T16:10:42.203Z,2.52
2019-01-31T16:13:11.402Z,3.12
2019-01-31T16:15:40.492Z,1.98
2019-01-31T16:18:10.654Z,1.67
2019-01-31T16:20:39.613Z,1.87
2019-01-31T16:23:08.653Z,1.57
2019-01-31T16:25:37.154Z,2.75
2019-01-31T16:28:05.921Z,3.40
2019-01-31T16:30:34.503Z,1.82
2019-01-31T16:33:03.057Z,3.95
2019-01-31T16:35:31.881Z,2.47
2019-01-31T16:38:00.709Z,3.55
2019-01-31T16:40:29.516Z,2.62
2019-01-31T16:42:59.209Z,6.53
2019-01-31T16:45:28.206Z,2.25
2019-01-31T16:47:57.094Z,4.10
2019-01-31T16:50:25.950Z,2.45
2019-01-31T16:52:54.686Z,6.65
2019-01-31T16:55:28.338Z,1.40
2019-01-31T16:57:57.713Z,3.90
2019-01-31T17:00:29.292Z,3.33
2019-01-31T17:02:58.250Z,5.95
2019-01-31T17:05:28.879Z,2.42
2019-01-31T17:07:57.959Z,3.60
2019-01-31T17:10:26.610Z,1.85
2019-01-31T17:12:55.376Z,2.42
2019-01-31T17:15:24.142Z,4.80
2019-01-31T17:17:53.002Z,6.00
2019-01-31T17:20:30.649Z,4.67
2019-01-31T17:22:59.389Z,4.03
2019-01-31T17:25:28.189Z,3.25
2019-01-31T17:27:56.625Z,6.78
2019-01-31T17:30:26.977Z,7.12
2019-01-31T17:32:55.589Z,2.65
2019-01-31T17:35:24.250Z,5.20
2019-01-31T17:37:53.044Z,2.60
2019-01-31T17:40:24.567Z,5.40
2019-01-31T17:42:53.282Z,4.97
2019-01-31T17:45:30.102Z,4.30
2019-01-31T17:47:53.497Z,3.17
2019-01-31T17:50:22.063Z,4.47
2019-01-31T17:52:50.482Z,4.33
2019-01-31T17:55:26.828Z,3.65
2019-01-31T17:57:55.247Z,4.87
2019-01-31T18:00:31.598Z,5.28
2019-01-31T18:03:00.013Z,4.80
2019-01-31T18:05:28.976Z,3.58
2019-01-31T18:07:57.678Z,3.65
2019-01-31T18:10:26.549Z,3.22
2019-01-31T18:12:55.042Z,3.90
2019-01-31T18:15:23.482Z,6.58
2019-01-31T18:17:52.050Z,4.53
2019-01-31T18:20:24.289Z,5.03
2019-01-31T18:22:53.204Z,4.80
2019-01-31T18:25:21.962Z,4.03
2019-01-31T18:27:53.147Z,6.05
2019-01-31T18:30:23.530Z,5.58
2019-01-31T18:32:52.189Z,5.20
2019-01-31T18:35:20.695Z,4.05
2019-01-31T18:37:49.495Z,4.50
2019-01-31T18:40:20.736Z,5.55
2019-01-31T18:42:49.494Z,4.22
2019-01-31T18:45:23.566Z,7.62
2019-01-31T18:47:52.123Z,3.98
2019-01-31T18:50:41.413Z,6.45
2019-01-31T18:53:10.072Z,8.93
2019-01-31T18:55:38.726Z,6.55
2019-01-31T18:58:07.665Z,10.05
2019-01-31T19:00:44.671Z,11.95
2019-01-31T19:03:13.514Z,12.58
2019-01-31T19:05:42.197Z,10.28
2019-01-31T19:08:10.981Z,6.37
2019-01-31T19:10:43.310Z,5.17
2019-01-31T19:13:10.062Z,4.58
2019-01-31T19:15:38.705Z,4.87
2019-01-31T19:18:07.373Z,10.55
2019-01-31T19:20:36.252Z,7.95
2019-01-31T19:23:06.911Z,4.65
2019-01-31T19:25:36.274Z,3.33
2019-01-31T19:28:05.441Z,12.18
2019-01-31T19:30:36.960Z,5.95
2019-01-31T19:33:06.971Z,6.85
2019-01-31T19:35:36.006Z,6.03
2019-01-31T19:38:06.184Z,6.10
2019-01-31T19:40:40.281Z,4.78
2019-01-31T19:43:08.782Z,6.33
2019-01-31T19:45:40.119Z,8.38
2019-01-31T19:48:09.182Z,4.33
2019-01-31T19:50:38.413Z,6.55
2019-01-31T19:53:07.064Z,6.60
2019-01-31T19:55:35.985Z,7.12
2019-01-31T19:58:05.147Z,6.17
2019-01-31T20:00:33.811Z,7.53
2019-01-31T20:03:02.418Z,13.18
2019-01-31T20:05:31.081Z,16.93
2019-01-31T20:07:59.614Z,13.70
2019-01-31T20:10:30.470Z,14.78
2019-01-31T20:12:59.461Z,11.78
2019-01-31T20:15:29.271Z,8.48
2019-01-31T20:17:58.163Z,7.95
2019-01-31T20:20:28.625Z,14.45
2019-01-31T20:22:58.105Z,11.97
2019-01-31T20:25:28.678Z,11.60
2019-01-31T20:27:57.614Z,13.43
2019-01-31T20:30:31.113Z,12.58
2019-01-31T20:33:00.828Z,9.70
2019-01-31T20:35:30.257Z,7.83
2019-01-31T20:37:58.990Z,8.90
2019-01-31T20:40:32.926Z,7.25
2019-01-31T20:43:01.820Z,9.50
2019-01-31T20:45:30.714Z,9.70
2019-01-31T20:47:59.497Z,13.58
2019-01-31T20:50:30.438Z,6.78
2019-01-31T20:52:59.117Z,11.57
2019-01-31T20:55:27.914Z,8.33
2019-01-31T20:57:56.426Z,12.00
2019-01-31T21:00:36.191Z,8.68
2019-01-31T21:03:06.792Z,9.10
2019-01-31T21:05:35.805Z,13.80
2019-01-31T21:08:05.227Z,7.85
2019-01-31T21:10:33.853Z,12.35
2019-01-31T21:13:02.747Z,8.83
2019-01-31T21:15:31.634Z,11.48
2019-01-31T21:18:00.141Z,11.70
2019-01-31T21:20:28.933Z,8.08
2019-01-31T21:22:57.437Z,6.37
2019-01-31T21:25:26.280Z,7.22
2019-01-31T21:27:54.781Z,10.43
2019-01-31T21:30:35.217Z,7.90
2019-01-31T21:33:04.097Z,10.58
2019-01-31T21:35:33.157Z,10.65
2019-01-31T21:38:01.599Z,12.45
2019-01-31T21:40:32.457Z,8.48
2019-01-31T21:43:01.519Z,7.75
2019-01-31T21:45:30.513Z,10.50
2019-01-31T21:47:58.953Z,9.03
2019-01-31T21:50:33.386Z,8.63
2019-01-31T21:53:01.919Z,7.50
2019-01-31T21:55:30.692Z,7.85
2019-01-31T21:57:59.473Z,10.10
2019-01-31T22:00:30.608Z,10.82
2019-01-31T22:02:59.489Z,8.73
2019-01-31T22:05:28.149Z,10.93
2019-01-31T22:07:56.668Z,11.20
2019-01-31T22:10:25.425Z,11.20
2019-01-31T22:12:54.273Z,8.85
2019-01-31T22:15:34.002Z,10.55
2019-01-31T22:18:02.466Z,9.10
2019-01-31T22:20:31.094Z,9.93
2019-01-31T22:22:59.605Z,10.32
2019-01-31T22:25:28.438Z,8.68
2019-01-31T22:27:57.229Z,11.70
2019-01-31T22:30:28.668Z,9.68
2019-01-31T22:32:57.415Z,14.03
2019-01-31T22:35:28.102Z,7.20
2019-01-31T22:37:57.010Z,10.78
2019-01-31T22:40:25.619Z,11.35
2019-01-31T22:42:54.118Z,8.30
2019-01-31T22:45:23.957Z,9.63
2019-01-31T22:47:53.073Z,9.93
2019-01-31T22:50:23.175Z,12.63
2019-01-31T22:52:51.921Z,10.95
2019-01-31T22:55:25.827Z,10.32
2019-01-31T22:57:55.055Z,9.93
2019-01-31T23:00:30.981Z,13.32
2019-01-31T23:03:00.120Z,13.25
2019-01-31T23:05:28.705Z,11.35
2019-01-31T23:07:57.217Z,15.05
2019-01-31T23:10:27.399Z,10.68
2019-01-31T23:12:57.691Z,11.35
2019-01-31T23:15:26.478Z,11.30
2019-01-31T23:17:54.985Z,10.03
2019-01-31T23:20:24.014Z,8.23
2019-01-31T23:22:52.732Z,12.88
2019-01-31T23:25:21.241Z,15.25
2019-01-31T23:27:49.911Z,10.82
2019-01-31T23:30:18.940Z,14.63
2019-01-31T23:32:47.854Z,15.70
2019-01-31T23:35:17.993Z,11.45
2019-01-31T23:37:46.898Z,18.20
2019-01-31T23:40:16.206Z,12.45
2019-01-31T23:42:45.014Z,12.78
2019-01-31T23:45:17.069Z,9.85
2019-01-31T23:47:49.040Z,12.70
2019-01-31T23:50:17.058Z,11.00
2019-01-31T23:52:46.585Z,13.78
2019-01-31T23:55:16.792Z,14.85
2019-01-31T23:57:47.937Z,12.28
