createdAt,value
2018-03-30T00:00:46.253Z,0.50
2018-03-30T00:03:13.844Z,0.54
2018-03-30T00:05:41.561Z,0.54
2018-03-30T00:08:09.199Z,0.57
2018-03-30T00:10:42.375Z,0.54
2018-03-30T00:13:10.028Z,0.48
2018-03-30T00:15:37.743Z,0.40
2018-03-30T00:18:05.391Z,0.43
2018-03-30T00:20:33.102Z,0.41
2018-03-30T00:23:00.803Z,0.37
2018-03-30T00:25:28.485Z,0.25
2018-03-30T00:27:56.120Z,0.29
2018-03-30T00:30:23.850Z,0.42
2018-03-30T00:32:51.508Z,0.45
2018-03-30T00:35:19.199Z,0.41
2018-03-30T00:37:46.890Z,0.33
2018-03-30T00:40:14.551Z,0.28
2018-03-30T00:42:42.236Z,0.25
2018-03-30T00:45:09.868Z,0.21
2018-03-30T00:47:37.546Z,0.21
2018-03-30T00:50:05.189Z,0.21
2018-03-30T00:52:32.917Z,0.24
2018-03-30T00:55:00.617Z,0.32
2018-03-30T00:57:28.331Z,0.37
2018-03-30T00:59:56.028Z,0.40
2018-03-30T01:02:23.713Z,0.37
2018-03-30T01:04:51.367Z,0.30
2018-03-30T01:07:19.108Z,0.24
2018-03-30T01:09:46.770Z,0.21
2018-03-30T01:12:14.484Z,0.13
2018-03-30T01:14:42.178Z,0.11
2018-03-30T01:17:09.894Z,0.06
2018-03-30T01:19:37.574Z,0.08
2018-03-30T01:22:05.266Z,0.08
2018-03-30T01:24:32.902Z,0.04
2018-03-30T01:27:00.596Z,0.04
2018-03-30T01:29:28.246Z,0.00
2018-03-30T01:31:55.995Z,0.01
2018-03-30T01:34:23.636Z,-0.02
2018-03-30T01:36:51.325Z,0.03
2018-03-30T01:39:18.965Z,0.07
2018-03-30T01:41:46.668Z,0.10
2018-03-30T01:44:14.330Z,0.10
2018-03-30T01:46:42.018Z,0.14
2018-03-30T01:49:09.671Z,0.17
2018-03-30T01:51:37.448Z,0.21
2018-03-30T01:54:05.090Z,0.26
2018-03-30T01:56:32.828Z,0.35
2018-03-30T01:59:00.510Z,0.44
2018-03-30T02:01:28.286Z,0.58
2018-03-30T02:03:55.929Z,0.67
2018-03-30T02:06:23.657Z,0.79
2018-03-30T02:08:51.312Z,0.87
2018-03-30T02:11:19.053Z,0.89
2018-03-30T02:13:46.728Z,0.89
2018-03-30T02:16:14.386Z,0.90
2018-03-30T02:18:42.087Z,1.09
2018-03-30T02:21:09.739Z,1.17
2018-03-30T02:23:37.474Z,1.20
2018-03-30T02:26:05.196Z,1.15
2018-03-30T02:28:32.889Z,1.15
2018-03-30T02:31:00.596Z,1.22
2018-03-30T02:33:28.277Z,1.29
2018-03-30T02:35:55.937Z,1.28
2018-03-30T02:38:23.625Z,1.26
2018-03-30T02:40:51.288Z,1.26
2018-03-30T02:43:19.051Z,1.22
2018-03-30T02:45:46.725Z,1.18
2018-03-30T02:48:14.440Z,1.20
2018-03-30T02:50:42.096Z,1.24
2018-03-30T02:53:09.847Z,1.23
2018-03-30T02:55:37.499Z,1.22
2018-03-30T02:58:05.221Z,1.12
2018-03-30T03:00:32.889Z,1.12
2018-03-30T03:03:00.923Z,1.04
2018-03-30T03:05:28.587Z,1.09
2018-03-30T03:07:56.325Z,1.18
2018-03-30T03:10:24.021Z,1.18
2018-03-30T03:12:51.708Z,1.12
2018-03-30T03:15:19.405Z,1.14
2018-03-30T03:17:47.131Z,1.12
2018-03-30T03:20:14.861Z,1.15
2018-03-30T03:22:42.586Z,1.19
2018-03-30T03:25:10.228Z,1.14
2018-03-30T03:27:37.918Z,1.14
2018-03-30T03:30:05.635Z,1.13
2018-03-30T03:32:33.362Z,1.16
2018-03-30T03:35:01.125Z,1.12
2018-03-30T03:37:28.868Z,1.11
2018-03-30T03:39:56.562Z,1.08
2018-03-30T03:42:24.288Z,1.13
2018-03-30T03:44:51.955Z,1.02
2018-03-30T03:47:19.682Z,1.06
2018-03-30T03:49:47.353Z,1.05
2018-03-30T03:52:15.071Z,1.02
2018-03-30T03:54:42.702Z,0.81
2018-03-30T03:57:10.333Z,1.00
2018-03-30T03:59:38.054Z,1.04
2018-03-30T04:02:05.746Z,0.89
2018-03-30T04:04:33.474Z,0.86
2018-03-30T04:07:01.167Z,0.94
2018-03-30T04:09:28.857Z,1.03
2018-03-30T04:11:56.500Z,1.10
2018-03-30T04:14:24.232Z,0.85
2018-03-30T04:16:51.876Z,0.84
2018-03-30T04:19:19.580Z,0.94
2018-03-30T04:21:47.232Z,1.07
2018-03-30T04:24:14.980Z,1.10
2018-03-30T04:26:42.612Z,1.14
2018-03-30T04:29:10.325Z,1.20
2018-03-30T04:31:38.008Z,1.16
2018-03-30T04:34:05.738Z,1.05
2018-03-30T04:36:33.421Z,1.09
2018-03-30T04:39:01.132Z,1.03
2018-03-30T04:41:28.780Z,1.08
2018-03-30T04:43:56.497Z,1.03
2018-03-30T04:46:24.191Z,0.80
2018-03-30T04:48:51.882Z,0.87
2018-03-30T04:51:19.516Z,0.80
2018-03-30T04:53:47.201Z,0.79
2018-03-30T04:56:14.855Z,0.92
2018-03-30T04:58:42.552Z,0.97
2018-03-30T05:01:10.246Z,1.02
2018-03-30T05:03:37.930Z,1.04
2018-03-30T05:06:05.588Z,1.06
2018-03-30T05:08:33.268Z,1.07
2018-03-30T05:11:00.915Z,1.08
2018-03-30T05:13:28.671Z,1.09
2018-03-30T05:15:56.386Z,1.10
2018-03-30T05:18:24.075Z,1.11
2018-03-30T05:20:51.743Z,1.03
2018-03-30T05:23:19.478Z,1.10
2018-03-30T05:25:47.125Z,1.16
2018-03-30T05:28:14.861Z,1.21
2018-03-30T05:30:42.494Z,1.29
2018-03-30T05:33:10.211Z,1.29
2018-03-30T05:35:37.865Z,1.29
2018-03-30T05:38:05.517Z,1.33
2018-03-30T05:40:33.194Z,1.40
2018-03-30T05:43:00.917Z,1.41
2018-03-30T05:45:28.606Z,1.39
2018-03-30T05:47:56.274Z,1.45
2018-03-30T05:50:23.995Z,1.39
2018-03-30T05:52:51.675Z,1.39
2018-03-30T05:55:19.374Z,1.25
2018-03-30T05:57:47.025Z,1.27
2018-03-30T06:00:14.706Z,1.27
2018-03-30T06:02:42.372Z,1.25
2018-03-30T06:05:10.044Z,1.29
2018-03-30T06:07:37.682Z,1.14
2018-03-30T06:10:05.414Z,1.08
2018-03-30T06:12:33.090Z,1.11
2018-03-30T06:15:00.864Z,1.23
2018-03-30T06:17:28.537Z,1.44
2018-03-30T06:19:56.252Z,1.59
2018-03-30T06:22:23.902Z,1.88
2018-03-30T06:24:51.597Z,2.09
2018-03-30T06:27:19.233Z,2.12
2018-03-30T06:29:46.968Z,2.13
2018-03-30T06:32:14.641Z,2.10
2018-03-30T06:34:42.340Z,2.22
2018-03-30T06:37:10.001Z,2.21
2018-03-30T06:39:37.694Z,2.04
2018-03-30T06:42:05.406Z,1.96
2018-03-30T06:44:33.111Z,2.04
2018-03-30T06:47:00.826Z,2.33
2018-03-30T06:49:28.511Z,2.65
2018-03-30T06:51:56.207Z,2.98
2018-03-30T06:54:23.915Z,3.19
2018-03-30T06:56:51.570Z,3.22
2018-03-30T06:59:19.337Z,3.33
2018-03-30T07:01:47.042Z,3.32
2018-03-30T07:04:14.789Z,3.37
2018-03-30T07:06:42.518Z,3.37
2018-03-30T07:09:10.268Z,3.40
2018-03-30T07:11:37.983Z,3.46
2018-03-30T07:14:05.730Z,3.57
2018-03-30T07:16:33.403Z,3.80
2018-03-30T07:19:01.127Z,3.90
2018-03-30T07:21:28.849Z,3.91
2018-03-30T07:23:56.531Z,3.96
2018-03-30T07:26:24.238Z,4.10
2018-03-30T07:28:52.230Z,4.07
2018-03-30T07:31:19.968Z,4.03
2018-03-30T07:33:47.675Z,4.14
2018-03-30T07:36:15.427Z,4.13
2018-03-30T07:38:43.147Z,4.17
2018-03-30T07:41:10.907Z,4.18
2018-03-30T07:43:38.619Z,3.93
2018-03-30T07:46:06.365Z,3.77
2018-03-30T07:48:34.071Z,3.64
2018-03-30T07:51:01.842Z,3.78
2018-03-30T07:53:29.553Z,3.65
2018-03-30T07:55:57.315Z,3.78
2018-03-30T07:58:25.035Z,4.14
2018-03-30T08:00:52.774Z,4.33
2018-03-30T08:03:20.478Z,4.31
2018-03-30T08:05:48.215Z,4.17
2018-03-30T08:08:15.914Z,4.30
2018-03-30T08:10:43.649Z,4.39
2018-03-30T08:13:11.330Z,4.31
2018-03-30T08:15:39.026Z,4.46
2018-03-30T08:18:06.740Z,4.52
2018-03-30T08:20:34.523Z,4.49
2018-03-30T08:23:02.243Z,4.49
2018-03-30T08:25:30.028Z,4.83
2018-03-30T08:27:57.766Z,4.91
2018-03-30T08:30:25.506Z,5.04
2018-03-30T08:32:53.229Z,5.09
2018-03-30T08:35:20.986Z,4.97
2018-03-30T08:37:48.714Z,4.93
2018-03-30T08:40:16.486Z,5.06
2018-03-30T08:42:44.167Z,4.98
2018-03-30T08:45:11.917Z,4.90
2018-03-30T08:47:39.638Z,5.11
2018-03-30T08:50:07.382Z,5.12
2018-03-30T08:52:35.056Z,5.19
2018-03-30T08:55:02.763Z,5.27
2018-03-30T08:57:30.531Z,5.51
2018-03-30T08:59:58.204Z,5.65
2018-03-30T09:02:25.920Z,5.42
2018-03-30T09:04:53.628Z,5.42
2018-03-30T09:07:21.363Z,5.52
2018-03-30T09:09:49.070Z,5.73
2018-03-30T09:12:16.809Z,5.72
2018-03-30T09:14:44.505Z,6.00
2018-03-30T09:17:12.298Z,5.96
2018-03-30T09:19:40.031Z,5.79
2018-03-30T09:22:07.755Z,5.80
2018-03-30T09:24:35.546Z,5.86
2018-03-30T09:27:03.330Z,5.71
2018-03-30T09:29:31.056Z,5.84
2018-03-30T09:31:58.806Z,6.05
2018-03-30T09:34:26.517Z,6.07
2018-03-30T09:36:54.272Z,6.06
2018-03-30T09:39:21.975Z,6.35
2018-03-30T09:41:49.730Z,6.38
2018-03-30T09:44:17.436Z,6.65
2018-03-30T09:46:45.128Z,7.12
2018-03-30T09:49:12.818Z,6.78
2018-03-30T09:51:40.523Z,6.52
2018-03-30T09:54:08.184Z,7.05
2018-03-30T09:56:35.880Z,7.40
2018-03-30T09:59:03.553Z,7.60
2018-03-30T10:01:31.320Z,7.28
2018-03-30T10:03:59.059Z,7.33
2018-03-30T10:06:26.765Z,7.35
2018-03-30T10:08:54.430Z,7.77
2018-03-30T10:11:22.330Z,7.40
2018-03-30T10:13:50.018Z,7.71
2018-03-30T10:16:17.723Z,7.82
2018-03-30T10:18:45.398Z,7.50
2018-03-30T10:21:13.118Z,7.52
2018-03-30T10:23:40.790Z,7.67
2018-03-30T10:26:08.476Z,7.20
2018-03-30T10:28:36.126Z,7.23
2018-03-30T10:31:03.821Z,7.48
2018-03-30T10:33:32.430Z,7.61
2018-03-30T10:36:00.128Z,7.60
2018-03-30T10:38:27.886Z,7.75
2018-03-30T10:40:55.534Z,7.98
2018-03-30T10:43:23.232Z,8.44
2018-03-30T10:45:50.918Z,8.65
2018-03-30T10:48:18.595Z,8.15
2018-03-30T10:50:46.257Z,8.03
2018-03-30T10:53:13.958Z,8.38
2018-03-30T10:55:41.591Z,8.35
2018-03-30T10:58:09.322Z,8.65
2018-03-30T11:00:36.979Z,8.74
2018-03-30T11:03:04.674Z,8.80
2018-03-30T11:05:32.310Z,9.47
2018-03-30T11:07:59.980Z,9.42
2018-03-30T11:10:27.602Z,9.46
2018-03-30T11:12:55.298Z,9.09
2018-03-30T11:15:22.940Z,9.10
2018-03-30T11:17:50.646Z,9.28
2018-03-30T11:20:18.298Z,9.48
2018-03-30T11:22:45.978Z,9.15
2018-03-30T11:25:13.651Z,9.37
2018-03-30T11:27:41.318Z,9.72
2018-03-30T11:30:08.959Z,9.99
2018-03-30T11:32:36.625Z,9.55
2018-03-30T11:35:04.235Z,9.74
2018-03-30T11:37:31.910Z,9.68
2018-03-30T11:39:59.550Z,9.82
2018-03-30T11:42:27.247Z,9.87
2018-03-30T11:44:54.885Z,10.13
2018-03-30T11:47:22.596Z,9.79
2018-03-30T11:49:50.251Z,9.90
2018-03-30T11:52:17.990Z,10.45
2018-03-30T11:54:45.702Z,10.87
2018-03-30T11:57:13.381Z,11.07
2018-03-30T11:59:41.110Z,11.10
2018-03-30T12:02:08.855Z,10.97
2018-03-30T12:04:36.530Z,11.01
2018-03-30T12:07:04.311Z,10.88
2018-03-30T12:09:31.969Z,11.27
2018-03-30T12:11:59.678Z,11.42
2018-03-30T12:14:27.356Z,11.18
2018-03-30T12:16:55.090Z,10.43
2018-03-30T12:19:22.790Z,10.13
2018-03-30T12:21:50.491Z,10.06
2018-03-30T12:24:18.254Z,10.37
2018-03-30T12:26:45.966Z,10.04
2018-03-30T12:29:13.710Z,9.97
2018-03-30T12:31:41.422Z,10.09
2018-03-30T12:34:09.151Z,9.97
2018-03-30T12:36:36.837Z,10.07
2018-03-30T12:39:04.621Z,9.96
2018-03-30T12:41:32.305Z,9.73
2018-03-30T12:44:00.066Z,9.96
2018-03-30T12:46:27.803Z,10.09
2018-03-30T12:48:55.527Z,10.45
2018-03-30T12:51:23.233Z,10.57
2018-03-30T12:53:50.976Z,10.79
2018-03-30T12:56:18.703Z,10.94
2018-03-30T12:58:46.435Z,10.81
2018-03-30T13:01:14.170Z,10.68
2018-03-30T13:03:41.896Z,11.00
2018-03-30T13:06:09.620Z,10.87
2018-03-30T13:08:37.370Z,10.57
2018-03-30T13:11:05.086Z,10.62
2018-03-30T13:13:34.720Z,10.29
2018-03-30T13:16:02.834Z,10.79
2018-03-30T13:18:30.921Z,10.98
2018-03-30T13:20:59.458Z,10.78
2018-03-30T13:23:27.274Z,11.11
2018-03-30T13:25:55.425Z,11.37
2018-03-30T13:28:23.222Z,11.60
2018-03-30T13:30:52.078Z,10.84
2018-03-30T13:33:20.559Z,10.49
2018-03-30T13:35:48.461Z,10.73
2018-03-30T13:38:16.756Z,10.79
2018-03-30T13:40:44.615Z,10.49
2018-03-30T13:43:13.447Z,10.50
2018-03-30T13:45:41.945Z,10.86
2018-03-30T13:48:09.870Z,10.73
2018-03-30T13:53:36.672Z,10.75
2018-03-30T13:56:06.866Z,10.92
2018-03-30T13:58:38.123Z,10.93
2018-03-30T14:01:21.503Z,10.92
2018-03-30T14:06:50.691Z,10.49
2018-03-30T14:09:27.970Z,10.78
2018-03-30T14:11:58.270Z,10.91
2018-03-30T14:14:26.030Z,10.55
2018-03-30T14:16:56.478Z,10.73
2018-03-30T14:19:27.809Z,10.93
2018-03-30T14:21:55.532Z,10.75
2018-03-30T14:24:24.120Z,10.79
2018-03-30T14:30:03.135Z,10.41
2018-03-30T14:32:36.522Z,10.30
2018-03-30T14:35:15.706Z,10.82
2018-03-30T14:40:45.144Z,10.72
2018-03-30T14:43:34.938Z,10.76
2018-03-30T14:46:21.531Z,10.84
2018-03-30T14:48:50.863Z,10.89
2018-03-30T14:51:39.354Z,10.81
2018-03-30T14:54:18.144Z,10.92
2018-03-30T14:56:50.751Z,10.86
2018-03-30T14:59:28.547Z,10.98
2018-03-30T15:02:02.182Z,11.19
2018-03-30T15:04:41.440Z,11.28
2018-03-30T15:07:12.858Z,11.01
2018-03-30T15:09:45.401Z,10.80
2018-03-30T15:18:20.922Z,10.34
2018-03-30T15:23:49.676Z,10.79
2018-03-30T15:29:33.453Z,10.79
2018-03-30T15:32:11.671Z,10.90
2018-03-30T15:34:40.982Z,10.58
2018-03-30T15:37:16.546Z,10.66
2018-03-30T15:39:46.115Z,10.57
2018-03-30T15:42:16.812Z,10.43
2018-03-30T15:44:45.243Z,10.70
2018-03-30T15:47:14.913Z,10.52
2018-03-30T15:49:42.722Z,10.60
2018-03-30T15:52:10.510Z,10.51
2018-03-30T15:54:38.251Z,10.17
2018-03-30T15:57:06.019Z,10.31
2018-03-30T15:59:33.843Z,10.42
2018-03-30T16:02:01.720Z,10.11
2018-03-30T16:04:29.613Z,10.14
2018-03-30T16:06:57.531Z,10.04
2018-03-30T16:09:28.704Z,9.91
2018-03-30T16:11:57.876Z,9.73
2018-03-30T16:14:25.595Z,9.66
2018-03-30T16:16:53.362Z,9.73
2018-03-30T16:19:20.607Z,9.90
2018-03-30T16:21:47.756Z,9.92
2018-03-30T16:24:14.904Z,9.74
2018-03-30T16:26:42.119Z,9.92
2018-03-30T16:29:09.269Z,9.62
2018-03-30T16:31:36.482Z,9.60
2018-03-30T16:34:03.693Z,9.62
2018-03-30T16:36:30.874Z,9.65
2018-03-30T16:38:58.355Z,9.67
2018-03-30T16:41:25.518Z,9.66
2018-03-30T16:43:52.746Z,9.50
2018-03-30T16:46:19.910Z,9.61
2018-03-30T16:48:47.070Z,9.32
2018-03-30T16:51:14.261Z,9.25
2018-03-30T16:53:41.386Z,9.33
2018-03-30T16:56:08.577Z,9.14
2018-03-30T16:58:35.833Z,9.26
2018-03-30T17:01:03.174Z,9.32
2018-03-30T17:03:30.301Z,9.18
2018-03-30T17:05:57.470Z,9.11
2018-03-30T17:08:24.670Z,8.89
2018-03-30T17:10:51.879Z,8.93
2018-03-30T17:13:19.112Z,8.69
2018-03-30T17:15:46.321Z,8.78
2018-03-30T17:18:13.482Z,8.75
2018-03-30T17:20:40.671Z,8.72
2018-03-30T17:23:07.833Z,8.57
2018-03-30T17:25:35.010Z,8.43
2018-03-30T17:28:02.236Z,8.40
2018-03-30T17:30:29.670Z,8.26
2018-03-30T17:32:56.878Z,8.33
2018-03-30T17:35:24.241Z,8.15
2018-03-30T17:37:51.402Z,7.98
2018-03-30T17:40:19.464Z,8.04
2018-03-30T17:42:46.892Z,8.00
2018-03-30T17:45:14.115Z,7.87
2018-03-30T17:47:41.270Z,7.68
2018-03-30T17:50:08.447Z,7.73
2018-03-30T17:52:35.638Z,7.65
2018-03-30T17:55:02.840Z,7.38
2018-03-30T17:57:30.029Z,7.59
2018-03-30T17:59:57.700Z,7.57
2018-03-30T18:02:25.473Z,7.50
2018-03-30T18:04:52.647Z,7.48
2018-03-30T18:07:19.881Z,7.39
2018-03-30T18:09:47.074Z,7.47
2018-03-30T18:12:14.273Z,7.48
2018-03-30T18:14:41.458Z,7.40
2018-03-30T18:17:08.631Z,7.33
2018-03-30T18:19:35.807Z,7.17
2018-03-30T18:22:03.009Z,7.07
2018-03-30T18:24:30.206Z,7.11
2018-03-30T18:26:57.447Z,7.12
2018-03-30T18:29:24.615Z,7.03
2018-03-30T18:31:51.827Z,6.82
2018-03-30T18:34:19.005Z,6.93
2018-03-30T18:36:46.190Z,6.93
2018-03-30T18:39:13.389Z,6.95
2018-03-30T18:41:40.543Z,6.86
2018-03-30T18:44:07.691Z,6.75
2018-03-30T18:46:34.845Z,6.64
2018-03-30T18:49:02.012Z,6.45
2018-03-30T18:51:29.231Z,6.43
2018-03-30T18:53:56.405Z,6.46
2018-03-30T18:56:24.322Z,6.53
2018-03-30T18:58:51.475Z,6.58
2018-03-30T19:01:18.729Z,6.53
2018-03-30T19:03:45.868Z,6.42
2018-03-30T19:06:13.054Z,6.43
2018-03-30T19:08:40.235Z,6.45
2018-03-30T19:11:07.420Z,6.52
2018-03-30T19:13:34.597Z,6.29
2018-03-30T19:16:01.773Z,6.32
2018-03-30T19:18:28.945Z,6.25
2018-03-30T19:20:56.128Z,6.28
2018-03-30T19:23:23.301Z,6.12
2018-03-30T19:25:50.463Z,6.08
2018-03-30T19:28:17.623Z,6.22
2018-03-30T19:30:44.814Z,6.03
2018-03-30T19:33:12.103Z,6.19
2018-03-30T19:35:39.297Z,6.06
2018-03-30T19:38:06.560Z,6.02
2018-03-30T19:40:33.696Z,5.88
2018-03-30T19:43:00.934Z,5.94
2018-03-30T19:45:28.090Z,6.01
2018-03-30T19:47:55.257Z,5.78
2018-03-30T19:50:22.440Z,5.89
2018-03-30T19:52:49.609Z,5.91
2018-03-30T19:55:16.745Z,5.88
2018-03-30T19:57:43.936Z,5.87
2018-03-30T20:00:11.174Z,5.86
2018-03-30T20:02:38.363Z,5.78
2018-03-30T20:05:05.521Z,5.85
2018-03-30T20:07:32.688Z,5.64
2018-03-30T20:09:59.846Z,5.55
2018-03-30T20:12:27.051Z,5.49
2018-03-30T20:14:54.266Z,5.64
2018-03-30T20:17:21.448Z,5.60
2018-03-30T20:19:48.578Z,5.62
2018-03-30T20:22:15.800Z,5.57
2018-03-30T20:24:42.941Z,5.53
2018-03-30T20:27:10.140Z,5.69
2018-03-30T20:29:37.335Z,5.67
2018-03-30T20:32:04.486Z,5.75
2018-03-30T20:34:31.645Z,5.63
2018-03-30T20:36:58.807Z,5.70
2018-03-30T20:39:25.970Z,5.60
2018-03-30T20:41:53.126Z,5.57
2018-03-30T20:44:20.243Z,5.58
2018-03-30T20:46:48.846Z,5.64
2018-03-30T20:49:16.103Z,5.67
2018-03-30T20:51:43.254Z,5.72
2018-03-30T20:54:10.405Z,5.63
2018-03-30T20:56:37.532Z,5.47
2018-03-30T20:59:04.753Z,5.62
2018-03-30T21:01:31.993Z,5.57
2018-03-30T21:03:59.190Z,5.37
2018-03-30T21:06:26.362Z,5.46
2018-03-30T21:08:53.542Z,5.36
2018-03-30T21:11:20.737Z,5.29
2018-03-30T21:13:47.994Z,5.08
2018-03-30T21:16:15.180Z,5.35
2018-03-30T21:18:42.422Z,5.30
2018-03-30T21:21:10.065Z,5.24
2018-03-30T21:23:37.323Z,5.11
2018-03-30T21:26:04.581Z,5.25
2018-03-30T21:28:31.838Z,5.17
2018-03-30T21:30:59.015Z,5.06
2018-03-30T21:33:26.243Z,5.15
2018-03-30T21:35:53.392Z,4.95
2018-03-30T21:38:20.670Z,4.98
2018-03-30T21:40:47.931Z,5.07
2018-03-30T21:43:15.159Z,4.95
2018-03-30T21:45:42.437Z,4.81
2018-03-30T21:48:09.615Z,4.56
2018-03-30T21:50:36.751Z,4.68
2018-03-30T21:53:03.961Z,4.55
2018-03-30T21:55:31.105Z,4.74
2018-03-30T21:57:58.296Z,4.67
2018-03-30T22:00:25.440Z,4.78
2018-03-30T22:02:52.589Z,4.89
2018-03-30T22:05:19.858Z,4.82
2018-03-30T22:07:47.118Z,4.79
2018-03-30T22:10:14.302Z,4.81
2018-03-30T22:12:41.566Z,4.66
2018-03-30T22:15:13.100Z,4.71
2018-03-30T22:17:40.268Z,4.57
2018-03-30T22:20:07.462Z,4.64
2018-03-30T22:22:34.671Z,4.70
2018-03-30T22:25:01.822Z,4.79
2018-03-30T22:27:29.026Z,4.81
2018-03-30T22:29:56.201Z,4.71
2018-03-30T22:32:23.454Z,4.69
2018-03-30T22:34:50.635Z,4.69
2018-03-30T22:37:17.797Z,4.49
2018-03-30T22:39:44.994Z,4.54
2018-03-30T22:42:12.167Z,4.51
2018-03-30T22:44:39.367Z,4.34
2018-03-30T22:47:06.523Z,4.38
2018-03-30T22:49:34.659Z,4.33
2018-03-30T22:52:01.808Z,4.14
2018-03-30T22:54:28.973Z,4.14
2018-03-30T22:56:56.197Z,4.27
2018-03-30T22:59:23.440Z,4.10
2018-03-30T23:01:50.631Z,3.98
2018-03-30T23:04:17.982Z,3.96
2018-03-30T23:06:45.229Z,3.99
2018-03-30T23:09:12.390Z,3.89
2018-03-30T23:11:39.554Z,3.93
2018-03-30T23:14:06.702Z,4.10
2018-03-30T23:16:33.869Z,3.90
2018-03-30T23:19:01.018Z,3.97
2018-03-30T23:21:28.190Z,3.93
2018-03-30T23:23:55.373Z,3.60
2018-03-30T23:26:22.553Z,3.74
2018-03-30T23:28:49.704Z,3.80
2018-03-30T23:31:16.882Z,3.75
2018-03-30T23:33:44.045Z,3.95
2018-03-30T23:36:11.262Z,3.79
2018-03-30T23:38:38.435Z,3.78
2018-03-30T23:41:05.631Z,3.79
2018-03-30T23:43:32.816Z,3.76
2018-03-30T23:45:59.988Z,3.71
2018-03-30T23:48:27.182Z,3.79
2018-03-30T23:50:55.315Z,3.79
2018-03-30T23:53:22.457Z,3.83
2018-03-30T23:55:49.620Z,3.82
2018-03-30T23:58:16.783Z,3.80
