createdAt,value
2023-02-09T00:00:18.091Z,0.00
2023-02-09T00:01:18.092Z,0.00
2023-02-09T00:02:18.150Z,0.00
2023-02-09T00:03:18.078Z,0.00
2023-02-09T00:04:18.040Z,0.00
2023-02-09T00:05:18.027Z,0.00
2023-02-09T00:06:18.018Z,0.00
2023-02-09T00:07:18.010Z,0.00
2023-02-09T00:08:17.997Z,0.00
2023-02-09T00:09:17.982Z,0.00
2023-02-09T00:10:17.975Z,0.00
2023-02-09T00:11:17.964Z,0.00
2023-02-09T00:12:17.946Z,0.00
2023-02-09T00:13:17.933Z,0.00
2023-02-09T00:14:21.403Z,0.00
2023-02-09T00:15:17.913Z,0.00
2023-02-09T00:16:17.965Z,0.00
2023-02-09T00:17:17.919Z,0.00
2023-02-09T00:18:17.880Z,0.00
2023-02-09T00:19:17.871Z,0.00
2023-02-09T00:20:17.857Z,0.00
2023-02-09T00:21:17.846Z,0.00
2023-02-09T00:22:17.839Z,0.00
2023-02-09T00:23:17.821Z,0.00
2023-02-09T00:24:17.810Z,0.00
2023-02-09T00:25:17.811Z,0.00
2023-02-09T00:26:17.791Z,0.00
2023-02-09T00:27:17.776Z,0.00
2023-02-09T00:28:17.828Z,0.00
2023-02-09T00:29:17.755Z,0.00
2023-02-09T00:30:17.764Z,0.00
2023-02-09T00:31:17.796Z,0.00
2023-02-09T00:32:17.719Z,0.00
2023-02-09T00:33:17.724Z,0.00
2023-02-09T00:34:17.698Z,0.00
2023-02-09T00:35:17.686Z,0.00
2023-02-09T00:36:17.674Z,0.00
2023-02-09T00:37:17.662Z,0.00
2023-02-09T00:38:17.658Z,0.00
2023-02-09T00:39:17.634Z,0.00
2023-02-09T00:40:17.623Z,0.00
2023-02-09T00:41:17.616Z,0.00
2023-02-09T00:42:17.605Z,0.00
2023-02-09T00:43:17.590Z,0.00
2023-02-09T00:44:17.579Z,0.00
2023-02-09T00:45:17.569Z,0.00
2023-02-09T00:46:17.643Z,0.00
2023-02-09T00:47:17.547Z,0.00
2023-02-09T00:48:17.533Z,0.00
2023-02-09T00:49:17.544Z,0.00
2023-02-09T00:50:17.512Z,0.00
2023-02-09T00:51:17.498Z,0.00
2023-02-09T00:52:17.492Z,0.00
2023-02-09T00:53:17.492Z,0.00
2023-02-09T00:54:17.464Z,0.00
2023-02-09T00:55:17.456Z,0.00
2023-02-09T00:56:17.440Z,0.00
2023-02-09T00:57:17.431Z,0.00
2023-02-09T00:58:17.419Z,0.00
2023-02-09T00:59:17.414Z,0.00
2023-02-09T01:00:17.396Z,0.00
2023-02-09T01:01:17.602Z,0.00
2023-02-09T01:02:17.372Z,0.00
2023-02-09T01:03:17.358Z,0.00
2023-02-09T01:04:17.394Z,0.00
2023-02-09T01:05:17.355Z,0.00
2023-02-09T01:06:17.325Z,0.00
2023-02-09T01:07:17.317Z,0.00
2023-02-09T01:08:17.301Z,0.00
2023-02-09T01:09:17.289Z,0.00
2023-02-09T01:10:17.285Z,0.00
2023-02-09T01:11:17.274Z,0.00
2023-02-09T01:12:17.254Z,0.00
2023-02-09T01:13:17.244Z,0.00
2023-02-09T01:14:17.236Z,0.00
2023-02-09T01:15:17.236Z,0.00
2023-02-09T01:16:17.252Z,0.00
2023-02-09T01:17:17.199Z,0.00
2023-02-09T01:18:17.186Z,0.00
2023-02-09T01:19:17.177Z,0.00
2023-02-09T01:20:17.164Z,0.00
2023-02-09T01:21:17.175Z,0.00
2023-02-09T01:22:17.141Z,0.00
2023-02-09T01:23:18.583Z,0.00
2023-02-09T01:24:17.120Z,0.00
2023-02-09T01:25:17.112Z,0.00
2023-02-09T01:26:17.096Z,0.00
2023-02-09T01:27:17.118Z,0.00
2023-02-09T01:28:17.102Z,0.00
2023-02-09T01:29:17.065Z,0.00
2023-02-09T01:30:17.053Z,0.00
2023-02-09T01:31:17.145Z,0.00
2023-02-09T01:32:17.027Z,0.00
2023-02-09T01:33:17.018Z,0.00
2023-02-09T01:34:17.006Z,0.00
2023-02-09T01:35:16.998Z,0.00
2023-02-09T01:36:16.985Z,0.00
2023-02-09T01:37:17.021Z,0.00
2023-02-09T01:38:16.964Z,0.00
2023-02-09T01:39:16.975Z,0.00
2023-02-09T01:40:16.942Z,0.00
2023-02-09T01:41:16.932Z,0.00
2023-02-09T01:42:16.918Z,0.00
2023-02-09T01:43:16.912Z,0.00
2023-02-09T01:44:16.906Z,0.00
2023-02-09T01:45:16.892Z,0.00
2023-02-09T01:46:16.930Z,0.00
2023-02-09T01:47:16.869Z,0.00
2023-02-09T01:48:16.854Z,0.00
2023-02-09T01:49:16.848Z,0.00
2023-02-09T01:50:16.835Z,0.00
2023-02-09T01:51:16.824Z,0.00
2023-02-09T01:52:16.811Z,0.00
2023-02-09T01:53:16.821Z,0.00
2023-02-09T01:54:16.791Z,0.00
2023-02-09T01:55:16.785Z,0.00
2023-02-09T01:56:16.767Z,0.00
2023-02-09T01:57:16.762Z,0.00
2023-02-09T01:58:16.744Z,0.00
2023-02-09T01:59:16.737Z,0.00
2023-02-09T02:00:16.757Z,0.00
2023-02-09T02:01:16.793Z,0.00
2023-02-09T02:02:16.756Z,0.00
2023-02-09T02:03:16.690Z,0.00
2023-02-09T02:04:16.678Z,0.00
2023-02-09T02:05:16.674Z,0.00
2023-02-09T02:06:16.658Z,0.00
2023-02-09T02:07:16.666Z,0.00
2023-02-09T02:08:16.637Z,0.00
2023-02-09T02:09:16.655Z,0.00
2023-02-09T02:10:16.612Z,0.00
2023-02-09T02:11:16.606Z,0.00
2023-02-09T02:12:16.592Z,0.00
2023-02-09T02:13:16.604Z,0.00
2023-02-09T02:14:16.569Z,0.00
2023-02-09T02:15:16.580Z,0.00
2023-02-09T02:16:16.584Z,0.00
2023-02-09T02:17:16.534Z,0.00
2023-02-09T02:18:16.528Z,0.00
2023-02-09T02:19:16.510Z,0.00
2023-02-09T02:20:16.496Z,0.00
2023-02-09T02:21:16.491Z,0.00
2023-02-09T02:22:16.475Z,0.00
2023-02-09T02:23:16.468Z,0.00
2023-02-09T02:24:16.453Z,0.00
2023-02-09T02:25:16.459Z,0.00
2023-02-09T02:26:16.436Z,0.00
2023-02-09T02:27:16.420Z,0.00
2023-02-09T02:28:16.458Z,0.00
2023-02-09T02:29:16.400Z,0.00
2023-02-09T02:30:16.401Z,0.00
2023-02-09T02:31:16.524Z,0.00
2023-02-09T02:32:19.017Z,0.00
2023-02-09T02:33:16.356Z,0.00
2023-02-09T02:34:16.340Z,0.00
2023-02-09T02:35:16.330Z,0.00
2023-02-09T02:36:16.317Z,0.00
2023-02-09T02:37:16.314Z,0.00
2023-02-09T02:38:16.297Z,0.00
2023-02-09T02:39:16.283Z,0.00
2023-02-09T02:40:16.274Z,0.00
2023-02-09T02:41:16.281Z,0.00
2023-02-09T02:42:16.249Z,0.00
2023-02-09T02:43:16.239Z,0.00
2023-02-09T02:44:16.229Z,0.00
2023-02-09T02:45:16.219Z,0.00
2023-02-09T02:46:16.244Z,0.00
2023-02-09T02:47:16.199Z,0.00
2023-02-09T02:48:16.197Z,0.00
2023-02-09T02:49:16.181Z,0.00
2023-02-09T02:50:16.166Z,0.00
2023-02-09T02:51:16.161Z,0.00
2023-02-09T02:52:16.149Z,0.00
2023-02-09T02:53:16.136Z,0.00
2023-02-09T02:54:16.129Z,0.00
2023-02-09T02:55:16.115Z,0.00
2023-02-09T02:56:16.104Z,0.00
2023-02-09T02:57:16.113Z,0.00
2023-02-09T02:58:16.096Z,0.00
2023-02-09T02:59:16.071Z,0.00
2023-02-09T03:00:16.079Z,0.00
2023-02-09T03:01:16.066Z,0.00
2023-02-09T03:02:16.040Z,0.00
2023-02-09T03:03:16.033Z,0.00
2023-02-09T03:04:16.018Z,0.00
2023-02-09T03:05:16.021Z,0.00
2023-02-09T03:06:15.992Z,0.00
2023-02-09T03:07:15.984Z,0.00
2023-02-09T03:08:15.975Z,0.00
2023-02-09T03:09:15.964Z,0.00
2023-02-09T03:10:15.951Z,0.00
2023-02-09T03:11:15.941Z,0.00
2023-02-09T03:12:15.928Z,0.00
2023-02-09T03:13:15.941Z,0.00
2023-02-09T03:14:15.909Z,0.00
2023-02-09T03:15:15.898Z,0.00
2023-02-09T03:16:15.939Z,0.00
2023-02-09T03:17:15.874Z,0.00
2023-02-09T03:18:15.862Z,0.00
2023-02-09T03:19:15.853Z,0.00
2023-02-09T03:20:15.843Z,0.00
2023-02-09T03:21:15.830Z,0.00
2023-02-09T03:22:15.818Z,0.00
2023-02-09T03:23:15.818Z,0.00
2023-02-09T03:24:15.799Z,0.00
2023-02-09T03:25:15.791Z,0.00
2023-02-09T03:26:15.923Z,0.00
2023-02-09T03:27:15.771Z,0.00
2023-02-09T03:28:15.766Z,0.00
2023-02-09T03:29:15.775Z,0.00
2023-02-09T03:30:15.821Z,0.00
2023-02-09T03:31:15.904Z,0.00
2023-02-09T03:32:15.806Z,0.00
2023-02-09T03:33:15.702Z,0.00
2023-02-09T03:34:15.685Z,0.00
2023-02-09T03:35:15.674Z,0.00
2023-02-09T03:36:15.668Z,0.00
2023-02-09T03:37:15.854Z,0.00
2023-02-09T03:38:15.641Z,0.00
2023-02-09T03:39:15.636Z,0.00
2023-02-09T03:40:15.617Z,0.00
2023-02-09T03:41:15.624Z,0.00
2023-02-09T03:42:15.603Z,0.00
2023-02-09T03:43:15.590Z,0.00
2023-02-09T03:44:15.574Z,0.00
2023-02-09T03:45:15.584Z,0.00
2023-02-09T03:46:15.592Z,0.00
2023-02-09T03:47:15.539Z,0.00
2023-02-09T03:48:15.537Z,0.00
2023-02-09T03:49:15.519Z,0.00
2023-02-09T03:50:15.505Z,0.00
2023-02-09T03:51:15.509Z,0.00
2023-02-09T03:52:15.480Z,0.00
2023-02-09T03:53:15.472Z,0.00
2023-02-09T03:54:15.464Z,0.00
2023-02-09T03:55:15.452Z,0.00
2023-02-09T03:56:15.437Z,0.00
2023-02-09T03:57:15.454Z,0.00
2023-02-09T03:58:15.416Z,0.00
2023-02-09T03:59:15.407Z,0.00
2023-02-09T04:00:15.400Z,0.00
2023-02-09T04:01:15.428Z,0.00
2023-02-09T04:02:15.382Z,0.00
2023-02-09T04:03:15.368Z,0.00
2023-02-09T04:04:15.343Z,0.00
2023-02-09T04:05:15.334Z,0.00
2023-02-09T04:06:15.321Z,0.00
2023-02-09T04:07:15.314Z,0.00
2023-02-09T04:08:15.312Z,0.00
2023-02-09T04:09:15.309Z,0.00
2023-02-09T04:10:15.281Z,0.00
2023-02-09T04:11:15.268Z,0.00
2023-02-09T04:12:15.269Z,0.00
2023-02-09T04:13:15.247Z,0.00
2023-02-09T04:14:15.228Z,0.00
2023-02-09T04:15:15.225Z,0.00
2023-02-09T04:16:15.247Z,0.00
2023-02-09T04:17:15.213Z,0.00
2023-02-09T04:18:15.187Z,0.00
2023-02-09T04:19:15.174Z,0.00
2023-02-09T04:20:15.159Z,0.00
2023-02-09T04:21:15.151Z,0.00
2023-02-09T04:22:15.138Z,0.00
2023-02-09T04:23:15.132Z,0.00
2023-02-09T04:24:15.124Z,0.00
2023-02-09T04:25:15.111Z,0.00
2023-02-09T04:26:15.091Z,0.00
2023-02-09T04:27:15.081Z,0.00
2023-02-09T04:28:15.141Z,0.00
2023-02-09T04:29:15.071Z,0.00
2023-02-09T04:30:15.056Z,0.00
2023-02-09T04:31:15.184Z,0.00
2023-02-09T04:32:15.027Z,0.00
2023-02-09T04:33:15.035Z,0.00
2023-02-09T04:34:15.004Z,0.00
2023-02-09T04:35:14.994Z,0.00
2023-02-09T04:36:14.981Z,0.00
2023-02-09T04:37:14.976Z,0.00
2023-02-09T04:38:14.959Z,0.00
2023-02-09T04:39:14.951Z,0.00
2023-02-09T04:40:14.934Z,0.00
2023-02-09T04:41:14.926Z,0.00
2023-02-09T04:42:14.914Z,0.00
2023-02-09T04:43:14.909Z,0.00
2023-02-09T04:44:14.903Z,0.00
2023-02-09T04:45:14.886Z,0.00
2023-02-09T04:46:15.022Z,0.00
2023-02-09T04:47:14.858Z,0.00
2023-02-09T04:48:14.845Z,0.00
2023-02-09T04:49:14.860Z,0.00
2023-02-09T04:50:14.827Z,0.00
2023-02-09T04:51:14.813Z,0.00
2023-02-09T04:52:14.803Z,0.00
2023-02-09T04:53:14.792Z,0.00
2023-02-09T04:54:14.789Z,0.00
2023-02-09T04:55:14.770Z,0.00
2023-02-09T04:56:15.203Z,0.00
2023-02-09T04:57:14.757Z,0.00
2023-02-09T04:58:17.025Z,0.00
2023-02-09T04:59:14.727Z,0.00
2023-02-09T05:00:14.717Z,0.00
2023-02-09T05:01:14.726Z,0.00
2023-02-09T05:02:14.687Z,0.00
2023-02-09T05:03:14.754Z,0.00
2023-02-09T05:04:14.669Z,0.00
2023-02-09T05:05:14.676Z,0.00
2023-02-09T05:06:14.649Z,0.00
2023-02-09T05:07:14.633Z,0.00
2023-02-09T05:08:14.620Z,0.00
2023-02-09T05:09:14.613Z,0.00
2023-02-09T05:10:14.597Z,0.00
2023-02-09T05:11:14.587Z,0.00
2023-02-09T05:12:14.584Z,0.00
2023-02-09T05:13:14.575Z,0.00
2023-02-09T05:14:14.566Z,0.00
2023-02-09T05:15:14.552Z,0.00
2023-02-09T05:16:14.642Z,0.00
2023-02-09T05:17:14.545Z,0.00
2023-02-09T05:18:14.506Z,0.00
2023-02-09T05:19:14.493Z,0.00
2023-02-09T05:20:14.484Z,0.00
2023-02-09T05:21:14.575Z,0.00
2023-02-09T05:22:14.460Z,0.00
2023-02-09T05:23:14.456Z,0.00
2023-02-09T05:24:14.436Z,0.00
2023-02-09T05:25:14.427Z,0.00
2023-02-09T05:26:14.441Z,0.00
2023-02-09T05:27:14.407Z,0.00
2023-02-09T05:28:14.452Z,0.00
2023-02-09T05:29:14.380Z,0.00
2023-02-09T05:30:14.372Z,0.00
2023-02-09T05:31:14.499Z,0.00
2023-02-09T05:32:14.385Z,0.00
2023-02-09T05:33:14.342Z,0.00
2023-02-09T05:34:14.339Z,0.00
2023-02-09T05:35:14.311Z,0.00
2023-02-09T05:36:14.307Z,0.00
2023-02-09T05:37:14.313Z,0.00
2023-02-09T05:38:14.381Z,0.00
2023-02-09T05:39:14.269Z,0.00
2023-02-09T05:40:14.257Z,0.00
2023-02-09T05:41:14.243Z,0.00
2023-02-09T05:42:14.234Z,0.00
2023-02-09T05:43:14.377Z,0.00
2023-02-09T05:44:14.225Z,0.00
2023-02-09T05:45:14.202Z,0.00
2023-02-09T05:46:14.280Z,0.00
2023-02-09T05:47:14.184Z,0.00
2023-02-09T05:48:14.179Z,0.00
2023-02-09T05:49:14.163Z,0.00
2023-02-09T05:50:14.149Z,0.00
2023-02-09T05:51:14.139Z,0.00
2023-02-09T05:52:14.129Z,0.00
2023-02-09T05:53:15.268Z,0.00
2023-02-09T05:54:14.101Z,0.00
2023-02-09T05:55:14.101Z,0.00
2023-02-09T05:56:14.078Z,0.00
2023-02-09T05:57:14.063Z,0.00
2023-02-09T05:58:14.062Z,0.00
2023-02-09T05:59:14.048Z,0.00
2023-02-09T06:00:14.032Z,0.00
2023-02-09T06:01:14.017Z,0.00
2023-02-09T06:02:14.053Z,0.00
2023-02-09T06:03:14.045Z,0.00
2023-02-09T06:04:13.988Z,0.00
2023-02-09T06:05:13.968Z,0.00
2023-02-09T06:06:13.962Z,0.00
2023-02-09T06:07:13.973Z,0.00
2023-02-09T06:08:13.938Z,0.00
2023-02-09T06:09:13.968Z,0.00
2023-02-09T06:10:13.915Z,0.00
2023-02-09T06:11:13.911Z,0.00
2023-02-09T06:12:13.894Z,0.00
2023-02-09T06:13:13.881Z,0.00
2023-02-09T06:14:13.870Z,0.00
2023-02-09T06:15:13.854Z,0.00
2023-02-09T06:16:13.853Z,0.00
2023-02-09T06:17:13.834Z,0.00
2023-02-09T06:18:13.824Z,0.00
2023-02-09T06:19:13.811Z,0.00
2023-02-09T06:20:13.841Z,0.00
2023-02-09T06:21:13.794Z,0.00
2023-02-09T06:22:13.790Z,0.00
2023-02-09T06:23:13.885Z,0.00
2023-02-09T06:24:13.760Z,0.00
2023-02-09T06:25:13.769Z,0.00
2023-02-09T06:26:13.731Z,0.00
2023-02-09T06:27:13.727Z,0.00
2023-02-09T06:28:13.747Z,0.00
2023-02-09T06:29:13.701Z,4.00
2023-02-09T06:30:13.687Z,0.00
2023-02-09T06:31:13.777Z,0.00
2023-02-09T06:32:13.709Z,0.00
2023-02-09T06:33:13.657Z,0.00
2023-02-09T06:34:13.652Z,4.00
2023-02-09T06:35:13.630Z,0.00
2023-02-09T06:36:13.627Z,4.00
2023-02-09T06:37:13.610Z,0.00
2023-02-09T06:38:13.603Z,0.00
2023-02-09T06:39:13.588Z,0.00
2023-02-09T06:40:13.589Z,0.00
2023-02-09T06:41:13.582Z,4.00
2023-02-09T06:42:13.934Z,4.00
2023-02-09T06:43:13.544Z,8.00
2023-02-09T06:44:13.537Z,8.00
2023-02-09T06:45:13.529Z,8.00
2023-02-09T06:46:13.595Z,8.00
2023-02-09T06:47:13.501Z,12.00
2023-02-09T06:48:13.494Z,12.00
2023-02-09T06:49:13.483Z,12.00
2023-02-09T06:50:13.466Z,16.00
2023-02-09T06:51:13.452Z,16.00
2023-02-09T06:52:13.440Z,20.00
2023-02-09T06:53:13.429Z,24.00
2023-02-09T06:54:13.421Z,24.00
2023-02-09T06:55:13.420Z,28.00
2023-02-09T06:56:13.407Z,32.00
2023-02-09T06:57:13.400Z,36.00
2023-02-09T06:58:13.584Z,36.00
2023-02-09T06:59:13.368Z,40.00
2023-02-09T07:00:13.361Z,44.00
2023-02-09T07:01:13.403Z,44.00
2023-02-09T07:02:13.329Z,52.00
2023-02-09T07:03:13.316Z,52.00
2023-02-09T07:04:13.305Z,56.00
2023-02-09T07:05:13.302Z,60.00
2023-02-09T07:06:13.280Z,64.00
2023-02-09T07:07:13.273Z,68.00
2023-02-09T07:08:13.259Z,76.00
2023-02-09T07:09:13.246Z,76.00
2023-02-09T07:10:13.238Z,84.00
2023-02-09T07:11:13.232Z,88.00
2023-02-09T07:12:13.214Z,92.00
2023-02-09T07:13:13.221Z,96.00
2023-02-09T07:14:13.198Z,104.00
2023-02-09T07:15:13.186Z,112.00
2023-02-09T07:16:13.266Z,116.00
2023-02-09T07:17:13.156Z,120.00
2023-02-09T07:18:13.146Z,132.00
2023-02-09T07:19:13.141Z,136.00
2023-02-09T07:20:13.145Z,144.00
2023-02-09T07:21:13.126Z,152.00
2023-02-09T07:22:13.108Z,160.00
2023-02-09T07:23:13.095Z,164.00
2023-02-09T07:24:13.080Z,176.00
2023-02-09T07:25:13.065Z,180.00
2023-02-09T07:26:13.061Z,184.00
2023-02-09T07:27:13.047Z,192.00
2023-02-09T07:28:13.095Z,196.00
2023-02-09T07:29:13.080Z,200.00
2023-02-09T07:30:13.018Z,204.00
2023-02-09T07:31:13.171Z,212.00
2023-02-09T07:32:12.996Z,220.00
2023-02-09T07:33:12.974Z,228.00
2023-02-09T07:34:12.989Z,240.00
2023-02-09T07:35:12.963Z,248.00
2023-02-09T07:36:12.948Z,256.00
2023-02-09T07:37:12.934Z,260.00
2023-02-09T07:38:12.920Z,272.00
2023-02-09T07:39:12.921Z,284.00
2023-02-09T07:40:12.918Z,296.00
2023-02-09T07:41:12.885Z,300.00
2023-02-09T07:42:12.875Z,308.00
2023-02-09T07:43:13.210Z,304.00
2023-02-09T07:44:12.847Z,308.00
2023-02-09T07:45:12.859Z,308.00
2023-02-09T07:46:12.850Z,304.00
2023-02-09T07:47:12.819Z,308.00
2023-02-09T07:48:12.804Z,312.00
2023-02-09T07:49:12.788Z,312.00
2023-02-09T07:50:12.786Z,312.00
2023-02-09T07:51:12.767Z,316.00
2023-02-09T07:52:12.763Z,320.00
2023-02-09T07:53:12.747Z,332.00
2023-02-09T07:54:12.739Z,344.00
2023-02-09T07:55:12.721Z,364.00
2023-02-09T07:56:12.716Z,376.00
2023-02-09T07:57:12.697Z,392.00
2023-02-09T07:58:12.689Z,400.00
2023-02-09T07:59:12.680Z,412.00
2023-02-09T08:00:12.672Z,412.00
2023-02-09T08:01:12.677Z,412.00
2023-02-09T08:02:12.645Z,420.00
2023-02-09T08:03:12.637Z,424.00
2023-02-09T08:04:12.624Z,428.00
2023-02-09T08:05:12.678Z,432.00
2023-02-09T08:06:12.602Z,436.00
2023-02-09T08:07:12.586Z,444.00
2023-02-09T08:08:12.585Z,460.00
2023-02-09T08:09:12.562Z,480.00
2023-02-09T08:10:12.554Z,508.00
2023-02-09T08:11:12.566Z,536.00
2023-02-09T08:12:12.565Z,548.00
2023-02-09T08:13:12.542Z,568.00
2023-02-09T08:14:12.512Z,568.00
2023-02-09T08:15:12.497Z,552.00
2023-02-09T08:16:12.535Z,568.00
2023-02-09T08:17:12.497Z,596.00
2023-02-09T08:18:13.098Z,620.00
2023-02-09T08:19:12.454Z,620.00
2023-02-09T08:20:12.445Z,616.00
2023-02-09T08:21:12.431Z,628.00
2023-02-09T08:22:12.466Z,636.00
2023-02-09T08:23:12.411Z,628.00
2023-02-09T08:24:12.399Z,632.00
2023-02-09T08:25:12.386Z,636.00
2023-02-09T08:26:12.378Z,652.00
2023-02-09T08:27:12.371Z,636.00
2023-02-09T08:28:12.459Z,656.00
2023-02-09T08:29:12.345Z,664.00
2023-02-09T08:30:12.337Z,672.00
2023-02-09T08:31:12.428Z,676.00
2023-02-09T08:32:12.369Z,660.00
2023-02-09T08:33:12.325Z,640.00
2023-02-09T08:34:12.290Z,632.00
2023-02-09T08:35:12.278Z,608.00
2023-02-09T08:36:12.266Z,580.00
2023-02-09T08:37:12.258Z,568.00
2023-02-09T08:38:12.255Z,568.00
2023-02-09T08:39:12.233Z,600.00
2023-02-09T08:40:12.229Z,620.00
2023-02-09T08:41:12.210Z,612.00
2023-02-09T08:42:12.204Z,604.00
2023-02-09T08:43:12.191Z,596.00
2023-02-09T08:44:12.183Z,616.00
2023-02-09T08:45:12.176Z,600.00
2023-02-09T08:46:12.283Z,600.00
2023-02-09T08:47:12.272Z,608.00
2023-02-09T08:48:12.498Z,600.00
2023-02-09T08:49:12.145Z,596.00
2023-02-09T08:50:12.121Z,592.00
2023-02-09T08:51:12.105Z,588.00
2023-02-09T08:52:12.097Z,592.00
2023-02-09T08:53:12.082Z,592.00
2023-02-09T08:54:12.076Z,600.00
2023-02-09T08:55:12.062Z,592.00
2023-02-09T08:56:12.072Z,580.00
2023-02-09T08:57:12.043Z,568.00
2023-02-09T08:58:12.032Z,572.00
2023-02-09T08:59:12.021Z,572.00
2023-02-09T09:00:12.008Z,588.00
2023-02-09T09:01:12.024Z,596.00
2023-02-09T09:02:11.989Z,604.00
2023-02-09T09:03:11.978Z,608.00
2023-02-09T09:04:11.994Z,596.00
2023-02-09T09:05:12.027Z,588.00
2023-02-09T09:06:11.958Z,596.00
2023-02-09T09:07:11.941Z,608.00
2023-02-09T09:08:11.934Z,612.00
2023-02-09T09:09:11.917Z,624.00
2023-02-09T09:10:11.904Z,632.00
2023-02-09T09:11:11.896Z,636.00
2023-02-09T09:12:11.886Z,628.00
2023-02-09T09:13:11.871Z,648.00
2023-02-09T09:14:11.864Z,640.00
2023-02-09T09:15:11.855Z,644.00
2023-02-09T09:16:11.852Z,660.00
2023-02-09T09:17:11.837Z,660.00
2023-02-09T09:18:11.821Z,656.00
2023-02-09T09:19:11.809Z,656.00
2023-02-09T09:20:11.796Z,656.00
2023-02-09T09:21:12.424Z,660.00
2023-02-09T09:22:11.775Z,656.00
2023-02-09T09:23:11.763Z,644.00
2023-02-09T09:24:11.760Z,628.00
2023-02-09T09:25:11.842Z,648.00
2023-02-09T09:26:11.735Z,636.00
2023-02-09T09:27:11.724Z,636.00
2023-02-09T09:28:11.753Z,624.00
2023-02-09T09:29:11.700Z,620.00
2023-02-09T09:30:11.692Z,620.00
2023-02-09T09:31:11.695Z,612.00
2023-02-09T09:32:11.781Z,616.00
2023-02-09T09:33:11.759Z,612.00
2023-02-09T09:34:11.649Z,612.00
2023-02-09T09:35:11.637Z,604.00
2023-02-09T09:36:11.632Z,604.00
2023-02-09T09:37:11.649Z,604.00
2023-02-09T09:38:11.612Z,584.00
2023-02-09T09:39:11.596Z,584.00
2023-02-09T09:40:11.598Z,584.00
2023-02-09T09:41:11.573Z,588.00
2023-02-09T09:42:11.567Z,584.00
2023-02-09T09:43:11.564Z,580.00
2023-02-09T09:44:11.543Z,584.00
2023-02-09T09:45:11.536Z,584.00
2023-02-09T09:46:11.577Z,584.00
2023-02-09T09:47:11.518Z,576.00
2023-02-09T09:48:11.502Z,568.00
2023-02-09T09:49:11.493Z,572.00
2023-02-09T09:50:11.485Z,572.00
2023-02-09T09:51:11.481Z,572.00
2023-02-09T09:52:11.463Z,572.00
2023-02-09T09:53:11.472Z,572.00
2023-02-09T09:54:11.442Z,572.00
2023-02-09T09:55:11.431Z,560.00
2023-02-09T09:56:11.428Z,556.00
2023-02-09T09:57:11.411Z,548.00
2023-02-09T09:58:11.398Z,544.00
2023-02-09T09:59:11.389Z,544.00
2023-02-09T10:00:11.401Z,544.00
2023-02-09T10:01:11.421Z,532.00
2023-02-09T10:02:13.838Z,532.00
2023-02-09T10:03:11.356Z,528.00
2023-02-09T10:04:11.394Z,540.00
2023-02-09T10:05:11.326Z,544.00
2023-02-09T10:06:11.330Z,540.00
2023-02-09T10:07:11.305Z,520.00
2023-02-09T10:08:11.386Z,508.00
2023-02-09T10:09:11.444Z,504.00
2023-02-09T10:10:11.276Z,504.00
2023-02-09T10:11:11.264Z,512.00
2023-02-09T10:12:11.259Z,512.00
2023-02-09T10:13:11.261Z,512.00
2023-02-09T10:14:11.235Z,512.00
2023-02-09T10:15:11.224Z,524.00
2023-02-09T10:16:11.212Z,520.00
2023-02-09T10:17:11.281Z,512.00
2023-02-09T10:18:11.194Z,508.00
2023-02-09T10:19:11.180Z,508.00
2023-02-09T10:20:11.174Z,508.00
2023-02-09T10:21:11.159Z,508.00
2023-02-09T10:22:11.149Z,500.00
2023-02-09T10:23:11.142Z,500.00
2023-02-09T10:24:11.129Z,500.00
2023-02-09T10:25:11.170Z,492.00
2023-02-09T10:26:11.107Z,500.00
2023-02-09T10:27:11.101Z,508.00
2023-02-09T10:28:11.108Z,504.00
2023-02-09T10:29:11.076Z,500.00
2023-02-09T10:30:11.077Z,508.00
2023-02-09T10:31:11.256Z,512.00
2023-02-09T10:32:11.041Z,516.00
2023-02-09T10:33:11.043Z,516.00
2023-02-09T10:34:11.021Z,516.00
2023-02-09T10:35:11.020Z,516.00
2023-02-09T10:36:11.004Z,516.00
2023-02-09T10:37:10.993Z,516.00
2023-02-09T10:38:10.983Z,508.00
2023-02-09T10:39:10.983Z,504.00
2023-02-09T10:40:10.965Z,496.00
2023-02-09T10:41:10.971Z,500.00
2023-02-09T10:42:10.947Z,504.00
2023-02-09T10:43:10.930Z,496.00
2023-02-09T10:44:10.921Z,492.00
2023-02-09T10:45:10.917Z,488.00
2023-02-09T10:46:10.924Z,480.00
2023-02-09T10:47:10.887Z,480.00
2023-02-09T10:48:10.877Z,480.00
2023-02-09T10:49:10.869Z,480.00
2023-02-09T10:50:10.862Z,472.00
2023-02-09T10:51:10.849Z,476.00
2023-02-09T10:52:10.834Z,484.00
2023-02-09T10:53:10.827Z,492.00
2023-02-09T10:54:10.816Z,488.00
2023-02-09T10:55:10.814Z,484.00
2023-02-09T10:56:10.792Z,484.00
2023-02-09T10:57:10.807Z,480.00
2023-02-09T10:58:11.028Z,488.00
2023-02-09T10:59:10.779Z,480.00
2023-02-09T11:00:10.753Z,476.00
2023-02-09T11:01:10.828Z,476.00
2023-02-09T11:02:11.983Z,476.00
2023-02-09T11:03:10.738Z,468.00
2023-02-09T11:04:10.805Z,468.00
2023-02-09T11:05:10.708Z,464.00
2023-02-09T11:06:10.704Z,476.00
2023-02-09T11:07:10.689Z,476.00
2023-02-09T11:08:10.680Z,476.00
2023-02-09T11:09:10.671Z,472.00
2023-02-09T11:10:12.374Z,480.00
2023-02-09T11:11:10.658Z,476.00
2023-02-09T11:12:10.641Z,472.00
2023-02-09T11:13:10.649Z,476.00
2023-02-09T11:14:10.618Z,472.00
2023-02-09T11:15:10.616Z,472.00
2023-02-09T11:16:10.638Z,472.00
2023-02-09T11:17:10.594Z,472.00
2023-02-09T11:18:10.580Z,468.00
2023-02-09T11:19:11.427Z,476.00
2023-02-09T11:20:10.560Z,476.00
2023-02-09T11:21:10.552Z,480.00
2023-02-09T11:22:10.541Z,488.00
2023-02-09T11:23:10.536Z,488.00
2023-02-09T11:24:10.524Z,472.00
2023-02-09T11:25:10.514Z,464.00
2023-02-09T11:26:10.502Z,464.00
2023-02-09T11:27:10.491Z,460.00
2023-02-09T11:28:10.522Z,456.00
2023-02-09T11:29:10.499Z,448.00
2023-02-09T11:30:10.460Z,444.00
2023-02-09T11:31:10.606Z,444.00
2023-02-09T11:32:10.445Z,440.00
2023-02-09T11:33:10.431Z,432.00
2023-02-09T11:34:10.421Z,428.00
2023-02-09T11:35:10.425Z,428.00
2023-02-09T11:36:10.399Z,424.00
2023-02-09T11:37:10.395Z,424.00
2023-02-09T11:38:10.385Z,420.00
2023-02-09T11:39:10.370Z,424.00
2023-02-09T11:40:10.369Z,428.00
2023-02-09T11:41:10.358Z,428.00
2023-02-09T11:42:10.353Z,428.00
2023-02-09T11:43:10.336Z,428.00
2023-02-09T11:44:10.930Z,428.00
2023-02-09T11:45:10.331Z,432.00
2023-02-09T11:46:10.338Z,436.00
2023-02-09T11:47:10.326Z,436.00
2023-02-09T11:48:10.288Z,440.00
2023-02-09T11:49:10.275Z,436.00
2023-02-09T11:50:10.263Z,432.00
2023-02-09T11:51:10.259Z,424.00
2023-02-09T11:52:10.244Z,424.00
2023-02-09T11:53:10.266Z,428.00
2023-02-09T11:54:10.234Z,420.00
2023-02-09T11:55:10.227Z,416.00
2023-02-09T11:56:10.206Z,412.00
2023-02-09T11:57:10.195Z,408.00
2023-02-09T11:58:10.384Z,408.00
2023-02-09T11:59:10.208Z,412.00
2023-02-09T12:00:10.162Z,416.00
2023-02-09T12:01:15.771Z,420.00
2023-02-09T12:02:10.143Z,416.00
2023-02-09T12:03:10.246Z,408.00
2023-02-09T12:04:10.124Z,408.00
2023-02-09T12:05:10.115Z,404.00
2023-02-09T12:06:10.135Z,404.00
2023-02-09T12:07:10.095Z,400.00
2023-02-09T12:08:10.083Z,400.00
2023-02-09T12:09:10.094Z,400.00
2023-02-09T12:10:10.090Z,400.00
2023-02-09T12:11:10.060Z,400.00
2023-02-09T12:12:10.051Z,396.00
2023-02-09T12:13:10.038Z,396.00
2023-02-09T12:14:10.035Z,396.00
2023-02-09T12:15:10.020Z,392.00
2023-02-09T12:16:10.033Z,392.00
2023-02-09T12:17:10.016Z,396.00
2023-02-09T12:18:09.985Z,400.00
2023-02-09T12:19:09.979Z,404.00
2023-02-09T12:20:09.967Z,404.00
2023-02-09T12:21:09.959Z,404.00
2023-02-09T12:22:09.948Z,408.00
2023-02-09T12:23:09.941Z,416.00
2023-02-09T12:24:09.926Z,416.00
2023-02-09T12:25:09.924Z,408.00
2023-02-09T12:26:09.909Z,404.00
2023-02-09T12:27:09.901Z,400.00
2023-02-09T12:28:09.997Z,396.00
2023-02-09T12:29:09.892Z,396.00
2023-02-09T12:30:09.869Z,392.00
2023-02-09T12:31:09.961Z,396.00
2023-02-09T12:32:09.922Z,392.00
2023-02-09T12:33:09.856Z,392.00
2023-02-09T12:34:09.831Z,392.00
2023-02-09T12:35:09.821Z,396.00
2023-02-09T12:36:09.815Z,404.00
2023-02-09T12:37:09.798Z,404.00
2023-02-09T12:38:09.785Z,408.00
2023-02-09T12:39:09.778Z,412.00
2023-02-09T12:40:09.767Z,412.00
2023-02-09T12:41:09.770Z,408.00
2023-02-09T12:42:09.748Z,404.00
2023-02-09T12:43:09.740Z,400.00
2023-02-09T12:44:09.759Z,400.00
2023-02-09T12:45:09.726Z,400.00
2023-02-09T12:46:09.731Z,400.00
2023-02-09T12:47:09.703Z,404.00
2023-02-09T12:48:09.705Z,404.00
2023-02-09T12:49:09.706Z,408.00
2023-02-09T12:50:09.674Z,400.00
2023-02-09T12:51:09.664Z,400.00
2023-02-09T12:52:09.675Z,404.00
2023-02-09T12:53:09.671Z,404.00
2023-02-09T12:54:09.646Z,404.00