createdAt,value
2023-04-09T00:00:12.800Z,100.00
2023-04-09T00:02:39.761Z,100.00
2023-04-09T00:05:07.548Z,100.00
2023-04-09T00:07:34.590Z,100.00
2023-04-09T00:10:01.485Z,100.00
2023-04-09T00:12:30.272Z,100.00
2023-04-09T00:14:57.564Z,100.00
2023-04-09T00:17:24.240Z,100.00
2023-04-09T00:19:51.235Z,100.00
2023-04-09T00:22:18.013Z,100.00
2023-04-09T00:24:44.640Z,100.00
2023-04-09T00:27:11.320Z,100.00
2023-04-09T00:29:38.084Z,100.00
2023-04-09T00:32:04.957Z,100.00
2023-04-09T00:34:31.743Z,100.00
2023-04-09T00:36:58.347Z,100.00
2023-04-09T00:39:25.382Z,100.00
2023-04-09T00:41:59.900Z,100.00
2023-04-09T00:44:26.653Z,100.00
2023-04-09T00:46:54.652Z,100.00
2023-04-09T00:49:22.256Z,100.00
2023-04-09T00:51:49.104Z,100.00
2023-04-09T00:54:16.347Z,100.00
2023-04-09T00:56:43.290Z,100.00
2023-04-09T00:59:09.994Z,100.00
2023-04-09T01:01:36.708Z,100.00
2023-04-09T01:04:03.841Z,100.00
2023-04-09T01:06:39.124Z,100.00
2023-04-09T01:09:15.564Z,100.00
2023-04-09T01:12:09.682Z,100.00
2023-04-09T01:14:48.336Z,100.00
2023-04-09T01:17:44.461Z,100.00
2023-04-09T01:20:23.035Z,100.00
2023-04-09T01:23:02.317Z,100.00
2023-04-09T01:26:02.378Z,100.00
2023-04-09T01:28:35.436Z,100.00
2023-04-09T01:31:07.788Z,100.00
2023-04-09T01:33:36.019Z,100.00
2023-04-09T01:36:09.142Z,100.00
2023-04-09T01:38:37.748Z,100.00
2023-04-09T01:41:05.860Z,100.00
2023-04-09T01:43:33.825Z,100.00
2023-04-09T01:46:02.771Z,100.00
2023-04-09T01:48:30.910Z,100.00
2023-04-09T01:50:59.136Z,100.00
2023-04-09T01:53:28.529Z,100.00
2023-04-09T01:55:58.729Z,100.00
2023-04-09T01:58:26.688Z,100.00
2023-04-09T02:01:12.194Z,100.00
2023-04-09T02:03:49.337Z,100.00
2023-04-09T02:06:22.872Z,100.00
2023-04-09T02:08:52.935Z,100.00
2023-04-09T02:11:23.686Z,100.00
2023-04-09T02:13:54.014Z,100.00
2023-04-09T02:16:21.570Z,100.00
2023-04-09T02:18:52.921Z,100.00
2023-04-09T02:21:19.668Z,100.00
2023-04-09T02:23:46.341Z,100.00
2023-04-09T02:26:13.056Z,100.00
2023-04-09T02:28:39.717Z,100.00
2023-04-09T02:31:06.368Z,100.00
2023-04-09T02:33:33.082Z,100.00
2023-04-09T02:35:59.762Z,100.00
2023-04-09T02:38:26.413Z,100.00
2023-04-09T02:40:53.072Z,100.00
2023-04-09T02:43:19.722Z,100.00
2023-04-09T02:45:46.331Z,100.00
2023-04-09T02:48:12.955Z,100.00
2023-04-09T02:50:39.676Z,100.00
2023-04-09T02:53:06.369Z,100.00
2023-04-09T02:55:34.538Z,100.00
2023-04-09T02:58:01.168Z,100.00
2023-04-09T03:00:27.828Z,100.00
2023-04-09T03:02:55.093Z,100.00
2023-04-09T03:05:21.823Z,100.00
2023-04-09T03:07:49.680Z,100.00
2023-04-09T03:10:16.483Z,100.00
2023-04-09T03:12:44.699Z,100.00
2023-04-09T03:15:11.661Z,100.00
2023-04-09T03:17:39.413Z,100.00
2023-04-09T03:20:09.315Z,100.00
2023-04-09T03:22:40.148Z,100.00
2023-04-09T03:25:07.140Z,100.00
2023-04-09T03:27:33.852Z,100.00
2023-04-09T03:30:00.536Z,100.00
2023-04-09T03:32:27.335Z,100.00
2023-04-09T03:34:54.035Z,100.00
2023-04-09T03:37:20.814Z,100.00
2023-04-09T03:39:47.435Z,100.00
2023-04-09T03:42:14.085Z,100.00
2023-04-09T03:44:40.736Z,100.00
2023-04-09T03:47:07.958Z,100.00
2023-04-09T03:49:37.811Z,100.00
2023-04-09T03:52:04.609Z,100.00
2023-04-09T03:54:31.474Z,100.00
2023-04-09T03:56:58.234Z,100.00
2023-04-09T03:59:24.923Z,100.00
2023-04-09T04:01:51.828Z,100.00
2023-04-09T04:04:20.504Z,100.00
2023-04-09T04:06:48.673Z,100.00
2023-04-09T04:09:15.511Z,100.00
2023-04-09T04:11:42.157Z,100.00
2023-04-09T04:14:08.799Z,100.00
2023-04-09T04:16:35.548Z,100.00
2023-04-09T04:19:02.270Z,100.00
2023-04-09T04:21:29.004Z,100.00
2023-04-09T04:23:55.701Z,100.00
2023-04-09T04:26:22.321Z,100.00
2023-04-09T04:28:48.975Z,100.00
2023-04-09T04:31:15.710Z,100.00
2023-04-09T04:33:43.030Z,100.00
2023-04-09T04:36:14.239Z,100.00
2023-04-09T04:38:44.058Z,100.00
2023-04-09T04:41:11.805Z,100.00
2023-04-09T04:43:38.610Z,100.00
2023-04-09T04:46:06.349Z,100.00
2023-04-09T04:48:33.072Z,100.00
2023-04-09T04:51:01.300Z,100.00
2023-04-09T04:53:28.381Z,100.00
2023-04-09T04:55:55.200Z,100.00
2023-04-09T04:58:21.922Z,100.00
2023-04-09T05:00:48.624Z,100.00
2023-04-09T05:03:15.552Z,100.00
2023-04-09T05:05:42.611Z,100.00
2023-04-09T05:08:09.302Z,100.00
2023-04-09T05:10:36.043Z,100.00
2023-04-09T05:13:02.734Z,100.00
2023-04-09T05:15:29.481Z,100.00
2023-04-09T05:17:56.449Z,100.00
2023-04-09T05:20:23.263Z,100.00
2023-04-09T05:22:49.940Z,100.00
2023-04-09T05:25:16.715Z,100.00
2023-04-09T05:27:43.464Z,100.00
2023-04-09T05:30:10.595Z,100.00
2023-04-09T05:32:37.975Z,100.00
2023-04-09T05:35:05.642Z,100.00
2023-04-09T05:37:32.307Z,100.00
2023-04-09T05:39:58.995Z,100.00
2023-04-09T05:42:25.650Z,100.00
2023-04-09T05:44:52.299Z,100.00
2023-04-09T05:47:19.029Z,100.00
2023-04-09T05:49:46.216Z,100.00
2023-04-09T05:52:12.866Z,100.00
2023-04-09T05:54:39.469Z,100.00
2023-04-09T05:57:06.249Z,100.00
2023-04-09T05:59:32.952Z,100.00
2023-04-09T06:01:59.590Z,100.00
2023-04-09T06:04:26.292Z,100.00
2023-04-09T06:06:52.944Z,100.00
2023-04-09T06:09:19.635Z,100.00
2023-04-09T06:11:46.317Z,100.00
2023-04-09T06:14:16.495Z,100.00
2023-04-09T06:16:43.222Z,100.00
2023-04-09T06:19:10.042Z,100.00
2023-04-09T06:21:36.715Z,100.00
2023-04-09T06:24:03.412Z,100.00
2023-04-09T06:26:30.149Z,100.00
2023-04-09T06:28:56.788Z,100.00
2023-04-09T06:31:23.418Z,100.00
2023-04-09T06:33:50.876Z,100.00
2023-04-09T06:36:17.885Z,100.00
2023-04-09T06:38:44.532Z,100.00
2023-04-09T06:41:12.857Z,100.00
2023-04-09T06:43:39.570Z,100.00
2023-04-09T06:46:06.252Z,100.00
2023-04-09T06:48:33.089Z,100.00
2023-04-09T06:50:59.728Z,100.00
2023-04-09T06:53:26.529Z,100.00
2023-04-09T06:55:54.410Z,100.00
2023-04-09T06:58:22.172Z,100.00
2023-04-09T07:00:48.982Z,100.00
2023-04-09T07:03:15.902Z,100.00
2023-04-09T07:05:42.696Z,100.00
2023-04-09T07:08:09.416Z,100.00
2023-04-09T07:10:36.216Z,100.00
2023-04-09T07:13:03.353Z,100.00
2023-04-09T07:15:29.992Z,100.00
2023-04-09T07:17:57.798Z,100.00
2023-04-09T07:20:24.648Z,100.00
2023-04-09T07:22:51.361Z,100.00
2023-04-09T07:25:18.217Z,100.00
2023-04-09T07:27:44.841Z,100.00
2023-04-09T07:30:11.610Z,100.00
2023-04-09T07:32:38.635Z,100.00
2023-04-09T07:35:09.897Z,100.00
2023-04-09T07:37:36.606Z,100.00
2023-04-09T07:40:06.958Z,100.00
2023-04-09T07:42:33.575Z,100.00
2023-04-09T07:45:00.791Z,100.00
2023-04-09T07:47:28.679Z,100.00
2023-04-09T07:49:55.436Z,100.00
2023-04-09T07:52:22.192Z,100.00
2023-04-09T07:54:48.933Z,100.00
2023-04-09T07:57:15.928Z,100.00
2023-04-09T07:59:42.658Z,100.00
2023-04-09T08:02:10.188Z,100.00
2023-04-09T08:04:38.440Z,100.00
2023-04-09T08:07:05.506Z,100.00
2023-04-09T08:09:32.149Z,100.00
2023-04-09T08:11:58.831Z,100.00
2023-04-09T08:14:25.593Z,100.00
2023-04-09T08:16:52.417Z,100.00
2023-04-09T08:19:20.464Z,100.00
2023-04-09T08:21:48.967Z,100.00
2023-04-09T08:24:16.235Z,100.00
2023-04-09T08:26:43.490Z,100.00
2023-04-09T08:29:12.373Z,100.00
2023-04-09T08:31:39.844Z,100.00
2023-04-09T08:34:06.748Z,100.00
2023-04-09T08:36:34.997Z,100.00
2023-04-09T08:39:02.484Z,100.00
2023-04-09T08:41:29.804Z,100.00
2023-04-09T08:43:59.220Z,100.00
2023-04-09T08:46:33.319Z,100.00
2023-04-09T08:48:59.994Z,100.00
2023-04-09T08:51:26.879Z,100.00
2023-04-09T08:53:57.599Z,100.00
2023-04-09T08:56:24.840Z,100.00
2023-04-09T08:58:52.929Z,100.00
2023-04-09T09:01:20.386Z,100.00
2023-04-09T09:03:58.485Z,100.00
2023-04-09T09:06:30.211Z,100.00
2023-04-09T09:09:01.209Z,100.00
2023-04-09T09:11:28.468Z,100.00
2023-04-09T09:14:00.413Z,100.00
2023-04-09T09:16:27.667Z,100.00
2023-04-09T09:18:56.332Z,100.00
2023-04-09T09:21:23.842Z,99.50
2023-04-09T09:23:50.968Z,99.70
2023-04-09T09:26:21.112Z,97.24
2023-04-09T09:28:49.642Z,98.12
2023-04-09T09:31:17.990Z,93.06
2023-04-09T09:33:44.834Z,93.90
2023-04-09T09:36:11.731Z,92.21
2023-04-09T09:38:56.251Z,87.86
2023-04-09T09:41:24.158Z,85.96
2023-04-09T09:43:51.255Z,86.96
2023-04-09T09:46:18.373Z,89.22
2023-04-09T09:48:46.558Z,88.54
2023-04-09T09:51:14.448Z,86.14
2023-04-09T09:53:46.589Z,85.25
2023-04-09T09:56:16.816Z,83.23
2023-04-09T09:58:56.312Z,83.07
2023-04-09T10:01:26.678Z,79.41
2023-04-09T10:03:56.436Z,77.24
2023-04-09T10:06:24.013Z,73.77
2023-04-09T10:08:52.884Z,74.83
2023-04-09T10:11:20.910Z,73.45
2023-04-09T10:13:54.524Z,71.39
2023-04-09T10:16:23.379Z,71.38
2023-04-09T10:18:50.685Z,69.62
2023-04-09T10:21:44.784Z,72.63
2023-04-09T10:24:12.098Z,73.29
2023-04-09T10:26:42.381Z,72.43
2023-04-09T10:29:14.106Z,70.87
2023-04-09T10:31:55.077Z,69.74
2023-04-09T10:34:23.688Z,67.37
2023-04-09T10:36:55.596Z,64.70
2023-04-09T10:39:32.126Z,64.72
2023-04-09T10:42:02.363Z,64.63
2023-04-09T10:44:32.286Z,67.37
2023-04-09T10:46:59.322Z,68.42
2023-04-09T10:49:27.713Z,66.03
2023-04-09T10:52:08.004Z,62.43
2023-04-09T10:54:48.505Z,62.45
2023-04-09T10:57:22.770Z,63.96
2023-04-09T10:59:54.577Z,61.41
2023-04-09T11:02:39.864Z,57.01
2023-04-09T11:05:20.551Z,61.60
2023-04-09T11:07:53.634Z,61.83
2023-04-09T11:10:21.768Z,60.82
2023-04-09T11:12:49.221Z,57.46
2023-04-09T11:15:19.714Z,55.10
2023-04-09T11:17:50.175Z,57.62
2023-04-09T11:20:20.939Z,59.72
2023-04-09T11:22:49.369Z,58.61
2023-04-09T11:25:20.390Z,59.12
2023-04-09T11:27:47.640Z,60.07
2023-04-09T11:30:14.927Z,59.12
2023-04-09T11:32:41.607Z,60.73
2023-04-09T11:35:13.518Z,61.49
2023-04-09T11:37:42.037Z,62.53
2023-04-09T11:43:24.849Z,61.33
2023-04-09T11:45:51.701Z,60.88
2023-04-09T11:48:18.766Z,62.56
2023-04-09T11:50:46.719Z,63.20
2023-04-09T11:53:20.848Z,58.94
2023-04-09T11:55:51.469Z,55.52
2023-04-09T11:58:18.565Z,56.23
2023-04-09T12:00:45.780Z,55.16
2023-04-09T12:03:12.792Z,54.73
2023-04-09T12:05:42.101Z,52.26
2023-04-09T12:08:10.471Z,55.05
2023-04-09T12:10:38.640Z,55.34
2023-04-09T12:13:13.644Z,54.23
2023-04-09T12:15:43.656Z,55.00
2023-04-09T12:18:13.302Z,54.37
2023-04-09T12:20:49.739Z,52.78
2023-04-09T12:23:16.766Z,50.52
2023-04-09T12:25:45.373Z,50.96
2023-04-09T12:28:15.582Z,50.73
2023-04-09T12:30:43.260Z,48.50
2023-04-09T12:33:11.501Z,51.46
2023-04-09T12:35:38.823Z,48.98
2023-04-09T12:38:06.272Z,51.01
2023-04-09T12:40:33.143Z,52.92
2023-04-09T12:42:59.895Z,51.01
2023-04-09T12:45:28.043Z,47.96
2023-04-09T12:47:55.092Z,49.99
2023-04-09T12:50:22.359Z,52.61
2023-04-09T12:52:49.154Z,52.52
2023-04-09T12:55:16.744Z,52.34
2023-04-09T12:57:45.925Z,51.28
2023-04-09T13:00:13.410Z,51.80
2023-04-09T13:02:40.421Z,49.36
2023-04-09T13:05:07.621Z,51.29
2023-04-09T13:07:34.367Z,50.51
2023-04-09T13:10:01.468Z,50.55
2023-04-09T13:12:28.200Z,50.99
2023-04-09T13:14:55.159Z,48.50
2023-04-09T13:17:22.982Z,48.81
2023-04-09T13:19:51.407Z,49.63
2023-04-09T13:22:18.837Z,49.67
2023-04-09T13:24:45.614Z,48.12
2023-04-09T13:27:12.377Z,47.68
2023-04-09T13:29:39.138Z,48.73
2023-04-09T13:32:07.642Z,48.63
2023-04-09T13:34:35.633Z,47.92
2023-04-09T13:37:05.411Z,48.71
2023-04-09T13:39:32.146Z,48.23
2023-04-09T13:41:59.274Z,49.08
2023-04-09T13:44:26.800Z,48.70
2023-04-09T13:46:54.851Z,49.51
2023-04-09T13:49:22.027Z,50.40
2023-04-09T13:51:50.219Z,50.05
2023-04-09T13:54:18.622Z,50.16
2023-04-09T13:56:46.708Z,49.58
2023-04-09T13:59:13.400Z,49.17
2023-04-09T14:01:40.920Z,49.11
2023-04-09T14:04:08.213Z,49.03
2023-04-09T14:06:34.931Z,49.88
2023-04-09T14:09:01.774Z,51.52
2023-04-09T14:11:28.499Z,51.92
2023-04-09T14:13:55.732Z,52.37
2023-04-09T14:16:22.524Z,50.52
2023-04-09T14:18:49.404Z,51.39
2023-04-09T14:21:16.048Z,51.80
2023-04-09T14:23:42.654Z,53.07
2023-04-09T14:26:09.371Z,53.45
2023-04-09T14:28:36.630Z,53.78
2023-04-09T14:31:03.747Z,52.98
2023-04-09T14:33:30.713Z,53.64
2023-04-09T14:35:58.859Z,53.37
2023-04-09T14:38:25.883Z,52.96
2023-04-09T14:40:58.931Z,53.30
2023-04-09T14:43:25.742Z,54.17
2023-04-09T14:45:52.353Z,53.64
2023-04-09T14:48:19.026Z,53.40
2023-04-09T14:50:45.950Z,53.30
2023-04-09T14:53:12.615Z,52.96
2023-04-09T14:55:39.285Z,52.06
2023-04-09T14:58:08.122Z,52.11
2023-04-09T15:00:35.003Z,52.13
2023-04-09T15:03:01.974Z,52.32
2023-04-09T15:05:28.827Z,52.56
2023-04-09T15:07:55.990Z,53.38
2023-04-09T15:10:22.752Z,53.16
2023-04-09T15:12:49.525Z,53.74
2023-04-09T15:15:16.375Z,53.51
2023-04-09T15:17:43.170Z,53.43
2023-04-09T15:20:10.535Z,51.72
2023-04-09T15:22:37.205Z,51.65
2023-04-09T15:25:03.947Z,52.33
2023-04-09T15:27:30.578Z,52.92
2023-04-09T15:29:57.230Z,52.05
2023-04-09T15:32:23.994Z,51.46
2023-04-09T15:34:50.719Z,50.94
2023-04-09T15:37:17.381Z,49.25
2023-04-09T15:39:44.273Z,49.72
2023-04-09T15:42:12.243Z,49.49
2023-04-09T15:44:41.511Z,50.62
2023-04-09T15:47:08.201Z,50.03
2023-04-09T15:49:36.970Z,50.62
2023-04-09T15:52:04.090Z,51.02
2023-04-09T15:54:31.168Z,51.63
2023-04-09T15:56:58.018Z,51.50
2023-04-09T15:59:24.775Z,51.75
2023-04-09T16:01:53.052Z,51.27
2023-04-09T16:04:19.761Z,51.67
2023-04-09T16:06:46.471Z,52.70
2023-04-09T16:09:13.200Z,52.30
2023-04-09T16:11:40.609Z,52.66
2023-04-09T16:14:07.510Z,52.93
2023-04-09T16:16:34.233Z,53.08
2023-04-09T16:19:01.124Z,52.34
2023-04-09T16:21:28.264Z,52.55
2023-04-09T16:23:54.927Z,53.34
2023-04-09T16:26:21.607Z,53.70
2023-04-09T16:28:49.061Z,53.70
2023-04-09T16:31:16.090Z,54.13
2023-04-09T16:33:42.853Z,54.47
2023-04-09T16:36:09.589Z,54.08
2023-04-09T16:38:36.597Z,54.33
2023-04-09T16:41:03.493Z,54.75
2023-04-09T16:43:30.366Z,54.42
2023-04-09T16:45:57.287Z,53.61
2023-04-09T16:48:24.140Z,54.47
2023-04-09T16:50:50.874Z,55.31
2023-04-09T16:53:17.528Z,55.87
2023-04-09T16:55:44.937Z,56.37
2023-04-09T16:58:11.688Z,56.94
2023-04-09T17:00:40.102Z,57.96
2023-04-09T17:03:07.038Z,58.54
2023-04-09T17:05:33.983Z,58.91
2023-04-09T17:08:01.307Z,59.74
2023-04-09T17:10:28.003Z,60.60
2023-04-09T17:12:54.892Z,61.89
2023-04-09T17:15:22.756Z,63.02
2023-04-09T17:17:52.476Z,64.24
2023-04-09T17:20:21.905Z,64.56
2023-04-09T17:22:48.621Z,64.06
2023-04-09T17:25:15.726Z,65.03
2023-04-09T17:27:43.962Z,67.12
2023-04-09T17:30:12.309Z,68.10
2023-04-09T17:32:39.851Z,70.73
2023-04-09T17:35:07.729Z,73.85
2023-04-09T17:37:34.965Z,77.91
2023-04-09T17:40:04.666Z,84.00
2023-04-09T17:42:31.549Z,91.64
2023-04-09T17:44:58.259Z,100.00
2023-04-09T17:47:24.927Z,100.00
2023-04-09T17:49:52.694Z,100.00
2023-04-09T17:52:20.538Z,100.00
2023-04-09T17:54:47.276Z,100.00
2023-04-09T17:57:13.957Z,100.00
2023-04-09T17:59:41.094Z,100.00
2023-04-09T18:02:07.955Z,100.00
2023-04-09T18:04:35.430Z,100.00
2023-04-09T18:07:02.692Z,100.00
2023-04-09T18:09:29.390Z,100.00
2023-04-09T18:11:57.809Z,100.00
2023-04-09T18:14:24.805Z,100.00
2023-04-09T18:16:51.886Z,100.00
2023-04-09T18:19:18.621Z,100.00
2023-04-09T18:21:45.315Z,100.00
2023-04-09T18:24:12.101Z,100.00
2023-04-09T18:26:38.778Z,100.00
2023-04-09T18:29:06.038Z,100.00
2023-04-09T18:31:32.887Z,100.00
2023-04-09T18:33:59.633Z,100.00
2023-04-09T18:36:28.458Z,100.00
2023-04-09T18:38:56.353Z,100.00
2023-04-09T18:41:26.724Z,100.00
2023-04-09T18:43:54.128Z,100.00
2023-04-09T18:46:21.114Z,100.00
2023-04-09T18:48:47.921Z,100.00
2023-04-09T18:51:14.839Z,100.00
2023-04-09T18:53:42.240Z,100.00
2023-04-09T18:56:09.480Z,100.00
2023-04-09T18:58:36.450Z,100.00
2023-04-09T19:01:11.823Z,100.00
2023-04-09T19:03:39.966Z,100.00
2023-04-09T19:06:12.213Z,100.00
2023-04-09T19:08:39.201Z,100.00
2023-04-09T19:11:07.725Z,100.00
2023-04-09T19:13:34.899Z,100.00
2023-04-09T19:16:02.471Z,100.00
2023-04-09T19:18:29.568Z,100.00
2023-04-09T19:20:56.224Z,100.00
2023-04-09T19:23:23.139Z,100.00
2023-04-09T19:25:52.091Z,100.00
2023-04-09T19:28:18.802Z,100.00
2023-04-09T19:30:45.499Z,100.00
2023-04-09T19:33:12.251Z,100.00
2023-04-09T19:35:41.088Z,100.00
2023-04-09T19:38:08.233Z,100.00
2023-04-09T19:40:35.088Z,100.00
2023-04-09T19:43:01.947Z,100.00
2023-04-09T19:45:28.672Z,100.00
2023-04-09T19:47:55.999Z,100.00
2023-04-09T19:50:22.890Z,100.00
2023-04-09T19:52:49.691Z,100.00
2023-04-09T19:55:16.482Z,100.00
2023-04-09T19:57:44.352Z,100.00
2023-04-09T20:00:11.741Z,100.00
2023-04-09T20:02:39.682Z,100.00
2023-04-09T20:05:06.670Z,100.00
2023-04-09T20:07:34.142Z,100.00
2023-04-09T20:10:01.063Z,100.00
2023-04-09T20:12:29.547Z,100.00
2023-04-09T20:14:57.362Z,100.00
2023-04-09T20:17:24.444Z,100.00
2023-04-09T20:19:51.342Z,100.00
2023-04-09T20:22:18.031Z,100.00
2023-04-09T20:24:44.731Z,100.00
2023-04-09T20:27:11.425Z,100.00
2023-04-09T20:29:38.521Z,100.00
2023-04-09T20:32:05.680Z,100.00
2023-04-09T20:34:32.657Z,100.00
2023-04-09T20:36:59.336Z,100.00
2023-04-09T20:39:29.106Z,100.00
2023-04-09T20:41:56.736Z,100.00
2023-04-09T20:44:24.546Z,100.00
2023-04-09T20:46:51.418Z,100.00
2023-04-09T20:49:18.214Z,100.00
2023-04-09T20:54:39.451Z,100.00
2023-04-09T20:57:06.729Z,100.00
2023-04-09T20:59:34.069Z,100.00
2023-04-09T21:02:00.798Z,100.00
2023-04-09T21:04:27.856Z,100.00
2023-04-09T21:06:54.683Z,100.00
2023-04-09T21:09:21.370Z,100.00
2023-04-09T21:11:48.021Z,100.00
2023-04-09T21:14:14.815Z,100.00
2023-04-09T21:16:41.528Z,100.00
2023-04-09T21:19:08.245Z,100.00
2023-04-09T21:21:35.010Z,100.00
2023-04-09T21:24:01.768Z,100.00
2023-04-09T21:26:33.692Z,100.00
2023-04-09T21:29:11.863Z,100.00
2023-04-09T21:31:38.931Z,100.00
2023-04-09T21:34:05.603Z,100.00
2023-04-09T21:36:36.280Z,100.00
2023-04-09T21:39:03.364Z,100.00
2023-04-09T21:41:30.069Z,100.00
2023-04-09T21:43:56.753Z,100.00
2023-04-09T21:46:23.796Z,100.00
2023-04-09T21:48:51.140Z,100.00
2023-04-09T21:51:18.089Z,100.00
2023-04-09T21:53:44.758Z,100.00
2023-04-09T21:56:11.443Z,100.00
2023-04-09T21:58:38.133Z,100.00
2023-04-09T22:01:06.121Z,100.00
2023-04-09T22:03:35.089Z,100.00
2023-04-09T22:06:01.921Z,100.00
2023-04-09T22:08:29.691Z,100.00
2023-04-09T22:10:56.278Z,100.00
2023-04-09T22:13:22.921Z,100.00
2023-04-09T22:15:49.687Z,100.00
2023-04-09T22:18:16.418Z,100.00
2023-04-09T22:20:43.150Z,100.00
2023-04-09T22:23:09.882Z,100.00
2023-04-09T22:25:36.878Z,100.00
2023-04-09T22:28:05.836Z,100.00
2023-04-09T22:30:32.627Z,100.00
2023-04-09T22:32:59.409Z,100.00
2023-04-09T22:35:26.078Z,100.00
2023-04-09T22:37:52.910Z,100.00
2023-04-09T22:40:19.781Z,100.00
2023-04-09T22:42:47.509Z,100.00
2023-04-09T22:45:14.727Z,100.00
2023-04-09T22:47:41.733Z,100.00
2023-04-09T22:50:09.352Z,100.00
2023-04-09T22:52:36.019Z,100.00
2023-04-09T22:55:03.133Z,100.00
2023-04-09T22:57:30.374Z,100.00
2023-04-09T22:59:57.712Z,100.00
2023-04-09T23:02:24.459Z,100.00
2023-04-09T23:04:51.438Z,100.00
2023-04-09T23:07:18.122Z,100.00
2023-04-09T23:09:45.295Z,100.00
2023-04-09T23:12:11.969Z,100.00
2023-04-09T23:14:38.677Z,100.00
2023-04-09T23:17:05.365Z,100.00
2023-04-09T23:19:32.000Z,100.00
2023-04-09T23:21:58.642Z,100.00
2023-04-09T23:24:25.308Z,100.00
2023-04-09T23:26:51.985Z,100.00
2023-04-09T23:29:18.805Z,100.00
2023-04-09T23:31:45.586Z,100.00
2023-04-09T23:34:13.059Z,100.00
2023-04-09T23:36:40.086Z,100.00
2023-04-09T23:39:06.756Z,100.00
2023-04-09T23:41:33.397Z,100.00
2023-04-09T23:44:00.101Z,100.00
2023-04-09T23:46:27.473Z,100.00
2023-04-09T23:48:54.178Z,100.00
2023-04-09T23:51:21.186Z,100.00
2023-04-09T23:53:47.899Z,100.00
2023-04-09T23:56:14.614Z,100.00
2023-04-09T23:58:41.439Z,100.00
