createdAt,value
2019-02-04T00:02:00.326Z,0.74
2019-02-04T00:04:30.643Z,0.93
2019-02-04T00:07:00.326Z,0.97
2019-02-04T00:09:33.441Z,0.83
2019-02-04T00:12:03.328Z,0.69
2019-02-04T00:14:33.159Z,0.73
2019-02-04T00:17:02.934Z,0.72
2019-02-04T00:19:33.876Z,0.78
2019-02-04T00:22:03.391Z,0.87
2019-02-04T00:24:33.144Z,0.95
2019-02-04T00:27:02.658Z,0.69
2019-02-04T00:29:32.180Z,0.57
2019-02-04T00:32:01.745Z,0.80
2019-02-04T00:34:31.501Z,0.80
2019-02-04T00:37:01.358Z,0.79
2019-02-04T00:39:31.381Z,0.94
2019-02-04T00:42:01.019Z,0.79
2019-02-04T00:44:31.115Z,0.46
2019-02-04T00:47:01.339Z,0.57
2019-02-04T00:49:30.833Z,0.53
2019-02-04T00:52:01.286Z,0.57
2019-02-04T00:54:30.831Z,0.60
2019-02-04T00:57:00.413Z,0.87
2019-02-04T00:59:29.999Z,0.69
2019-02-04T01:01:59.754Z,0.52
2019-02-04T01:04:29.510Z,0.34
2019-02-04T01:06:59.028Z,0.48
2019-02-04T01:09:28.644Z,0.52
2019-02-04T01:11:58.179Z,0.56
2019-02-04T01:14:27.702Z,0.68
2019-02-04T01:17:03.390Z,0.60
2019-02-04T01:19:28.735Z,0.50
2019-02-04T01:21:58.233Z,0.37
2019-02-04T01:24:27.734Z,0.49
2019-02-04T01:26:57.228Z,0.49
2019-02-04T01:29:26.747Z,0.54
2019-02-04T01:31:56.476Z,0.67
2019-02-04T01:34:26.264Z,0.61
2019-02-04T01:36:55.837Z,0.45
2019-02-04T01:39:25.423Z,0.74
2019-02-04T01:41:54.979Z,0.74
2019-02-04T01:44:24.491Z,0.66
2019-02-04T01:46:54.244Z,0.44
2019-02-04T01:49:23.747Z,0.60
2019-02-04T01:51:53.261Z,0.56
2019-02-04T01:54:22.781Z,0.45
2019-02-04T01:56:52.650Z,0.37
2019-02-04T01:59:22.470Z,0.38
2019-02-04T02:01:51.988Z,0.36
2019-02-04T02:04:21.799Z,0.39
2019-02-04T02:06:51.877Z,0.47
2019-02-04T02:09:24.155Z,0.43
2019-02-04T02:11:53.933Z,0.34
2019-02-04T02:14:23.954Z,0.38
2019-02-04T02:16:53.757Z,0.29
2019-02-04T02:19:23.237Z,0.52
2019-02-04T02:21:52.723Z,0.56
2019-02-04T02:24:22.720Z,0.63
2019-02-04T02:26:52.438Z,0.53
2019-02-04T02:29:21.945Z,0.36
2019-02-04T02:31:51.957Z,0.53
2019-02-04T02:34:22.001Z,0.53
2019-02-04T02:36:51.527Z,0.59
2019-02-04T02:39:21.411Z,0.56
2019-02-04T02:41:51.396Z,0.36
2019-02-04T02:44:21.410Z,0.31
2019-02-04T02:46:51.309Z,0.32
2019-02-04T02:49:22.047Z,0.39
2019-02-04T02:51:51.770Z,0.47
2019-02-04T02:54:21.389Z,0.43
2019-02-04T02:56:51.401Z,0.22
2019-02-04T02:59:21.702Z,-0.02
2019-02-04T03:01:51.847Z,0.14
2019-02-04T03:04:22.564Z,0.25
2019-02-04T03:06:52.155Z,0.15
2019-02-04T03:09:22.699Z,-0.01
2019-02-04T03:11:52.517Z,0.25
2019-02-04T03:14:22.254Z,0.25
2019-02-04T03:16:51.735Z,0.06
2019-02-04T03:19:21.766Z,0.18
2019-02-04T03:21:51.398Z,0.38
2019-02-04T03:24:21.668Z,0.29
2019-02-04T03:26:51.667Z,0.25
2019-02-04T03:29:21.737Z,0.38
2019-02-04T03:31:51.735Z,0.61
2019-02-04T03:34:21.821Z,0.30
2019-02-04T03:36:51.686Z,0.19
2019-02-04T03:39:21.438Z,0.21
2019-02-04T03:41:51.459Z,0.04
2019-02-04T03:44:21.437Z,-0.01
2019-02-04T03:46:51.550Z,-0.15
2019-02-04T03:49:21.852Z,-0.15
2019-02-04T03:51:51.526Z,-0.10
2019-02-04T03:54:21.765Z,-0.01
2019-02-04T03:56:51.491Z,0.18
2019-02-04T03:59:21.873Z,0.30
2019-02-04T04:01:51.769Z,0.29
2019-02-04T04:04:22.229Z,0.09
2019-02-04T04:06:51.782Z,0.11
2019-02-04T04:09:21.725Z,0.08
2019-02-04T04:11:51.515Z,0.20
2019-02-04T04:14:21.518Z,0.27
2019-02-04T04:16:51.558Z,0.12
2019-02-04T04:19:21.867Z,0.10
2019-02-04T04:21:51.554Z,-0.04
2019-02-04T04:24:22.001Z,-0.10
2019-02-04T04:26:51.557Z,0.05
2019-02-04T04:29:21.744Z,-0.09
2019-02-04T04:31:51.784Z,-0.02
2019-02-04T04:34:21.621Z,-0.04
2019-02-04T04:36:51.696Z,-0.09
2019-02-04T04:39:21.590Z,0.02
2019-02-04T04:41:51.890Z,-0.15
2019-02-04T04:44:22.062Z,-0.01
2019-02-04T04:46:52.112Z,-0.10
2019-02-04T04:49:22.053Z,-0.12
2019-02-04T04:51:51.547Z,0.06
2019-02-04T04:54:21.057Z,-0.03
2019-02-04T04:56:50.893Z,0.09
2019-02-04T04:59:20.924Z,0.07
2019-02-04T05:01:51.031Z,0.30
2019-02-04T05:04:20.953Z,0.24
2019-02-04T05:06:50.972Z,0.19
2019-02-04T05:09:21.133Z,0.20
2019-02-04T05:11:51.073Z,0.32
2019-02-04T05:14:21.237Z,0.25
2019-02-04T05:16:50.946Z,0.05
2019-02-04T05:19:20.925Z,0.00
2019-02-04T05:21:51.414Z,0.15
2019-02-04T05:24:21.419Z,0.29
2019-02-04T05:26:50.957Z,0.27
2019-02-04T05:29:20.957Z,0.29
2019-02-04T05:31:51.273Z,0.13
2019-02-04T05:34:21.414Z,0.06
2019-02-04T05:36:51.202Z,0.20
2019-02-04T05:39:21.037Z,0.13
2019-02-04T05:41:51.057Z,-0.02
2019-02-04T05:44:20.989Z,0.08
2019-02-04T05:46:52.163Z,0.13
2019-02-04T05:49:22.637Z,-0.02
2019-02-04T05:51:55.002Z,0.00
2019-02-04T05:54:23.785Z,0.10
2019-02-04T05:56:53.306Z,0.16
2019-02-04T05:59:22.845Z,-0.03
2019-02-04T06:01:52.349Z,0.12
2019-02-04T06:04:22.280Z,0.14
2019-02-04T06:06:52.072Z,0.06
2019-02-04T06:09:21.598Z,-0.04
2019-02-04T06:11:51.629Z,-0.07
2019-02-04T06:14:21.384Z,0.08
2019-02-04T06:16:51.409Z,0.18
2019-02-04T06:19:21.420Z,0.11
2019-02-04T06:21:51.177Z,-0.03
2019-02-04T06:24:21.116Z,-0.12
2019-02-04T06:26:51.333Z,0.02
2019-02-04T06:29:21.090Z,-0.06
2019-02-04T06:31:51.580Z,-0.10
2019-02-04T06:34:21.594Z,-0.08
2019-02-04T06:36:51.123Z,-0.03
2019-02-04T06:39:21.344Z,0.08
2019-02-04T06:41:51.149Z,0.06
2019-02-04T06:44:21.135Z,0.10
2019-02-04T06:46:51.648Z,0.19
2019-02-04T06:49:21.169Z,0.29
2019-02-04T06:51:51.166Z,0.13
2019-02-04T06:54:21.399Z,0.06
2019-02-04T06:56:51.446Z,0.20
2019-02-04T06:59:21.427Z,0.28
2019-02-04T07:01:51.217Z,0.18
2019-02-04T07:04:21.200Z,0.16
2019-02-04T07:06:51.930Z,0.25
2019-02-04T07:09:21.702Z,0.36
2019-02-04T07:11:51.742Z,0.35
2019-02-04T07:14:21.532Z,0.22
2019-02-04T07:16:51.361Z,0.26
2019-02-04T07:19:24.222Z,0.25
2019-02-04T07:21:52.933Z,0.36
2019-02-04T07:24:23.395Z,0.30
2019-02-04T07:26:53.141Z,0.40
2019-02-04T07:29:22.702Z,0.43
2019-02-04T07:31:52.191Z,0.66
2019-02-04T07:34:22.040Z,0.68
2019-02-04T07:36:51.773Z,0.79
2019-02-04T07:39:21.886Z,0.67
2019-02-04T07:41:51.389Z,0.63
2019-02-04T07:44:21.295Z,0.73
2019-02-04T07:46:51.377Z,0.75
2019-02-04T07:49:21.800Z,1.04
2019-02-04T07:51:51.289Z,1.09
2019-02-04T07:56:49.521Z,1.10
2019-02-04T07:59:19.481Z,1.23
2019-02-04T08:01:48.971Z,1.38
2019-02-04T08:04:18.548Z,1.43
2019-02-04T08:06:48.297Z,1.37
2019-02-04T08:09:18.058Z,1.45
2019-02-04T08:11:47.871Z,1.79
2019-02-04T08:14:17.863Z,1.67
2019-02-04T08:16:47.363Z,1.89
2019-02-04T08:19:16.913Z,1.99
2019-02-04T08:21:46.938Z,2.11
2019-02-04T08:24:16.463Z,2.12
2019-02-04T08:26:46.222Z,2.13
2019-02-04T08:29:15.725Z,2.33
2019-02-04T08:31:45.204Z,2.56
2019-02-04T08:34:14.962Z,2.71
2019-02-04T08:36:46.466Z,2.57
2019-02-04T08:39:16.051Z,2.91
2019-02-04T08:41:45.910Z,2.97
2019-02-04T08:44:15.778Z,2.93
2019-02-04T08:46:45.358Z,3.06
2019-02-04T08:49:16.088Z,3.28
2019-02-04T08:51:45.818Z,3.05
2019-02-04T08:54:15.565Z,3.31
2019-02-04T08:56:45.416Z,3.30
2019-02-04T08:59:15.178Z,3.33
2019-02-04T09:01:44.921Z,3.94
2019-02-04T09:04:14.401Z,3.99
2019-02-04T09:06:43.911Z,3.99
2019-02-04T09:09:13.573Z,3.74
2019-02-04T09:11:43.354Z,4.13
2019-02-04T09:14:12.985Z,4.42
2019-02-04T09:16:42.801Z,4.31
2019-02-04T09:19:12.364Z,3.94
2019-02-04T09:21:42.345Z,3.93
2019-02-04T09:24:15.355Z,4.24
2019-02-04T09:26:45.197Z,4.30
2019-02-04T09:29:14.950Z,4.32
2019-02-04T09:31:44.936Z,4.32
2019-02-04T09:34:14.509Z,4.33
2019-02-04T09:36:44.070Z,4.62
2019-02-04T09:39:13.686Z,4.37
2019-02-04T09:41:43.349Z,4.97
2019-02-04T09:44:13.142Z,5.08
2019-02-04T09:46:42.941Z,5.03
2019-02-04T09:49:12.435Z,4.83
2019-02-04T09:51:42.171Z,5.14
2019-02-04T09:54:11.736Z,5.10
2019-02-04T09:56:41.595Z,5.09
2019-02-04T09:59:11.169Z,5.15
2019-02-04T10:01:40.702Z,5.68
2019-02-04T10:04:10.226Z,5.68
2019-02-04T10:06:39.990Z,5.51
2019-02-04T10:09:10.628Z,5.81
2019-02-04T10:11:40.368Z,5.68
2019-02-04T10:14:10.248Z,5.89
2019-02-04T10:16:39.996Z,6.33
2019-02-04T10:19:09.733Z,6.37
2019-02-04T10:21:39.232Z,6.10
2019-02-04T10:24:10.218Z,5.69
2019-02-04T10:26:41.323Z,5.64
2019-02-04T10:29:10.785Z,5.76
2019-02-04T10:31:40.541Z,5.47
2019-02-04T10:34:10.007Z,5.47
2019-02-04T10:36:39.838Z,5.24
2019-02-04T10:39:09.531Z,5.13
2019-02-04T10:41:39.035Z,5.42
2019-02-04T10:44:08.526Z,4.99
2019-02-04T10:46:38.273Z,5.24
2019-02-04T10:49:08.031Z,5.15
2019-02-04T10:51:37.847Z,5.54
2019-02-04T10:54:07.462Z,5.00
2019-02-04T10:56:37.272Z,5.03
2019-02-04T10:59:06.917Z,5.36
2019-02-04T11:01:36.977Z,5.36
2019-02-04T11:04:06.505Z,5.27
2019-02-04T11:06:36.259Z,5.66
2019-02-04T11:09:08.394Z,5.58
2019-02-04T11:11:37.921Z,5.71
2019-02-04T11:14:07.682Z,5.75
2019-02-04T11:16:37.679Z,5.75
2019-02-04T11:19:07.878Z,5.48
2019-02-04T11:21:37.477Z,5.60
2019-02-04T11:24:07.229Z,5.67
2019-02-04T11:26:36.765Z,5.99
2019-02-04T11:29:06.411Z,5.71
2019-02-04T11:31:37.101Z,5.77
2019-02-04T11:34:06.657Z,5.98
2019-02-04T11:36:36.421Z,5.83
2019-02-04T11:39:08.488Z,5.86
2019-02-04T11:41:39.201Z,5.42
2019-02-04T11:44:09.248Z,5.65
2019-02-04T11:46:39.292Z,5.26
2019-02-04T11:49:09.051Z,5.45
2019-02-04T11:51:39.100Z,5.64
2019-02-04T11:54:09.320Z,5.35
2019-02-04T11:56:38.809Z,5.36
2019-02-04T11:59:08.303Z,5.38
2019-02-04T12:01:38.178Z,5.18
2019-02-04T12:04:07.859Z,5.35
2019-02-04T12:06:37.440Z,5.28
2019-02-04T12:09:08.796Z,5.54
2019-02-04T12:11:38.334Z,5.14
2019-02-04T12:14:08.113Z,5.10
2019-02-04T12:16:37.629Z,5.13
2019-02-04T12:19:07.204Z,4.82
2019-02-04T12:21:36.814Z,5.10
2019-02-04T12:24:06.499Z,4.97
2019-02-04T12:26:36.136Z,5.06
2019-02-04T12:29:06.233Z,5.12
2019-02-04T12:31:36.255Z,4.92
2019-02-04T12:34:06.322Z,5.12
2019-02-04T12:36:36.234Z,5.24
2019-02-04T12:39:14.196Z,5.12
2019-02-04T12:41:44.472Z,5.00
2019-02-04T12:44:14.003Z,5.10
2019-02-04T12:46:43.677Z,4.85
2019-02-04T12:49:13.199Z,4.94
2019-02-04T12:51:42.716Z,4.84
2019-02-04T12:54:12.721Z,5.07
2019-02-04T12:56:42.532Z,5.16
2019-02-04T12:59:12.050Z,5.15
2019-02-04T13:01:41.812Z,5.02
2019-02-04T13:04:11.377Z,4.98
2019-02-04T13:06:40.981Z,5.10
2019-02-04T13:09:10.828Z,5.26
2019-02-04T13:11:40.311Z,5.25
2019-02-04T13:14:10.272Z,5.15
2019-02-04T13:16:39.980Z,5.07
2019-02-04T13:19:09.471Z,5.24
2019-02-04T13:21:45.605Z,5.25
2019-02-04T13:24:10.181Z,5.31
2019-02-04T13:26:39.674Z,5.00
2019-02-04T13:29:09.167Z,5.03
2019-02-04T13:31:38.670Z,5.03
2019-02-04T13:34:08.245Z,4.87
2019-02-04T13:36:37.768Z,5.01
2019-02-04T13:39:08.976Z,4.96
2019-02-04T13:41:39.532Z,5.10
2019-02-04T13:44:09.260Z,5.18
2019-02-04T13:46:38.826Z,5.00
2019-02-04T13:49:08.380Z,5.00
2019-02-04T13:51:38.352Z,5.04
2019-02-04T13:54:07.849Z,5.11
2019-02-04T13:56:37.602Z,5.13
2019-02-04T13:59:07.367Z,5.01
2019-02-04T14:01:37.082Z,5.07
2019-02-04T14:04:06.657Z,5.05
2019-02-04T14:06:36.369Z,5.22
2019-02-04T14:09:15.242Z,5.05
2019-02-04T14:11:44.865Z,5.05
2019-02-04T14:14:14.362Z,4.98
2019-02-04T14:16:44.334Z,5.08
2019-02-04T14:19:14.070Z,4.99
2019-02-04T14:21:44.061Z,4.93
2019-02-04T14:24:13.630Z,5.01
2019-02-04T14:26:43.105Z,4.88
2019-02-04T14:29:12.887Z,5.09
2019-02-04T14:31:42.618Z,5.09
2019-02-04T14:34:12.143Z,5.13
2019-02-04T14:36:41.686Z,5.02
2019-02-04T14:39:14.877Z,5.00
2019-02-04T14:41:44.362Z,4.96
2019-02-04T14:44:23.497Z,4.83
2019-02-04T14:47:18.943Z,4.80
2019-02-04T14:50:12.753Z,4.77
2019-02-04T14:53:29.705Z,4.73
2019-02-04T14:56:31.110Z,4.79
2019-02-04T14:59:05.195Z,4.71
2019-02-04T15:02:11.292Z,4.76
2019-02-04T15:04:53.345Z,4.76
2019-02-04T15:07:58.705Z,4.76
2019-02-04T15:10:56.714Z,4.85
2019-02-04T15:14:01.446Z,4.73
2019-02-04T15:16:38.828Z,4.70
2019-02-04T15:19:45.326Z,4.69
2019-02-04T15:22:56.344Z,4.70
2019-02-04T15:26:05.252Z,4.74
2019-02-04T15:29:18.945Z,4.62
2019-02-04T15:32:29.450Z,4.64
2019-02-04T15:35:43.404Z,4.59
2019-02-04T15:38:40.657Z,4.55
2019-02-04T15:41:41.899Z,4.54
2019-02-04T15:44:47.027Z,4.50
2019-02-04T15:47:24.869Z,4.44
2019-02-04T15:50:27.216Z,4.45
2019-02-04T15:52:57.538Z,4.42
2019-02-04T15:55:28.618Z,4.33
2019-02-04T15:57:58.133Z,4.53
2019-02-04T16:00:27.673Z,4.60
2019-02-04T16:02:57.183Z,4.45
2019-02-04T16:05:26.729Z,4.38
2019-02-04T16:07:57.260Z,4.41
2019-02-04T16:10:26.780Z,4.51
2019-02-04T16:12:56.411Z,4.28
2019-02-04T16:15:26.236Z,4.37
2019-02-04T16:17:55.823Z,4.50
2019-02-04T16:20:25.637Z,4.44
2019-02-04T16:22:58.438Z,4.42
2019-02-04T16:25:26.957Z,4.48
2019-02-04T16:27:56.941Z,4.39
2019-02-04T16:30:26.498Z,4.26
2019-02-04T16:32:56.596Z,4.18
2019-02-04T16:35:26.099Z,4.29
2019-02-04T16:37:55.760Z,4.40
2019-02-04T16:40:26.283Z,4.39
2019-02-04T16:42:56.150Z,4.37
2019-02-04T16:45:25.670Z,4.39
2019-02-04T16:47:55.320Z,4.50
2019-02-04T16:50:27.010Z,4.45
2019-02-04T16:52:56.616Z,4.50
2019-02-04T16:55:26.151Z,4.45
2019-02-04T16:57:55.846Z,4.45
2019-02-04T17:00:27.805Z,4.40
2019-02-04T17:02:57.901Z,4.49
2019-02-04T17:05:27.866Z,4.41
2019-02-04T17:07:57.566Z,4.31
2019-02-04T17:10:27.470Z,4.42
2019-02-04T17:12:57.306Z,4.32
2019-02-04T17:15:27.082Z,4.16
2019-02-04T17:17:56.951Z,3.98
2019-02-04T17:20:28.607Z,4.00
2019-02-04T17:22:58.334Z,4.19
2019-02-04T17:25:28.092Z,4.24
2019-02-04T17:27:57.805Z,4.20
2019-02-04T17:30:27.937Z,4.26
2019-02-04T17:32:57.367Z,4.22
2019-02-04T17:35:27.172Z,4.00
2019-02-04T17:37:56.680Z,4.21
2019-02-04T17:40:26.298Z,4.15
2019-02-04T17:42:58.437Z,4.19
2019-02-04T17:45:27.976Z,4.13
2019-02-04T17:47:58.211Z,4.24
2019-02-04T17:50:27.761Z,4.17
2019-02-04T17:52:57.554Z,3.99
2019-02-04T17:55:27.429Z,4.08
2019-02-04T17:57:57.473Z,4.25
2019-02-04T18:00:34.911Z,4.30
2019-02-04T18:03:05.632Z,4.20
2019-02-04T18:05:35.423Z,4.23
2019-02-04T18:08:06.348Z,4.08
2019-02-04T18:10:36.966Z,4.10
2019-02-04T18:13:06.870Z,4.09
2019-02-04T18:15:37.683Z,4.10
2019-02-04T18:18:07.594Z,4.03
2019-02-04T18:20:37.324Z,3.94
2019-02-04T18:23:07.297Z,3.98
2019-02-04T18:25:37.049Z,3.98
2019-02-04T18:28:07.120Z,4.19
2019-02-04T18:30:37.276Z,4.19
2019-02-04T18:33:07.270Z,4.21
2019-02-04T18:35:37.403Z,4.19
2019-02-04T18:38:07.037Z,4.19
2019-02-04T18:40:37.048Z,4.17
2019-02-04T18:43:06.962Z,4.13
2019-02-04T18:45:37.145Z,4.23
2019-02-04T18:48:07.262Z,4.22
2019-02-04T18:50:37.093Z,4.18
2019-02-04T18:53:07.138Z,4.25
2019-02-04T18:55:37.090Z,4.16
2019-02-04T18:58:07.075Z,4.18
2019-02-04T19:00:37.564Z,4.07
2019-02-04T19:03:16.821Z,4.21
2019-02-04T19:05:39.622Z,4.28
2019-02-04T19:08:09.245Z,4.19
2019-02-04T19:10:39.090Z,4.17
2019-02-04T19:13:08.622Z,4.11
2019-02-04T19:15:38.470Z,4.16
2019-02-04T19:18:10.952Z,4.15
2019-02-04T19:20:40.564Z,4.22
2019-02-04T19:23:10.134Z,4.29
2019-02-04T19:25:39.741Z,4.17
2019-02-04T19:28:09.698Z,4.17
2019-02-04T19:30:43.087Z,4.23
2019-02-04T19:33:12.830Z,4.25
2019-02-04T19:35:42.669Z,4.25
2019-02-04T19:38:14.466Z,4.32
2019-02-04T19:40:43.781Z,4.15
2019-02-04T19:43:14.105Z,4.15
2019-02-04T19:45:44.022Z,4.27
2019-02-04T19:48:14.027Z,4.35
2019-02-04T19:50:44.773Z,4.30
2019-02-04T19:53:14.358Z,4.32
2019-02-04T19:55:43.955Z,4.38
2019-02-04T19:58:13.753Z,4.39
2019-02-04T20:00:43.365Z,4.37
2019-02-04T20:03:13.359Z,4.46
2019-02-04T20:05:43.132Z,4.47
2019-02-04T20:08:12.876Z,4.33
2019-02-04T20:10:42.700Z,4.30
2019-02-04T20:13:12.496Z,4.32
2019-02-04T20:15:42.384Z,4.44
2019-02-04T20:18:12.441Z,4.35
2019-02-04T20:20:42.697Z,4.32
2019-02-04T20:23:12.330Z,4.43
2019-02-04T20:25:42.257Z,4.41
2019-02-04T20:28:11.785Z,4.37
2019-02-04T20:30:45.910Z,4.41
2019-02-04T20:33:13.771Z,4.35
2019-02-04T20:35:43.453Z,4.36
2019-02-04T20:38:13.508Z,4.32
2019-02-04T20:40:43.403Z,4.36
2019-02-04T20:43:12.893Z,4.39
2019-02-04T20:45:43.295Z,4.32
2019-02-04T20:48:14.345Z,4.33
2019-02-04T20:50:45.580Z,4.43
2019-02-04T20:53:15.621Z,4.44
2019-02-04T20:55:45.662Z,4.35
2019-02-04T20:58:15.477Z,4.36
2019-02-04T21:00:44.967Z,4.40
2019-02-04T21:03:14.706Z,4.37
2019-02-04T21:05:44.423Z,4.17
2019-02-04T21:08:14.926Z,4.29
2019-02-04T21:10:44.790Z,4.29
2019-02-04T21:13:14.608Z,4.40
2019-02-04T21:15:44.168Z,4.44
2019-02-04T21:18:13.670Z,4.40
2019-02-04T21:20:43.685Z,4.33
2019-02-04T21:23:13.231Z,4.33
2019-02-04T21:25:43.285Z,4.30
2019-02-04T21:28:12.785Z,4.37
2019-02-04T21:30:43.829Z,4.39
2019-02-04T21:33:13.672Z,4.37
2019-02-04T21:35:43.403Z,4.29
2019-02-04T21:38:15.723Z,4.42
2019-02-04T21:40:45.560Z,4.42
2019-02-04T21:43:15.092Z,4.36
2019-02-04T21:45:44.574Z,4.36
2019-02-04T21:48:15.755Z,4.45
2019-02-04T21:50:45.306Z,4.41
2019-02-04T21:53:14.857Z,4.43
2019-02-04T21:55:44.403Z,4.54
2019-02-04T21:58:14.947Z,4.42
2019-02-04T22:00:44.939Z,4.35
2019-02-04T22:03:14.511Z,4.41
2019-02-04T22:05:44.721Z,4.43
2019-02-04T22:08:14.486Z,4.36
2019-02-04T22:10:44.534Z,4.42
2019-02-04T22:13:14.100Z,4.35
2019-02-04T22:15:43.698Z,4.39
2019-02-04T22:18:13.356Z,4.42
2019-02-04T22:20:43.202Z,4.42
2019-02-04T22:23:12.877Z,4.36
2019-02-04T22:25:42.906Z,4.30
2019-02-04T22:28:12.493Z,4.34
2019-02-04T22:30:42.353Z,4.28
2019-02-04T22:33:11.968Z,4.31
2019-02-04T22:35:41.725Z,4.33
2019-02-04T22:38:11.331Z,4.31
2019-02-04T22:40:40.856Z,4.24
2019-02-04T22:43:10.393Z,4.21
2019-02-04T22:45:40.258Z,4.32
2019-02-04T22:48:09.997Z,4.17
2019-02-04T22:50:40.031Z,4.38
2019-02-04T22:53:09.581Z,4.38
2019-02-04T22:55:39.082Z,4.38
2019-02-04T22:58:09.280Z,4.34
2019-02-04T23:00:46.428Z,4.41
2019-02-04T23:03:17.333Z,4.20
2019-02-04T23:05:46.822Z,4.37
2019-02-04T23:08:17.777Z,4.29
2019-02-04T23:10:48.485Z,4.36
2019-02-04T23:13:18.236Z,4.18
2019-02-04T23:15:47.831Z,4.21
2019-02-04T23:18:17.323Z,4.24
2019-02-04T23:20:46.871Z,4.44
2019-02-04T23:23:16.720Z,4.35
2019-02-04T23:25:46.316Z,4.44
2019-02-04T23:28:15.840Z,4.34
2019-02-04T23:30:47.062Z,4.38
2019-02-04T23:33:16.835Z,4.33
2019-02-04T23:35:46.336Z,4.29
2019-02-04T23:38:16.992Z,4.18
2019-02-04T23:40:46.757Z,4.14
2019-02-04T23:43:16.361Z,4.15
2019-02-04T23:45:46.536Z,4.18
2019-02-04T23:48:16.039Z,4.13
2019-02-04T23:50:45.555Z,4.17
2019-02-04T23:53:15.355Z,4.15
2019-02-04T23:55:54.429Z,4.08
2019-02-04T23:58:16.478Z,4.07
