createdAt,value
2019-02-08T00:01:23.347Z,3.66
2019-02-08T00:03:52.422Z,3.63
2019-02-08T00:06:21.524Z,3.64
2019-02-08T00:08:50.616Z,3.62
2019-02-08T00:11:19.734Z,3.63
2019-02-08T00:13:48.825Z,3.68
2019-02-08T00:16:17.932Z,3.69
2019-02-08T00:18:47.286Z,3.62
2019-02-08T00:21:16.383Z,3.61
2019-02-08T00:23:45.452Z,3.54
2019-02-08T00:26:14.560Z,3.44
2019-02-08T00:28:43.657Z,3.41
2019-02-08T00:31:12.777Z,3.51
2019-02-08T00:33:42.206Z,3.60
2019-02-08T00:36:11.306Z,3.62
2019-02-08T00:38:40.382Z,3.67
2019-02-08T00:41:09.474Z,3.59
2019-02-08T00:43:38.574Z,3.57
2019-02-08T00:46:07.708Z,3.55
2019-02-08T00:48:36.796Z,3.50
2019-02-08T00:51:05.949Z,3.51
2019-02-08T00:53:35.048Z,3.48
2019-02-08T00:56:04.325Z,3.43
2019-02-08T00:58:33.446Z,3.31
2019-02-08T01:01:02.545Z,3.30
2019-02-08T01:03:31.639Z,3.24
2019-02-08T01:06:00.718Z,3.30
2019-02-08T01:08:29.819Z,3.28
2019-02-08T01:10:58.891Z,3.26
2019-02-08T01:13:28.542Z,3.39
2019-02-08T01:15:57.754Z,3.37
2019-02-08T01:18:26.850Z,3.25
2019-02-08T01:20:55.922Z,3.22
2019-02-08T01:23:25.204Z,3.26
2019-02-08T01:25:54.291Z,3.25
2019-02-08T01:28:23.384Z,3.30
2019-02-08T01:30:52.467Z,3.49
2019-02-08T01:33:21.561Z,3.39
2019-02-08T01:35:50.636Z,3.42
2019-02-08T01:38:19.734Z,3.47
2019-02-08T01:40:48.813Z,3.51
2019-02-08T01:43:17.978Z,3.53
2019-02-08T01:45:47.060Z,3.53
2019-02-08T01:48:16.165Z,3.54
2019-02-08T01:50:45.261Z,3.60
2019-02-08T01:53:14.366Z,3.57
2019-02-08T01:55:43.444Z,3.53
2019-02-08T01:58:12.576Z,3.47
2019-02-08T02:00:42.622Z,3.47
2019-02-08T02:03:11.827Z,3.52
2019-02-08T02:05:40.906Z,3.56
2019-02-08T02:08:10.102Z,3.61
2019-02-08T02:10:40.910Z,3.61
2019-02-08T02:13:10.767Z,3.59
2019-02-08T02:15:40.472Z,3.60
2019-02-08T02:18:10.736Z,3.57
2019-02-08T02:20:40.838Z,3.58
2019-02-08T02:23:11.656Z,3.62
2019-02-08T02:25:40.854Z,3.71
2019-02-08T02:28:10.169Z,3.65
2019-02-08T02:30:39.565Z,3.68
2019-02-08T02:33:10.312Z,3.72
2019-02-08T02:35:39.418Z,3.77
2019-02-08T02:38:08.927Z,3.75
2019-02-08T02:40:38.029Z,3.70
2019-02-08T02:43:07.923Z,3.70
2019-02-08T02:45:38.269Z,3.74
2019-02-08T02:48:09.112Z,3.67
2019-02-08T02:50:38.241Z,3.57
2019-02-08T02:53:07.320Z,3.43
2019-02-08T02:55:36.426Z,3.47
2019-02-08T02:58:06.218Z,3.60
2019-02-08T03:00:40.889Z,3.56
2019-02-08T03:03:10.288Z,3.60
2019-02-08T03:05:39.385Z,3.59
2019-02-08T03:08:09.114Z,3.67
2019-02-08T03:10:38.210Z,3.63
2019-02-08T03:13:08.085Z,3.69
2019-02-08T03:15:37.190Z,3.60
2019-02-08T03:18:07.214Z,3.64
2019-02-08T03:20:36.311Z,3.66
2019-02-08T03:23:05.803Z,3.59
2019-02-08T03:25:34.985Z,3.55
2019-02-08T03:28:04.686Z,3.55
2019-02-08T03:30:38.025Z,3.58
2019-02-08T03:33:07.138Z,3.53
2019-02-08T03:35:36.210Z,3.52
2019-02-08T03:38:05.410Z,3.57
2019-02-08T03:40:34.486Z,3.62
2019-02-08T03:43:03.587Z,3.60
2019-02-08T03:45:36.883Z,3.62
2019-02-08T03:48:06.517Z,3.59
2019-02-08T03:50:35.598Z,3.57
2019-02-08T03:53:05.190Z,3.59
2019-02-08T03:55:34.276Z,3.53
2019-02-08T03:58:03.379Z,3.51
2019-02-08T04:00:36.727Z,3.54
2019-02-08T04:03:24.919Z,3.60
2019-02-08T04:05:53.999Z,3.72
2019-02-08T04:08:23.093Z,3.74
2019-02-08T04:10:52.265Z,3.75
2019-02-08T04:13:21.372Z,3.79
2019-02-08T04:15:50.548Z,3.77
2019-02-08T04:18:19.653Z,3.74
2019-02-08T04:20:48.733Z,3.72
2019-02-08T04:23:17.836Z,3.76
2019-02-08T04:25:46.910Z,3.71
2019-02-08T04:28:16.011Z,3.61
2019-02-08T04:30:45.127Z,3.63
2019-02-08T04:33:14.197Z,3.64
2019-02-08T04:35:43.275Z,3.60
2019-02-08T04:38:12.380Z,3.63
2019-02-08T04:40:41.462Z,3.60
2019-02-08T04:43:10.579Z,3.58
2019-02-08T04:45:39.642Z,3.64
2019-02-08T04:48:19.046Z,3.52
2019-02-08T04:50:46.147Z,3.51
2019-02-08T04:53:15.249Z,3.49
2019-02-08T04:55:44.327Z,3.52
2019-02-08T04:58:13.431Z,3.58
2019-02-08T05:00:42.528Z,3.54
2019-02-08T05:03:11.626Z,3.53
2019-02-08T05:05:40.707Z,3.53
2019-02-08T05:08:09.807Z,3.45
2019-02-08T05:10:38.901Z,3.47
2019-02-08T05:13:08.007Z,3.45
2019-02-08T05:15:37.091Z,3.45
2019-02-08T05:18:06.170Z,3.55
2019-02-08T05:20:35.379Z,3.53
2019-02-08T05:23:04.459Z,3.53
2019-02-08T05:25:34.764Z,3.53
2019-02-08T05:28:03.977Z,3.58
2019-02-08T05:30:34.811Z,3.61
2019-02-08T05:33:04.207Z,3.60
2019-02-08T05:35:33.302Z,3.65
2019-02-08T05:38:02.382Z,3.57
2019-02-08T05:40:31.586Z,3.56
2019-02-08T05:43:00.659Z,3.56
2019-02-08T05:45:29.764Z,3.55
2019-02-08T05:47:58.851Z,3.56
2019-02-08T05:50:28.184Z,3.53
2019-02-08T05:52:57.468Z,3.49
2019-02-08T05:55:29.010Z,3.55
2019-02-08T05:57:58.166Z,3.47
2019-02-08T06:00:38.324Z,3.51
2019-02-08T06:03:07.892Z,3.48
2019-02-08T06:05:38.037Z,3.46
2019-02-08T06:08:07.967Z,3.48
2019-02-08T06:10:37.113Z,3.47
2019-02-08T06:13:08.208Z,3.51
2019-02-08T06:15:37.512Z,3.47
2019-02-08T06:18:07.419Z,3.52
2019-02-08T06:20:36.671Z,3.49
2019-02-08T06:23:06.860Z,3.50
2019-02-08T06:25:36.355Z,3.46
2019-02-08T06:28:05.710Z,3.48
2019-02-08T06:30:34.818Z,3.50
2019-02-08T06:33:04.162Z,3.52
2019-02-08T06:35:33.261Z,3.50
2019-02-08T06:38:02.339Z,3.47
2019-02-08T06:40:31.961Z,3.45
2019-02-08T06:43:01.046Z,3.49
2019-02-08T06:45:30.637Z,3.48
2019-02-08T06:47:59.714Z,3.51
2019-02-08T06:50:29.004Z,3.49
2019-02-08T06:52:58.221Z,3.49
2019-02-08T06:55:27.398Z,3.53
2019-02-08T06:58:15.494Z,3.54
2019-02-08T07:01:06.641Z,3.57
2019-02-08T07:04:06.561Z,3.55
2019-02-08T07:06:57.442Z,3.65
2019-02-08T07:09:43.890Z,3.58
2019-02-08T07:12:31.968Z,3.65
2019-02-08T07:15:18.424Z,3.69
2019-02-08T07:17:57.596Z,3.66
2019-02-08T07:20:42.434Z,3.66
2019-02-08T07:23:28.897Z,3.79
2019-02-08T07:26:20.071Z,3.78
2019-02-08T07:28:57.485Z,3.77
2019-02-08T07:31:48.389Z,3.88
2019-02-08T07:34:35.030Z,3.81
2019-02-08T07:37:26.393Z,3.79
2019-02-08T07:40:33.445Z,3.81
2019-02-08T07:43:22.465Z,3.87
2019-02-08T07:46:03.229Z,3.89
2019-02-08T07:48:54.857Z,3.86
2019-02-08T07:51:36.821Z,3.86
2019-02-08T07:54:27.894Z,3.88
2019-02-08T07:57:15.214Z,3.96
2019-02-08T08:00:15.487Z,4.02
2019-02-08T08:03:12.746Z,4.05
2019-02-08T08:06:10.591Z,4.11
2019-02-08T08:09:10.761Z,4.14
2019-02-08T08:12:08.352Z,4.22
2019-02-08T08:15:16.059Z,4.20
2019-02-08T08:18:03.033Z,4.18
2019-02-08T08:20:49.233Z,4.20
2019-02-08T08:23:38.035Z,4.20
2019-02-08T08:26:15.177Z,4.19
2019-02-08T08:29:03.248Z,4.38
2019-02-08T08:31:41.896Z,4.36
2019-02-08T08:34:19.222Z,4.40
2019-02-08T08:37:15.020Z,4.38
2019-02-08T08:40:31.064Z,4.45
2019-02-08T08:43:53.230Z,4.38
2019-02-08T08:47:12.208Z,4.37
2019-02-08T08:50:18.245Z,4.56
2019-02-08T08:53:15.966Z,4.45
2019-02-08T08:56:41.273Z,4.44
2019-02-08T08:59:38.699Z,4.43
2019-02-08T09:02:56.801Z,4.52
2019-02-08T09:05:44.834Z,4.55
2019-02-08T09:09:16.126Z,4.54
2019-02-08T09:12:12.189Z,4.55
2019-02-08T09:15:37.426Z,4.53
2019-02-08T09:18:29.192Z,4.58
2019-02-08T09:21:32.914Z,4.62
2019-02-08T09:24:32.982Z,4.58
2019-02-08T09:27:44.688Z,4.60
2019-02-08T09:30:50.799Z,4.72
2019-02-08T09:33:53.994Z,4.67
2019-02-08T09:36:59.893Z,4.82
2019-02-08T09:40:11.815Z,4.92
2019-02-08T09:43:09.533Z,5.10
2019-02-08T09:46:20.212Z,5.10
2019-02-08T09:49:32.789Z,5.30
2019-02-08T09:52:44.416Z,5.76
2019-02-08T09:55:57.638Z,5.99
2019-02-08T09:59:19.085Z,5.69
2019-02-08T10:02:31.071Z,5.63
2019-02-08T10:05:39.482Z,5.61
2019-02-08T10:08:52.212Z,5.53
2019-02-08T10:12:02.458Z,5.46
2019-02-08T10:15:07.037Z,5.69
2019-02-08T10:18:24.405Z,5.86
2019-02-08T10:21:29.194Z,6.34
2019-02-08T10:24:35.110Z,7.36
2019-02-08T10:27:27.745Z,7.18
2019-02-08T10:30:28.285Z,7.03
2019-02-08T10:33:50.678Z,7.44
2019-02-08T10:37:11.720Z,6.89
2019-02-08T10:40:26.264Z,6.42
2019-02-08T10:43:41.315Z,6.56
2019-02-08T10:46:59.166Z,6.52
2019-02-08T10:50:10.875Z,5.83
2019-02-08T10:53:19.949Z,5.77
2019-02-08T10:56:45.008Z,5.65
2019-02-08T10:59:49.514Z,5.48
2019-02-08T11:03:07.011Z,5.49
2019-02-08T11:06:31.355Z,5.54
2019-02-08T11:09:37.882Z,5.84
2019-02-08T11:12:55.333Z,6.11
2019-02-08T11:15:59.872Z,6.45
2019-02-08T11:19:14.703Z,6.65
2019-02-08T11:21:43.779Z,6.81
2019-02-08T11:24:12.921Z,7.71
2019-02-08T11:26:42.022Z,7.62
2019-02-08T11:29:11.127Z,7.24
2019-02-08T11:31:40.202Z,7.16
2019-02-08T11:34:09.307Z,6.48
2019-02-08T11:36:38.398Z,6.47
2019-02-08T11:39:12.983Z,6.24
2019-02-08T11:41:42.270Z,6.03
2019-02-08T11:44:11.371Z,5.96
2019-02-08T11:46:40.549Z,5.94
2019-02-08T11:49:09.825Z,5.97
2019-02-08T11:51:38.927Z,5.90
2019-02-08T11:54:08.107Z,5.70
2019-02-08T11:56:37.211Z,6.02
2019-02-08T11:59:06.592Z,5.91
2019-02-08T12:01:44.069Z,5.89
2019-02-08T12:04:13.147Z,5.98
2019-02-08T12:06:42.244Z,5.81
2019-02-08T12:09:16.226Z,5.78
2019-02-08T12:11:45.334Z,5.73
2019-02-08T12:14:14.686Z,5.68
2019-02-08T12:16:43.791Z,5.65
2019-02-08T12:19:12.888Z,5.61
2019-02-08T12:21:41.987Z,5.61
2019-02-08T12:24:11.211Z,5.46
2019-02-08T12:26:40.322Z,5.46
2019-02-08T12:29:09.510Z,5.47
2019-02-08T12:31:38.611Z,5.42
2019-02-08T12:34:08.194Z,5.48
2019-02-08T12:36:37.294Z,5.58
2019-02-08T12:39:10.962Z,5.39
2019-02-08T12:41:40.751Z,5.20
2019-02-08T12:44:10.036Z,5.21
2019-02-08T12:46:39.136Z,5.07
2019-02-08T12:49:08.220Z,5.08
2019-02-08T12:51:37.324Z,4.99
2019-02-08T12:54:06.544Z,5.01
2019-02-08T12:56:35.679Z,5.03
2019-02-08T12:59:05.236Z,4.98
2019-02-08T13:01:37.877Z,4.96
2019-02-08T13:04:05.666Z,5.00
2019-02-08T13:06:34.761Z,4.92
2019-02-08T13:09:05.495Z,4.84
2019-02-08T13:11:34.603Z,4.85
2019-02-08T13:14:03.680Z,4.86
2019-02-08T13:16:32.781Z,4.78
2019-02-08T13:19:01.870Z,4.85
2019-02-08T13:21:30.970Z,4.92
2019-02-08T13:24:00.080Z,4.91
2019-02-08T13:26:29.183Z,4.89
2019-02-08T13:28:58.263Z,4.89
2019-02-08T13:31:27.354Z,4.91
2019-02-08T13:33:56.795Z,4.97
2019-02-08T13:36:25.873Z,4.96
2019-02-08T13:38:54.966Z,4.98
2019-02-08T13:41:24.048Z,4.95
2019-02-08T13:43:53.149Z,4.95
2019-02-08T13:46:22.234Z,4.96
2019-02-08T13:48:51.335Z,5.00
2019-02-08T13:51:20.413Z,5.10
2019-02-08T13:53:49.518Z,5.04
2019-02-08T13:56:18.603Z,5.12
2019-02-08T13:58:47.701Z,5.23
2019-02-08T14:01:16.807Z,5.29
2019-02-08T14:03:45.905Z,5.16
2019-02-08T14:06:14.995Z,5.19
2019-02-08T14:08:44.107Z,5.22
2019-02-08T14:11:13.193Z,5.26
2019-02-08T14:13:42.294Z,5.22
2019-02-08T14:16:11.370Z,5.26
2019-02-08T14:18:40.478Z,5.27
2019-02-08T14:21:09.562Z,5.21
2019-02-08T14:23:38.658Z,5.25
2019-02-08T14:26:07.741Z,5.19
2019-02-08T14:28:36.834Z,5.24
2019-02-08T14:31:05.933Z,5.29
2019-02-08T14:33:35.011Z,5.28
2019-02-08T14:36:04.520Z,5.27
2019-02-08T14:38:33.597Z,5.28
2019-02-08T14:41:02.693Z,5.31
2019-02-08T14:43:31.768Z,5.23
2019-02-08T14:46:00.870Z,5.33
2019-02-08T14:48:29.969Z,5.19
2019-02-08T14:50:59.071Z,5.19
2019-02-08T14:53:28.467Z,5.19
2019-02-08T14:55:57.564Z,5.18
2019-02-08T14:58:26.661Z,5.18
2019-02-08T15:00:55.793Z,5.27
2019-02-08T15:03:24.875Z,5.25
2019-02-08T15:05:53.978Z,5.26
2019-02-08T15:08:23.059Z,5.26
2019-02-08T15:10:52.391Z,5.35
2019-02-08T15:13:21.474Z,5.28
2019-02-08T15:15:50.566Z,5.30
2019-02-08T15:18:19.646Z,5.36
2019-02-08T15:20:48.758Z,5.27
2019-02-08T15:23:17.975Z,5.29
2019-02-08T15:25:47.077Z,5.32
2019-02-08T15:28:16.159Z,5.35
2019-02-08T15:30:45.239Z,5.33
2019-02-08T15:33:14.347Z,5.46
2019-02-08T15:35:43.454Z,5.37
2019-02-08T15:38:12.555Z,5.36
2019-02-08T15:40:47.219Z,5.42
2019-02-08T15:43:17.416Z,5.37
2019-02-08T15:45:55.114Z,5.45
2019-02-08T15:48:24.258Z,5.40
2019-02-08T15:50:53.400Z,5.50
2019-02-08T15:53:23.012Z,5.40
2019-02-08T15:55:54.656Z,5.36
2019-02-08T15:58:23.760Z,5.51
2019-02-08T16:00:52.872Z,5.46
2019-02-08T16:03:21.970Z,5.43
2019-02-08T16:05:51.154Z,5.40
2019-02-08T16:08:20.263Z,5.40
2019-02-08T16:10:49.342Z,5.38
2019-02-08T16:13:18.442Z,5.37
2019-02-08T16:15:47.525Z,5.38
2019-02-08T16:18:16.706Z,5.42
2019-02-08T16:20:46.256Z,5.38
2019-02-08T16:23:15.399Z,5.38
2019-02-08T16:25:44.511Z,5.33
2019-02-08T16:28:13.637Z,5.29
2019-02-08T16:30:42.753Z,5.32
2019-02-08T16:33:11.873Z,5.31
2019-02-08T16:35:40.965Z,5.31
2019-02-08T16:38:10.214Z,5.37
2019-02-08T16:40:39.294Z,5.57
2019-02-08T16:43:08.402Z,5.42
2019-02-08T16:45:37.602Z,5.33
2019-02-08T16:48:08.009Z,5.34
2019-02-08T16:50:37.126Z,5.30
2019-02-08T16:53:07.234Z,5.36
2019-02-08T16:55:36.423Z,5.30
2019-02-08T16:58:06.767Z,5.28
2019-02-08T17:00:36.231Z,5.35
2019-02-08T17:03:08.253Z,5.38
2019-02-08T17:05:37.459Z,5.37
2019-02-08T17:08:07.966Z,5.42
2019-02-08T17:10:37.048Z,5.45
2019-02-08T17:13:06.645Z,5.42
2019-02-08T17:15:36.016Z,5.36
2019-02-08T17:18:05.385Z,5.39
2019-02-08T17:20:39.892Z,5.39
2019-02-08T17:23:09.047Z,5.39
2019-02-08T17:25:38.117Z,5.43
2019-02-08T17:28:08.440Z,5.39
2019-02-08T17:30:37.746Z,5.45
2019-02-08T17:33:07.591Z,5.44
2019-02-08T17:35:36.691Z,5.50
2019-02-08T17:38:06.094Z,5.40
2019-02-08T17:40:36.129Z,5.42
2019-02-08T17:43:06.007Z,5.43
2019-02-08T17:45:35.115Z,5.41
2019-02-08T17:48:05.087Z,5.49
2019-02-08T17:50:34.214Z,5.47
2019-02-08T17:53:03.335Z,5.47
2019-02-08T17:55:32.593Z,5.53
2019-02-08T17:58:03.521Z,5.43
2019-02-08T18:00:39.011Z,5.44
2019-02-08T18:03:08.115Z,5.47
2019-02-08T18:05:37.713Z,5.44
2019-02-08T18:08:08.422Z,5.49
2019-02-08T18:10:37.552Z,5.46
2019-02-08T18:13:06.674Z,5.48
2019-02-08T18:15:35.787Z,5.56
2019-02-08T18:18:05.518Z,5.53
2019-02-08T18:20:36.461Z,5.58
2019-02-08T18:23:05.888Z,5.63
2019-02-08T18:25:35.146Z,5.59
2019-02-08T18:28:10.799Z,5.57
2019-02-08T18:30:35.463Z,5.59
2019-02-08T18:33:04.646Z,5.57
2019-02-08T18:35:33.759Z,5.55
2019-02-08T18:38:02.856Z,5.58
2019-02-08T18:40:31.957Z,5.61
2019-02-08T18:43:01.051Z,5.54
2019-02-08T18:45:30.169Z,5.60
2019-02-08T18:47:59.316Z,5.55
2019-02-08T18:50:30.650Z,5.56
2019-02-08T18:52:59.758Z,5.52
2019-02-08T18:55:28.885Z,5.51
2019-02-08T18:57:57.957Z,5.46
2019-02-08T19:00:29.253Z,5.52
2019-02-08T19:02:58.461Z,5.47
2019-02-08T19:05:27.741Z,5.52
2019-02-08T19:07:56.835Z,5.46
2019-02-08T19:10:25.937Z,5.44
2019-02-08T19:12:55.012Z,5.44
2019-02-08T19:15:24.360Z,5.48
2019-02-08T19:17:53.459Z,5.49
2019-02-08T19:20:23.639Z,5.45
2019-02-08T19:22:52.906Z,5.44
2019-02-08T19:25:24.541Z,5.42
2019-02-08T19:27:53.683Z,5.43
2019-02-08T19:30:27.887Z,5.45
2019-02-08T19:32:56.982Z,5.41
2019-02-08T19:35:26.080Z,5.43
2019-02-08T19:37:55.191Z,5.39
2019-02-08T19:40:26.979Z,5.39
2019-02-08T19:42:56.152Z,5.40
2019-02-08T19:45:25.358Z,5.42
2019-02-08T19:47:54.475Z,5.42
2019-02-08T19:50:28.604Z,5.47
2019-02-08T19:52:57.636Z,5.42
2019-02-08T19:55:27.035Z,5.44
2019-02-08T19:57:56.189Z,5.46
2019-02-08T20:00:27.134Z,5.45
2019-02-08T20:02:56.250Z,5.50
2019-02-08T20:05:25.491Z,5.46
2019-02-08T20:07:54.918Z,5.46
2019-02-08T20:10:26.016Z,5.46
2019-02-08T20:12:55.128Z,5.44
2019-02-08T20:15:24.213Z,5.51
2019-02-08T20:17:53.324Z,5.44
2019-02-08T20:20:22.401Z,5.49
2019-02-08T20:22:52.448Z,5.43
2019-02-08T20:25:23.721Z,5.44
2019-02-08T20:27:52.818Z,5.39
2019-02-08T20:30:22.872Z,5.39
2019-02-08T20:32:52.173Z,5.44
2019-02-08T20:35:22.575Z,5.41
2019-02-08T20:37:51.930Z,5.39
2019-02-08T20:40:26.123Z,5.38
2019-02-08T20:42:55.224Z,5.36
2019-02-08T20:45:26.444Z,5.38
2019-02-08T20:47:56.027Z,5.31
2019-02-08T20:50:25.828Z,5.29
2019-02-08T20:52:55.626Z,5.28
2019-02-08T20:55:26.451Z,5.31
2019-02-08T20:57:56.088Z,5.25
2019-02-08T21:00:37.678Z,5.23
2019-02-08T21:03:11.220Z,5.18
2019-02-08T21:05:41.784Z,5.16
2019-02-08T21:08:11.670Z,5.08
2019-02-08T21:10:40.978Z,5.13
2019-02-08T21:13:12.472Z,5.07
2019-02-08T21:15:42.054Z,5.02
2019-02-08T21:18:12.114Z,5.01
2019-02-08T21:20:43.190Z,5.01
2019-02-08T21:23:15.011Z,5.08
2019-02-08T21:25:52.219Z,5.04
2019-02-08T21:28:15.785Z,5.04
2019-02-08T21:30:45.234Z,5.09
2019-02-08T21:33:15.695Z,5.10
2019-02-08T21:35:45.146Z,5.02
2019-02-08T21:38:14.254Z,4.99
2019-02-08T21:40:43.457Z,4.91
2019-02-08T21:43:12.560Z,4.94
2019-02-08T21:45:43.286Z,5.01
2019-02-08T21:48:12.845Z,5.01
2019-02-08T21:50:42.225Z,5.00
2019-02-08T21:53:11.329Z,5.06
2019-02-08T21:55:40.436Z,5.13
2019-02-08T21:58:09.559Z,5.16
2019-02-08T22:00:39.706Z,5.17
2019-02-08T22:03:09.662Z,5.16
2019-02-08T22:06:04.902Z,5.23
2019-02-08T22:08:34.027Z,5.24
2019-02-08T22:11:03.101Z,5.24
2019-02-08T22:13:32.282Z,5.25
2019-02-08T22:16:01.416Z,5.24
2019-02-08T22:18:30.894Z,5.28
2019-02-08T22:20:59.994Z,5.28
2019-02-08T22:23:29.152Z,5.30
2019-02-08T22:25:58.294Z,5.25
2019-02-08T22:28:27.457Z,5.22
2019-02-08T22:30:56.683Z,5.23
2019-02-08T22:33:25.795Z,5.23
2019-02-08T22:35:55.507Z,5.27
2019-02-08T22:38:24.630Z,5.27
2019-02-08T22:40:53.728Z,5.23
2019-02-08T22:43:22.834Z,5.22
2019-02-08T22:45:51.931Z,5.21
2019-02-08T22:48:21.057Z,5.27
2019-02-08T22:50:50.170Z,5.22
2019-02-08T22:53:19.363Z,5.21
2019-02-08T22:55:48.469Z,5.22
2019-02-08T22:58:17.636Z,5.20
2019-02-08T23:01:20.911Z,5.18
2019-02-08T23:03:50.036Z,5.17
2019-02-08T23:06:19.161Z,5.21
2019-02-08T23:08:48.272Z,5.26
2019-02-08T23:11:17.499Z,5.28
2019-02-08T23:13:46.648Z,5.24
2019-02-08T23:16:15.849Z,5.20
2019-02-08T23:18:44.982Z,5.25
2019-02-08T23:21:14.100Z,5.23
2019-02-08T23:23:43.228Z,5.23
2019-02-08T23:26:12.359Z,5.24
2019-02-08T23:28:41.466Z,5.24
2019-02-08T23:31:10.585Z,5.24
2019-02-08T23:33:39.702Z,5.22
2019-02-08T23:36:08.916Z,5.23
2019-02-08T23:38:38.006Z,5.32
2019-02-08T23:41:07.134Z,5.37
2019-02-08T23:43:36.246Z,5.34
2019-02-08T23:46:05.592Z,5.33
2019-02-08T23:48:34.711Z,5.36
2019-02-08T23:51:03.863Z,5.34
2019-02-08T23:53:32.968Z,5.33
2019-02-08T23:56:02.087Z,5.33
2019-02-08T23:58:31.223Z,5.41
