createdAt,value
2017-05-03T00:00:25.332Z,99.99
2017-05-03T00:01:36.729Z,99.99
2017-05-03T00:02:47.730Z,99.99
2017-05-03T00:03:58.726Z,99.99
2017-05-03T00:05:09.732Z,99.99
2017-05-03T00:06:20.729Z,99.99
2017-05-03T00:07:31.917Z,99.99
2017-05-03T00:08:42.911Z,99.99
2017-05-03T00:09:54.104Z,99.99
2017-05-03T00:11:05.097Z,99.99
2017-05-03T00:12:16.119Z,99.99
2017-05-03T00:13:27.138Z,99.99
2017-05-03T00:14:38.137Z,99.99
2017-05-03T00:15:49.191Z,99.99
2017-05-03T00:17:00.186Z,99.99
2017-05-03T00:18:11.182Z,99.99
2017-05-03T00:19:22.171Z,99.99
2017-05-03T00:20:33.170Z,99.99
2017-05-03T00:21:44.357Z,99.99
2017-05-03T00:22:55.353Z,99.99
2017-05-03T00:24:06.349Z,99.99
2017-05-03T00:25:17.352Z,99.99
2017-05-03T00:26:28.385Z,99.99
2017-05-03T00:27:39.388Z,99.99
2017-05-03T00:28:50.385Z,99.99
2017-05-03T00:30:01.585Z,99.99
2017-05-03T00:31:12.584Z,99.99
2017-05-03T00:32:23.617Z,99.99
2017-05-03T00:33:34.619Z,99.99
2017-05-03T00:34:45.618Z,99.99
2017-05-03T00:35:56.613Z,99.99
2017-05-03T00:37:07.656Z,99.99
2017-05-03T00:38:18.649Z,99.99
2017-05-03T00:39:29.641Z,99.99
2017-05-03T00:40:40.841Z,99.99
2017-05-03T00:41:51.843Z,99.99
2017-05-03T00:43:02.842Z,99.99
2017-05-03T00:44:14.054Z,99.99
2017-05-03T00:45:25.076Z,99.99
2017-05-03T00:46:36.078Z,99.99
2017-05-03T00:47:47.132Z,99.99
2017-05-03T00:48:58.137Z,99.99
2017-05-03T00:50:09.136Z,99.99
2017-05-03T00:51:20.135Z,99.99
2017-05-03T00:52:31.337Z,99.99
2017-05-03T00:53:42.390Z,99.99
2017-05-03T00:54:53.599Z,99.99
2017-05-03T00:56:04.601Z,99.99
2017-05-03T00:57:15.598Z,99.99
2017-05-03T00:58:26.640Z,99.99
2017-05-03T00:59:37.640Z,99.99
2017-05-03T01:00:48.670Z,99.99
2017-05-03T01:01:59.682Z,99.99
2017-05-03T01:03:10.703Z,99.99
2017-05-03T01:04:21.994Z,99.99
2017-05-03T01:05:33.034Z,99.99
2017-05-03T01:06:44.069Z,99.99
2017-05-03T01:07:55.109Z,99.99
2017-05-03T01:09:06.348Z,99.99
2017-05-03T01:10:17.402Z,99.99
2017-05-03T01:11:28.427Z,99.99
2017-05-03T01:12:39.468Z,99.99
2017-05-03T01:13:50.502Z,99.99
2017-05-03T01:15:01.577Z,99.99
2017-05-03T01:16:12.614Z,99.99
2017-05-03T01:17:23.854Z,99.99
2017-05-03T01:18:34.889Z,99.99
2017-05-03T01:19:45.930Z,99.99
2017-05-03T01:20:56.967Z,99.99
2017-05-03T01:22:08.042Z,99.99
2017-05-03T01:23:19.072Z,99.99
2017-05-03T01:24:30.292Z,99.99
2017-05-03T01:25:41.334Z,99.99
2017-05-03T01:26:52.370Z,99.99
2017-05-03T01:28:03.798Z,99.99
2017-05-03T01:29:14.874Z,99.99
2017-05-03T01:30:25.916Z,99.99
2017-05-03T01:31:37.208Z,99.99
2017-05-03T01:32:48.253Z,99.99
2017-05-03T01:33:59.296Z,99.99
2017-05-03T01:35:10.327Z,99.99
2017-05-03T01:36:21.565Z,99.99
2017-05-03T01:37:32.812Z,99.99
2017-05-03T01:38:43.857Z,99.99
2017-05-03T01:39:55.099Z,99.99
2017-05-03T01:41:06.139Z,99.99
2017-05-03T01:42:17.229Z,99.99
2017-05-03T01:43:28.262Z,99.99
2017-05-03T01:44:39.307Z,99.99
2017-05-03T01:45:50.342Z,99.99
2017-05-03T01:47:01.375Z,99.99
2017-05-03T01:48:12.404Z,99.99
2017-05-03T01:49:23.438Z,99.99
2017-05-03T01:50:34.487Z,99.99
2017-05-03T01:51:45.728Z,99.99
2017-05-03T01:52:56.809Z,99.99
2017-05-03T01:54:07.847Z,99.99
2017-05-03T01:55:18.891Z,99.99
2017-05-03T01:56:30.323Z,99.99
2017-05-03T01:57:41.359Z,99.99
2017-05-03T01:58:52.398Z,99.99
2017-05-03T02:00:03.425Z,99.99
2017-05-03T02:01:14.457Z,99.99
2017-05-03T02:02:25.482Z,99.99
2017-05-03T02:03:36.579Z,99.99
2017-05-03T02:04:47.612Z,99.99
2017-05-03T02:05:58.650Z,99.99
2017-05-03T02:07:09.684Z,99.99
2017-05-03T02:08:20.728Z,99.99
2017-05-03T02:09:32.016Z,99.99
2017-05-03T02:10:43.041Z,99.99
2017-05-03T02:11:54.077Z,99.99
2017-05-03T02:13:05.122Z,99.99
2017-05-03T02:14:16.173Z,99.99
2017-05-03T02:15:27.610Z,99.99
2017-05-03T02:16:38.646Z,99.99
2017-05-03T02:17:49.889Z,99.99
2017-05-03T02:19:01.126Z,99.99
2017-05-03T02:20:12.361Z,99.99
2017-05-03T02:21:23.607Z,99.99
2017-05-03T02:22:34.642Z,99.99
2017-05-03T02:23:45.664Z,99.99
2017-05-03T02:24:56.699Z,99.99
2017-05-03T02:26:07.751Z,99.99
2017-05-03T02:27:18.773Z,99.99
2017-05-03T02:28:30.006Z,99.99
2017-05-03T02:29:41.056Z,99.99
2017-05-03T02:30:52.150Z,99.99
2017-05-03T02:32:03.176Z,99.99
2017-05-03T02:33:14.195Z,99.99
2017-05-03T02:34:25.238Z,99.99
2017-05-03T02:35:36.474Z,99.99
2017-05-03T02:36:47.502Z,99.99
2017-05-03T02:37:58.537Z,99.99
2017-05-03T02:39:09.770Z,99.99
2017-05-03T02:40:20.997Z,99.99
2017-05-03T02:41:32.076Z,99.99
2017-05-03T02:42:43.109Z,99.99
2017-05-03T02:43:54.365Z,99.99
2017-05-03T02:45:05.401Z,99.99
2017-05-03T02:46:16.442Z,99.99
2017-05-03T02:47:27.682Z,99.99
2017-05-03T02:48:39.126Z,99.99
2017-05-03T02:49:50.164Z,99.99
2017-05-03T02:51:01.205Z,99.99
2017-05-03T02:52:12.295Z,99.99
2017-05-03T02:53:23.324Z,99.99
2017-05-03T02:54:34.351Z,99.99
2017-05-03T02:55:45.385Z,99.99
2017-05-03T02:56:56.426Z,99.99
2017-05-03T02:58:07.458Z,99.99
2017-05-03T02:59:18.491Z,99.99
2017-05-03T03:00:29.732Z,99.99
2017-05-03T03:01:40.964Z,99.99
2017-05-03T03:02:52.047Z,99.99
2017-05-03T03:04:03.274Z,99.99
2017-05-03T03:05:14.309Z,99.99
2017-05-03T03:06:25.341Z,99.99
2017-05-03T03:07:36.373Z,99.99
2017-05-03T03:08:47.451Z,99.99
2017-05-03T03:09:58.481Z,99.99
2017-05-03T03:11:09.532Z,99.99
2017-05-03T03:12:20.578Z,99.99
2017-05-03T03:13:31.620Z,99.99
2017-05-03T03:14:42.867Z,99.99
2017-05-03T03:15:53.905Z,99.99
2017-05-03T03:17:04.934Z,99.99
2017-05-03T03:18:16.159Z,99.99
2017-05-03T03:19:27.191Z,99.99
2017-05-03T03:20:38.571Z,99.99
2017-05-03T03:21:49.605Z,99.99
2017-05-03T03:23:00.639Z,99.99
2017-05-03T03:24:11.676Z,99.99
2017-05-03T03:25:22.715Z,99.99
2017-05-03T03:26:33.796Z,99.99
2017-05-03T03:27:44.826Z,99.99
2017-05-03T03:28:56.066Z,99.99
2017-05-03T03:30:07.099Z,99.99
2017-05-03T03:31:18.127Z,99.99
2017-05-03T03:32:29.160Z,99.99
2017-05-03T03:33:40.231Z,99.99
2017-05-03T03:34:51.267Z,99.99
2017-05-03T03:36:02.351Z,99.99
2017-05-03T03:37:13.384Z,99.99
2017-05-03T03:38:24.419Z,99.99
2017-05-03T03:39:35.457Z,99.99
2017-05-03T03:40:46.489Z,99.99
2017-05-03T03:41:57.563Z,99.99
2017-05-03T03:43:08.803Z,99.99
2017-05-03T03:44:19.883Z,99.99
2017-05-03T03:45:30.926Z,99.99
2017-05-03T03:46:42.006Z,99.99
2017-05-03T03:47:53.231Z,99.99
2017-05-03T03:49:04.478Z,99.99
2017-05-03T03:50:15.516Z,99.99
2017-05-03T03:51:26.743Z,99.99
2017-05-03T03:52:37.772Z,99.99
2017-05-03T03:53:48.819Z,99.99
2017-05-03T03:54:59.847Z,99.99
2017-05-03T03:56:10.867Z,99.99
2017-05-03T03:57:21.952Z,99.99
2017-05-03T03:58:32.980Z,99.99
2017-05-03T03:59:44.216Z,99.99
2017-05-03T04:00:55.255Z,99.99
2017-05-03T04:02:06.295Z,99.99
2017-05-03T04:03:17.329Z,99.99
2017-05-03T04:04:28.363Z,99.99
2017-05-03T04:05:39.397Z,99.99
2017-05-03T04:06:50.437Z,99.99
2017-05-03T04:08:01.499Z,99.99
2017-05-03T04:09:12.528Z,99.99
2017-05-03T04:10:23.808Z,99.99
2017-05-03T04:11:35.080Z,99.99
2017-05-03T04:12:46.110Z,99.99
2017-05-03T04:13:57.207Z,99.99
2017-05-03T04:15:08.239Z,99.99
2017-05-03T04:16:19.268Z,99.99
2017-05-03T04:17:30.303Z,99.99
2017-05-03T04:18:41.344Z,99.99
2017-05-03T04:19:52.376Z,99.99
2017-05-03T04:21:03.453Z,99.99
2017-05-03T04:22:14.484Z,99.99
2017-05-03T04:23:25.922Z,99.99
2017-05-03T04:24:36.956Z,99.99
2017-05-03T04:25:48.195Z,99.99
2017-05-03T04:26:59.233Z,99.99
2017-05-03T04:28:10.273Z,99.99
2017-05-03T04:29:21.320Z,99.99
2017-05-03T04:30:32.367Z,99.99
2017-05-03T04:31:43.448Z,99.99
2017-05-03T04:32:54.677Z,99.99
2017-05-03T04:34:05.719Z,99.99
2017-05-03T04:35:16.961Z,99.99
2017-05-03T04:36:28.199Z,99.99
2017-05-03T04:37:39.230Z,99.99
2017-05-03T04:38:50.258Z,99.99
2017-05-03T04:40:01.699Z,99.99
2017-05-03T04:41:12.786Z,99.99
2017-05-03T04:42:23.826Z,99.99
2017-05-03T04:43:34.851Z,99.99
2017-05-03T04:44:45.887Z,99.99
2017-05-03T04:45:56.924Z,99.99
2017-05-03T04:47:07.965Z,99.99
2017-05-03T04:48:18.998Z,99.99
2017-05-03T04:49:30.228Z,99.99
2017-05-03T04:50:41.254Z,99.99
2017-05-03T04:51:52.540Z,99.99
2017-05-03T04:53:03.772Z,99.99
2017-05-03T04:54:14.813Z,99.99
2017-05-03T04:55:26.244Z,99.99
2017-05-03T04:56:37.483Z,99.99
2017-05-03T04:57:48.522Z,99.99
2017-05-03T04:58:59.974Z,99.99
2017-05-03T05:00:11.005Z,99.99
2017-05-03T05:01:22.044Z,99.99
2017-05-03T05:02:33.333Z,99.99
2017-05-03T05:03:44.361Z,99.99
2017-05-03T05:04:55.407Z,99.99
2017-05-03T05:06:06.706Z,99.99
2017-05-03T05:07:17.771Z,99.99
2017-05-03T05:08:28.802Z,99.99
2017-05-03T05:09:39.838Z,99.99
2017-05-03T05:10:51.075Z,99.99
2017-05-03T05:12:02.104Z,99.99
2017-05-03T05:13:13.187Z,99.99
2017-05-03T05:14:24.214Z,99.99
2017-05-03T05:15:35.243Z,99.99
2017-05-03T05:16:46.283Z,99.99
2017-05-03T05:17:57.325Z,99.99
2017-05-03T05:19:08.412Z,99.99
2017-05-03T05:20:19.448Z,99.99
2017-05-03T05:21:30.485Z,99.99
2017-05-03T05:22:41.716Z,99.99
2017-05-03T05:23:52.742Z,99.99
2017-05-03T05:25:03.816Z,99.99
2017-05-03T05:26:14.863Z,99.99
2017-05-03T05:27:25.901Z,99.99
2017-05-03T05:28:36.915Z,99.99
2017-05-03T05:29:47.949Z,99.99
2017-05-03T05:30:58.989Z,99.99
2017-05-03T05:32:10.020Z,99.99
2017-05-03T05:33:21.071Z,99.99
2017-05-03T05:34:32.098Z,99.99
2017-05-03T05:35:43.112Z,99.99
2017-05-03T05:36:54.135Z,99.99
2017-05-03T05:38:05.172Z,99.99
2017-05-03T05:39:16.207Z,99.99
2017-05-03T05:40:27.286Z,99.99
2017-05-03T05:41:38.722Z,99.99
2017-05-03T05:42:49.761Z,99.99
2017-05-03T05:44:01.000Z,99.99
2017-05-03T05:45:12.046Z,99.99
2017-05-03T05:46:23.080Z,99.99
2017-05-03T05:47:34.307Z,99.99
2017-05-03T05:48:45.352Z,99.99
2017-05-03T05:49:56.380Z,99.99
2017-05-03T05:51:07.451Z,99.99
2017-05-03T05:52:18.678Z,99.99
2017-05-03T05:53:29.709Z,99.99
2017-05-03T05:54:40.743Z,99.99
2017-05-03T05:55:51.984Z,99.99
2017-05-03T05:57:03.015Z,99.99
2017-05-03T05:58:14.240Z,99.99
2017-05-03T05:59:25.673Z,99.99
2017-05-03T06:00:37.114Z,99.99
2017-05-03T06:01:48.205Z,99.99
2017-05-03T06:02:59.244Z,99.99
2017-05-03T06:04:10.275Z,99.99
2017-05-03T06:05:21.296Z,99.99
2017-05-03T06:06:32.326Z,99.99
2017-05-03T06:07:43.361Z,99.99
2017-05-03T06:08:54.394Z,99.99
2017-05-03T06:10:05.432Z,99.99
2017-05-03T06:11:16.664Z,99.99
2017-05-03T06:12:27.741Z,99.99
2017-05-03T06:13:38.773Z,99.99
2017-05-03T06:14:49.821Z,99.99
2017-05-03T06:16:00.861Z,99.99
2017-05-03T06:17:11.933Z,99.99
2017-05-03T06:18:23.216Z,99.99
2017-05-03T06:19:34.254Z,99.99
2017-05-03T06:20:45.480Z,99.99
2017-05-03T06:21:56.515Z,99.99
2017-05-03T06:23:07.561Z,99.99
2017-05-03T06:24:18.606Z,99.99
2017-05-03T06:25:29.843Z,99.99
2017-05-03T06:26:40.876Z,99.99
2017-05-03T06:27:51.903Z,99.99
2017-05-03T06:29:02.940Z,99.99
2017-05-03T06:30:13.981Z,99.99
2017-05-03T06:31:25.221Z,99.99
2017-05-03T06:32:36.258Z,99.99
2017-05-03T06:33:47.314Z,99.99
2017-05-03T06:34:58.352Z,99.99
2017-05-03T06:36:09.429Z,99.99
2017-05-03T06:37:20.647Z,99.99
2017-05-03T06:38:31.679Z,99.99
2017-05-03T06:39:42.709Z,99.99
2017-05-03T06:40:53.753Z,99.99
2017-05-03T06:42:04.792Z,99.99
2017-05-03T06:43:15.827Z,99.99
2017-05-03T06:44:26.864Z,99.99
2017-05-03T06:45:37.943Z,99.99
2017-05-03T06:46:48.985Z,99.99
2017-05-03T06:48:00.024Z,99.99
2017-05-03T06:49:11.061Z,99.99
2017-05-03T06:50:22.099Z,99.99
2017-05-03T06:51:33.126Z,99.99
2017-05-03T06:52:44.174Z,99.99
2017-05-03T06:53:55.215Z,99.99
2017-05-03T06:55:06.245Z,99.99
2017-05-03T06:56:17.334Z,99.99
2017-05-03T06:57:28.357Z,99.99
2017-05-03T06:58:39.873Z,99.99
2017-05-03T06:59:50.901Z,99.99
2017-05-03T07:01:01.944Z,99.99
2017-05-03T07:02:13.185Z,99.99
2017-05-03T07:03:24.220Z,99.99
2017-05-03T07:04:35.243Z,99.99
2017-05-03T07:05:46.275Z,99.99
2017-05-03T07:06:57.359Z,99.99
2017-05-03T07:08:08.391Z,99.99
2017-05-03T07:09:19.424Z,99.99
2017-05-03T07:10:30.461Z,99.99
2017-05-03T07:11:41.491Z,99.99
2017-05-03T07:12:52.524Z,99.99
2017-05-03T07:14:03.557Z,99.99
2017-05-03T07:15:14.597Z,99.99
2017-05-03T07:16:25.634Z,99.99
2017-05-03T07:17:36.725Z,99.99
2017-05-03T07:18:47.766Z,99.99
2017-05-03T07:19:58.801Z,99.99
2017-05-03T07:21:09.832Z,99.99
2017-05-03T07:22:20.879Z,99.99
2017-05-03T07:23:31.956Z,99.99
2017-05-03T07:24:42.988Z,99.99
2017-05-03T07:25:54.261Z,99.99
2017-05-03T07:27:05.491Z,99.99
2017-05-03T07:28:16.734Z,99.99
2017-05-03T07:29:27.787Z,99.99
2017-05-03T07:30:38.823Z,99.99
2017-05-03T07:31:49.857Z,99.99
2017-05-03T07:33:00.913Z,99.99
2017-05-03T07:34:11.955Z,99.99
2017-05-03T07:35:23.200Z,99.99
2017-05-03T07:36:34.634Z,99.99
2017-05-03T07:37:45.660Z,99.99
2017-05-03T07:38:56.689Z,99.99
2017-05-03T07:40:07.723Z,99.99
2017-05-03T07:41:18.811Z,99.99
2017-05-03T07:42:29.850Z,99.99
2017-05-03T07:43:41.083Z,99.99
2017-05-03T07:44:52.133Z,99.99
2017-05-03T07:46:03.369Z,99.99
2017-05-03T07:47:14.398Z,99.99
2017-05-03T07:48:25.428Z,99.99
2017-05-03T07:49:36.464Z,99.99
2017-05-03T07:50:47.552Z,99.99
2017-05-03T07:51:58.593Z,99.99
2017-05-03T07:53:09.628Z,99.99
2017-05-03T07:54:20.663Z,99.99
2017-05-03T07:55:31.694Z,99.99
2017-05-03T07:56:42.721Z,99.99
2017-05-03T07:57:53.965Z,99.99
2017-05-03T07:59:05.003Z,99.99
2017-05-03T08:00:16.039Z,99.99
2017-05-03T08:01:27.133Z,99.99
2017-05-03T08:02:38.164Z,99.99
2017-05-03T08:03:49.202Z,99.99
2017-05-03T08:05:00.240Z,99.99
2017-05-03T08:06:11.279Z,99.99
2017-05-03T08:07:22.331Z,99.99
2017-05-03T08:08:33.360Z,99.99
2017-05-03T08:09:44.601Z,99.99
2017-05-03T08:10:56.055Z,99.99
2017-05-03T08:12:07.348Z,99.99
2017-05-03T08:13:18.626Z,99.99
2017-05-03T08:14:29.875Z,99.99
2017-05-03T08:15:40.914Z,99.99
2017-05-03T08:16:51.961Z,99.99
2017-05-03T08:18:03.007Z,99.99
2017-05-03T08:19:14.046Z,99.99
2017-05-03T08:20:25.090Z,99.99
2017-05-03T08:21:36.326Z,99.99
2017-05-03T08:22:47.410Z,99.99
2017-05-03T08:23:58.639Z,99.99
2017-05-03T08:25:09.674Z,99.99
2017-05-03T08:26:20.699Z,99.99
2017-05-03T08:27:31.738Z,99.99
2017-05-03T08:28:42.838Z,99.99
2017-05-03T08:29:54.082Z,99.99
2017-05-03T08:31:05.123Z,99.99
2017-05-03T08:32:16.397Z,99.99
2017-05-03T08:33:27.437Z,99.99
2017-05-03T08:34:38.486Z,99.99
2017-05-03T08:35:49.521Z,99.99
2017-05-03T08:37:00.764Z,99.99
2017-05-03T08:38:11.812Z,99.99
2017-05-03T08:39:22.877Z,99.99
2017-05-03T08:40:33.950Z,99.99
2017-05-03T08:41:44.993Z,99.99
2017-05-03T08:42:56.031Z,99.99
2017-05-03T08:44:07.079Z,99.99
2017-05-03T08:45:18.114Z,99.99
2017-05-03T08:46:29.147Z,99.99
2017-05-03T08:47:40.187Z,99.99
2017-05-03T08:48:51.224Z,99.99
2017-05-03T08:50:02.308Z,99.99
2017-05-03T08:51:13.350Z,99.99
2017-05-03T08:52:24.587Z,99.99
2017-05-03T08:53:35.623Z,99.99
2017-05-03T08:54:46.697Z,99.28
2017-05-03T08:55:57.741Z,99.9
2017-05-03T08:57:09.188Z,99.04
2017-05-03T08:58:20.432Z,98.81
2017-05-03T08:59:31.669Z,98.14
2017-05-03T09:00:42.773Z,95.03
2017-05-03T09:01:53.821Z,95.22
2017-05-03T09:03:04.855Z,94.84
2017-05-03T09:04:15.913Z,93.21
2017-05-03T09:05:27.163Z,92.16
2017-05-03T09:06:38.202Z,92.11
2017-05-03T09:07:49.248Z,92.97
2017-05-03T09:09:00.485Z,92.97
2017-05-03T09:10:11.525Z,91.86
2017-05-03T09:11:22.629Z,89.86
2017-05-03T09:12:33.675Z,90.43
2017-05-03T09:13:44.723Z,89.57
2017-05-03T09:14:55.975Z,88.51
2017-05-03T09:16:07.030Z,89.47
2017-05-03T09:17:18.320Z,90.53
2017-05-03T09:18:29.368Z,91
2017-05-03T09:19:40.618Z,91.19
2017-05-03T09:20:51.670Z,89.28
2017-05-03T09:22:03.209Z,88.9
2017-05-03T09:23:14.255Z,89.81
2017-05-03T09:24:25.499Z,90.96
2017-05-03T09:25:36.551Z,90.96
2017-05-03T09:26:47.590Z,92.35
2017-05-03T09:27:58.626Z,92.97
2017-05-03T09:29:09.683Z,94.6
2017-05-03T09:30:20.726Z,93.74
2017-05-03T09:31:32.163Z,93.84
2017-05-03T09:32:43.256Z,93.16
2017-05-03T09:33:54.300Z,93.74
2017-05-03T09:35:05.541Z,91.58
2017-05-03T09:36:16.583Z,90.86
2017-05-03T09:37:27.618Z,90.53
2017-05-03T09:38:38.676Z,89.28
2017-05-03T09:39:49.755Z,89.66
2017-05-03T09:41:00.811Z,90.81
2017-05-03T09:42:12.252Z,90.67
2017-05-03T09:43:23.302Z,89.47
2017-05-03T09:44:34.350Z,89.95
2017-05-03T09:45:45.400Z,88.03
2017-05-03T09:46:56.456Z,88.61
2017-05-03T09:48:07.513Z,88.84
2017-05-03T09:49:18.561Z,89.9
2017-05-03T09:50:29.662Z,86.68
2017-05-03T09:51:40.758Z,88.79
2017-05-03T09:52:51.802Z,85.92
2017-05-03T09:54:02.857Z,86.54
2017-05-03T09:55:13.894Z,88.56
2017-05-03T09:56:24.933Z,87.98
2017-05-03T09:57:36.190Z,87.74
2017-05-03T09:58:47.438Z,88.42
2017-05-03T09:59:58.528Z,88.42
2017-05-03T10:01:09.579Z,89.57
2017-05-03T10:02:20.826Z,89.66
2017-05-03T10:03:31.859Z,89.62
2017-05-03T10:04:42.915Z,90.77
2017-05-03T10:05:53.964Z,91.11
2017-05-03T10:07:05.017Z,92.63
2017-05-03T10:08:16.069Z,92.54
2017-05-03T10:09:27.318Z,91.87
2017-05-03T10:10:38.405Z,91.01
2017-05-03T10:11:49.443Z,90.39
2017-05-03T10:13:00.698Z,88.51
2017-05-03T10:14:11.744Z,90.72
2017-05-03T10:15:22.792Z,88.7
2017-05-03T10:16:34.244Z,89.47
2017-05-03T10:17:45.292Z,90.53
2017-05-03T10:18:56.337Z,89.66
2017-05-03T10:20:07.385Z,89.28
2017-05-03T10:21:18.481Z,88.23
2017-05-03T10:22:29.530Z,89.52
2017-05-03T10:23:40.590Z,88.66
2017-05-03T10:24:51.683Z,89.43
2017-05-03T10:26:02.725Z,90.09
2017-05-03T10:27:13.767Z,90.86
2017-05-03T10:28:25.002Z,91.25
2017-05-03T10:29:36.244Z,91.34
2017-05-03T10:30:47.295Z,91.34
2017-05-03T10:31:58.783Z,91.15
2017-05-03T10:33:09.835Z,90.29
2017-05-03T10:34:20.881Z,88.9
2017-05-03T10:35:32.129Z,89.95
2017-05-03T10:36:43.172Z,86.45
2017-05-03T10:37:54.267Z,87.79
2017-05-03T10:39:05.510Z,88.32
2017-05-03T10:40:16.546Z,86.74
2017-05-03T10:41:27.986Z,86.25
2017-05-03T10:42:39.238Z,86.93
2017-05-03T10:43:50.290Z,89.61
2017-05-03T10:45:01.332Z,88.27
2017-05-03T10:46:12.368Z,84.77
2017-05-03T10:47:23.408Z,86.21
2017-05-03T10:48:34.446Z,86.4
2017-05-03T10:49:45.534Z,85.92
2017-05-03T10:50:56.580Z,85.25
2017-05-03T10:52:07.613Z,87.07
2017-05-03T10:53:18.653Z,85.05
2017-05-03T10:54:29.691Z,86.54
2017-05-03T10:55:40.724Z,86.35
2017-05-03T10:56:51.772Z,85.68
2017-05-03T10:58:03.006Z,85.97
2017-05-03T10:59:14.096Z,83.86
2017-05-03T11:00:25.142Z,84.44
2017-05-03T11:01:36.406Z,84.05
2017-05-03T11:02:47.446Z,84.63
2017-05-03T11:03:58.691Z,85.97
2017-05-03T11:05:09.731Z,85.11
2017-05-03T11:06:20.781Z,86.25
2017-05-03T11:07:31.811Z,87.74
2017-05-03T11:08:43.045Z,87.07
2017-05-03T11:09:54.131Z,86.88
2017-05-03T11:11:05.172Z,86.11
2017-05-03T11:12:16.199Z,86.68
2017-05-03T11:13:27.434Z,86.11
2017-05-03T11:14:38.483Z,84.77
2017-05-03T11:15:49.740Z,84.28
2017-05-03T11:17:00.973Z,84.48
2017-05-03T11:18:12.015Z,84.04
2017-05-03T11:19:23.053Z,85.48
2017-05-03T11:20:34.136Z,82.6
2017-05-03T11:21:45.180Z,82.64
2017-05-03T11:22:56.423Z,82.51
2017-05-03T11:24:07.668Z,83.89
2017-05-03T11:25:18.711Z,84.85
2017-05-03T11:26:29.753Z,81.01
2017-05-03T11:27:40.796Z,81.1
2017-05-03T11:28:51.843Z,80.73
2017-05-03T11:30:03.072Z,82.07
2017-05-03T11:31:14.367Z,81.1
2017-05-03T11:32:25.421Z,82.35
2017-05-03T11:33:36.465Z,82.26
2017-05-03T11:34:47.528Z,80.15
2017-05-03T11:35:58.575Z,78.9
2017-05-03T11:37:09.664Z,81.34
2017-05-03T11:38:20.706Z,81.82
2017-05-03T11:39:31.758Z,80.28
2017-05-03T11:40:42.808Z,81.34
2017-05-03T11:41:53.854Z,81.05
2017-05-03T11:43:04.910Z,79.9
2017-05-03T11:44:16.156Z,79.9
2017-05-03T11:45:27.608Z,78.08
2017-05-03T11:46:38.659Z,79.13
2017-05-03T11:47:49.687Z,79.13
2017-05-03T11:49:00.729Z,80.19
2017-05-03T11:50:11.768Z,81.05
2017-05-03T11:51:22.803Z,79.52
2017-05-03T11:52:33.852Z,79.9
2017-05-03T11:53:44.877Z,82.3
2017-05-03T11:54:55.974Z,82.3
2017-05-03T11:56:07.011Z,79.27
2017-05-03T11:57:18.250Z,79.07
2017-05-03T11:58:29.284Z,82.48
2017-05-03T11:59:40.331Z,81.13
2017-05-03T12:00:51.379Z,80.75
2017-05-03T12:02:02.424Z,80.61
2017-05-03T12:03:13.470Z,80.32
2017-05-03T12:04:24.750Z,81.13
2017-05-03T12:05:35.793Z,78.92
2017-05-03T12:06:46.823Z,77.61
2017-05-03T12:07:57.869Z,77.9
2017-05-03T12:09:08.909Z,77.61
2017-05-03T12:10:20.016Z,76.65
2017-05-03T12:11:31.053Z,75.69
2017-05-03T12:12:42.098Z,77.04
2017-05-03T12:13:53.145Z,75.69
2017-05-03T12:15:04.440Z,75.21
2017-05-03T12:16:15.503Z,77.42
2017-05-03T12:17:26.554Z,77.26
2017-05-03T12:18:37.805Z,74.29
2017-05-03T12:19:48.840Z,76.59
2017-05-03T12:20:59.892Z,72.94
2017-05-03T12:22:11.142Z,73.9
2017-05-03T12:23:22.378Z,74.86
2017-05-03T12:24:33.421Z,76.01
2017-05-03T12:25:44.716Z,72.42
2017-05-03T12:26:55.764Z,72.61
2017-05-03T12:28:07.012Z,73.09
2017-05-03T12:29:18.045Z,75.02
2017-05-03T12:30:29.093Z,74.98
2017-05-03T12:31:40.184Z,76.65
2017-05-03T12:32:51.222Z,73.77
2017-05-03T12:34:02.264Z,73.96
2017-05-03T12:35:13.508Z,75.11
2017-05-03T12:36:25.005Z,74.88
2017-05-03T12:37:36.049Z,76.32
2017-05-03T12:38:47.092Z,75.42
2017-05-03T12:39:58.327Z,76.29
2017-05-03T12:41:09.362Z,76.77
2017-05-03T12:42:20.640Z,78.4
2017-05-03T12:43:31.875Z,78.45
2017-05-03T12:44:43.110Z,76.73
2017-05-03T12:45:54.148Z,76.96
2017-05-03T12:47:05.190Z,74.62
2017-05-03T12:48:16.233Z,77.69
2017-05-03T12:49:27.273Z,75.32
2017-05-03T12:50:38.510Z,75.23
2017-05-03T12:51:49.546Z,76
2017-05-03T12:53:00.581Z,73.88
2017-05-03T12:54:11.665Z,76.57
2017-05-03T12:55:22.718Z,79.4
2017-05-03T12:56:33.759Z,76.46
2017-05-03T12:57:44.798Z,76.52
2017-05-03T12:58:55.839Z,78.15
2017-05-03T13:00:06.875Z,75.94
2017-05-03T13:01:17.929Z,76.86
2017-05-03T13:02:28.965Z,77.63
2017-05-03T13:03:40.078Z,78.11
2017-05-03T13:04:51.177Z,79.94
2017-05-03T13:06:02.428Z,79.61
2017-05-03T13:07:13.475Z,79.99
2017-05-03T13:08:24.713Z,79.19
2017-05-03T13:09:35.756Z,79.96
2017-05-03T13:10:46.800Z,80.05
2017-05-03T13:11:57.833Z,79.76
2017-05-03T13:13:08.863Z,80.34
2017-05-03T13:14:19.953Z,80.63
2017-05-03T13:15:30.992Z,81.54
2017-05-03T13:16:42.037Z,80.68
2017-05-03T13:17:53.109Z,81.93
2017-05-03T13:19:04.152Z,82.51
2017-05-03T13:20:15.199Z,80.11
2017-05-03T13:21:26.238Z,77.33
2017-05-03T13:22:37.275Z,77.42
2017-05-03T13:23:48.315Z,80.68
2017-05-03T13:24:59.815Z,79.34
2017-05-03T13:26:10.860Z,79.53
2017-05-03T13:27:21.907Z,77.42
2017-05-03T13:28:32.945Z,78.28
2017-05-03T13:29:43.996Z,78.67
2017-05-03T13:30:55.035Z,78.67
2017-05-03T13:32:06.083Z,78.47
2017-05-03T13:33:17.126Z,79.91
2017-05-03T13:34:28.174Z,78.38
2017-05-03T13:35:39.252Z,80.11
2017-05-03T13:36:50.299Z,80.11
2017-05-03T13:38:01.546Z,79.91
2017-05-03T13:39:12.579Z,80.11
2017-05-03T13:40:23.615Z,80.4
2017-05-03T13:41:34.714Z,82.12
2017-05-03T13:42:45.745Z,79.72
2017-05-03T13:43:56.775Z,77.71
2017-05-03T13:45:07.817Z,79.05
2017-05-03T13:46:18.866Z,80.11
2017-05-03T13:47:30.093Z,81.45
2017-05-03T13:48:41.145Z,80.49
2017-05-03T13:49:52.191Z,82.41
2017-05-03T13:51:03.430Z,82.21
2017-05-03T13:52:14.460Z,81.45
2017-05-03T13:53:25.704Z,81.54
2017-05-03T13:54:36.748Z,79.72
2017-05-03T13:55:47.985Z,79.24
2017-05-03T13:56:59.034Z,79.14
2017-05-03T13:58:10.072Z,81.35
2017-05-03T13:59:21.314Z,83.65
2017-05-03T14:00:32.337Z,83.75
2017-05-03T14:01:43.568Z,83.27
2017-05-03T14:02:54.618Z,82.26
2017-05-03T14:04:05.708Z,82.26
2017-05-03T14:05:16.755Z,82.45
2017-05-03T14:06:27.802Z,82.7
2017-05-03T14:07:38.834Z,82.98
2017-05-03T14:08:49.878Z,83.08
2017-05-03T14:10:00.913Z,83.27
2017-05-03T14:11:11.948Z,82.21
2017-05-03T14:12:22.988Z,82.89
2017-05-03T14:13:34.038Z,83.75
2017-05-03T14:14:45.319Z,82.7
2017-05-03T14:15:56.358Z,83.94
2017-05-03T14:17:07.395Z,82.98
2017-05-03T14:18:18.442Z,83.18
2017-05-03T14:19:29.489Z,81.54
2017-05-03T14:20:40.533Z,82.41
2017-05-03T14:21:51.764Z,81.93
2017-05-03T14:23:02.790Z,83.37
2017-05-03T14:24:13.834Z,83.27
2017-05-03T14:25:24.918Z,83.18
2017-05-03T14:26:35.955Z,83.27
2017-05-03T14:27:46.989Z,82.79
2017-05-03T14:28:58.027Z,82.31
2017-05-03T14:30:09.063Z,83.27
2017-05-03T14:31:20.103Z,83.56
2017-05-03T14:32:31.137Z,83.75
2017-05-03T14:33:42.184Z,83.37
2017-05-03T14:34:53.231Z,84.04
2017-05-03T14:36:04.315Z,82.51
2017-05-03T14:37:15.560Z,80.4
2017-05-03T14:38:26.628Z,80.49
2017-05-03T14:39:37.665Z,82.6
2017-05-03T14:40:48.695Z,82.51
2017-05-03T14:41:59.941Z,80.58
2017-05-03T14:43:10.985Z,79.72
2017-05-03T14:44:22.036Z,81.64
2017-05-03T14:45:33.056Z,82.41
2017-05-03T14:46:44.349Z,81.16
2017-05-03T14:47:55.388Z,81.07
2017-05-03T14:49:06.435Z,81.54
2017-05-03T14:50:17.482Z,79.91
2017-05-03T14:51:28.524Z,80.78
2017-05-03T14:52:39.565Z,79.91
2017-05-03T14:53:50.809Z,80.4
2017-05-03T14:55:01.847Z,79.63
2017-05-03T14:56:12.880Z,79.34
2017-05-03T14:57:23.930Z,79.82
2017-05-03T14:58:34.956Z,79.82
2017-05-03T14:59:45.988Z,80.01
2017-05-03T15:00:57.039Z,80.64
2017-05-03T15:02:08.074Z,79.78
2017-05-03T15:03:19.113Z,79.72
2017-05-03T15:04:30.200Z,81.02
2017-05-03T15:05:41.232Z,80.2
2017-05-03T15:06:52.266Z,79.72
2017-05-03T15:08:03.307Z,80.49
2017-05-03T15:09:14.360Z,80.68
2017-05-03T15:10:25.392Z,80.68
2017-05-03T15:11:36.426Z,79.34
2017-05-03T15:12:47.469Z,81.26
2017-05-03T15:13:58.555Z,81.26
2017-05-03T15:15:09.601Z,81.93
2017-05-03T15:16:20.632Z,82.12