createdAt,value
2022-12-23T06:01:40.852Z,7.60
2022-12-23T06:04:07.850Z,7.70
2022-12-23T06:06:34.657Z,7.70
2022-12-23T06:09:01.269Z,7.80
2022-12-23T06:11:28.080Z,7.90
2022-12-23T06:13:54.717Z,7.90
2022-12-23T06:16:21.360Z,7.80
2022-12-23T06:18:47.983Z,7.60
2022-12-23T06:21:14.597Z,7.30
2022-12-23T06:23:41.221Z,7.90
2022-12-23T06:26:07.848Z,7.60
2022-12-23T06:28:34.439Z,7.90
2022-12-23T06:31:01.018Z,7.80
2022-12-23T06:33:27.623Z,7.70
2022-12-23T06:35:54.406Z,7.50
2022-12-23T06:38:21.001Z,7.30
2022-12-23T06:40:47.664Z,7.60
2022-12-23T06:43:14.612Z,7.50
2022-12-23T06:45:41.470Z,7.60
2022-12-23T06:48:08.101Z,7.70
2022-12-23T06:50:34.692Z,7.60
2022-12-23T06:53:01.347Z,7.50
2022-12-23T06:55:28.000Z,7.90
2022-12-23T06:57:54.606Z,7.90
2022-12-23T07:00:21.210Z,8.00
2022-12-23T07:02:47.932Z,7.90
2022-12-23T07:05:14.741Z,7.80
2022-12-23T07:07:41.372Z,7.60
2022-12-23T07:10:08.620Z,7.50
2022-12-23T07:12:35.242Z,7.50
2022-12-23T07:15:01.843Z,8.10
2022-12-23T07:17:28.470Z,8.10
2022-12-23T07:19:55.049Z,8.10
2022-12-23T07:22:21.707Z,7.80
2022-12-23T07:24:48.338Z,7.60
2022-12-23T07:27:14.974Z,7.80
2022-12-23T07:29:41.580Z,7.90
2022-12-23T07:32:08.348Z,7.70
2022-12-23T07:34:35.929Z,7.60
2022-12-23T07:37:02.565Z,7.90
2022-12-23T07:39:29.208Z,7.90
2022-12-23T07:42:16.335Z,8.00
2022-12-23T07:44:42.351Z,7.90
2022-12-23T07:47:08.972Z,8.00
2022-12-23T07:49:35.663Z,7.80
2022-12-23T07:52:02.298Z,7.60
2022-12-23T07:54:28.915Z,7.80
2022-12-23T07:56:57.626Z,7.80
2022-12-23T07:59:26.973Z,7.80
2022-12-23T08:01:53.677Z,7.80
2022-12-23T08:04:20.408Z,7.60
2022-12-23T08:06:47.039Z,7.90
2022-12-23T08:09:13.652Z,7.80
2022-12-23T08:11:40.251Z,7.80
2022-12-23T08:14:07.543Z,7.50
2022-12-23T08:16:39.533Z,7.60
2022-12-23T08:19:09.929Z,7.50
2022-12-23T08:21:36.555Z,7.50
2022-12-23T08:24:03.240Z,7.40
2022-12-23T08:26:29.883Z,7.30
2022-12-23T08:28:56.478Z,7.40
2022-12-23T08:31:25.119Z,7.90
2022-12-23T08:33:53.827Z,7.80
2022-12-23T08:36:23.528Z,7.70
2022-12-23T08:38:54.542Z,7.70
2022-12-23T08:41:24.139Z,7.80
2022-12-23T08:43:51.512Z,7.60
2022-12-23T08:46:18.150Z,7.70
2022-12-23T08:48:49.107Z,7.70
2022-12-23T08:51:17.159Z,7.50
2022-12-23T08:53:44.307Z,7.80
2022-12-23T08:56:12.935Z,7.80
2022-12-23T08:58:40.793Z,7.80
2022-12-23T09:01:09.461Z,7.60
2022-12-23T09:03:37.120Z,7.50
2022-12-23T09:06:05.741Z,7.50
2022-12-23T09:08:32.388Z,7.40
2022-12-23T09:10:58.969Z,7.40
2022-12-23T09:13:34.574Z,7.40
2022-12-23T09:16:02.100Z,7.50
2022-12-23T09:18:28.710Z,7.50
2022-12-23T09:21:08.946Z,7.50
2022-12-23T09:23:35.576Z,7.40
2022-12-23T09:26:03.767Z,7.40
2022-12-23T09:28:30.387Z,7.30
2022-12-23T09:30:56.989Z,7.30
2022-12-23T09:33:23.659Z,7.50
2022-12-23T09:35:50.256Z,7.50
2022-12-23T09:38:16.894Z,7.60
2022-12-23T09:40:43.516Z,7.60
2022-12-23T09:43:28.718Z,7.70
2022-12-23T09:46:10.038Z,7.70
2022-12-23T09:48:40.908Z,7.70
2022-12-23T09:51:08.922Z,7.60
2022-12-23T09:54:17.464Z,7.40
2022-12-23T09:57:04.909Z,7.60
2022-12-23T10:00:02.422Z,7.80
2022-12-23T10:02:46.943Z,7.80
2022-12-23T10:05:19.987Z,7.80
2022-12-23T10:07:50.199Z,7.80
2022-12-23T10:10:31.763Z,7.80
2022-12-23T10:12:58.577Z,7.80
2022-12-23T10:15:37.289Z,7.70
2022-12-23T10:18:21.632Z,7.90
2022-12-23T10:20:52.087Z,8.00
2022-12-23T10:23:27.095Z,8.00
2022-12-23T10:25:53.741Z,7.90
2022-12-23T10:28:20.372Z,7.90
2022-12-23T10:31:30.543Z,7.80
2022-12-23T10:33:47.101Z,7.60
2022-12-23T10:36:22.689Z,7.70
2022-12-23T10:39:02.678Z,7.80
2022-12-23T10:41:29.255Z,7.90
2022-12-23T10:44:13.653Z,7.90
2022-12-23T10:46:52.912Z,8.00
2022-12-23T10:49:34.422Z,7.80
2022-12-23T10:52:05.614Z,7.70
2022-12-23T10:54:33.423Z,7.60
2022-12-23T10:57:00.174Z,7.50
2022-12-23T10:59:31.831Z,7.50
2022-12-23T11:02:14.517Z,7.50
2022-12-23T11:04:43.015Z,7.70
2022-12-23T11:07:42.884Z,7.80
2022-12-23T11:10:28.438Z,7.70
2022-12-23T11:12:55.062Z,7.60
2022-12-23T11:15:38.320Z,7.60
2022-12-23T11:18:17.487Z,7.90
2022-12-23T11:20:45.855Z,7.90
2022-12-23T11:23:33.527Z,7.80
2022-12-23T11:26:10.320Z,7.70
2022-12-23T11:28:47.760Z,7.80
2022-12-23T11:31:16.132Z,7.90
2022-12-23T11:34:02.455Z,7.90
2022-12-23T11:36:29.554Z,7.90
2022-12-23T11:39:14.324Z,7.90
2022-12-23T11:41:47.476Z,7.90
2022-12-23T11:44:26.684Z,7.90
2022-12-23T11:46:53.313Z,7.90
2022-12-23T11:49:27.275Z,8.00
2022-12-23T11:52:02.379Z,8.10
2022-12-23T11:54:29.393Z,8.10
2022-12-23T11:56:56.167Z,8.10
2022-12-23T11:59:39.904Z,8.00
2022-12-23T12:02:29.575Z,7.90
2022-12-23T12:04:58.013Z,8.00
2022-12-23T12:07:25.017Z,7.90
2022-12-23T12:09:51.633Z,7.80
2022-12-23T12:12:19.497Z,7.90
2022-12-23T12:21:02.148Z,8.00
2022-12-23T12:23:38.583Z,7.90
2022-12-23T12:26:07.827Z,7.90
2022-12-23T12:28:38.935Z,7.90
2022-12-23T12:31:12.902Z,7.90
2022-12-23T12:33:53.207Z,7.90
2022-12-23T12:36:31.745Z,7.90
2022-12-23T12:38:58.563Z,8.00
2022-12-23T12:41:39.449Z,8.00
2022-12-23T12:44:30.500Z,8.10
2022-12-23T12:47:44.704Z,8.10
2022-12-23T12:50:18.040Z,8.10
2022-12-23T12:52:44.669Z,8.30
2022-12-23T12:55:16.491Z,8.30
2022-12-23T12:57:43.084Z,8.40
2022-12-23T13:00:20.579Z,8.40
2022-12-23T13:03:14.521Z,8.40
2022-12-23T13:05:49.939Z,8.40
2022-12-23T13:08:36.003Z,8.40
2022-12-23T13:11:16.457Z,8.50
2022-12-23T13:14:12.747Z,8.50
2022-12-23T13:17:02.463Z,8.50
2022-12-23T13:19:48.059Z,8.60
2022-12-23T13:22:16.832Z,8.60
2022-12-23T13:24:51.891Z,8.60
2022-12-23T13:27:38.975Z,8.70
2022-12-23T13:30:13.078Z,8.70
2022-12-23T13:33:07.877Z,8.70
2022-12-23T13:36:13.125Z,8.80
2022-12-23T13:39:01.835Z,9.00
2022-12-23T13:41:49.162Z,9.00
2022-12-23T13:44:18.211Z,9.00
2022-12-23T13:47:02.899Z,9.00
2022-12-23T13:49:58.338Z,9.10
2022-12-23T13:52:49.802Z,9.20
2022-12-23T13:55:41.387Z,9.20
2022-12-23T13:58:13.610Z,9.10
2022-12-23T14:00:40.214Z,9.50
2022-12-23T14:03:09.941Z,9.50
2022-12-23T14:05:37.435Z,9.20
2022-12-23T14:08:19.179Z,9.30
2022-12-23T14:11:00.194Z,9.30
2022-12-23T14:13:51.966Z,9.20
2022-12-23T14:16:45.600Z,9.20
2022-12-23T14:19:33.935Z,9.20
2022-12-23T14:22:28.587Z,9.30
2022-12-23T14:25:28.675Z,9.50
2022-12-23T14:28:08.615Z,9.50
2022-12-23T14:30:45.558Z,9.70
2022-12-23T14:33:18.038Z,9.70
2022-12-23T14:35:44.610Z,9.50
2022-12-23T14:38:28.590Z,9.90
2022-12-23T14:40:58.715Z,9.80
2022-12-23T14:43:26.583Z,9.60
2022-12-23T14:45:57.268Z,9.80
2022-12-23T14:48:36.993Z,9.60
2022-12-23T14:51:38.975Z,9.70
2022-12-23T14:54:08.606Z,9.40
2022-12-23T14:56:41.524Z,9.60
2022-12-23T14:59:14.044Z,9.60
2022-12-23T15:01:48.079Z,9.60
2022-12-23T15:04:40.172Z,9.50
2022-12-23T15:07:09.162Z,9.70
2022-12-23T15:09:38.393Z,9.70
2022-12-23T15:12:10.650Z,9.80
2022-12-23T15:14:44.552Z,9.80
2022-12-23T15:17:15.747Z,9.80
2022-12-23T15:19:46.953Z,9.80
2022-12-23T15:22:23.671Z,9.80
2022-12-23T15:24:52.187Z,9.80
2022-12-23T15:27:27.399Z,9.90
2022-12-23T15:29:55.235Z,9.80
2022-12-23T15:32:23.154Z,9.40
2022-12-23T15:34:49.995Z,9.50
2022-12-23T15:37:24.882Z,9.60
2022-12-23T15:39:57.239Z,9.70
2022-12-23T15:42:35.407Z,9.60
2022-12-23T15:45:22.617Z,9.40
2022-12-23T15:47:49.956Z,9.60
2022-12-23T15:50:17.379Z,9.60
2022-12-23T15:52:45.370Z,9.60
2022-12-23T15:55:18.714Z,9.50
2022-12-23T15:57:50.078Z,9.30
2022-12-23T16:00:26.445Z,9.60
2022-12-23T16:03:03.423Z,9.50
2022-12-23T16:05:33.741Z,9.20
2022-12-23T16:08:11.623Z,9.50
2022-12-23T16:10:38.289Z,9.10
2022-12-23T16:13:04.910Z,9.00
2022-12-23T16:15:32.468Z,9.30
2022-12-23T16:18:20.289Z,9.00
2022-12-23T16:20:53.320Z,9.20
2022-12-23T16:23:20.231Z,8.90
2022-12-23T16:25:51.741Z,9.10
2022-12-23T16:28:36.101Z,9.10
2022-12-23T16:31:03.854Z,8.90
2022-12-23T16:33:50.825Z,8.90
2022-12-23T16:36:23.350Z,9.00
2022-12-23T16:38:51.279Z,8.60
2022-12-23T16:41:19.216Z,8.60
2022-12-23T16:43:51.876Z,8.90
2022-12-23T16:46:20.151Z,8.60
2022-12-23T16:49:00.108Z,8.80
2022-12-23T16:51:27.330Z,8.80
2022-12-23T16:53:57.369Z,8.80
2022-12-23T16:56:27.138Z,8.80
2022-12-23T16:58:53.740Z,8.90
2022-12-23T17:01:35.206Z,9.00
2022-12-23T17:04:01.908Z,9.10
2022-12-23T17:06:28.709Z,9.00
2022-12-23T17:08:56.874Z,9.10
2022-12-23T17:11:36.058Z,9.10
2022-12-23T17:14:06.766Z,8.90
2022-12-23T17:16:35.851Z,8.90
2022-12-23T17:19:02.624Z,9.10
2022-12-23T17:21:30.566Z,9.10
2022-12-23T17:24:14.420Z,9.00
2022-12-23T17:26:41.078Z,9.00
2022-12-23T17:29:09.140Z,8.80
2022-12-23T17:31:36.102Z,8.70
2022-12-23T17:34:02.777Z,8.60
2022-12-23T17:36:29.795Z,8.80
2022-12-23T17:38:56.536Z,8.90
2022-12-23T17:41:28.376Z,8.90
2022-12-23T17:43:55.203Z,8.90
2022-12-23T17:46:21.947Z,8.70
2022-12-23T17:48:48.769Z,9.00
2022-12-23T17:51:17.199Z,8.90
2022-12-23T17:53:44.503Z,9.00
2022-12-23T17:56:15.530Z,8.90
2022-12-23T17:58:42.357Z,8.80
2022-12-23T18:01:29.617Z,9.10
2022-12-23T18:03:56.922Z,8.90
2022-12-23T18:06:24.227Z,8.80
2022-12-23T18:08:50.912Z,8.90
2022-12-23T18:11:27.932Z,8.90
2022-12-23T18:13:54.583Z,8.90
2022-12-23T18:16:21.204Z,9.00
2022-12-23T18:18:47.821Z,8.90
2022-12-23T18:21:19.065Z,8.80
2022-12-23T18:23:45.673Z,8.90
2022-12-23T18:26:15.017Z,8.90
2022-12-23T18:28:42.556Z,9.00
2022-12-23T18:31:15.213Z,9.00
2022-12-23T18:33:41.866Z,8.90
2022-12-23T18:36:25.470Z,8.90
2022-12-23T18:38:52.587Z,8.90
2022-12-23T18:41:19.938Z,8.80
2022-12-23T18:43:46.986Z,8.70
2022-12-23T18:46:13.664Z,8.80
2022-12-23T18:48:40.319Z,9.00
2022-12-23T18:51:06.936Z,8.90
2022-12-23T18:53:33.562Z,8.90
2022-12-23T18:56:00.194Z,9.00
2022-12-23T18:58:26.804Z,8.90
2022-12-23T19:00:54.140Z,8.80
2022-12-23T19:03:25.676Z,8.80
2022-12-23T19:05:52.841Z,8.80
2022-12-23T19:08:25.916Z,8.80
2022-12-23T19:10:53.592Z,8.70
2022-12-23T19:13:20.201Z,8.80
2022-12-23T19:15:46.875Z,8.60
2022-12-23T19:18:15.772Z,8.40
2022-12-23T19:20:43.260Z,8.40
2022-12-23T19:23:10.423Z,8.50
2022-12-23T19:25:37.183Z,8.30
2022-12-23T19:28:03.897Z,8.40
2022-12-23T19:30:30.543Z,8.40
2022-12-23T19:32:57.240Z,8.30
2022-12-23T19:35:24.051Z,8.50
2022-12-23T19:37:50.712Z,8.30
2022-12-23T19:40:17.356Z,8.30
2022-12-23T19:42:44.009Z,8.30
2022-12-23T19:45:10.907Z,8.20
2022-12-23T19:47:37.670Z,8.00
2022-12-23T19:50:05.153Z,8.30
2022-12-23T19:52:31.761Z,8.50
2022-12-23T19:54:58.378Z,8.50
2022-12-23T19:57:25.030Z,8.60
2022-12-23T19:59:51.632Z,8.60
2022-12-23T20:02:19.858Z,8.70
2022-12-23T20:04:46.545Z,8.70
2022-12-23T20:07:13.145Z,8.40
2022-12-23T20:09:39.869Z,8.60
2022-12-23T20:12:06.536Z,8.30
2022-12-23T20:14:34.355Z,8.60
2022-12-23T20:17:01.389Z,8.60
2022-12-23T20:19:28.063Z,8.40
2022-12-23T20:21:54.695Z,8.50
2022-12-23T20:24:21.309Z,8.50
2022-12-23T20:26:47.943Z,8.60
2022-12-23T20:29:14.635Z,8.30
2022-12-23T20:31:41.682Z,8.60
2022-12-23T20:34:09.127Z,8.40
2022-12-23T20:36:35.955Z,8.60
2022-12-23T20:39:03.407Z,8.40
2022-12-23T20:41:31.053Z,8.40
2022-12-23T20:44:32.605Z,8.60
2022-12-23T20:46:44.764Z,8.60
2022-12-23T20:49:11.424Z,8.40
2022-12-23T20:51:38.005Z,8.60
2022-12-23T20:54:04.766Z,8.40
2022-12-23T20:56:31.686Z,8.30
2022-12-23T20:58:59.215Z,8.30
2022-12-23T21:01:33.037Z,8.50
2022-12-23T21:04:01.069Z,8.60
2022-12-23T21:06:28.155Z,8.50
2022-12-23T21:08:56.386Z,8.60
2022-12-23T21:11:23.410Z,8.60
2022-12-23T21:13:50.266Z,8.60
2022-12-23T21:16:17.014Z,8.40
2022-12-23T21:18:44.977Z,8.50
2022-12-23T21:21:11.771Z,8.40
2022-12-23T21:23:39.578Z,8.30
2022-12-23T21:26:18.892Z,8.40
2022-12-23T21:28:46.253Z,8.50
2022-12-23T21:31:17.066Z,8.50
2022-12-23T21:33:44.383Z,8.30
2022-12-23T21:36:15.058Z,8.30
2022-12-23T21:38:46.392Z,8.40
2022-12-23T21:41:14.745Z,8.30
2022-12-23T21:43:41.343Z,8.50
2022-12-23T21:46:13.565Z,8.10
2022-12-23T21:48:40.239Z,8.10
2022-12-23T21:51:13.453Z,8.10
2022-12-23T21:53:40.349Z,8.10
2022-12-23T21:56:09.291Z,8.00
2022-12-23T21:58:35.937Z,8.10
2022-12-23T22:01:16.553Z,8.30
2022-12-23T22:03:43.711Z,8.20
2022-12-23T22:06:18.266Z,8.20
2022-12-23T22:08:44.883Z,8.00
2022-12-23T22:11:13.328Z,8.10
2022-12-23T22:13:40.443Z,8.10
2022-12-23T22:16:14.452Z,8.10
2022-12-23T22:18:41.285Z,8.10
2022-12-23T22:21:12.959Z,8.20
2022-12-23T22:23:39.653Z,8.00
2022-12-23T22:26:07.083Z,8.20
2022-12-23T22:28:35.115Z,8.10
2022-12-23T22:31:05.601Z,7.80
2022-12-23T22:33:32.728Z,7.90
2022-12-23T22:35:59.482Z,8.00
2022-12-23T22:38:26.274Z,8.10
2022-12-23T22:40:52.999Z,8.10
2022-12-23T22:43:19.894Z,7.90
2022-12-23T22:45:46.585Z,8.40
2022-12-23T22:48:13.268Z,8.00
2022-12-23T22:50:39.903Z,8.20
2022-12-23T22:53:06.575Z,8.30
2022-12-23T22:55:33.231Z,8.20
2022-12-23T22:57:59.818Z,8.30
