createdAt,value
2023-05-06T00:00:20.017Z,1
2023-05-06T00:05:19.975Z,0
2023-05-06T00:10:19.926Z,1
2023-05-06T00:15:20.016Z,0
2023-05-06T00:20:16.899Z,1
2023-05-06T00:25:16.947Z,0
2023-05-06T00:30:19.969Z,0
2023-05-06T00:35:20.033Z,0
2023-05-06T00:40:20.122Z,0
2023-05-06T00:45:20.031Z,0
2023-05-06T00:50:19.988Z,0
2023-05-06T00:55:20.127Z,0
2023-05-06T01:00:20.052Z,0
2023-05-06T01:05:20.198Z,0
2023-05-06T01:10:20.069Z,0
2023-05-06T01:15:16.987Z,0
2023-05-06T01:20:17.180Z,0
2023-05-06T01:25:20.141Z,0
2023-05-06T01:30:20.140Z,0
2023-05-06T01:35:20.155Z,0
2023-05-06T01:40:20.163Z,0
2023-05-06T01:45:20.140Z,0
2023-05-06T01:50:20.065Z,0
2023-05-06T01:55:20.121Z,0
2023-05-06T02:00:20.153Z,0
2023-05-06T02:05:17.082Z,0
2023-05-06T02:10:16.983Z,0
2023-05-06T02:15:20.302Z,0
2023-05-06T02:20:20.181Z,0
2023-05-06T02:25:20.229Z,0
2023-05-06T02:30:20.173Z,0
2023-05-06T02:35:20.220Z,0
2023-05-06T02:40:20.150Z,0
2023-05-06T02:45:20.150Z,0
2023-05-06T02:50:20.197Z,0
2023-05-06T02:55:20.201Z,0
2023-05-06T03:00:17.156Z,0
2023-05-06T03:05:17.079Z,0
2023-05-06T03:10:20.334Z,0
2023-05-06T03:15:20.326Z,0
2023-05-06T03:20:20.169Z,0
2023-05-06T03:25:20.210Z,0
2023-05-06T03:30:20.462Z,0
2023-05-06T03:35:20.287Z,0
2023-05-06T03:40:20.301Z,0
2023-05-06T03:45:20.459Z,0
2023-05-06T03:50:20.254Z,0
2023-05-06T03:55:17.333Z,0
2023-05-06T04:00:19.599Z,0
2023-05-06T04:05:19.481Z,0
2023-05-06T04:10:16.427Z,0
2023-05-06T04:15:16.631Z,0
2023-05-06T04:20:19.655Z,0
2023-05-06T04:25:19.553Z,0
2023-05-06T04:30:19.594Z,0
2023-05-06T04:35:19.598Z,0
2023-05-06T04:40:19.582Z,0
2023-05-06T04:45:19.711Z,0
2023-05-06T04:50:19.600Z,0
2023-05-06T04:55:19.721Z,0
2023-05-06T05:00:16.477Z,0
2023-05-06T05:05:16.529Z,1
2023-05-06T05:10:19.657Z,1
2023-05-06T05:15:19.717Z,2
2023-05-06T05:20:19.785Z,2
2023-05-06T05:25:19.728Z,2
2023-05-06T05:30:19.769Z,2
2023-05-06T05:35:19.648Z,1
2023-05-06T05:40:19.833Z,2
2023-05-06T05:45:19.723Z,2
2023-05-06T05:50:19.764Z,1
2023-05-06T05:55:16.619Z,2
2023-05-06T06:00:16.583Z,1
2023-05-06T06:05:19.788Z,2
2023-05-06T06:10:19.767Z,2
2023-05-06T06:15:19.770Z,3
2023-05-06T06:20:19.864Z,2
2023-05-06T06:25:19.842Z,2
2023-05-06T06:30:19.713Z,3
2023-05-06T06:35:19.643Z,3
2023-05-06T06:40:19.877Z,2
2023-05-06T06:45:19.779Z,3
2023-05-06T06:50:16.675Z,3
2023-05-06T06:55:16.898Z,2
2023-05-06T07:00:19.877Z,2
2023-05-06T07:05:19.917Z,2
2023-05-06T07:10:19.704Z,3
2023-05-06T07:15:19.868Z,3
2023-05-06T07:20:19.866Z,3
2023-05-06T07:25:19.831Z,3
2023-05-06T07:30:22.313Z,2
2023-05-06T07:35:19.862Z,3
2023-05-06T07:40:16.780Z,3
2023-05-06T07:45:16.774Z,2
2023-05-06T07:50:19.934Z,2
2023-05-06T07:55:19.900Z,2
2023-05-06T08:00:19.969Z,2
2023-05-06T08:05:19.908Z,2
2023-05-06T08:10:19.846Z,2
2023-05-06T08:15:19.898Z,3
2023-05-06T08:20:19.951Z,2
2023-05-06T08:25:20.000Z,2
2023-05-06T08:30:19.963Z,2
2023-05-06T08:35:16.863Z,2
2023-05-06T08:40:16.864Z,2
2023-05-06T08:45:20.039Z,2
2023-05-06T08:50:20.028Z,3
2023-05-06T08:55:19.972Z,2
2023-05-06T09:00:20.034Z,2
2023-05-06T09:05:20.023Z,2
2023-05-06T09:10:20.091Z,2
2023-05-06T09:15:20.105Z,2
2023-05-06T09:20:20.006Z,2
2023-05-06T09:25:20.044Z,2
2023-05-06T09:30:16.982Z,1
2023-05-06T09:35:20.158Z,1
2023-05-06T09:40:20.077Z,2
2023-05-06T09:45:20.021Z,2
2023-05-06T09:50:20.128Z,2
2023-05-06T09:55:20.066Z,2
2023-05-06T10:00:20.038Z,2
2023-05-06T10:05:20.182Z,2
2023-05-06T10:10:20.246Z,3
2023-05-06T10:15:20.100Z,3
2023-05-06T10:20:17.051Z,3
2023-05-06T10:25:17.019Z,3
2023-05-06T10:30:20.230Z,3
2023-05-06T10:35:20.103Z,3
2023-05-06T10:40:20.132Z,3
2023-05-06T10:45:20.254Z,4
2023-05-06T10:50:20.135Z,6
2023-05-06T10:55:20.123Z,6
2023-05-06T11:00:20.221Z,4
2023-05-06T11:05:20.207Z,5
2023-05-06T11:10:20.206Z,5
2023-05-06T11:15:17.086Z,5
2023-05-06T11:20:17.133Z,5
2023-05-06T11:25:20.333Z,4
2023-05-06T11:30:20.323Z,3
2023-05-06T11:35:20.266Z,5
2023-05-06T11:40:20.299Z,5
2023-05-06T11:45:20.373Z,5
2023-05-06T11:50:20.351Z,6
2023-05-06T11:55:20.278Z,5
2023-05-06T12:00:20.254Z,5
2023-05-06T12:05:20.366Z,5
2023-05-06T12:10:17.213Z,5
2023-05-06T12:15:17.481Z,7
2023-05-06T12:20:20.356Z,7
2023-05-06T12:25:20.435Z,7
2023-05-06T12:30:20.293Z,8
2023-05-06T12:35:20.196Z,5
2023-05-06T12:40:20.376Z,5
2023-05-06T12:45:20.448Z,6
2023-05-06T12:50:20.355Z,6
2023-05-06T12:55:20.311Z,6
2023-05-06T13:00:17.277Z,6
2023-05-06T13:05:17.333Z,6
2023-05-06T13:10:20.493Z,7
2023-05-06T13:15:20.348Z,6
2023-05-06T13:20:17.462Z,7
2023-05-06T13:25:20.393Z,6
2023-05-06T13:30:20.521Z,5
2023-05-06T13:35:20.383Z,8
2023-05-06T13:40:20.472Z,11
2023-05-06T13:45:20.584Z,7
2023-05-06T13:50:20.436Z,5
2023-05-06T13:55:19.276Z,6
2023-05-06T14:00:20.576Z,6
2023-05-06T14:05:20.688Z,5
2023-05-06T14:10:20.507Z,6
2023-05-06T14:15:20.539Z,5
2023-05-06T14:20:20.540Z,7
2023-05-06T14:25:20.460Z,7
2023-05-06T14:30:20.542Z,5
2023-05-06T14:35:20.612Z,6
2023-05-06T14:40:20.591Z,7
2023-05-06T14:45:17.407Z,6
2023-05-06T14:50:17.484Z,5
2023-05-06T14:55:19.725Z,5
2023-05-06T15:00:19.576Z,6
2023-05-06T15:05:16.590Z,5
2023-05-06T15:10:16.392Z,7
2023-05-06T15:15:19.716Z,4
2023-05-06T15:20:19.604Z,6
2023-05-06T15:25:33.576Z,7
2023-05-06T15:30:19.590Z,8
2023-05-06T15:35:19.548Z,6
2023-05-06T15:40:19.628Z,6
2023-05-06T15:45:19.609Z,6
2023-05-06T15:50:31.590Z,7
2023-05-06T15:55:19.597Z,5
2023-05-06T16:00:16.593Z,6
2023-05-06T16:05:16.789Z,8
2023-05-06T16:10:19.691Z,7
2023-05-06T16:15:19.655Z,7
2023-05-06T16:20:19.585Z,10
2023-05-06T16:25:19.592Z,9
2023-05-06T16:30:19.715Z,9
2023-05-06T16:35:19.632Z,9
2023-05-06T16:40:19.701Z,6
2023-05-06T16:45:19.707Z,7
2023-05-06T16:50:16.518Z,10
2023-05-06T16:55:16.637Z,6
2023-05-06T17:00:19.902Z,6
2023-05-06T17:05:21.429Z,8
2023-05-06T17:10:19.792Z,5
2023-05-06T17:15:19.867Z,8
2023-05-06T17:20:19.734Z,6
2023-05-06T17:25:19.696Z,6
2023-05-06T17:30:19.761Z,9
2023-05-06T17:35:19.930Z,9
2023-05-06T17:40:19.804Z,7
2023-05-06T17:45:16.707Z,9
2023-05-06T17:50:16.625Z,7
2023-05-06T17:55:19.997Z,9
2023-05-06T18:00:19.839Z,9
2023-05-06T18:05:19.828Z,7
2023-05-06T18:10:20.048Z,10
2023-05-06T18:15:19.800Z,6
2023-05-06T18:20:19.806Z,6
2023-05-06T18:25:19.847Z,6
2023-05-06T18:30:19.841Z,8
2023-05-06T18:35:19.816Z,8
2023-05-06T18:40:16.682Z,10
2023-05-06T18:45:19.908Z,9
2023-05-06T18:50:19.845Z,9
2023-05-06T18:55:19.732Z,7
2023-05-06T19:00:19.987Z,5
2023-05-06T19:05:19.831Z,7
2023-05-06T19:10:19.858Z,7
2023-05-06T19:15:19.915Z,8
2023-05-06T19:20:19.841Z,7
2023-05-06T19:25:19.881Z,6
2023-05-06T19:30:16.809Z,7
2023-05-06T19:35:16.713Z,6
2023-05-06T19:40:19.923Z,6
2023-05-06T19:45:19.826Z,6
2023-05-06T19:50:19.946Z,11
2023-05-06T19:55:19.939Z,9
2023-05-06T20:00:19.932Z,3
2023-05-06T20:05:19.913Z,9
2023-05-06T20:10:19.970Z,8
2023-05-06T20:15:19.942Z,9
2023-05-06T20:20:19.921Z,5
2023-05-06T20:25:16.896Z,8
2023-05-06T20:30:17.153Z,6
2023-05-06T20:35:20.014Z,10
2023-05-06T20:40:19.942Z,7
2023-05-06T20:45:20.068Z,8
2023-05-06T20:50:20.041Z,6
2023-05-06T20:55:20.029Z,6
2023-05-06T21:00:20.082Z,6
2023-05-06T21:05:19.985Z,3
2023-05-06T21:10:20.012Z,5
2023-05-06T21:15:16.940Z,7
2023-05-06T21:20:16.907Z,7
2023-05-06T21:25:20.041Z,8
2023-05-06T21:30:20.045Z,11
2023-05-06T21:35:20.116Z,7
2023-05-06T21:40:19.993Z,7
2023-05-06T21:45:19.968Z,7
2023-05-06T21:50:19.963Z,11
2023-05-06T21:55:20.112Z,8
2023-05-06T22:00:20.033Z,12
2023-05-06T22:05:20.067Z,10
2023-05-06T22:10:16.984Z,6
2023-05-06T22:15:17.028Z,7
2023-05-06T22:20:20.129Z,11
2023-05-06T22:25:20.188Z,10
2023-05-06T22:30:20.163Z,9
2023-05-06T22:35:20.045Z,6
2023-05-06T22:40:20.210Z,7
2023-05-06T22:45:20.098Z,6
2023-05-06T22:50:20.055Z,8
2023-05-06T22:55:20.210Z,6
2023-05-06T23:00:20.101Z,6
2023-05-06T23:05:17.010Z,8
2023-05-06T23:10:17.179Z,6
2023-05-06T23:15:20.295Z,4
2023-05-06T23:20:20.164Z,4
2023-05-06T23:25:20.128Z,5
2023-05-06T23:30:20.174Z,4
2023-05-06T23:35:20.170Z,5
2023-05-06T23:40:20.226Z,3
2023-05-06T23:45:20.314Z,3
2023-05-06T23:50:20.313Z,4
2023-05-06T23:55:17.151Z,3
