createdAt,value
2018-03-17T00:00:05.402Z,87.42
2018-03-17T00:01:14.945Z,87.32
2018-03-17T00:02:24.765Z,87.32
2018-03-17T00:03:34.885Z,87.32
2018-03-17T00:04:44.707Z,87.42
2018-03-17T00:05:54.784Z,87.42
2018-03-17T00:07:04.625Z,87.61
2018-03-17T00:08:14.457Z,87.61
2018-03-17T00:09:24.540Z,87.52
2018-03-17T00:10:34.648Z,87.42
2018-03-17T00:11:44.471Z,87.61
2018-03-17T00:12:54.535Z,87.23
2018-03-17T00:14:04.617Z,87.61
2018-03-17T00:15:14.698Z,87.42
2018-03-17T00:16:24.507Z,87.61
2018-03-17T00:17:34.325Z,87.61
2018-03-17T00:18:44.411Z,87.42
2018-03-17T00:19:54.472Z,87.23
2018-03-17T00:21:04.554Z,87.13
2018-03-17T00:22:14.627Z,86.94
2018-03-17T00:23:24.443Z,87.13
2018-03-17T00:24:34.519Z,87.61
2018-03-17T00:25:44.615Z,87.52
2018-03-17T00:26:54.408Z,87.42
2018-03-17T00:28:04.239Z,87.71
2018-03-17T00:29:14.309Z,87.61
2018-03-17T00:30:24.380Z,87.61
2018-03-17T00:31:33.921Z,86.99
2018-03-17T00:32:43.447Z,86.85
2018-03-17T00:33:53.497Z,87.23
2018-03-17T00:35:03.610Z,86.99
2018-03-17T00:36:13.726Z,86.85
2018-03-17T00:37:23.778Z,87.38
2018-03-17T00:38:33.571Z,87.19
2018-03-17T00:39:43.371Z,87.09
2018-03-17T00:40:53.220Z,86.99
2018-03-17T00:42:02.769Z,87.19
2018-03-17T00:43:12.845Z,86.8
2018-03-17T00:44:22.650Z,87.19
2018-03-17T00:45:32.724Z,86.9
2018-03-17T00:46:42.809Z,86.9
2018-03-17T00:47:52.346Z,87.38
2018-03-17T00:49:02.143Z,87.19
2018-03-17T00:50:11.938Z,86.8
2018-03-17T00:51:21.755Z,87.38
2018-03-17T00:52:31.078Z,86.86
2018-03-17T00:53:40.891Z,87.34
2018-03-17T00:54:50.443Z,86.86
2018-03-17T00:56:00.508Z,86.76
2018-03-17T00:57:10.031Z,87.34
2018-03-17T00:58:19.378Z,87.19
2018-03-17T00:59:29.433Z,87.05
2018-03-17T01:00:39.237Z,87.05
2018-03-17T01:01:49.308Z,87.34
2018-03-17T01:02:59.132Z,87.05
2018-03-17T01:04:08.655Z,87.14
2018-03-17T01:05:18.717Z,86.86
2018-03-17T01:06:28.244Z,87.34
2018-03-17T01:07:38.039Z,87.24
2018-03-17T01:08:47.863Z,87.34
2018-03-17T01:09:57.923Z,87.34
2018-03-17T01:11:07.721Z,86.76
2018-03-17T01:12:17.785Z,87.24
2018-03-17T01:13:27.588Z,86.67
2018-03-17T01:14:37.637Z,87.24
2018-03-17T01:15:47.444Z,87.34
2018-03-17T01:16:57.499Z,86.57
2018-03-17T01:18:06.772Z,87.43
2018-03-17T01:19:16.833Z,87.43
2018-03-17T01:20:26.894Z,86.57
2018-03-17T01:21:36.952Z,86.76
2018-03-17T01:22:46.482Z,86.67
2018-03-17T01:23:56.015Z,87.29
2018-03-17T01:25:06.056Z,87.1
2018-03-17T01:26:16.185Z,86.72
2018-03-17T01:27:25.977Z,86.91
2018-03-17T01:28:35.774Z,87.19
2018-03-17T01:29:45.844Z,87.19
2018-03-17T01:30:55.917Z,86.72
2018-03-17T01:32:05.218Z,86.63
2018-03-17T01:33:15.084Z,86.72
2018-03-17T01:34:25.145Z,86.72
2018-03-17T01:35:34.681Z,87.1
2018-03-17T01:36:44.496Z,86.34
2018-03-17T01:37:54.284Z,86.53
2018-03-17T01:39:04.352Z,86.63
2018-03-17T01:40:14.426Z,86.63
2018-03-17T01:41:23.958Z,86.43
2018-03-17T01:42:33.758Z,86.43
2018-03-17T01:43:43.822Z,86.53
2018-03-17T01:44:52.820Z,86.24
2018-03-17T01:46:02.368Z,86.24
2018-03-17T01:47:12.432Z,86.34
2018-03-17T01:48:22.493Z,86.53
2018-03-17T01:49:32.298Z,86.34
2018-03-17T01:50:42.354Z,86.34
2018-03-17T01:51:52.412Z,86.24
2018-03-17T01:53:02.465Z,86.43
2018-03-17T01:54:12.517Z,86.43
2018-03-17T01:55:22.578Z,86.43
2018-03-17T01:56:32.700Z,86.63
2018-03-17T01:57:42.492Z,86.24
2018-03-17T01:58:53.393Z,86.63
2018-03-17T02:00:03.205Z,86.43
2018-03-17T02:01:13.258Z,86.15
2018-03-17T02:02:23.368Z,86.24
2018-03-17T02:03:33.183Z,86.34
2018-03-17T02:04:42.981Z,86.43
2018-03-17T02:05:53.079Z,86.05
2018-03-17T02:07:03.154Z,86.43
2018-03-17T02:08:13.232Z,86.05
2018-03-17T02:09:23.014Z,86.15
2018-03-17T02:10:32.806Z,86.05
2018-03-17T02:11:42.855Z,86.34
2018-03-17T02:12:52.650Z,86.24
2018-03-17T02:14:02.181Z,86.34
2018-03-17T02:15:12.251Z,86.34
2018-03-17T02:16:22.323Z,86.34
2018-03-17T02:17:32.392Z,86.2
2018-03-17T02:18:42.455Z,86.2
2018-03-17T02:19:52.323Z,86.24
2018-03-17T02:21:01.867Z,86.24
2018-03-17T02:22:11.708Z,86.39
2018-03-17T02:23:21.156Z,86.2
2018-03-17T02:24:31.212Z,86.11
2018-03-17T02:25:41.080Z,86.63
2018-03-17T02:26:51.127Z,86.63
2018-03-17T02:28:00.921Z,86.24
2018-03-17T02:29:10.962Z,86.24
2018-03-17T02:30:21.037Z,85.96
2018-03-17T02:31:31.117Z,86.05
2018-03-17T02:32:40.936Z,86.15
2018-03-17T02:33:50.752Z,86.43
2018-03-17T02:35:00.841Z,86.11
2018-03-17T02:36:10.385Z,86.63
2018-03-17T02:37:20.474Z,86.34
2018-03-17T02:38:30.535Z,86.34
2018-03-17T02:39:40.583Z,86.24
2018-03-17T02:40:50.689Z,86.63
2018-03-17T02:42:00.756Z,86.3
2018-03-17T02:43:10.850Z,86.34
2018-03-17T02:44:20.917Z,86.24
2018-03-17T02:45:30.724Z,86.11
2018-03-17T02:46:40.796Z,86.01
2018-03-17T02:47:50.859Z,86.39
2018-03-17T02:49:00.983Z,85.91
2018-03-17T02:50:10.499Z,86.01
2018-03-17T02:51:20.057Z,86.39
2018-03-17T02:52:30.182Z,86.3
2018-03-17T02:53:40.298Z,86.3
2018-03-17T02:54:50.422Z,86.2
2018-03-17T02:56:00.228Z,86.39
2018-03-17T02:57:10.080Z,86.3
2018-03-17T02:58:20.135Z,86.3
2018-03-17T02:59:30.211Z,86.2
2018-03-17T03:00:40.019Z,86.11
2018-03-17T03:01:50.103Z,86.58
2018-03-17T03:02:59.901Z,86.3
2018-03-17T03:04:09.707Z,86.2
2018-03-17T03:05:19.510Z,86.39
2018-03-17T03:06:29.621Z,86.39
2018-03-17T03:07:39.674Z,86.2
2018-03-17T03:39:27.330Z,81.57
2018-03-17T03:40:37.116Z,81.57
2018-03-17T03:41:46.901Z,82.71
2018-03-17T03:42:56.955Z,84.13
2018-03-17T03:44:06.489Z,84.51
2018-03-17T03:45:16.017Z,85.27
2018-03-17T03:46:25.811Z,85.46
2018-03-17T03:47:35.927Z,86.03
2018-03-17T03:48:46.002Z,86.6
2018-03-17T03:49:56.047Z,87.07
2018-03-17T03:51:05.893Z,87.12
2018-03-17T03:52:15.950Z,86.74
2018-03-17T03:53:26.013Z,86.64
2018-03-17T03:54:35.847Z,86.93
2018-03-17T03:55:45.920Z,86.74
2018-03-17T03:56:56.051Z,86.93
2018-03-17T03:58:06.116Z,86.45
2018-03-17T03:59:16.431Z,86.78
2018-03-17T04:00:26.501Z,86.68
2018-03-17T04:01:36.318Z,86.59
2018-03-17T04:02:46.189Z,86.97
2018-03-17T04:03:56.002Z,86.11
2018-03-17T04:05:05.801Z,86.49
2018-03-17T04:06:15.623Z,86.49
2018-03-17T04:07:25.662Z,86.3
2018-03-17T04:08:35.768Z,86.11
2018-03-17T04:09:45.555Z,86.4
2018-03-17T04:10:55.605Z,86.11
2018-03-17T04:12:05.671Z,86.49
2018-03-17T04:13:15.751Z,86.11
2018-03-17T04:14:25.832Z,86.21
2018-03-17T04:15:35.424Z,86.21
2018-03-17T04:16:45.464Z,86.3
2018-03-17T04:17:55.248Z,86.11
2018-03-17T04:19:05.304Z,86.3
2018-03-17T04:20:15.098Z,86.3
2018-03-17T04:21:25.149Z,86.4
2018-03-17T04:22:35.211Z,85.93
2018-03-17T04:23:45.268Z,86.02
2018-03-17T04:24:55.054Z,86.59
2018-03-17T04:26:04.923Z,85.74
2018-03-17T04:27:14.971Z,85.74
2018-03-17T04:28:25.015Z,85.93
2018-03-17T04:29:34.805Z,85.64
2018-03-17T04:30:44.083Z,86.78
2018-03-17T04:31:54.219Z,85.68
2018-03-17T04:33:04.060Z,85.74
2018-03-17T04:34:14.122Z,85.83
2018-03-17T04:35:23.941Z,85.64
2018-03-17T04:36:33.997Z,85.45
2018-03-17T04:37:43.799Z,85.83
2018-03-17T04:38:53.860Z,85.83
2018-03-17T04:40:03.906Z,85.74
2018-03-17T04:41:13.447Z,85.55
2018-03-17T04:42:23.519Z,86.11
2018-03-17T04:43:33.632Z,85.93
2018-03-17T04:44:43.702Z,86.02
2018-03-17T04:45:53.501Z,85.93
2018-03-17T04:47:03.570Z,86.11
2018-03-17T04:48:13.359Z,85.74
2018-03-17T04:49:22.895Z,85.93
2018-03-17T04:50:32.942Z,86.21
2018-03-17T04:51:42.469Z,85.93
2018-03-17T04:52:52.270Z,85.83
2018-03-17T04:54:01.812Z,85.93
2018-03-17T04:55:11.404Z,86.02
2018-03-17T04:56:21.461Z,85.93
2018-03-17T04:57:31.244Z,86.02
2018-03-17T04:58:41.054Z,85.64
2018-03-17T04:59:50.837Z,85.74
2018-03-17T05:01:00.418Z,85.83
2018-03-17T05:02:10.480Z,86.11
2018-03-17T05:03:20.277Z,85.74
2018-03-17T05:04:30.348Z,86.02
2018-03-17T05:05:40.135Z,86.02
2018-03-17T05:06:49.931Z,86.02
2018-03-17T05:07:59.977Z,85.74
2018-03-17T05:09:09.548Z,85.64
2018-03-17T05:10:19.336Z,86.02
2018-03-17T05:11:28.601Z,86.11
2018-03-17T05:12:38.714Z,85.74
2018-03-17T05:13:48.248Z,85.83
2018-03-17T05:14:57.533Z,85.93
2018-03-17T05:16:07.319Z,85.97
2018-03-17T05:17:17.135Z,86.25
2018-03-17T05:18:27.197Z,86.07
2018-03-17T05:19:36.981Z,86.02
2018-03-17T05:20:46.503Z,85.87
2018-03-17T05:21:56.301Z,86.02
2018-03-17T05:23:06.379Z,86.02
2018-03-17T05:24:16.173Z,85.87
2018-03-17T05:25:26.239Z,86.07
2018-03-17T05:26:36.299Z,85.26
2018-03-17T05:27:46.104Z,85.97
2018-03-17T05:28:55.883Z,85.3
2018-03-17T05:30:05.407Z,85.68
2018-03-17T05:31:15.458Z,85.97
2018-03-17T05:32:24.984Z,85.4
2018-03-17T05:33:34.776Z,85.59
2018-03-17T05:34:44.041Z,85.59
2018-03-17T05:35:53.832Z,85.59
2018-03-17T05:37:03.382Z,85.59
2018-03-17T05:38:13.166Z,85.64
2018-03-17T05:39:22.964Z,85.55
2018-03-17T05:40:32.757Z,85.55
2018-03-17T05:41:42.829Z,85.55
2018-03-17T05:42:52.106Z,85.74
2018-03-17T05:44:01.643Z,85.55
2018-03-17T05:45:11.188Z,85.64
2018-03-17T05:46:21.253Z,85.83
2018-03-17T05:47:30.869Z,85.64
2018-03-17T05:48:40.928Z,85.3
2018-03-17T05:49:50.253Z,85.36
2018-03-17T05:51:00.303Z,85.36
2018-03-17T05:52:09.846Z,85.4
2018-03-17T05:53:20.012Z,85.21
2018-03-17T05:54:30.065Z,85.49
2018-03-17T05:55:40.130Z,85.3
2018-03-17T05:56:49.912Z,85.59
2018-03-17T05:57:59.707Z,85.3
2018-03-17T05:59:09.783Z,85.02
2018-03-17T06:00:19.826Z,85.02
2018-03-17T06:01:28.852Z,85.02
2018-03-17T06:02:38.927Z,84.98
2018-03-17T06:03:48.215Z,85.3
2018-03-17T06:04:58.280Z,84.98
2018-03-17T06:06:08.088Z,85.02
2018-03-17T06:07:18.139Z,85.11
2018-03-17T06:08:28.194Z,84.92
2018-03-17T06:09:38.258Z,84.64
2018-03-17T06:10:48.073Z,85.02
2018-03-17T06:11:57.880Z,84.83
2018-03-17T06:13:07.952Z,84.74
2018-03-17T06:14:17.497Z,84.74
2018-03-17T06:15:27.038Z,84.55
2018-03-17T06:16:37.151Z,84.64
2018-03-17T06:17:46.686Z,84.74
2018-03-17T06:18:56.218Z,84.83
2018-03-17T06:20:06.014Z,84.64
2018-03-17T06:21:16.069Z,84.92
2018-03-17T06:22:25.870Z,84.74
2018-03-17T06:23:35.958Z,84.74
2018-03-17T06:24:46.015Z,84.74
2018-03-17T06:25:55.581Z,84.74
2018-03-17T06:27:05.383Z,84.92
2018-03-17T06:28:15.500Z,84.74
2018-03-17T06:29:25.303Z,84.74
2018-03-17T06:30:35.372Z,84.83
2018-03-17T06:31:45.439Z,84.55
2018-03-17T06:32:55.230Z,84.74
2018-03-17T06:34:04.833Z,84.74
2018-03-17T06:35:14.892Z,85.4
2018-03-17T06:36:24.992Z,85.21
2018-03-17T06:37:33.992Z,85.4
2018-03-17T06:38:44.055Z,85.21
2018-03-17T06:39:53.913Z,85.21
2018-03-17T06:41:03.723Z,85.11
2018-03-17T06:42:13.796Z,85.59
2018-03-17T06:43:23.885Z,85.4
2018-03-17T06:44:34.055Z,85.3
2018-03-17T06:45:43.656Z,85.11
2018-03-17T06:46:53.745Z,85.3
2018-03-17T06:48:03.538Z,85.3
2018-03-17T06:49:13.317Z,85.21
2018-03-17T06:50:22.857Z,84.92
2018-03-17T06:51:32.660Z,84.74
2018-03-17T06:52:42.726Z,84.55
2018-03-17T06:53:52.782Z,84.74
2018-03-17T06:55:02.829Z,84.92
2018-03-17T06:56:12.911Z,84.64
2018-03-17T06:57:22.964Z,84.74
2018-03-17T06:58:33.029Z,84.64
2018-03-17T06:59:43.115Z,84.74
2018-03-17T07:00:53.193Z,84.83
2018-03-17T07:02:02.989Z,85.02
2018-03-17T07:03:12.533Z,84.83
2018-03-17T07:04:22.357Z,84.83
2018-03-17T07:05:32.424Z,84.87
2018-03-17T07:06:42.264Z,84.87
2018-03-17T07:07:52.321Z,84.74
2018-03-17T07:09:01.901Z,84.83
2018-03-17T07:10:11.968Z,85.06
2018-03-17T07:11:21.774Z,84.59
2018-03-17T07:12:31.306Z,84.78
2018-03-17T07:13:41.358Z,84.68
2018-03-17T07:14:50.639Z,84.59
2018-03-17T07:16:00.703Z,84.87
2018-03-17T07:17:10.510Z,84.59
2018-03-17T07:18:20.617Z,84.59
2018-03-17T07:19:30.681Z,84.49
2018-03-17T07:20:40.744Z,84.49
2018-03-17T07:21:50.550Z,84.49
2018-03-17T07:23:00.639Z,84.59
2018-03-17T07:24:10.684Z,84.01
2018-03-17T07:25:20.552Z,84.11
2018-03-17T07:26:29.928Z,84.21
2018-03-17T07:27:40.007Z,84.4
2018-03-17T07:28:50.376Z,84.49
2018-03-17T07:30:00.433Z,84.49
2018-03-17T07:31:10.502Z,84.59
2018-03-17T07:32:20.076Z,85.06
2018-03-17T07:33:30.162Z,84.97
2018-03-17T07:34:40.240Z,84.87
2018-03-17T07:35:50.021Z,85.06
2018-03-17T07:37:00.079Z,84.68
2018-03-17T07:38:09.982Z,84.59
2018-03-17T07:39:20.081Z,84.4
2018-03-17T07:40:29.880Z,84.49
2018-03-17T07:41:39.687Z,84.4
2018-03-17T07:42:49.777Z,84.4
2018-03-17T07:43:59.638Z,84.21
2018-03-17T07:45:09.711Z,84.49
2018-03-17T07:46:19.507Z,84.49
2018-03-17T07:47:29.319Z,84.25
2018-03-17T07:48:39.390Z,84.3
2018-03-17T07:49:49.469Z,84.3
2018-03-17T07:50:59.294Z,84.21
2018-03-17T07:52:09.368Z,83.92
2018-03-17T07:53:18.910Z,84.21
2018-03-17T07:54:28.970Z,84.4
2018-03-17T07:55:39.108Z,84.4
2018-03-17T07:56:49.179Z,84.49
2018-03-17T07:57:59.258Z,84.78
2018-03-17T07:59:09.327Z,84.97
2018-03-17T08:00:19.407Z,84.78
2018-03-17T08:01:29.576Z,84.68
2018-03-17T08:02:39.661Z,84.87
2018-03-17T08:03:49.748Z,84.59
2018-03-17T08:04:59.570Z,84.78
2018-03-17T08:06:09.082Z,84.78
2018-03-17T08:07:18.886Z,84.78
2018-03-17T08:08:28.709Z,84.59
2018-03-17T08:09:38.239Z,84.59
2018-03-17T08:10:48.343Z,84.68
2018-03-17T08:11:57.898Z,85.06
2018-03-17T08:13:07.704Z,84.59
2018-03-17T08:14:17.766Z,84.87
2018-03-17T08:15:27.589Z,84.49
2018-03-17T08:16:37.643Z,84.59
2018-03-17T08:17:47.734Z,84.78
2018-03-17T08:18:57.785Z,84.68
2018-03-17T08:20:07.843Z,84.78
2018-03-17T08:21:17.932Z,84.78
2018-03-17T08:22:28.029Z,84.78
2018-03-17T08:23:38.118Z,84.78
2018-03-17T08:24:48.245Z,84.78
2018-03-17T08:25:58.304Z,84.59
2018-03-17T08:27:07.847Z,84.59
2018-03-17T08:28:17.970Z,84.78
2018-03-17T08:29:27.789Z,84.87
2018-03-17T08:30:37.949Z,84.97
2018-03-17T08:31:47.471Z,84.68
2018-03-17T08:32:57.532Z,85.06
2018-03-17T08:34:06.840Z,84.97
2018-03-17T08:35:16.532Z,84.59
2018-03-17T08:36:26.335Z,84.68
2018-03-17T08:37:36.401Z,84.68
2018-03-17T08:38:46.481Z,84.78
2018-03-17T08:39:56.538Z,84.87
2018-03-17T08:41:06.600Z,84.49
2018-03-17T08:42:16.665Z,84.78
2018-03-17T08:43:26.734Z,84.4
2018-03-17T08:44:36.268Z,84.21
2018-03-17T08:45:45.806Z,84.01
2018-03-17T08:46:55.952Z,84.21
2018-03-17T08:48:05.751Z,84.21
2018-03-17T08:49:15.821Z,84.21
2018-03-17T08:50:25.889Z,84.01
2018-03-17T08:51:35.990Z,84.4
2018-03-17T08:52:46.058Z,83.64
2018-03-17T08:53:56.175Z,84.11
2018-03-17T08:55:06.257Z,83.78
2018-03-17T08:56:15.803Z,83.87
2018-03-17T08:57:25.322Z,83.87
2018-03-17T08:58:34.861Z,83.68
2018-03-17T08:59:45.018Z,83.68
2018-03-17T09:00:55.069Z,83.49
2018-03-17T09:02:04.598Z,83.49
2018-03-17T09:03:14.153Z,83.39
2018-03-17T09:04:23.955Z,83.78
2018-03-17T09:05:34.091Z,83.3
2018-03-17T09:06:44.154Z,83.59
2018-03-17T09:07:53.708Z,83.78
2018-03-17T09:09:03.807Z,83.87
2018-03-17T09:10:13.890Z,84.16
2018-03-17T09:11:23.944Z,84.44
2018-03-17T09:12:33.753Z,84.16
2018-03-17T09:13:43.588Z,84.06
2018-03-17T09:14:53.673Z,84.44
2018-03-17T09:16:03.478Z,84.34
2018-03-17T09:17:13.585Z,84.44
2018-03-17T09:18:23.661Z,84.53
2018-03-17T09:19:33.755Z,84.44
2018-03-17T09:20:43.836Z,84.44
2018-03-17T09:21:53.648Z,84.72
2018-03-17T09:23:03.559Z,84.63
2018-03-17T09:24:13.636Z,84.44
2018-03-17T09:25:23.619Z,84.06
2018-03-17T09:26:33.427Z,84.16
2018-03-17T09:27:43.239Z,84.16
2018-03-17T09:28:53.368Z,84.25
2018-03-17T09:30:03.489Z,84.16
2018-03-17T09:31:13.308Z,83.97
2018-03-17T09:32:23.127Z,84.44
2018-03-17T09:33:33.187Z,84.25
2018-03-17T09:34:43.071Z,84.25
2018-03-17T09:35:52.743Z,83.78
2018-03-17T09:37:02.540Z,83.87
2018-03-17T09:38:12.353Z,83.68
2018-03-17T09:39:21.924Z,83.62
2018-03-17T09:40:31.720Z,83.72
2018-03-17T09:41:41.547Z,83.82
2018-03-17T09:42:51.658Z,84.1
2018-03-17T09:44:01.225Z,83.72
2018-03-17T09:45:11.047Z,84.01
2018-03-17T09:46:20.595Z,84.01
2018-03-17T09:47:30.138Z,83.53
2018-03-17T09:48:40.266Z,83.62
2018-03-17T09:49:49.804Z,84.48
2018-03-17T09:50:59.604Z,84.2
2018-03-17T09:52:09.148Z,84.01
2018-03-17T09:53:18.756Z,84.48
2018-03-17T09:54:28.839Z,84.29
2018-03-17T09:55:38.381Z,84.1
2018-03-17T09:56:48.448Z,84.58
2018-03-17T09:57:58.528Z,84.58
2018-03-17T09:59:08.609Z,84.48
2018-03-17T10:00:18.219Z,84.2
2018-03-17T10:01:27.497Z,84.29
2018-03-17T10:02:37.593Z,84.29
2018-03-17T10:03:47.413Z,84.2
2018-03-17T10:04:56.962Z,84.29
2018-03-17T10:06:06.758Z,84.67
2018-03-17T10:07:16.304Z,84.67
2018-03-17T10:08:26.387Z,84.67
2018-03-17T10:09:36.208Z,84.77
2018-03-17T10:10:46.281Z,85.15
2018-03-17T10:11:56.146Z,85.15
2018-03-17T10:13:06.218Z,85.15
2018-03-17T10:14:16.271Z,84.63
2018-03-17T10:15:26.334Z,84.82
2018-03-17T10:16:36.415Z,84.82
2018-03-17T10:17:46.051Z,84.72
2018-03-17T10:18:55.598Z,84.72
2018-03-17T10:20:05.409Z,84.53
2018-03-17T10:21:15.464Z,84.82
2018-03-17T10:22:25.008Z,84.82
2018-03-17T10:23:34.647Z,84.63
2018-03-17T10:24:44.551Z,84.82
2018-03-17T10:25:54.368Z,84.91
2018-03-17T10:27:03.651Z,84.91
2018-03-17T10:28:13.182Z,84.82
2018-03-17T10:29:23.452Z,84.82
2018-03-17T10:30:33.660Z,85.01
2018-03-17T10:31:43.733Z,85.01
2018-03-17T10:32:53.787Z,85.01
2018-03-17T10:34:03.968Z,85.01
2018-03-17T10:35:13.952Z,85.49
2018-03-17T10:36:23.614Z,85.39
2018-03-17T10:37:33.181Z,85.49
2018-03-17T10:38:42.475Z,85.3
2018-03-17T10:39:52.618Z,85.58
2018-03-17T10:41:02.767Z,84.82
2018-03-17T10:42:12.888Z,84.91
2018-03-17T10:43:23.145Z,85.11
2018-03-17T10:44:33.248Z,85.49
2018-03-17T10:45:43.311Z,85.49
2018-03-17T10:46:52.837Z,84.72
2018-03-17T10:48:02.888Z,84.82
2018-03-17T10:49:12.709Z,84.82
2018-03-17T10:50:22.490Z,84.63
2018-03-17T10:51:32.546Z,84.63
2018-03-17T10:52:42.351Z,85.11
2018-03-17T10:53:52.195Z,84.63
2018-03-17T10:55:02.281Z,84.82
2018-03-17T10:56:12.073Z,84.82
2018-03-17T10:57:22.155Z,84.91
2018-03-17T10:58:31.746Z,84.63
2018-03-17T10:59:41.828Z,84.91
2018-03-17T11:00:51.628Z,84.82
2018-03-17T11:02:01.439Z,85.11
2018-03-17T11:03:11.236Z,84.91
2018-03-17T11:04:21.345Z,84.63
2018-03-17T11:05:31.158Z,84.72
2018-03-17T11:06:40.975Z,84.53
2018-03-17T11:07:50.779Z,84.39
2018-03-17T11:09:00.573Z,84.2
2018-03-17T11:10:10.375Z,84.2
2018-03-17T11:11:20.444Z,83.91
2018-03-17T11:12:30.228Z,84.1
2018-03-17T11:13:39.765Z,84.01
2018-03-17T11:14:49.601Z,83.72
2018-03-17T11:15:59.204Z,83.62
2018-03-17T11:17:09.257Z,83.53
2018-03-17T11:18:19.431Z,83.72
2018-03-17T11:19:29.509Z,83.72
2018-03-17T11:20:39.587Z,83.82
2018-03-17T11:21:49.700Z,83.53
2018-03-17T11:22:59.904Z,83.53
2018-03-17T11:24:10.258Z,84.01
2018-03-17T11:25:20.053Z,83.82
2018-03-17T11:26:30.107Z,83.91
2018-03-17T11:27:40.170Z,83.44
2018-03-17T11:28:49.975Z,83.34
2018-03-17T11:29:59.763Z,83.34
2018-03-17T11:31:09.853Z,83.44
2018-03-17T11:32:20.103Z,83.34
2018-03-17T11:33:30.260Z,83.53
2018-03-17T11:34:40.087Z,83.44
2018-03-17T11:35:50.158Z,83.72
2018-03-17T11:37:00.247Z,84.1
2018-03-17T11:38:10.322Z,83.91
2018-03-17T11:39:20.170Z,83.91
2018-03-17T11:40:30.241Z,83.91
2018-03-17T11:41:40.292Z,84.01
2018-03-17T11:42:50.357Z,83.62
2018-03-17T11:44:00.431Z,84.01
2018-03-17T11:45:10.224Z,84.1
2018-03-17T11:46:20.296Z,84.1
2018-03-17T11:47:30.355Z,83.68
2018-03-17T11:48:40.438Z,84.1
2018-03-17T11:49:50.556Z,83.34
2018-03-17T11:51:00.434Z,82.96
2018-03-17T11:52:10.520Z,83.15
2018-03-17T11:53:20.074Z,83.25
2018-03-17T11:54:29.877Z,83.34
2018-03-17T11:55:39.709Z,83.06
2018-03-17T11:56:49.780Z,83.15
2018-03-17T11:57:59.582Z,82.96
2018-03-17T11:59:09.383Z,83.39
2018-03-17T12:00:18.920Z,83.97
2018-03-17T12:01:28.732Z,83.97
2018-03-17T12:02:38.523Z,83.59
2018-03-17T12:03:48.592Z,83.59
2018-03-17T12:04:58.414Z,83.34
2018-03-17T12:06:08.495Z,83.25
2018-03-17T12:07:18.636Z,83.44
2018-03-17T12:08:28.742Z,83.15
2018-03-17T12:09:38.550Z,83.3
2018-03-17T12:10:48.623Z,83.06
2018-03-17T12:11:58.684Z,83.49
2018-03-17T12:13:08.497Z,83.39
2018-03-17T12:14:18.564Z,83.3
2018-03-17T12:15:27.590Z,83.3
2018-03-17T12:16:37.415Z,83.68
2018-03-17T12:17:47.217Z,83.59
2018-03-17T12:18:56.810Z,84.34
2018-03-17T12:20:06.086Z,84.4
2018-03-17T12:21:15.931Z,84.78
2018-03-17T12:22:26.091Z,84.87
2018-03-17T12:23:35.644Z,84.68
2018-03-17T12:24:45.613Z,85.06
2018-03-17T12:25:55.679Z,84.49
2018-03-17T12:27:05.487Z,83.92
2018-03-17T12:28:15.307Z,84.11
2018-03-17T12:29:25.144Z,84.17
2018-03-17T12:30:35.007Z,84.21
2018-03-17T12:31:45.080Z,84.07
2018-03-17T12:32:55.132Z,83.97
2018-03-17T12:34:05.212Z,83.88
2018-03-17T12:35:15.026Z,84.17
2018-03-17T12:36:24.872Z,84.07
2018-03-17T12:37:34.974Z,84.45
2018-03-17T12:38:44.540Z,84.17
2018-03-17T12:39:54.104Z,84.07
2018-03-17T12:41:04.181Z,84.07
2018-03-17T12:42:14.238Z,84.07
2018-03-17T12:43:24.355Z,84.07
2018-03-17T12:44:33.916Z,84.07
2018-03-17T12:45:44.005Z,84.07
2018-03-17T12:46:54.073Z,84.07
2018-03-17T12:48:03.880Z,83.97
2018-03-17T12:49:13.439Z,83.69
2018-03-17T12:50:23.014Z,83.78
2018-03-17T12:51:33.065Z,83.69
2018-03-17T12:52:43.150Z,83.59
2018-03-17T12:53:53.027Z,83.4
2018-03-17T12:55:03.089Z,84.17
2018-03-17T12:56:12.645Z,83.97
2018-03-17T12:57:22.718Z,84.26
2018-03-17T12:58:32.564Z,84.41
2018-03-17T12:59:42.448Z,84.26
2018-03-17T13:00:52.263Z,84.17
2018-03-17T13:02:02.333Z,83.4
2018-03-17T13:03:12.424Z,83.4
2018-03-17T13:04:22.511Z,82.93
2018-03-17T13:05:32.376Z,83.22
2018-03-17T13:06:41.921Z,83.16
2018-03-17T13:07:52.032Z,82.59
2018-03-17T13:09:01.873Z,83.07
2018-03-17T13:10:11.684Z,83.07
2018-03-17T13:11:21.560Z,83.07
2018-03-17T13:12:31.633Z,83.4
2018-03-17T13:13:41.464Z,83.5
2018-03-17T13:14:51.546Z,83.5
2018-03-17T13:16:01.349Z,83.69
2018-03-17T13:17:11.479Z,83.59
2018-03-17T13:18:21.304Z,83.5
2018-03-17T13:19:30.879Z,83.5
2018-03-17T13:20:40.692Z,84.17
2018-03-17T13:21:50.570Z,84.17
2018-03-17T13:23:00.451Z,84.26
2018-03-17T13:24:10.007Z,84.36
2018-03-17T13:25:20.140Z,84.55
2018-03-17T13:26:30.202Z,84.41
2018-03-17T13:27:40.259Z,84.5
2018-03-17T13:28:50.371Z,84.59
2018-03-17T13:30:00.242Z,84.59
2018-03-17T13:31:10.085Z,84.31
2018-03-17T13:32:19.953Z,84.31
2018-03-17T13:33:29.823Z,84.12
2018-03-17T13:34:39.986Z,84.12
2018-03-17T13:35:49.787Z,84.03
2018-03-17T13:36:59.861Z,84.12
2018-03-17T13:38:09.956Z,84.12
2018-03-17T13:39:20.066Z,84.31
2018-03-17T13:40:30.240Z,84.5
2018-03-17T13:41:40.333Z,84.41
2018-03-17T13:42:49.647Z,84.41
2018-03-17T13:43:59.749Z,84.59
2018-03-17T13:45:09.676Z,84.5
2018-03-17T13:46:19.486Z,84.31
2018-03-17T13:47:29.740Z,83.94
2018-03-17T13:48:39.802Z,84.12
2018-03-17T13:49:49.853Z,84.12
2018-03-17T13:50:59.395Z,84.03
2018-03-17T13:52:09.250Z,84.5
2018-03-17T13:53:19.072Z,84.41
2018-03-17T13:54:29.231Z,84.41
2018-03-17T13:55:39.058Z,84.59
2018-03-17T13:56:48.629Z,84.69
2018-03-17T13:57:58.440Z,84.41
2018-03-17T13:59:08.522Z,84.5
2018-03-17T14:00:18.601Z,84.5
2018-03-17T14:01:28.715Z,84.41
2018-03-17T14:02:38.789Z,84.41
2018-03-17T14:03:48.937Z,84.5
2018-03-17T14:04:58.745Z,84.5
2018-03-17T14:06:08.843Z,84.84
2018-03-17T14:07:18.707Z,84.69
2018-03-17T14:08:28.783Z,84.69
2018-03-17T14:09:38.658Z,84.74
2018-03-17T14:10:48.780Z,84.5
2018-03-17T14:11:58.586Z,84.65
2018-03-17T14:13:08.407Z,84.46
2018-03-17T14:14:18.250Z,84.46
2018-03-17T14:15:28.124Z,84.65
2018-03-17T14:16:38.181Z,84.94
2018-03-17T14:17:47.985Z,84.46
2018-03-17T14:18:58.044Z,84.65
2018-03-17T14:20:07.881Z,84.55
2018-03-17T14:21:17.751Z,84.65
2018-03-17T14:22:27.815Z,84.84
2018-03-17T14:23:37.611Z,84.94
2018-03-17T14:24:47.820Z,84.65
2018-03-17T14:25:56.834Z,84.94
2018-03-17T14:27:06.686Z,84.94
2018-03-17T14:28:16.779Z,84.84
2018-03-17T14:29:26.879Z,84.94
2018-03-17T14:30:36.962Z,84.55
2018-03-17T14:31:46.799Z,84.65
2018-03-17T14:32:56.351Z,84.94
2018-03-17T14:34:06.446Z,84.74
2018-03-17T14:35:16.524Z,84.55
2018-03-17T14:36:26.635Z,84.36
2018-03-17T14:37:36.445Z,84.46
2018-03-17T14:38:46.269Z,84.17
2018-03-17T14:39:56.092Z,84.55
2018-03-17T14:41:06.218Z,84.27
2018-03-17T14:42:16.332Z,84.36
2018-03-17T14:43:26.412Z,84.46
2018-03-17T14:44:36.513Z,84.36
2018-03-17T14:45:46.325Z,84.27
2018-03-17T14:46:56.455Z,84.36
2018-03-17T14:48:06.023Z,84.17
2018-03-17T14:49:16.101Z,84.36
2018-03-17T14:50:26.179Z,84.55
2018-03-17T14:51:36.001Z,84.46
2018-03-17T14:52:45.841Z,84.89
2018-03-17T14:53:55.667Z,84.8
2018-03-17T14:55:05.503Z,84.8
2018-03-17T14:56:15.562Z,84.7
2018-03-17T14:57:25.654Z,84.42
2018-03-17T14:58:35.464Z,84.89
2018-03-17T14:59:45.271Z,84.7
2018-03-17T15:00:54.801Z,84.61
2018-03-17T15:02:04.883Z,84.89
2018-03-17T15:03:14.697Z,84.8
2018-03-17T15:04:24.810Z,84.42
2018-03-17T15:05:34.895Z,84.51
2018-03-17T15:06:44.716Z,84.8
2018-03-17T15:07:54.280Z,84.42
2018-03-17T15:09:04.137Z,84.51
2018-03-17T15:10:13.990Z,84.61
2018-03-17T15:11:23.840Z,84.61
2018-03-17T15:12:33.955Z,84.32
2018-03-17T15:13:43.509Z,84.51
2018-03-17T15:14:53.594Z,84.32
2018-03-17T15:16:03.733Z,84.32
2018-03-17T15:17:13.553Z,84.51
2018-03-17T15:18:23.373Z,84.51
2018-03-17T15:19:33.479Z,84.42
2018-03-17T15:20:43.599Z,84.42
2018-03-17T15:21:53.775Z,84.61
2018-03-17T15:23:03.344Z,84.51
2018-03-17T15:24:13.430Z,84.99
2018-03-17T15:25:23.284Z,84.61
2018-03-17T15:26:33.346Z,84.8
2018-03-17T15:27:43.433Z,84.8
2018-03-17T15:28:53.540Z,84.61
2018-03-17T15:30:03.355Z,84.8
2018-03-17T15:31:13.442Z,84.42
2018-03-17T15:32:23.528Z,84.51
2018-03-17T15:33:33.664Z,84.61