createdAt,value
2017-12-28T00:00:09.222Z,3.61
2017-12-28T00:01:10.681Z,3.61
2017-12-28T00:02:10.217Z,3.61
2017-12-28T00:03:08.320Z,3.61
2017-12-28T00:04:08.657Z,3.61
2017-12-28T00:05:08.811Z,3.61
2017-12-28T00:06:08.054Z,3.62
2017-12-28T00:07:08.609Z,3.62
2017-12-28T00:08:08.785Z,3.64
2017-12-28T00:09:08.775Z,3.62
2017-12-28T00:10:08.908Z,3.64
2017-12-28T00:11:09.248Z,3.62
2017-12-28T00:12:08.654Z,3.62
2017-12-28T00:13:08.890Z,3.62
2017-12-28T00:14:09.194Z,3.63
2017-12-28T00:15:08.752Z,3.62
2017-12-28T00:16:08.723Z,3.63
2017-12-28T00:17:09.020Z,3.65
2017-12-28T00:18:09.530Z,3.63
2017-12-28T00:19:08.833Z,3.62
2017-12-28T00:20:08.380Z,3.63
2017-12-28T00:21:08.254Z,3.65
2017-12-28T00:22:07.507Z,3.65
2017-12-28T00:23:08.785Z,3.63
2017-12-28T00:24:08.979Z,3.62
2017-12-28T00:25:09.039Z,3.64
2017-12-28T00:26:08.952Z,3.63
2017-12-28T00:27:08.967Z,3.63
2017-12-28T00:28:09.113Z,3.63
2017-12-28T00:29:08.813Z,3.66
2017-12-28T00:30:08.760Z,3.64
2017-12-28T00:31:08.650Z,3.65
2017-12-28T00:32:08.386Z,3.64
2017-12-28T00:33:08.397Z,3.64
2017-12-28T00:34:08.303Z,3.64
2017-12-28T00:35:08.254Z,3.65
2017-12-28T00:36:08.067Z,3.64
2017-12-28T00:37:08.915Z,3.67
2017-12-28T00:38:08.784Z,3.67
2017-12-28T00:39:08.696Z,3.67
2017-12-28T00:40:08.646Z,3.67
2017-12-28T00:41:08.526Z,3.68
2017-12-28T00:42:08.337Z,3.68
2017-12-28T00:43:08.438Z,3.68
2017-12-28T00:44:08.432Z,3.69
2017-12-28T00:45:08.654Z,3.68
2017-12-28T00:46:08.893Z,3.69
2017-12-28T00:47:08.405Z,3.69
2017-12-28T00:48:08.557Z,3.68
2017-12-28T00:49:08.886Z,3.69
2017-12-28T00:50:08.597Z,3.68
2017-12-28T00:51:08.961Z,3.7
2017-12-28T00:52:09.256Z,3.71
2017-12-28T00:53:08.446Z,3.7
2017-12-28T00:54:08.621Z,3.69
2017-12-28T00:55:08.736Z,3.71
2017-12-28T00:56:09.929Z,3.69
2017-12-28T00:57:09.051Z,3.71
2017-12-28T00:58:09.166Z,3.69
2017-12-28T00:59:08.775Z,3.71
2017-12-28T01:00:08.938Z,3.69
2017-12-28T01:01:09.007Z,3.69
2017-12-28T01:02:09.350Z,3.7
2017-12-28T01:03:08.792Z,3.71
2017-12-28T01:04:09.242Z,3.71
2017-12-28T01:05:08.060Z,3.72
2017-12-28T01:06:09.355Z,3.72
2017-12-28T01:07:08.638Z,3.73
2017-12-28T01:08:08.887Z,3.74
2017-12-28T01:09:07.535Z,3.73
2017-12-28T01:10:08.364Z,3.75
2017-12-28T01:11:08.800Z,3.76
2017-12-28T01:12:07.956Z,3.75
2017-12-28T01:13:08.285Z,3.74
2017-12-28T01:14:10.262Z,3.77
2017-12-28T01:15:09.119Z,3.77
2017-12-28T01:16:09.042Z,3.77
2017-12-28T01:17:09.144Z,3.77
2017-12-28T01:18:09.149Z,3.76
2017-12-28T01:19:10.082Z,3.78
2017-12-28T01:20:09.102Z,3.77
2017-12-28T01:21:08.233Z,3.77
2017-12-28T01:22:08.321Z,3.76
2017-12-28T01:23:07.921Z,3.78
2017-12-28T01:24:09.741Z,3.78
2017-12-28T01:25:08.433Z,3.78
2017-12-28T01:26:08.807Z,3.78
2017-12-28T01:27:07.966Z,3.78
2017-12-28T01:28:08.953Z,3.78
2017-12-28T01:29:08.195Z,3.78
2017-12-28T01:30:08.354Z,3.78
2017-12-28T01:31:08.688Z,3.78
2017-12-28T01:32:12.685Z,3.78
2017-12-28T01:33:08.498Z,3.77
2017-12-28T01:34:08.880Z,3.79
2017-12-28T01:35:08.495Z,3.78
2017-12-28T01:36:10.299Z,3.79
2017-12-28T01:37:08.376Z,3.81
2017-12-28T01:38:08.325Z,3.78
2017-12-28T01:39:08.402Z,3.79
2017-12-28T01:40:09.850Z,3.79
2017-12-28T01:41:09.435Z,3.81
2017-12-28T01:42:08.557Z,3.79
2017-12-28T01:43:09.107Z,3.79
2017-12-28T01:44:09.105Z,3.78
2017-12-28T01:45:09.363Z,3.81
2017-12-28T01:46:09.551Z,3.78
2017-12-28T01:47:09.129Z,3.78
2017-12-28T01:48:09.264Z,3.79
2017-12-28T01:49:09.499Z,3.78
2017-12-28T01:50:08.159Z,3.78
2017-12-28T01:51:08.764Z,3.78
2017-12-28T01:52:09.129Z,3.78
2017-12-28T01:53:09.062Z,3.78
2017-12-28T01:54:09.237Z,3.81
2017-12-28T01:55:09.472Z,3.79
2017-12-28T01:56:08.820Z,3.78
2017-12-28T01:57:09.396Z,3.78
2017-12-28T01:58:08.712Z,3.78
2017-12-28T01:59:10.673Z,3.79
2017-12-28T02:00:09.266Z,3.78
2017-12-28T02:01:11.156Z,3.78
2017-12-28T02:02:09.231Z,3.78
2017-12-28T02:03:09.716Z,3.78
2017-12-28T02:04:09.080Z,3.78
2017-12-28T02:05:09.617Z,3.78
2017-12-28T02:06:08.905Z,3.78
2017-12-28T02:07:08.470Z,3.79
2017-12-28T02:08:08.635Z,3.78
2017-12-28T02:09:08.978Z,3.78
2017-12-28T02:10:10.329Z,3.78
2017-12-28T02:11:09.057Z,3.78
2017-12-28T02:12:08.240Z,3.77
2017-12-28T02:13:09.786Z,3.76
2017-12-28T02:14:09.628Z,3.77
2017-12-28T02:15:08.564Z,3.77
2017-12-28T02:16:08.814Z,3.76
2017-12-28T02:17:08.151Z,3.74
2017-12-28T02:18:09.109Z,3.73
2017-12-28T02:19:08.239Z,3.76
2017-12-28T02:20:08.429Z,3.73
2017-12-28T02:21:08.107Z,3.76
2017-12-28T02:22:07.826Z,3.75
2017-12-28T02:23:08.090Z,3.72
2017-12-28T02:24:08.923Z,3.73
2017-12-28T02:25:07.595Z,3.72
2017-12-28T02:26:08.550Z,3.71
2017-12-28T02:27:08.760Z,3.71
2017-12-28T02:28:07.892Z,3.73
2017-12-28T02:29:07.864Z,3.72
2017-12-28T02:30:08.330Z,3.72
2017-12-28T02:31:08.505Z,3.72
2017-12-28T02:32:08.539Z,3.71
2017-12-28T02:33:08.651Z,3.69
2017-12-28T02:34:07.805Z,3.71
2017-12-28T02:35:07.929Z,3.71
2017-12-28T02:36:08.013Z,3.7
2017-12-28T02:37:07.608Z,3.7
2017-12-28T02:38:08.589Z,3.69
2017-12-28T02:39:08.648Z,3.69
2017-12-28T02:40:08.208Z,3.68
2017-12-28T02:43:07.994Z,3.66
2017-12-28T02:44:07.898Z,3.65
2017-12-28T02:45:07.714Z,3.67
2017-12-28T02:46:07.719Z,3.65
2017-12-28T02:47:08.525Z,3.67
2017-12-28T02:48:08.611Z,3.65
2017-12-28T02:49:08.605Z,3.66
2017-12-28T02:50:08.299Z,3.64
2017-12-28T02:51:07.802Z,3.64
2017-12-28T02:52:07.701Z,3.63
2017-12-28T02:53:08.294Z,3.64
2017-12-28T02:54:08.053Z,3.63
2017-12-28T02:55:07.914Z,3.63
2017-12-28T02:56:07.674Z,3.63
2017-12-28T02:57:08.168Z,3.63
2017-12-28T02:58:08.320Z,3.63
2017-12-28T02:59:07.929Z,3.63
2017-12-28T03:00:07.655Z,3.63
2017-12-28T03:01:08.425Z,3.64
2017-12-28T03:02:08.041Z,3.64
2017-12-28T03:03:07.952Z,3.64
2017-12-28T03:04:07.876Z,3.64
2017-12-28T03:05:07.752Z,3.62
2017-12-28T03:06:07.922Z,3.62
2017-12-28T03:07:07.982Z,3.61
2017-12-28T03:08:07.565Z,3.62
2017-12-28T03:09:08.394Z,3.62
2017-12-28T03:10:08.215Z,3.6
2017-12-28T03:11:07.952Z,3.59
2017-12-28T03:12:08.860Z,3.58
2017-12-28T03:13:08.329Z,3.59
2017-12-28T03:14:08.089Z,3.58
2017-12-28T03:15:10.627Z,3.58
2017-12-28T03:16:08.809Z,3.58
2017-12-28T03:17:08.593Z,3.58
2017-12-28T03:18:08.466Z,3.58
2017-12-28T03:19:08.459Z,3.57
2017-12-28T03:20:08.204Z,3.57
2017-12-28T03:21:09.047Z,3.54
2017-12-28T03:22:08.532Z,3.56
2017-12-28T03:23:08.553Z,3.56
2017-12-28T03:24:08.820Z,3.56
2017-12-28T03:25:08.577Z,3.53
2017-12-28T03:26:08.664Z,3.53
2017-12-28T03:27:08.350Z,3.55
2017-12-28T03:28:08.255Z,3.53
2017-12-28T03:29:07.930Z,3.55
2017-12-28T03:30:08.607Z,3.52
2017-12-28T03:31:08.539Z,3.52
2017-12-28T03:32:08.326Z,3.53
2017-12-28T03:33:08.456Z,3.53
2017-12-28T03:34:09.947Z,3.51
2017-12-28T03:35:08.836Z,3.51
2017-12-28T03:36:10.420Z,3.49
2017-12-28T03:37:08.697Z,3.51
2017-12-28T03:38:08.419Z,3.51
2017-12-28T03:39:08.448Z,3.5
2017-12-28T03:40:08.339Z,3.48
2017-12-28T03:41:08.058Z,3.49
2017-12-28T03:42:08.956Z,3.46
2017-12-28T03:43:08.278Z,3.47
2017-12-28T03:44:10.605Z,3.47
2017-12-28T03:45:08.272Z,3.47
2017-12-28T03:46:08.968Z,3.47
2017-12-28T03:47:09.051Z,3.46
2017-12-28T03:48:09.977Z,3.46
2017-12-28T03:49:09.036Z,3.48
2017-12-28T03:50:09.136Z,3.46
2017-12-28T03:51:09.935Z,3.45
2017-12-28T03:52:08.623Z,3.46
2017-12-28T03:53:08.672Z,3.46
2017-12-28T03:55:09.177Z,3.44
2017-12-28T03:56:10.243Z,3.44
2017-12-28T03:57:09.559Z,3.45
2017-12-28T03:58:09.013Z,3.44
2017-12-28T03:59:09.253Z,3.45
2017-12-28T04:00:09.504Z,3.44
2017-12-28T04:01:08.596Z,3.42
2017-12-28T04:02:08.790Z,3.44
2017-12-28T04:03:09.010Z,3.42
2017-12-28T04:04:08.757Z,3.43
2017-12-28T04:05:09.022Z,3.43
2017-12-28T04:06:09.041Z,3.43
2017-12-28T04:07:09.239Z,3.41
2017-12-28T04:08:09.205Z,3.42
2017-12-28T04:09:09.495Z,3.41
2017-12-28T04:10:09.672Z,3.43
2017-12-28T04:11:08.654Z,3.4
2017-12-28T04:12:08.803Z,3.43
2017-12-28T04:13:08.277Z,3.39
2017-12-28T04:14:08.352Z,3.4
2017-12-28T04:15:08.306Z,3.39
2017-12-28T04:16:08.130Z,3.39
2017-12-28T04:17:08.299Z,3.38
2017-12-28T04:18:09.110Z,3.39
2017-12-28T04:19:08.403Z,3.38
2017-12-28T04:20:08.726Z,3.38
2017-12-28T04:21:08.127Z,3.38
2017-12-28T04:22:08.602Z,3.38
2017-12-28T04:23:08.623Z,3.36
2017-12-28T04:24:08.792Z,3.38
2017-12-28T04:25:08.444Z,3.36
2017-12-28T04:26:08.790Z,3.38
2017-12-28T04:27:08.000Z,3.38
2017-12-28T04:28:08.096Z,3.38
2017-12-28T04:29:08.366Z,3.37
2017-12-28T04:30:08.916Z,3.39
2017-12-28T04:31:08.185Z,3.37
2017-12-28T04:32:08.533Z,3.39
2017-12-28T04:33:08.741Z,3.39
2017-12-28T04:34:07.782Z,3.39
2017-12-28T04:35:07.782Z,3.4
2017-12-28T04:36:08.086Z,3.4
2017-12-28T04:37:07.797Z,3.42
2017-12-28T04:38:08.098Z,3.41
2017-12-28T04:39:08.247Z,3.41
2017-12-28T04:40:08.101Z,3.4
2017-12-28T04:41:08.208Z,3.43
2017-12-28T04:42:08.412Z,3.43
2017-12-28T04:43:08.307Z,3.44
2017-12-28T04:44:08.141Z,3.43
2017-12-28T04:45:09.270Z,3.44
2017-12-28T04:46:09.193Z,3.43
2017-12-28T04:47:09.516Z,3.45
2017-12-28T04:48:08.947Z,3.46
2017-12-28T04:49:09.126Z,3.47
2017-12-28T04:50:09.457Z,3.47
2017-12-28T04:51:08.509Z,3.49
2017-12-28T04:52:08.398Z,3.5
2017-12-28T04:53:08.525Z,3.5
2017-12-28T04:54:08.637Z,3.51
2017-12-28T04:55:08.968Z,3.52
2017-12-28T04:56:09.137Z,3.52
2017-12-28T04:57:09.077Z,3.53
2017-12-28T04:58:09.585Z,3.53
2017-12-28T04:59:09.043Z,3.56
2017-12-28T05:00:09.499Z,3.56
2017-12-28T05:01:09.006Z,3.56
2017-12-28T05:02:09.202Z,3.56
2017-12-28T05:03:08.594Z,3.57
2017-12-28T05:04:08.975Z,3.57
2017-12-28T05:05:09.407Z,3.58
2017-12-28T05:06:08.620Z,3.58
2017-12-28T05:07:09.068Z,3.6
2017-12-28T05:08:09.271Z,3.58
2017-12-28T05:09:09.250Z,3.61
2017-12-28T05:10:08.245Z,3.59
2017-12-28T05:11:09.380Z,3.61
2017-12-28T05:12:08.464Z,3.59
2017-12-28T05:13:09.700Z,3.6
2017-12-28T05:14:08.988Z,3.6
2017-12-28T05:15:08.881Z,3.62
2017-12-28T05:16:09.424Z,3.61
2017-12-28T05:17:09.537Z,3.61
2017-12-28T05:18:08.460Z,3.61
2017-12-28T05:19:09.622Z,3.59
2017-12-28T05:20:07.924Z,3.61
2017-12-28T05:21:08.001Z,3.59
2017-12-28T05:22:08.123Z,3.61
2017-12-28T05:23:08.252Z,3.61
2017-12-28T05:24:08.507Z,3.59
2017-12-28T05:25:08.344Z,3.6
2017-12-28T05:26:08.749Z,3.61
2017-12-28T05:27:07.797Z,3.59
2017-12-28T05:28:07.829Z,3.59
2017-12-28T05:29:07.937Z,3.59
2017-12-28T05:30:08.028Z,3.61
2017-12-28T05:31:08.104Z,3.58
2017-12-28T05:32:08.423Z,3.61
2017-12-28T05:33:08.634Z,3.6
2017-12-28T05:34:07.586Z,3.58
2017-12-28T05:35:07.809Z,3.58
2017-12-28T05:36:08.144Z,3.57
2017-12-28T05:37:08.042Z,3.58
2017-12-28T05:38:08.222Z,3.6
2017-12-28T05:39:08.424Z,3.61
2017-12-28T05:40:07.641Z,3.58
2017-12-28T05:41:07.450Z,3.58
2017-12-28T05:42:08.637Z,3.58
2017-12-28T05:43:08.070Z,3.58
2017-12-28T05:44:08.221Z,3.58
2017-12-28T05:45:08.437Z,3.58
2017-12-28T05:46:08.652Z,3.58
2017-12-28T05:47:07.879Z,3.58
2017-12-28T05:48:07.896Z,3.58
2017-12-28T05:49:08.094Z,3.58
2017-12-28T05:50:08.262Z,3.59
2017-12-28T05:51:08.558Z,3.6
2017-12-28T05:52:07.476Z,3.59
2017-12-28T05:53:07.715Z,3.59
2017-12-28T05:54:07.950Z,3.57
2017-12-28T05:55:07.905Z,3.58
2017-12-28T05:56:08.226Z,3.58
2017-12-28T05:57:08.379Z,3.58
2017-12-28T05:58:08.616Z,3.58
2017-12-28T05:59:07.820Z,3.58
2017-12-28T06:00:07.852Z,3.58
2017-12-28T06:01:07.863Z,3.58
2017-12-28T06:02:07.796Z,3.58
2017-12-28T06:03:07.960Z,3.57
2017-12-28T06:04:07.790Z,3.57
2017-12-28T06:05:08.544Z,3.56
2017-12-28T06:06:07.614Z,3.56
2017-12-28T06:07:07.732Z,3.56
2017-12-28T06:08:08.035Z,3.54
2017-12-28T06:09:08.242Z,3.55
2017-12-28T06:10:08.465Z,3.55
2017-12-28T06:11:08.386Z,3.54
2017-12-28T06:12:08.268Z,3.52
2017-12-28T06:13:08.253Z,3.54
2017-12-28T06:14:07.466Z,3.53
2017-12-28T06:15:07.544Z,3.52
2017-12-28T06:16:07.749Z,3.52
2017-12-28T06:17:07.784Z,3.52
2017-12-28T06:18:07.790Z,3.52
2017-12-28T06:19:07.906Z,3.51
2017-12-28T06:20:08.043Z,3.51
2017-12-28T06:21:08.287Z,3.5
2017-12-28T06:22:07.349Z,3.51
2017-12-28T06:23:07.442Z,3.51
2017-12-28T06:24:07.554Z,3.51
2017-12-28T06:25:07.548Z,3.5
2017-12-28T06:26:07.531Z,3.49
2017-12-28T06:27:07.485Z,3.47
2017-12-28T06:28:07.798Z,3.48
2017-12-28T06:29:07.936Z,3.46
2017-12-28T06:30:08.059Z,3.49
2017-12-28T06:31:08.063Z,3.46
2017-12-28T06:32:08.097Z,3.46
2017-12-28T06:33:08.054Z,3.46
2017-12-28T06:34:07.603Z,3.49
2017-12-28T06:37:09.137Z,3.45
2017-12-28T06:38:09.079Z,3.48
2017-12-28T06:39:07.944Z,3.44
2017-12-28T06:40:07.820Z,3.45
2017-12-28T06:41:07.217Z,3.45
2017-12-28T06:42:07.309Z,3.45
2017-12-28T06:43:07.353Z,3.44
2017-12-28T06:44:07.671Z,3.44
2017-12-28T06:45:07.539Z,3.44
2017-12-28T06:46:07.637Z,3.44
2017-12-28T06:48:11.743Z,3.44
2017-12-28T06:49:07.786Z,3.44
2017-12-28T06:50:07.926Z,3.43
2017-12-28T06:51:07.730Z,3.41
2017-12-28T06:52:07.705Z,3.42
2017-12-28T06:53:07.528Z,3.38
2017-12-28T06:54:07.509Z,3.39
2017-12-28T06:55:07.435Z,3.4
2017-12-28T06:56:07.559Z,3.4
2017-12-28T06:57:07.505Z,3.41
2017-12-28T06:58:07.479Z,3.38
2017-12-28T06:59:07.548Z,3.39
2017-12-28T07:00:07.401Z,3.38
2017-12-28T07:01:09.097Z,3.38
2017-12-28T07:02:09.270Z,3.37
2017-12-28T07:03:09.409Z,3.37
2017-12-28T07:04:07.538Z,3.37
2017-12-28T07:05:07.577Z,3.37
2017-12-28T07:06:07.811Z,3.37
2017-12-28T07:07:07.725Z,3.37
2017-12-28T07:08:07.796Z,3.36
2017-12-28T07:09:07.790Z,3.37
2017-12-28T07:10:07.582Z,3.35
2017-12-28T07:11:07.863Z,3.37
2017-12-28T07:12:07.979Z,3.37
2017-12-28T07:13:07.873Z,3.37
2017-12-28T07:14:07.413Z,3.36
2017-12-28T07:15:09.138Z,3.36
2017-12-28T07:16:09.698Z,3.38
2017-12-28T07:17:07.968Z,3.37
2017-12-28T07:18:07.619Z,3.37
2017-12-28T07:19:07.898Z,3.38
2017-12-28T07:20:08.063Z,3.37
2017-12-28T07:21:09.922Z,3.37
2017-12-28T07:22:09.327Z,3.36
2017-12-28T07:23:09.921Z,3.38
2017-12-28T07:24:07.730Z,3.37
2017-12-28T07:25:07.781Z,3.37
2017-12-28T07:26:07.875Z,3.37
2017-12-28T07:27:07.985Z,3.35
2017-12-28T07:28:08.155Z,3.37
2017-12-28T07:29:07.942Z,3.37
2017-12-28T07:30:09.363Z,3.37
2017-12-28T07:31:09.425Z,3.36
2017-12-28T07:32:09.972Z,3.35
2017-12-28T07:33:08.154Z,3.33
2017-12-28T07:34:07.855Z,3.36
2017-12-28T07:35:09.561Z,3.35
2017-12-28T07:36:09.373Z,3.36
2017-12-28T07:37:09.061Z,3.34
2017-12-28T07:38:09.408Z,3.36
2017-12-28T07:39:09.370Z,3.32
2017-12-28T07:40:09.601Z,3.33
2017-12-28T07:41:07.872Z,3.33
2017-12-28T07:42:08.169Z,3.32
2017-12-28T07:43:08.146Z,3.32
2017-12-28T07:44:09.339Z,3.33
2017-12-28T07:45:07.354Z,3.33
2017-12-28T07:46:07.086Z,3.34
2017-12-28T07:47:07.273Z,3.34
2017-12-28T07:48:07.284Z,3.35
2017-12-28T07:49:07.484Z,3.33
2017-12-28T07:50:07.575Z,3.34
2017-12-28T07:51:07.573Z,3.35
2017-12-28T07:52:07.590Z,3.35
2017-12-28T07:53:07.767Z,3.36
2017-12-28T07:54:07.702Z,3.36
2017-12-28T07:55:07.921Z,3.37
2017-12-28T07:56:07.098Z,3.37
2017-12-28T07:57:07.347Z,3.37
2017-12-28T07:58:07.604Z,3.38
2017-12-28T07:59:07.632Z,3.37
2017-12-28T08:00:07.817Z,3.38
2017-12-28T08:01:07.803Z,3.38
2017-12-28T08:02:06.831Z,3.39
2017-12-28T08:03:08.057Z,3.39
2017-12-28T08:04:07.690Z,3.41
2017-12-28T08:05:07.882Z,3.41
2017-12-28T08:06:07.621Z,3.42
2017-12-28T08:07:07.798Z,3.39
2017-12-28T08:08:06.836Z,3.4
2017-12-28T08:09:07.764Z,3.41
2017-12-28T08:10:06.918Z,3.42
2017-12-28T08:11:06.896Z,3.4
2017-12-28T08:12:06.779Z,3.39
2017-12-28T08:13:07.650Z,3.41
2017-12-28T08:14:07.457Z,3.38
2017-12-28T08:15:07.593Z,3.4
2017-12-28T08:16:07.405Z,3.38
2017-12-28T08:17:10.067Z,3.36
2017-12-28T08:18:09.455Z,3.37
2017-12-28T08:19:08.168Z,3.37
2017-12-28T08:20:08.003Z,3.37
2017-12-28T08:21:07.871Z,3.4
2017-12-28T08:22:07.663Z,3.38
2017-12-28T08:23:07.631Z,3.41
2017-12-28T08:24:07.845Z,3.4
2017-12-28T08:25:07.925Z,3.42
2017-12-28T08:26:08.011Z,3.43
2017-12-28T08:27:09.151Z,3.43
2017-12-28T08:28:09.255Z,3.43
2017-12-28T08:29:09.094Z,3.44
2017-12-28T08:30:08.139Z,3.45
2017-12-28T08:31:09.312Z,3.45
2017-12-28T08:32:09.534Z,3.48
2017-12-28T08:33:10.045Z,3.49
2017-12-28T08:34:10.339Z,3.49
2017-12-28T08:35:09.514Z,3.49
2017-12-28T08:36:07.474Z,3.5
2017-12-28T08:37:09.501Z,3.5
2017-12-28T08:38:07.616Z,3.5
2017-12-28T08:39:09.696Z,3.5
2017-12-28T08:40:07.977Z,3.5
2017-12-28T08:41:07.700Z,3.49
2017-12-28T08:42:07.628Z,3.48
2017-12-28T08:43:09.309Z,3.49
2017-12-28T08:44:09.216Z,3.49
2017-12-28T08:45:08.864Z,3.49
2017-12-28T08:46:07.875Z,3.49
2017-12-28T08:47:09.740Z,3.47
2017-12-28T08:48:07.836Z,3.47
2017-12-28T08:49:09.021Z,3.49
2017-12-28T08:50:08.999Z,3.49
2017-12-28T08:51:09.121Z,3.47
2017-12-28T08:52:08.989Z,3.49
2017-12-28T08:53:09.104Z,3.5
2017-12-28T08:54:09.170Z,3.48
2017-12-28T08:55:09.329Z,3.49
2017-12-28T08:56:07.194Z,3.49
2017-12-28T08:57:09.198Z,3.49
2017-12-28T08:58:07.201Z,3.49
2017-12-28T08:59:07.145Z,3.5
2017-12-28T09:00:09.055Z,3.5
2017-12-28T09:01:07.414Z,3.48
2017-12-28T09:02:07.431Z,3.5
2017-12-28T09:03:07.688Z,3.51
2017-12-28T09:04:09.101Z,3.5
2017-12-28T09:05:09.134Z,3.51
2017-12-28T09:06:09.311Z,3.51
2017-12-28T09:07:07.472Z,3.51
2017-12-28T09:08:07.593Z,3.52
2017-12-28T09:09:07.895Z,3.54
2017-12-28T09:10:07.874Z,3.52
2017-12-28T09:11:09.281Z,3.51
2017-12-28T09:12:07.218Z,3.52
2017-12-28T09:13:09.360Z,3.51
2017-12-28T09:14:07.423Z,3.52
2017-12-28T09:15:07.448Z,3.52
2017-12-28T09:16:09.630Z,3.53
2017-12-28T09:17:06.714Z,3.51
2017-12-28T09:18:07.832Z,3.51
2017-12-28T09:19:06.736Z,3.51
2017-12-28T09:20:07.502Z,3.51
2017-12-28T09:21:07.606Z,3.51
2017-12-28T09:22:07.676Z,3.52
2017-12-28T09:23:07.747Z,3.52
2017-12-28T09:24:06.912Z,3.52
2017-12-28T09:25:07.106Z,3.52
2017-12-28T09:26:07.256Z,3.52
2017-12-28T09:27:07.639Z,3.53
2017-12-28T09:28:07.331Z,3.52
2017-12-28T09:29:07.148Z,3.55
2017-12-28T09:30:07.164Z,3.54
2017-12-28T09:31:06.955Z,3.56
2017-12-28T09:32:07.199Z,3.57
2017-12-28T09:33:07.085Z,3.58
2017-12-28T09:34:07.303Z,3.58
2017-12-28T09:35:07.338Z,3.61
2017-12-28T09:36:07.676Z,3.59
2017-12-28T09:37:07.680Z,3.62
2017-12-28T09:38:07.710Z,3.63
2017-12-28T09:39:07.872Z,3.64
2017-12-28T09:40:07.606Z,3.65
2017-12-28T09:41:07.707Z,3.67
2017-12-28T09:42:08.119Z,3.67
2017-12-28T09:43:07.561Z,3.69
2017-12-28T09:44:07.884Z,3.69
2017-12-28T09:45:07.278Z,3.7
2017-12-28T09:46:07.426Z,3.71
2017-12-28T09:47:07.425Z,3.7
2017-12-28T09:48:09.520Z,3.71
2017-12-28T09:49:09.544Z,3.72
2017-12-28T09:50:09.793Z,3.75
2017-12-28T09:51:08.015Z,3.76
2017-12-28T09:52:08.213Z,3.77
2017-12-28T09:53:09.835Z,3.79
2017-12-28T09:54:08.040Z,3.81
2017-12-28T09:55:03.840Z,3.86
2017-12-28T09:56:03.954Z,3.85
2017-12-28T09:57:03.184Z,3.88
2017-12-28T09:58:03.272Z,3.89
2017-12-28T09:59:03.451Z,3.9
2017-12-28T10:00:03.674Z,3.9
2017-12-28T10:01:02.881Z,3.91
2017-12-28T10:02:03.084Z,3.91
2017-12-28T10:03:06.287Z,3.92
2017-12-28T10:04:04.123Z,3.92
2017-12-28T10:05:04.543Z,3.94
2017-12-28T10:06:04.796Z,3.92
2017-12-28T10:07:03.643Z,3.92
2017-12-28T10:08:03.244Z,3.92
2017-12-28T10:09:03.232Z,3.93
2017-12-28T10:10:03.398Z,3.92
2017-12-28T10:11:07.101Z,3.96
2017-12-28T10:12:03.556Z,3.93
2017-12-28T10:13:02.782Z,3.96
2017-12-28T10:14:05.721Z,3.96
2017-12-28T10:15:03.646Z,3.98
2017-12-28T10:16:04.200Z,3.97
2017-12-28T10:17:03.359Z,3.97
2017-12-28T10:18:03.407Z,3.97
2017-12-28T10:19:03.514Z,3.97
2017-12-28T10:20:03.050Z,3.97
2017-12-28T10:21:03.065Z,3.97
2017-12-28T10:22:03.133Z,3.97
2017-12-28T10:23:03.503Z,3.98
2017-12-28T10:24:02.761Z,3.97
2017-12-28T10:25:02.789Z,3.97
2017-12-28T10:26:02.036Z,3.97
2017-12-28T10:27:01.837Z,3.97
2017-12-28T10:28:02.146Z,3.98
2017-12-28T10:29:02.122Z,3.97
2017-12-28T10:30:02.417Z,3.97
2017-12-28T10:31:02.348Z,3.97
2017-12-28T10:32:02.336Z,3.97
2017-12-28T10:33:02.528Z,3.95
2017-12-28T10:34:02.784Z,3.97
2017-12-28T10:35:01.977Z,3.98
2017-12-28T10:36:02.216Z,3.98
2017-12-28T10:37:02.268Z,3.99
2017-12-28T10:38:02.277Z,4.01
2017-12-28T10:39:02.534Z,3.99
2017-12-28T10:40:02.781Z,4.02
2017-12-28T10:41:01.802Z,4.01
2017-12-28T10:42:02.059Z,4.04
2017-12-28T10:43:02.110Z,4.05
2017-12-28T10:44:02.075Z,4.08
2017-12-28T10:45:02.156Z,4.08
2017-12-28T10:46:02.853Z,4.09
2017-12-28T10:47:01.976Z,4.09
2017-12-28T10:48:01.906Z,4.1
2017-12-28T10:49:02.347Z,4.1
2017-12-28T10:50:02.446Z,4.1
2017-12-28T10:51:02.736Z,4.1
2017-12-28T10:52:04.677Z,4.11
2017-12-28T10:53:02.025Z,4.13
2017-12-28T10:54:02.284Z,4.11
2017-12-28T10:55:05.023Z,4.13
2017-12-28T10:56:04.086Z,4.13
2017-12-28T10:57:03.440Z,4.14
2017-12-28T10:58:03.483Z,4.15
2017-12-28T10:59:03.467Z,4.15
2017-12-28T11:00:04.008Z,4.15
2017-12-28T11:01:03.403Z,4.15
2017-12-28T11:02:03.474Z,4.17
2017-12-28T11:03:03.584Z,4.16
2017-12-28T11:04:02.550Z,4.15
2017-12-28T11:05:02.805Z,4.16
2017-12-28T11:06:03.088Z,4.16
2017-12-28T11:07:03.057Z,4.16
2017-12-28T11:08:03.115Z,4.15
2017-12-28T11:09:02.973Z,4.16
2017-12-28T11:10:03.499Z,4.16
2017-12-28T11:11:05.003Z,4.16
2017-12-28T11:12:03.376Z,4.16
2017-12-28T11:13:03.752Z,4.16
2017-12-28T11:14:02.842Z,4.19
2017-12-28T11:15:02.917Z,4.17
2017-12-28T11:16:03.064Z,4.17
2017-12-28T11:17:03.392Z,4.17
2017-12-28T11:18:03.497Z,4.17
2017-12-28T11:19:03.518Z,4.17
2017-12-28T11:20:02.588Z,4.16
2017-12-28T11:21:03.553Z,4.16
2017-12-28T11:22:03.784Z,4.15
2017-12-28T11:23:02.732Z,4.15
2017-12-28T11:24:02.527Z,4.15
2017-12-28T11:25:03.522Z,4.15
2017-12-28T11:26:02.843Z,4.15
2017-12-28T11:27:02.082Z,4.13
2017-12-28T11:28:02.381Z,4.15
2017-12-28T11:29:02.199Z,4.13
2017-12-28T11:30:02.529Z,4.15
2017-12-28T11:31:02.512Z,4.15
2017-12-28T11:32:02.706Z,4.14
2017-12-28T11:33:02.035Z,4.14
2017-12-28T11:34:02.244Z,4.14
2017-12-28T11:35:02.695Z,4.12
2017-12-28T11:36:02.030Z,4.14
2017-12-28T11:37:01.806Z,4.12
2017-12-28T11:38:02.290Z,4.11
2017-12-28T11:39:02.632Z,4.11
2017-12-28T11:40:02.320Z,4.13
2017-12-28T11:41:02.518Z,4.11
2017-12-28T11:42:02.942Z,4.11
2017-12-28T11:43:02.608Z,4.1
2017-12-28T11:44:02.773Z,4.09
2017-12-28T11:45:02.225Z,4.07
2017-12-28T11:46:02.537Z,4.07
2017-12-28T11:47:02.179Z,4.08
2017-12-28T11:48:02.875Z,4.05
2017-12-28T11:49:02.272Z,4.05
2017-12-28T11:50:02.744Z,4.05
2017-12-28T11:51:02.125Z,4.04
2017-12-28T11:52:02.377Z,4.03
2017-12-28T11:53:02.513Z,4.03
2017-12-28T11:54:02.715Z,4.01
2017-12-28T11:55:02.085Z,4.01
2017-12-28T11:56:02.582Z,3.98
2017-12-28T11:57:02.156Z,3.98
2017-12-28T11:58:02.270Z,3.97
2017-12-28T11:59:02.952Z,3.96
2017-12-28T12:00:02.234Z,3.93
2017-12-28T12:01:03.028Z,3.93
2017-12-28T12:02:02.647Z,3.92
2017-12-28T12:03:03.052Z,3.91
2017-12-28T12:04:02.460Z,3.91
2017-12-28T12:05:02.660Z,3.89
2017-12-28T12:06:02.188Z,3.88
2017-12-28T12:07:02.429Z,3.86
2017-12-28T12:08:02.922Z,3.85
2017-12-28T12:09:02.325Z,3.85
2017-12-28T12:10:02.663Z,3.83
2017-12-28T12:11:02.199Z,3.81
2017-12-28T12:12:02.608Z,3.8
2017-12-28T12:13:02.020Z,3.79
2017-12-28T12:14:02.125Z,3.8
2017-12-28T12:15:02.906Z,3.79
2017-12-28T12:16:02.430Z,3.79
2017-12-28T12:17:02.794Z,3.77
2017-12-28T12:18:02.276Z,3.79
2017-12-28T12:19:02.511Z,3.78
2017-12-28T12:20:03.472Z,3.78
2017-12-28T12:21:02.863Z,3.75
2017-12-28T12:22:02.364Z,3.78
2017-12-28T12:23:02.877Z,3.77
2017-12-28T12:24:02.316Z,3.78
2017-12-28T12:25:02.980Z,3.75
2017-12-28T12:26:02.584Z,3.77
2017-12-28T12:27:03.169Z,3.75
2017-12-28T12:28:02.709Z,3.75
2017-12-28T12:29:02.014Z,3.75
2017-12-28T12:30:02.511Z,3.77
2017-12-28T12:31:03.241Z,3.77
2017-12-28T12:32:02.634Z,3.75
2017-12-28T12:33:03.170Z,3.76
2017-12-28T12:34:02.536Z,3.77
2017-12-28T12:35:03.007Z,3.76
2017-12-28T12:36:02.498Z,3.78
2017-12-28T12:37:02.986Z,3.75
2017-12-28T12:38:02.351Z,3.78
2017-12-28T12:39:02.712Z,3.78
2017-12-28T12:40:02.427Z,3.78
2017-12-28T12:41:05.949Z,3.79
2017-12-28T12:42:05.717Z,3.78
2017-12-28T12:43:02.124Z,3.79
2017-12-28T12:44:02.622Z,3.8
2017-12-28T12:45:03.225Z,3.8
2017-12-28T12:46:02.538Z,3.83
2017-12-28T12:47:02.795Z,3.8
2017-12-28T12:48:01.891Z,3.81
2017-12-28T12:49:02.383Z,3.83
2017-12-28T12:50:03.031Z,3.82
2017-12-28T12:51:02.246Z,3.83
2017-12-28T12:52:02.569Z,3.84
2017-12-28T12:53:01.968Z,3.84
2017-12-28T12:54:02.220Z,3.84
2017-12-28T12:55:02.886Z,3.84
2017-12-28T12:56:02.441Z,3.84
2017-12-28T12:57:02.812Z,3.84
2017-12-28T12:58:02.398Z,3.82
2017-12-28T12:59:02.915Z,3.83
2017-12-28T13:00:02.511Z,3.82
2017-12-28T13:01:02.416Z,3.86
2017-12-28T13:02:02.434Z,3.85
2017-12-28T13:03:02.361Z,3.86
2017-12-28T13:04:02.619Z,3.86
2017-12-28T13:05:02.463Z,3.85
2017-12-28T13:06:02.358Z,3.85
2017-12-28T13:07:02.339Z,3.85
2017-12-28T13:08:02.308Z,3.85
2017-12-28T13:09:02.099Z,3.85
2017-12-28T13:10:02.083Z,3.85
2017-12-28T13:11:02.142Z,3.85
2017-12-28T13:12:02.262Z,3.85
2017-12-28T13:13:02.268Z,3.85
2017-12-28T13:14:02.349Z,3.86
2017-12-28T13:15:02.390Z,3.86
2017-12-28T13:16:02.248Z,3.86
2017-12-28T13:17:02.051Z,3.88
2017-12-28T13:18:02.059Z,3.87
2017-12-28T13:19:01.876Z,3.87
2017-12-28T13:20:02.408Z,3.9
2017-12-28T13:21:02.430Z,3.87
2017-12-28T13:22:02.286Z,3.9
2017-12-28T13:23:02.219Z,3.88
2017-12-28T13:24:02.238Z,3.9
2017-12-28T13:25:02.297Z,3.87
2017-12-28T13:26:02.158Z,3.9