createdAt,value
2023-02-08T00:02:13.531Z,192.3871
2023-02-08T00:07:14.467Z,192.3871
2023-02-08T00:12:15.421Z,193.39271
2023-02-08T00:17:16.335Z,193.39271
2023-02-08T00:22:17.320Z,193.39271
2023-02-08T00:27:18.231Z,193.39271
2023-02-08T00:32:19.259Z,194.4065
2023-02-08T00:37:20.245Z,194.4065
2023-02-08T00:42:21.180Z,194.4065
2023-02-08T00:47:22.084Z,194.4065
2023-02-08T00:52:23.231Z,194.4065
2023-02-08T00:57:24.395Z,194.4065
2023-02-08T01:02:25.326Z,194.4065
2023-02-08T01:07:26.261Z,194.4065
2023-02-08T01:12:27.169Z,195.42857
2023-02-08T01:17:28.114Z,194.4065
2023-02-08T01:22:29.106Z,194.4065
2023-02-08T01:27:30.032Z,194.4065
2023-02-08T01:32:30.985Z,194.4065
2023-02-08T01:37:31.924Z,194.4065
2023-02-08T01:42:32.836Z,195.42857
2023-02-08T01:47:33.741Z,195.42857
2023-02-08T01:52:34.644Z,195.42857
2023-02-08T01:57:35.564Z,196.45902
2023-02-08T02:02:36.500Z,195.42857
2023-02-08T02:07:37.552Z,195.42857
2023-02-08T02:12:38.461Z,196.45902
2023-02-08T02:17:39.386Z,197.49794
2023-02-08T02:22:40.386Z,197.49794
2023-02-08T02:27:41.325Z,198.54545
2023-02-08T02:32:42.354Z,199.60166
2023-02-08T02:37:43.268Z,201.74059
2023-02-08T02:42:44.193Z,203.91561
2023-02-08T02:47:45.112Z,205.01695
2023-02-08T02:52:46.002Z,206.12766
2023-02-08T02:57:46.906Z,206.12766
2023-02-08T03:02:47.821Z,206.12766
2023-02-08T03:07:48.811Z,206.12766
2023-02-08T03:12:49.737Z,207.24786
2023-02-08T03:17:50.669Z,206.12766
2023-02-08T03:22:51.638Z,207.24786
2023-02-08T03:27:52.596Z,207.24786
2023-02-08T03:32:53.571Z,207.24786
2023-02-08T03:37:54.492Z,208.37768
2023-02-08T03:42:55.423Z,208.37768
2023-02-08T03:47:56.347Z,208.37768
2023-02-08T03:52:57.298Z,208.37768
2023-02-08T03:57:58.213Z,209.51724
2023-02-08T04:02:59.153Z,209.51724
2023-02-08T04:08:00.115Z,209.51724
2023-02-08T04:13:01.164Z,209.51724
2023-02-08T04:18:02.051Z,209.51724
2023-02-08T04:23:03.035Z,209.51724
2023-02-08T04:28:04.001Z,210.66667
2023-02-08T04:33:04.960Z,210.66667
2023-02-08T04:38:05.858Z,211.82609
2023-02-08T04:43:06.823Z,211.82609
2023-02-08T04:48:07.775Z,211.82609
2023-02-08T04:53:08.712Z,211.82609
2023-02-08T04:58:09.629Z,211.82609
2023-02-08T05:03:10.573Z,211.82609
2023-02-08T05:08:11.513Z,211.82609
2023-02-08T05:13:12.480Z,210.66667
2023-02-08T05:18:13.540Z,210.66667
2023-02-08T05:23:14.591Z,210.66667
2023-02-08T05:28:15.553Z,210.66667
2023-02-08T05:33:16.517Z,210.66667
2023-02-08T05:38:17.777Z,210.66667
2023-02-08T05:43:18.720Z,210.66667
2023-02-08T05:48:19.656Z,208.37768
2023-02-08T05:53:20.693Z,208.37768
2023-02-08T05:58:21.626Z,208.37768
2023-02-08T06:03:22.924Z,209.51724
2023-02-08T06:08:24.220Z,209.51724
2023-02-08T06:13:25.440Z,209.51724
2023-02-08T06:18:26.634Z,210.66667
2023-02-08T06:23:27.619Z,210.66667
2023-02-08T06:28:28.590Z,210.66667
2023-02-08T06:33:29.507Z,210.66667
2023-02-08T06:38:30.438Z,210.66667
2023-02-08T06:43:31.355Z,210.66667
2023-02-08T06:48:32.289Z,210.66667
2023-02-08T06:53:33.210Z,209.51724
2023-02-08T06:58:34.124Z,209.51724
2023-02-08T07:03:35.052Z,209.51724
2023-02-08T07:08:35.967Z,211.82609
2023-02-08T07:13:36.902Z,212.99563
2023-02-08T07:18:37.814Z,211.82609
2023-02-08T07:23:38.797Z,214.17544
2023-02-08T07:28:39.687Z,212.99563
2023-02-08T07:33:40.704Z,212.99563
2023-02-08T07:38:41.628Z,214.17544
2023-02-08T07:43:42.554Z,214.17544
2023-02-08T07:48:43.437Z,212.99563
2023-02-08T07:53:44.396Z,212.99563
2023-02-08T07:58:45.308Z,211.82609
2023-02-08T08:03:46.343Z,210.66667
2023-02-08T08:08:47.384Z,211.82609
2023-02-08T08:13:48.483Z,211.82609
2023-02-08T08:18:49.413Z,210.66667
2023-02-08T08:23:50.778Z,210.66667
2023-02-08T08:28:51.954Z,217.77778
2023-02-08T08:33:52.879Z,217.77778
2023-02-08T08:38:53.814Z,215.36564
2023-02-08T08:43:54.768Z,214.17544
2023-02-08T08:48:55.837Z,211.82609
2023-02-08T08:53:56.747Z,209.51724
2023-02-08T08:58:57.665Z,209.51724
2023-02-08T09:03:58.579Z,209.51724
2023-02-08T09:08:59.495Z,211.82609
2023-02-08T09:14:01.992Z,216.56637
2023-02-08T09:19:04.916Z,212.99563
2023-02-08T09:24:05.909Z,216.56637
2023-02-08T09:29:06.862Z,219.0
2023-02-08T09:34:07.904Z,219.0
2023-02-08T09:39:08.967Z,219.0
2023-02-08T09:44:09.925Z,216.56637
2023-02-08T09:49:10.847Z,212.99563
2023-02-08T09:54:11.839Z,196.45902
2023-02-08T09:59:12.780Z,183.68872
2023-02-08T10:04:13.715Z,173.85075
2023-02-08T10:09:14.632Z,170.47059
2023-02-08T10:14:15.754Z,171.30627
2023-02-08T10:19:16.697Z,170.47059
2023-02-08T10:24:17.713Z,170.47059
2023-02-08T10:29:18.670Z,178.22053
2023-02-08T10:34:19.659Z,180.92308
2023-02-08T10:39:20.623Z,171.30627
2023-02-08T10:44:21.552Z,174.71161
2023-02-08T10:49:22.471Z,175.57895
2023-02-08T10:54:23.640Z,177.33333
2023-02-08T10:59:24.872Z,179.1145
2023-02-08T11:04:26.075Z,176.45283
2023-02-08T11:09:27.376Z,182.75969
2023-02-08T11:14:40.899Z,184.625
2023-02-08T11:19:46.925Z,182.75969
2023-02-08T11:24:47.862Z,194.4065
2023-02-08T11:29:48.740Z,195.42857
2023-02-08T11:34:49.658Z,196.45902
2023-02-08T11:39:50.562Z,199.60166
2023-02-08T11:44:51.533Z,190.4
2023-02-08T11:49:52.454Z,190.4
2023-02-08T11:54:53.397Z,188.44444
2023-02-08T11:59:54.324Z,187.47826
2023-02-08T12:04:55.231Z,193.39271
2023-02-08T12:09:56.149Z,191.38956
2023-02-08T12:14:57.049Z,186.51969
2023-02-08T12:19:57.969Z,177.33333
2023-02-08T12:24:58.875Z,179.1145
2023-02-08T12:29:59.826Z,181.83784
2023-02-08T12:35:00.749Z,181.83784
2023-02-08T12:40:01.646Z,176.45283
2023-02-08T12:45:02.583Z,178.22053
2023-02-08T12:50:03.484Z,179.1145
2023-02-08T12:55:04.403Z,168.81752
2023-02-08T13:00:05.312Z,160.14035
2023-02-08T13:05:06.256Z,158.63415
2023-02-08T13:10:07.193Z,164.0
2023-02-08T13:15:09.244Z,162.43972
2023-02-08T13:20:12.819Z,175.57895
2023-02-08T13:25:13.787Z,183.68872
2023-02-08T13:30:14.724Z,194.4065
2023-02-08T13:35:15.644Z,200.66667
2023-02-08T13:40:16.579Z,203.91561
2023-02-08T13:45:17.503Z,202.82353
2023-02-08T13:50:18.421Z,206.12766
2023-02-08T13:55:19.341Z,203.91561
2023-02-08T14:00:20.244Z,201.74059
2023-02-08T14:05:21.184Z,201.74059
2023-02-08T14:10:22.196Z,205.01695
2023-02-08T14:15:23.395Z,205.01695
2023-02-08T14:20:24.644Z,208.37768
2023-02-08T14:25:25.898Z,206.12766
2023-02-08T14:30:26.832Z,209.51724
2023-02-08T14:35:27.825Z,208.37768
2023-02-08T14:40:28.729Z,208.37768
2023-02-08T14:45:29.674Z,211.82609
2023-02-08T14:50:30.586Z,211.82609
2023-02-08T14:55:31.590Z,210.66667
2023-02-08T15:00:32.566Z,212.99563
2023-02-08T15:05:33.610Z,214.17544
2023-02-08T15:10:34.526Z,219.0
2023-02-08T15:15:35.458Z,216.56637
2023-02-08T15:20:36.399Z,215.36564
2023-02-08T15:25:37.370Z,216.56637
2023-02-08T15:30:38.350Z,215.36564
2023-02-08T15:35:39.342Z,216.56637
2023-02-08T15:40:40.279Z,217.77778
2023-02-08T15:45:41.285Z,217.77778
2023-02-08T15:50:42.745Z,216.56637
2023-02-08T15:55:43.939Z,216.56637
2023-02-08T16:00:45.182Z,215.36564
2023-02-08T16:05:46.236Z,214.17544
2023-02-08T16:10:47.174Z,212.99563
2023-02-08T16:15:49.372Z,211.82609
2023-02-08T16:20:51.557Z,212.99563
2023-02-08T16:25:52.545Z,212.99563
2023-02-08T16:30:53.697Z,212.99563
2023-02-08T16:35:54.708Z,211.82609
2023-02-08T16:40:55.628Z,211.82609
2023-02-08T16:45:56.599Z,211.82609
2023-02-08T16:50:57.552Z,210.66667
2023-02-08T16:55:58.472Z,209.51724
2023-02-08T17:00:59.373Z,209.51724
2023-02-08T17:06:00.323Z,209.51724
2023-02-08T17:11:01.331Z,208.37768
2023-02-08T17:16:02.445Z,208.37768
2023-02-08T17:21:03.441Z,207.24786
2023-02-08T17:26:04.467Z,206.12766
2023-02-08T17:31:05.556Z,207.24786
2023-02-08T17:36:06.614Z,208.37768
2023-02-08T17:41:07.523Z,208.37768
2023-02-08T17:46:08.502Z,208.37768
2023-02-08T17:51:09.464Z,208.37768
2023-02-08T17:56:10.419Z,209.51724
2023-02-08T18:01:11.697Z,208.37768
2023-02-08T18:06:12.876Z,209.51724
2023-02-08T18:11:13.801Z,210.66667
2023-02-08T18:16:14.907Z,210.66667
2023-02-08T18:21:15.909Z,211.82609
2023-02-08T18:26:16.880Z,211.82609
2023-02-08T18:31:17.905Z,211.82609
2023-02-08T18:36:18.909Z,211.82609
2023-02-08T18:41:19.841Z,214.17544
2023-02-08T18:46:20.902Z,214.17544
2023-02-08T18:51:21.874Z,215.36564
2023-02-08T18:56:22.802Z,214.17544
2023-02-08T19:01:24.213Z,214.17544
2023-02-08T19:06:25.694Z,211.82609
2023-02-08T19:11:26.683Z,209.51724
2023-02-08T19:16:27.789Z,210.66667
2023-02-08T19:21:28.807Z,210.66667
2023-02-08T19:26:29.769Z,210.66667
2023-02-08T19:31:31.263Z,210.66667
2023-02-08T19:36:32.281Z,210.66667
2023-02-08T19:41:33.262Z,210.66667
2023-02-08T19:46:34.249Z,210.66667
2023-02-08T19:51:35.196Z,211.82609
2023-02-08T19:56:36.110Z,211.82609
2023-02-08T20:01:37.036Z,210.66667
2023-02-08T20:06:38.013Z,211.82609
2023-02-08T20:11:51.281Z,211.82609
2023-02-08T20:16:57.248Z,210.66667
2023-02-08T20:21:58.195Z,210.66667
2023-02-08T20:26:59.211Z,211.82609
2023-02-08T20:32:00.243Z,212.99563
2023-02-08T20:37:07.279Z,212.99563
2023-02-08T20:42:08.892Z,212.99563
2023-02-08T20:47:09.881Z,214.17544
2023-02-08T20:52:10.828Z,215.36564
2023-02-08T20:57:11.784Z,215.36564
2023-02-08T21:02:12.808Z,217.77778
2023-02-08T21:07:13.839Z,217.77778
2023-02-08T21:12:14.793Z,219.0
2023-02-08T21:17:15.781Z,220.23318
2023-02-08T21:22:16.734Z,220.23318
2023-02-08T21:27:17.767Z,221.47748
2023-02-08T21:32:18.737Z,221.47748
2023-02-08T21:37:19.812Z,221.47748
2023-02-08T21:42:20.739Z,222.73303
2023-02-08T21:47:21.674Z,222.73303
2023-02-08T21:52:22.629Z,222.73303
2023-02-08T21:57:23.765Z,222.73303
2023-02-08T22:02:25.002Z,222.73303
2023-02-08T22:07:26.227Z,222.73303
2023-02-08T22:12:27.205Z,221.47748
2023-02-08T22:17:28.152Z,221.47748
2023-02-08T22:22:29.091Z,220.23318
2023-02-08T22:27:30.118Z,219.0
2023-02-08T22:32:31.027Z,219.0
2023-02-08T22:37:31.961Z,217.77778
2023-02-08T22:42:32.898Z,217.77778
2023-02-08T22:47:33.848Z,217.77778
2023-02-08T22:52:34.860Z,219.0
2023-02-08T22:57:35.865Z,217.77778
2023-02-08T23:02:36.864Z,219.0
2023-02-08T23:07:37.839Z,219.0
2023-02-08T23:12:38.765Z,219.0
2023-02-08T23:17:39.692Z,219.0
2023-02-08T23:22:40.669Z,217.77778
2023-02-08T23:27:41.651Z,219.0
2023-02-08T23:32:42.704Z,219.0
2023-02-08T23:37:43.666Z,220.23318
2023-02-08T23:42:44.581Z,220.23318
2023-02-08T23:47:45.537Z,220.23318
2023-02-08T23:52:46.446Z,220.23318
2023-02-08T23:57:47.477Z,220.23318
