createdAt,value
2018-10-09T00:00:04.833Z,1017.27
2018-10-09T00:00:45.447Z,1017.33
2018-10-09T00:01:25.956Z,1017.29
2018-10-09T00:02:06.528Z,1017.29
2018-10-09T00:02:47.087Z,1017.28
2018-10-09T00:03:27.670Z,1017.26
2018-10-09T00:04:08.223Z,1017.27
2018-10-09T00:04:48.776Z,1017.25
2018-10-09T00:05:29.339Z,1017.25
2018-10-09T00:06:09.916Z,1017.25
2018-10-09T00:06:50.498Z,1017.21
2018-10-09T00:07:31.076Z,1017.21
2018-10-09T00:08:11.613Z,1017.17
2018-10-09T00:08:52.176Z,1017.16
2018-10-09T00:09:32.764Z,1017.12
2018-10-09T00:10:13.301Z,1017.12
2018-10-09T00:10:53.845Z,1017.1
2018-10-09T00:11:34.403Z,1017.09
2018-10-09T00:12:14.974Z,1017.1
2018-10-09T00:12:55.559Z,1017.07
2018-10-09T00:13:36.153Z,1017.1
2018-10-09T00:14:16.719Z,1017.14
2018-10-09T00:14:57.305Z,1017.13
2018-10-09T00:15:37.856Z,1017.13
2018-10-09T00:16:18.414Z,1017.18
2018-10-09T00:16:58.964Z,1017.15
2018-10-09T00:17:39.532Z,1017.2
2018-10-09T00:18:20.105Z,1017.14
2018-10-09T00:19:00.663Z,1017.21
2018-10-09T00:19:41.205Z,1017.12
2018-10-09T00:20:21.755Z,1017.1
2018-10-09T00:21:02.317Z,1017.09
2018-10-09T00:21:42.874Z,1017.08
2018-10-09T00:22:23.441Z,1017.05
2018-10-09T00:23:04.004Z,1017.01
2018-10-09T00:23:44.557Z,1016.99
2018-10-09T00:24:25.138Z,1017.01
2018-10-09T00:25:05.718Z,1017
2018-10-09T00:25:46.333Z,1016.99
2018-10-09T00:26:26.884Z,1016.99
2018-10-09T00:27:07.430Z,1016.99
2018-10-09T00:27:48.007Z,1016.97
2018-10-09T00:28:28.557Z,1017.02
2018-10-09T00:29:09.151Z,1017.02
2018-10-09T00:29:49.710Z,1017.03
2018-10-09T00:30:30.276Z,1017.02
2018-10-09T00:31:10.839Z,1017.02
2018-10-09T00:31:51.419Z,1017.01
2018-10-09T00:32:31.974Z,1016.98
2018-10-09T00:33:12.527Z,1017
2018-10-09T00:33:53.098Z,1016.98
2018-10-09T00:34:33.659Z,1016.98
2018-10-09T00:35:14.203Z,1017.01
2018-10-09T00:35:54.753Z,1017
2018-10-09T00:36:35.306Z,1017.04
2018-10-09T00:37:15.883Z,1017.01
2018-10-09T00:37:56.442Z,1017.05
2018-10-09T00:38:36.993Z,1017.02
2018-10-09T00:39:17.569Z,1017.02
2018-10-09T00:39:58.128Z,1017.09
2018-10-09T00:40:38.708Z,1017.04
2018-10-09T00:41:19.258Z,1017.01
2018-10-09T00:41:59.823Z,1016.98
2018-10-09T00:42:40.399Z,1016.99
2018-10-09T00:43:20.977Z,1016.93
2018-10-09T00:44:01.550Z,1017.02
2018-10-09T00:44:42.133Z,1017
2018-10-09T00:45:22.703Z,1017.01
2018-10-09T00:46:03.258Z,1016.95
2018-10-09T00:46:43.863Z,1016.93
2018-10-09T00:47:24.437Z,1016.89
2018-10-09T00:48:04.998Z,1016.92
2018-10-09T00:48:45.567Z,1016.87
2018-10-09T00:49:26.141Z,1016.81
2018-10-09T00:50:06.709Z,1016.81
2018-10-09T00:50:47.240Z,1016.82
2018-10-09T00:51:27.801Z,1016.81
2018-10-09T00:52:08.359Z,1016.82
2018-10-09T00:52:48.985Z,1016.81
2018-10-09T00:53:29.544Z,1016.82
2018-10-09T00:54:10.101Z,1016.85
2018-10-09T00:54:50.656Z,1016.88
2018-10-09T00:55:31.213Z,1016.89
2018-10-09T00:56:11.760Z,1016.88
2018-10-09T00:56:52.342Z,1016.89
2018-10-09T00:57:32.887Z,1016.92
2018-10-09T00:58:13.448Z,1016.88
2018-10-09T00:58:54.008Z,1016.86
2018-10-09T00:59:34.569Z,1016.91
2018-10-09T01:00:15.122Z,1016.87
2018-10-09T01:00:55.671Z,1016.92
2018-10-09T01:01:36.247Z,1016.93
2018-10-09T01:02:16.865Z,1016.91
2018-10-09T01:02:57.409Z,1016.96
2018-10-09T01:03:37.968Z,1017.01
2018-10-09T01:04:18.524Z,1016.96
2018-10-09T01:04:59.108Z,1017.02
2018-10-09T01:05:39.664Z,1017.03
2018-10-09T01:06:20.213Z,1017.01
2018-10-09T01:07:00.772Z,1017.02
2018-10-09T01:07:41.331Z,1017.06
2018-10-09T01:08:21.893Z,1017.02
2018-10-09T01:09:02.470Z,1017.02
2018-10-09T01:09:42.995Z,1017.03
2018-10-09T01:10:23.550Z,1017
2018-10-09T01:11:04.112Z,1016.97
2018-10-09T01:11:44.672Z,1016.98
2018-10-09T01:12:25.217Z,1016.96
2018-10-09T01:13:05.771Z,1017
2018-10-09T01:13:46.319Z,1017
2018-10-09T01:14:26.864Z,1016.93
2018-10-09T01:15:07.430Z,1016.95
2018-10-09T01:15:48.007Z,1016.99
2018-10-09T01:16:28.559Z,1016.96
2018-10-09T01:17:09.117Z,1016.96
2018-10-09T01:17:49.804Z,1016.94
2018-10-09T01:18:30.369Z,1016.9
2018-10-09T01:19:10.920Z,1016.93
2018-10-09T01:19:51.484Z,1016.88
2018-10-09T01:20:32.059Z,1016.94
2018-10-09T01:21:12.617Z,1016.91
2018-10-09T01:21:53.179Z,1016.89
2018-10-09T01:22:33.736Z,1016.91
2018-10-09T01:23:14.292Z,1016.92
2018-10-09T01:23:54.841Z,1016.94
2018-10-09T01:24:35.400Z,1016.91
2018-10-09T01:25:15.965Z,1016.93
2018-10-09T01:25:56.522Z,1016.97
2018-10-09T01:26:37.089Z,1016.94
2018-10-09T01:27:17.665Z,1016.98
2018-10-09T01:27:58.219Z,1017.01
2018-10-09T01:28:38.772Z,1017.03
2018-10-09T01:29:19.340Z,1017.05
2018-10-09T01:29:59.880Z,1017.1
2018-10-09T01:30:40.431Z,1017.08
2018-10-09T01:31:21.006Z,1017.16
2018-10-09T01:32:01.583Z,1017.12
2018-10-09T01:32:42.139Z,1017.09
2018-10-09T01:33:22.684Z,1017.08
2018-10-09T01:34:03.238Z,1017.08
2018-10-09T01:34:43.797Z,1017.12
2018-10-09T01:35:24.359Z,1017.08
2018-10-09T01:36:04.936Z,1017.1
2018-10-09T01:36:45.474Z,1017.04
2018-10-09T01:37:26.040Z,1017.06
2018-10-09T01:38:06.616Z,1017.07
2018-10-09T01:38:47.194Z,1017.06
2018-10-09T01:39:27.758Z,1017.06
2018-10-09T01:40:08.333Z,1017.07
2018-10-09T01:40:48.915Z,1017.08
2018-10-09T01:41:29.478Z,1017.04
2018-10-09T01:42:10.050Z,1017.06
2018-10-09T01:42:50.606Z,1017.03
2018-10-09T01:43:31.158Z,1017.07
2018-10-09T01:44:11.715Z,1017.07
2018-10-09T01:44:52.285Z,1017.08
2018-10-09T01:45:32.856Z,1017.08
2018-10-09T01:46:13.416Z,1017.05
2018-10-09T01:46:53.970Z,1017.05
2018-10-09T01:47:34.526Z,1017.03
2018-10-09T01:48:15.103Z,1017.03
2018-10-09T01:48:55.659Z,1016.98
2018-10-09T01:49:36.212Z,1016.97
2018-10-09T01:50:16.767Z,1017
2018-10-09T01:50:57.318Z,1016.96
2018-10-09T01:51:37.885Z,1016.97
2018-10-09T01:52:18.446Z,1016.99
2018-10-09T01:52:59.031Z,1016.97
2018-10-09T01:53:39.617Z,1016.96
2018-10-09T01:54:20.198Z,1016.96
2018-10-09T01:55:00.755Z,1016.91
2018-10-09T01:55:41.309Z,1016.87
2018-10-09T01:56:21.870Z,1016.89
2018-10-09T01:57:02.442Z,1016.86
2018-10-09T01:57:43.007Z,1016.87
2018-10-09T01:58:23.561Z,1016.88
2018-10-09T01:59:04.117Z,1016.88
2018-10-09T01:59:44.671Z,1016.89
2018-10-09T02:00:25.241Z,1016.91
2018-10-09T02:01:05.801Z,1016.94
2018-10-09T02:01:46.359Z,1016.92
2018-10-09T02:02:26.917Z,1016.89
2018-10-09T02:03:07.484Z,1016.93
2018-10-09T02:03:48.051Z,1016.88
2018-10-09T02:04:28.720Z,1016.88
2018-10-09T02:05:09.314Z,1016.9
2018-10-09T02:05:49.880Z,1016.85
2018-10-09T02:06:30.430Z,1016.89
2018-10-09T02:07:10.992Z,1016.88
2018-10-09T02:07:51.545Z,1016.86
2018-10-09T02:08:32.101Z,1016.86
2018-10-09T02:09:12.659Z,1016.9
2018-10-09T02:09:53.216Z,1016.87
2018-10-09T02:10:33.785Z,1016.89
2018-10-09T02:11:14.340Z,1016.88
2018-10-09T02:11:54.926Z,1016.91
2018-10-09T02:12:35.495Z,1016.92
2018-10-09T02:13:16.057Z,1016.93
2018-10-09T02:13:56.604Z,1016.97
2018-10-09T02:14:37.164Z,1016.93
2018-10-09T02:15:17.733Z,1016.96
2018-10-09T02:15:58.295Z,1016.93
2018-10-09T02:16:38.845Z,1016.93
2018-10-09T02:17:19.395Z,1016.92
2018-10-09T02:17:59.980Z,1016.99
2018-10-09T02:18:40.543Z,1016.93
2018-10-09T02:19:21.101Z,1016.95
2018-10-09T02:20:01.652Z,1016.96
2018-10-09T02:20:42.210Z,1017
2018-10-09T02:21:22.764Z,1017
2018-10-09T02:22:03.318Z,1016.99
2018-10-09T02:22:43.870Z,1017.02
2018-10-09T02:23:24.447Z,1016.98
2018-10-09T02:24:05.014Z,1017.01
2018-10-09T02:24:45.567Z,1017.01
2018-10-09T02:25:26.127Z,1017.01
2018-10-09T02:26:06.688Z,1016.98
2018-10-09T02:26:47.242Z,1016.91
2018-10-09T02:27:27.814Z,1016.95
2018-10-09T02:28:08.376Z,1016.96
2018-10-09T02:28:48.925Z,1016.95
2018-10-09T02:29:29.477Z,1016.96
2018-10-09T02:30:10.036Z,1017.03
2018-10-09T02:30:50.621Z,1017.04
2018-10-09T02:31:31.180Z,1017.08
2018-10-09T02:32:11.755Z,1017.11
2018-10-09T02:32:52.303Z,1017.16
2018-10-09T02:33:32.924Z,1017.13
2018-10-09T02:34:13.439Z,1017.16
2018-10-09T02:34:53.990Z,1017.11
2018-10-09T02:35:34.540Z,1017.13
2018-10-09T02:36:15.087Z,1017.15
2018-10-09T02:36:55.644Z,1017.13
2018-10-09T02:37:36.213Z,1017.25
2018-10-09T02:38:16.772Z,1017.22
2018-10-09T02:38:57.343Z,1017.24
2018-10-09T02:39:37.902Z,1017.27
2018-10-09T02:40:18.468Z,1017.24
2018-10-09T02:40:59.037Z,1017.26
2018-10-09T02:41:39.590Z,1017.27
2018-10-09T02:42:20.147Z,1017.27
2018-10-09T02:43:00.761Z,1017.3
2018-10-09T02:43:41.323Z,1017.33
2018-10-09T02:44:21.877Z,1017.32
2018-10-09T02:45:02.447Z,1017.3
2018-10-09T02:45:42.996Z,1017.28
2018-10-09T02:46:23.559Z,1017.28
2018-10-09T02:47:04.105Z,1017.25
2018-10-09T02:47:44.656Z,1017.25
2018-10-09T02:48:25.224Z,1017.21
2018-10-09T02:49:05.791Z,1017.21
2018-10-09T02:49:46.338Z,1017.15
2018-10-09T02:50:26.888Z,1017.16
2018-10-09T02:51:07.449Z,1017.16
2018-10-09T02:51:48.020Z,1017.1
2018-10-09T02:52:28.567Z,1017.15
2018-10-09T02:53:09.124Z,1017.14
2018-10-09T02:53:49.685Z,1017.09
2018-10-09T02:54:30.245Z,1017.09
2018-10-09T02:55:10.805Z,1017.04
2018-10-09T02:55:51.387Z,1017.1
2018-10-09T02:56:31.940Z,1017.16
2018-10-09T02:57:12.479Z,1017.13
2018-10-09T02:57:53.040Z,1017.18
2018-10-09T02:58:33.578Z,1017.16
2018-10-09T02:59:14.155Z,1017.17
2018-10-09T02:59:54.735Z,1017.16
2018-10-09T03:00:35.294Z,1017.13
2018-10-09T03:01:15.912Z,1017.1
2018-10-09T03:01:56.475Z,1017.09
2018-10-09T03:02:37.036Z,1017.09
2018-10-09T03:03:17.618Z,1017.13
2018-10-09T03:03:58.188Z,1017.1
2018-10-09T03:04:38.759Z,1017.16
2018-10-09T03:05:19.327Z,1017.11
2018-10-09T03:05:59.885Z,1017.15
2018-10-09T03:06:40.441Z,1017.16
2018-10-09T03:07:21.009Z,1017.12
2018-10-09T03:08:01.551Z,1017.13
2018-10-09T03:08:42.287Z,1017.1
2018-10-09T03:09:22.693Z,1017.1
2018-10-09T03:10:03.268Z,1017.13
2018-10-09T03:10:43.817Z,1017.09
2018-10-09T03:11:24.382Z,1017.12
2018-10-09T03:12:04.953Z,1017.08
2018-10-09T03:12:45.501Z,1017.13
2018-10-09T03:13:26.069Z,1017.09
2018-10-09T03:14:06.625Z,1017.08
2018-10-09T03:14:47.203Z,1017.02
2018-10-09T03:15:27.735Z,1017.02
2018-10-09T03:16:08.341Z,1017.02
2018-10-09T03:16:48.905Z,1017.02
2018-10-09T03:17:29.467Z,1017.03
2018-10-09T03:18:10.044Z,1017.02
2018-10-09T03:18:50.609Z,1017.02
2018-10-09T03:19:31.223Z,1017.01
2018-10-09T03:20:11.794Z,1016.97
2018-10-09T03:20:52.351Z,1016.96
2018-10-09T03:21:32.911Z,1016.97
2018-10-09T03:22:13.471Z,1016.97
2018-10-09T03:22:54.040Z,1016.98
2018-10-09T03:23:34.659Z,1016.97
2018-10-09T03:24:15.249Z,1016.94
2018-10-09T03:24:55.846Z,1016.94
2018-10-09T03:25:36.408Z,1016.98
2018-10-09T03:26:16.965Z,1016.92
2018-10-09T03:26:57.528Z,1016.92
2018-10-09T03:27:38.075Z,1016.94
2018-10-09T03:28:18.645Z,1016.91
2018-10-09T03:28:59.231Z,1016.9
2018-10-09T03:29:39.775Z,1016.92
2018-10-09T03:30:20.336Z,1016.95
2018-10-09T03:31:00.899Z,1016.89
2018-10-09T03:31:41.474Z,1016.92
2018-10-09T03:32:22.018Z,1016.9
2018-10-09T03:33:02.557Z,1016.95
2018-10-09T03:33:43.130Z,1016.91
2018-10-09T03:34:23.712Z,1016.92
2018-10-09T03:35:04.285Z,1016.94
2018-10-09T03:35:44.850Z,1016.93
2018-10-09T03:36:25.421Z,1016.98
2018-10-09T03:37:05.971Z,1016.94
2018-10-09T03:37:46.541Z,1016.94
2018-10-09T03:38:27.090Z,1016.96
2018-10-09T03:39:07.636Z,1016.93
2018-10-09T03:39:48.210Z,1016.96
2018-10-09T03:40:28.764Z,1016.94
2018-10-09T03:41:09.321Z,1016.92
2018-10-09T03:41:49.876Z,1016.89
2018-10-09T03:42:30.418Z,1016.86
2018-10-09T03:43:10.983Z,1016.88
2018-10-09T03:43:51.565Z,1016.86
2018-10-09T03:44:32.144Z,1016.89
2018-10-09T03:45:12.698Z,1016.86
2018-10-09T03:45:53.244Z,1016.88
2018-10-09T03:46:33.822Z,1016.88
2018-10-09T03:47:14.378Z,1016.92
2018-10-09T03:47:54.941Z,1016.88
2018-10-09T03:48:35.510Z,1016.91
2018-10-09T03:49:16.070Z,1016.91
2018-10-09T03:49:56.655Z,1016.86
2018-10-09T03:50:37.263Z,1016.89
2018-10-09T03:51:17.826Z,1016.88
2018-10-09T03:51:58.401Z,1016.89
2018-10-09T03:52:38.979Z,1016.86
2018-10-09T03:53:19.547Z,1016.9
2018-10-09T03:54:00.129Z,1016.88
2018-10-09T03:54:40.665Z,1016.9
2018-10-09T03:55:21.217Z,1016.9
2018-10-09T03:56:01.805Z,1016.9
2018-10-09T03:56:42.358Z,1016.93
2018-10-09T03:57:22.905Z,1016.93
2018-10-09T03:58:03.517Z,1016.93
2018-10-09T03:58:44.070Z,1016.92
2018-10-09T03:59:24.625Z,1016.91
2018-10-09T04:00:05.202Z,1016.9
2018-10-09T04:00:45.806Z,1016.87
2018-10-09T04:01:26.354Z,1016.88
2018-10-09T04:02:06.908Z,1016.89
2018-10-09T04:02:47.482Z,1016.91
2018-10-09T04:03:28.035Z,1016.95
2018-10-09T04:04:08.585Z,1016.91
2018-10-09T04:04:49.140Z,1016.94
2018-10-09T04:05:29.720Z,1016.93
2018-10-09T04:06:10.265Z,1016.97
2018-10-09T04:06:50.822Z,1016.93
2018-10-09T04:07:31.377Z,1016.93
2018-10-09T04:08:11.964Z,1016.92
2018-10-09T04:08:52.542Z,1016.95
2018-10-09T04:09:33.202Z,1016.95
2018-10-09T04:10:13.656Z,1016.99
2018-10-09T04:10:54.221Z,1016.97
2018-10-09T04:11:34.812Z,1016.98
2018-10-09T04:12:15.391Z,1016.96
2018-10-09T04:12:56.138Z,1016.97
2018-10-09T04:13:36.695Z,1016.94
2018-10-09T04:14:17.260Z,1016.94
2018-10-09T04:14:57.877Z,1016.94
2018-10-09T04:15:38.463Z,1016.92
2018-10-09T04:16:19.010Z,1016.93
2018-10-09T04:16:59.575Z,1016.94
2018-10-09T04:17:40.160Z,1016.92
2018-10-09T04:18:20.738Z,1016.9
2018-10-09T04:19:01.303Z,1016.93
2018-10-09T04:19:41.873Z,1016.91
2018-10-09T04:20:22.424Z,1016.89
2018-10-09T04:21:02.987Z,1016.87
2018-10-09T04:21:43.552Z,1016.89
2018-10-09T04:22:24.130Z,1016.88
2018-10-09T04:23:04.708Z,1016.87
2018-10-09T04:23:45.288Z,1016.89
2018-10-09T04:24:25.842Z,1016.9
2018-10-09T04:25:06.402Z,1016.91
2018-10-09T04:25:46.955Z,1016.89
2018-10-09T04:26:27.503Z,1016.93
2018-10-09T04:27:08.061Z,1016.92
2018-10-09T04:27:48.609Z,1016.91
2018-10-09T04:28:29.173Z,1016.94
2018-10-09T04:29:09.723Z,1016.94
2018-10-09T04:29:50.300Z,1016.93
2018-10-09T04:30:30.855Z,1016.94
2018-10-09T04:31:11.449Z,1017
2018-10-09T04:31:52.007Z,1016.98
2018-10-09T04:32:32.543Z,1016.99
2018-10-09T04:33:13.111Z,1016.94
2018-10-09T04:33:53.666Z,1016.95
2018-10-09T04:34:34.248Z,1016.93
2018-10-09T04:35:14.835Z,1016.93
2018-10-09T04:35:55.374Z,1016.93
2018-10-09T04:36:35.924Z,1016.96
2018-10-09T04:37:16.477Z,1016.97
2018-10-09T04:37:57.075Z,1016.97
2018-10-09T04:38:37.672Z,1017
2018-10-09T04:39:18.323Z,1016.97
2018-10-09T04:39:58.923Z,1016.98
2018-10-09T04:40:39.458Z,1016.97
2018-10-09T04:41:20.017Z,1016.98
2018-10-09T04:42:00.577Z,1016.97
2018-10-09T04:42:41.159Z,1016.96
2018-10-09T04:43:22.083Z,1016.95
2018-10-09T04:44:04.049Z,1016.89
2018-10-09T04:44:44.988Z,1016.88
2018-10-09T04:45:25.699Z,1016.9
2018-10-09T04:46:14.183Z,1016.92
2018-10-09T04:46:54.736Z,1016.91
2018-10-09T04:47:35.949Z,1016.88
2018-10-09T04:48:16.576Z,1016.84
2018-10-09T04:48:57.123Z,1016.88
2018-10-09T04:49:37.859Z,1016.88
2018-10-09T04:50:18.761Z,1016.89
2018-10-09T04:50:59.855Z,1016.86
2018-10-09T04:51:40.470Z,1016.91
2018-10-09T04:52:21.030Z,1016.87
2018-10-09T04:53:01.620Z,1016.88
2018-10-09T04:53:42.163Z,1016.87
2018-10-09T04:54:22.774Z,1016.88
2018-10-09T04:55:03.330Z,1016.89
2018-10-09T04:55:44.119Z,1016.9
2018-10-09T04:56:25.167Z,1016.91
2018-10-09T04:57:05.941Z,1016.88
2018-10-09T04:57:47.385Z,1016.9
2018-10-09T04:58:28.317Z,1016.89
2018-10-09T04:59:08.808Z,1016.9
2018-10-09T04:59:49.368Z,1016.94
2018-10-09T05:00:29.940Z,1016.95
2018-10-09T05:01:10.492Z,1016.99
2018-10-09T05:01:51.054Z,1017
2018-10-09T05:02:31.613Z,1017.01
2018-10-09T05:03:12.164Z,1017.07
2018-10-09T05:03:52.723Z,1017.12
2018-10-09T05:04:33.289Z,1017.17
2018-10-09T05:05:13.846Z,1017.12
2018-10-09T05:05:54.435Z,1017.11
2018-10-09T05:06:34.987Z,1017.11
2018-10-09T05:07:15.555Z,1017.04
2018-10-09T05:07:56.112Z,1017.04
2018-10-09T05:08:36.668Z,1017.08
2018-10-09T05:09:17.390Z,1017.09
2018-10-09T05:09:57.951Z,1017.11
2018-10-09T05:10:38.525Z,1017.14
2018-10-09T05:11:19.077Z,1017.16
2018-10-09T05:11:59.628Z,1017.15
2018-10-09T05:12:40.186Z,1017.13
2018-10-09T05:13:20.733Z,1017.15
2018-10-09T05:14:01.311Z,1017.13
2018-10-09T05:14:41.862Z,1017.07
2018-10-09T05:15:22.416Z,1017.09
2018-10-09T05:16:02.967Z,1017.1
2018-10-09T05:16:43.523Z,1017.08
2018-10-09T05:17:24.079Z,1017.08
2018-10-09T05:18:04.650Z,1017.06
2018-10-09T05:18:45.201Z,1017.1
2018-10-09T05:19:25.766Z,1017.12
2018-10-09T05:20:06.311Z,1017.14
2018-10-09T05:20:46.884Z,1017.13
2018-10-09T05:21:27.452Z,1017.16
2018-10-09T05:22:08.024Z,1017.15
2018-10-09T05:22:48.601Z,1017.2
2018-10-09T05:23:29.163Z,1017.15
2018-10-09T05:24:09.718Z,1017.16
2018-10-09T05:24:50.282Z,1017.16
2018-10-09T05:25:30.839Z,1017.2
2018-10-09T05:26:11.387Z,1017.23
2018-10-09T05:26:51.977Z,1017.28
2018-10-09T05:27:32.528Z,1017.29
2018-10-09T05:28:13.074Z,1017.27
2018-10-09T05:28:53.619Z,1017.28
2018-10-09T05:29:34.203Z,1017.28
2018-10-09T05:30:14.980Z,1017.26
2018-10-09T05:30:55.625Z,1017.34
2018-10-09T05:31:36.342Z,1017.29
2018-10-09T05:32:16.734Z,1017.25
2018-10-09T05:32:57.300Z,1017.32
2018-10-09T05:33:37.911Z,1017.32
2018-10-09T05:34:18.470Z,1017.34
2018-10-09T05:34:59.029Z,1017.34
2018-10-09T05:35:39.590Z,1017.34
2018-10-09T05:36:20.203Z,1017.29
2018-10-09T05:37:00.744Z,1017.31
2018-10-09T05:37:41.354Z,1017.28
2018-10-09T05:38:21.874Z,1017.27
2018-10-09T05:39:02.438Z,1017.3
2018-10-09T05:39:42.979Z,1017.31
2018-10-09T05:40:23.589Z,1017.3
2018-10-09T05:41:04.164Z,1017.32
2018-10-09T05:41:44.737Z,1017.36
2018-10-09T05:42:25.298Z,1017.42
2018-10-09T05:43:05.884Z,1017.39
2018-10-09T05:43:46.604Z,1017.42
2018-10-09T05:44:29.306Z,1017.42
2018-10-09T05:45:09.889Z,1017.41
2018-10-09T05:45:50.516Z,1017.4
2018-10-09T05:46:31.722Z,1017.43
2018-10-09T05:47:12.284Z,1017.42
2018-10-09T05:47:52.957Z,1017.41
2018-10-09T05:48:33.518Z,1017.43
2018-10-09T05:49:14.070Z,1017.45
2018-10-09T05:49:54.617Z,1017.46
2018-10-09T05:50:35.198Z,1017.48
2018-10-09T05:51:15.873Z,1017.46
2018-10-09T05:51:56.894Z,1017.51
2018-10-09T05:52:37.557Z,1017.48
2018-10-09T05:53:18.059Z,1017.52
2018-10-09T05:53:59.277Z,1017.51
2018-10-09T05:54:39.832Z,1017.53
2018-10-09T05:55:21.259Z,1017.55
2018-10-09T05:56:01.844Z,1017.58
2018-10-09T05:56:42.384Z,1017.55
2018-10-09T05:57:22.999Z,1017.57
2018-10-09T05:58:03.676Z,1017.55
2018-10-09T05:58:44.112Z,1017.54
2018-10-09T05:59:24.675Z,1017.57
2018-10-09T06:00:05.308Z,1017.59
2018-10-09T06:00:45.886Z,1017.61
2018-10-09T06:01:26.471Z,1017.59
2018-10-09T06:02:07.049Z,1017.62
2018-10-09T06:02:47.603Z,1017.64
2018-10-09T06:03:28.213Z,1017.63
2018-10-09T06:04:08.769Z,1017.61
2018-10-09T06:04:49.316Z,1017.64
2018-10-09T06:05:29.887Z,1017.67
2018-10-09T06:06:10.546Z,1017.68
2018-10-09T06:06:51.128Z,1017.64
2018-10-09T06:07:31.678Z,1017.68
2018-10-09T06:08:12.244Z,1017.67
2018-10-09T06:08:52.863Z,1017.68
2018-10-09T06:09:33.421Z,1017.66
2018-10-09T06:10:14.008Z,1017.69
2018-10-09T06:10:54.587Z,1017.68
2018-10-09T06:11:35.131Z,1017.71
2018-10-09T06:12:15.711Z,1017.66
2018-10-09T06:12:56.293Z,1017.73
2018-10-09T06:13:36.847Z,1017.74
2018-10-09T06:14:17.457Z,1017.73
2018-10-09T06:14:58.058Z,1017.74
2018-10-09T06:15:38.715Z,1017.74
2018-10-09T06:16:19.188Z,1017.78
2018-10-09T06:16:59.742Z,1017.77
2018-10-09T06:17:40.301Z,1017.78
2018-10-09T06:18:20.875Z,1017.79
2018-10-09T06:19:01.494Z,1017.82
2018-10-09T06:19:42.068Z,1017.78
2018-10-09T06:20:22.635Z,1017.77
2018-10-09T06:21:03.415Z,1017.77
2018-10-09T06:21:44.063Z,1017.73
2018-10-09T06:22:25.685Z,1017.7
2018-10-09T06:23:05.603Z,1017.73
2018-10-09T06:23:46.185Z,1017.67
2018-10-09T06:24:26.786Z,1017.67
2018-10-09T06:25:07.345Z,1017.59
2018-10-09T06:25:47.895Z,1017.58
2018-10-09T06:26:28.464Z,1017.6
2018-10-09T06:27:09.036Z,1017.64
2018-10-09T06:27:49.710Z,1017.65
2018-10-09T06:28:30.277Z,1017.63
2018-10-09T06:29:10.844Z,1017.69
2018-10-09T06:29:51.376Z,1017.73
2018-10-09T06:30:31.933Z,1017.75
2018-10-09T06:31:12.707Z,1017.75
2018-10-09T06:31:53.280Z,1017.75
2018-10-09T06:32:33.884Z,1017.77
2018-10-09T06:33:14.438Z,1017.75
2018-10-09T06:33:55.124Z,1017.73
2018-10-09T06:34:35.627Z,1017.72
2018-10-09T06:35:16.184Z,1017.76
2018-10-09T06:35:56.758Z,1017.73
2018-10-09T06:36:37.325Z,1017.7
2018-10-09T06:37:18.008Z,1017.69
2018-10-09T06:37:58.552Z,1017.72
2018-10-09T06:38:39.162Z,1017.73
2018-10-09T06:39:19.689Z,1017.71
2018-10-09T06:40:00.252Z,1017.77
2018-10-09T06:40:40.866Z,1017.74
2018-10-09T06:41:21.407Z,1017.76
2018-10-09T06:42:02.003Z,1017.76
2018-10-09T06:42:42.602Z,1017.75
2018-10-09T06:43:23.162Z,1017.71
2018-10-09T06:44:03.719Z,1017.73
2018-10-09T06:44:44.274Z,1017.76
2018-10-09T06:45:24.847Z,1017.72
2018-10-09T06:46:05.455Z,1017.74
2018-10-09T06:46:45.967Z,1017.75
2018-10-09T06:47:26.544Z,1017.72
2018-10-09T06:48:07.102Z,1017.76
2018-10-09T06:48:47.679Z,1017.72
2018-10-09T06:49:28.221Z,1017.74
2018-10-09T06:50:08.802Z,1017.74
2018-10-09T06:50:49.362Z,1017.75
2018-10-09T06:51:29.921Z,1017.76
2018-10-09T06:52:10.541Z,1017.76
2018-10-09T06:52:51.108Z,1017.8
2018-10-09T06:53:32.739Z,1017.82
2018-10-09T06:54:12.977Z,1017.79
2018-10-09T06:54:53.459Z,1017.8
2018-10-09T06:55:33.993Z,1017.77
2018-10-09T06:56:14.556Z,1017.8
2018-10-09T06:56:55.102Z,1017.8
2018-10-09T06:57:35.659Z,1017.77
2018-10-09T06:58:16.326Z,1017.76
2018-10-09T06:58:56.904Z,1017.75
2018-10-09T06:59:37.524Z,1017.77
2018-10-09T07:00:18.188Z,1017.79
2018-10-09T07:00:58.647Z,1017.8
2018-10-09T07:01:39.205Z,1017.78
2018-10-09T07:02:19.760Z,1017.81
2018-10-09T07:03:00.349Z,1017.82
2018-10-09T07:03:40.999Z,1017.82
2018-10-09T07:04:21.644Z,1017.81
2018-10-09T07:05:02.360Z,1017.85
2018-10-09T07:05:42.964Z,1017.86
2018-10-09T07:06:23.564Z,1017.92
2018-10-09T07:07:04.179Z,1017.89
2018-10-09T07:07:44.763Z,1017.93
2018-10-09T07:08:25.287Z,1017.99
2018-10-09T07:09:05.865Z,1017.96
2018-10-09T07:09:46.442Z,1017.92
2018-10-09T07:10:27.006Z,1017.94
2018-10-09T07:11:09.047Z,1017.93
2018-10-09T07:11:49.537Z,1017.92
2018-10-09T07:12:30.165Z,1017.97
2018-10-09T07:13:10.792Z,1017.96
2018-10-09T07:13:51.393Z,1018
2018-10-09T07:14:31.951Z,1017.98
2018-10-09T07:15:12.568Z,1018.02
2018-10-09T07:15:53.125Z,1018.02
2018-10-09T07:16:33.680Z,1017.99
2018-10-09T07:17:14.246Z,1018.03
2018-10-09T07:17:54.801Z,1017.99
2018-10-09T07:18:35.364Z,1017.96
2018-10-09T07:19:15.943Z,1018.01
2018-10-09T07:19:56.488Z,1018.05
2018-10-09T07:20:37.033Z,1017.99
2018-10-09T07:21:17.620Z,1018.04
2018-10-09T07:21:58.206Z,1018.02
2018-10-09T07:22:38.767Z,1018.01
2018-10-09T07:23:19.344Z,1018
2018-10-09T07:23:59.943Z,1018.03
2018-10-09T07:24:40.556Z,1018.01
2018-10-09T07:25:21.121Z,1018.01
2018-10-09T07:26:01.666Z,1018.03
2018-10-09T07:26:42.233Z,1018.05
2018-10-09T07:27:22.791Z,1018.12
2018-10-09T07:28:03.565Z,1018.2
2018-10-09T07:28:43.919Z,1018.19
2018-10-09T07:29:24.480Z,1018.22
2018-10-09T07:30:05.099Z,1018.29
2018-10-09T07:30:45.908Z,1018.23
2018-10-09T07:31:26.502Z,1018.23
2018-10-09T07:32:07.054Z,1018.2
2018-10-09T07:32:47.602Z,1018.19
2018-10-09T07:33:28.192Z,1018.09
2018-10-09T07:34:08.802Z,1018.11
2018-10-09T07:34:49.355Z,1018.13
2018-10-09T07:35:29.912Z,1018.17
2018-10-09T07:36:10.481Z,1018.13
2018-10-09T07:36:51.046Z,1018.18
2018-10-09T07:37:31.719Z,1018.18
2018-10-09T07:38:12.176Z,1018.17
2018-10-09T07:38:52.761Z,1018.21
2018-10-09T07:39:33.307Z,1018.17
2018-10-09T07:40:13.866Z,1018.19
2018-10-09T07:40:54.432Z,1018.16
2018-10-09T07:41:34.998Z,1018.19
2018-10-09T07:42:15.565Z,1018.13
2018-10-09T07:42:56.134Z,1018.18
2018-10-09T07:43:36.695Z,1018.18
2018-10-09T07:44:17.263Z,1018.18
2018-10-09T07:44:58.561Z,1018.2
2018-10-09T07:45:39.139Z,1018.21
2018-10-09T07:46:19.706Z,1018.21
2018-10-09T07:47:00.267Z,1018.25
2018-10-09T07:47:41.001Z,1018.26
2018-10-09T07:48:21.616Z,1018.34
2018-10-09T07:49:02.215Z,1018.32
2018-10-09T07:49:42.777Z,1018.32
2018-10-09T07:50:23.487Z,1018.31
2018-10-09T07:51:04.082Z,1018.35
2018-10-09T07:51:44.649Z,1018.31
2018-10-09T07:52:25.316Z,1018.31
2018-10-09T07:53:05.997Z,1018.32
2018-10-09T07:53:46.614Z,1018.31
2018-10-09T07:54:27.778Z,1018.34
2018-10-09T07:55:08.543Z,1018.33
2018-10-09T07:55:49.280Z,1018.36
2018-10-09T07:56:29.899Z,1018.34
2018-10-09T07:57:10.506Z,1018.34
2018-10-09T07:57:51.080Z,1018.35
2018-10-09T07:58:31.705Z,1018.34
2018-10-09T07:59:12.339Z,1018.35
2018-10-09T07:59:52.935Z,1018.39
2018-10-09T08:00:33.539Z,1018.37
2018-10-09T08:01:14.108Z,1018.34
2018-10-09T08:01:55.016Z,1018.36
2018-10-09T08:02:35.813Z,1018.38
2018-10-09T08:03:17.397Z,1018.39
2018-10-09T08:03:58.192Z,1018.42
2018-10-09T08:04:39.004Z,1018.41
2018-10-09T08:05:19.710Z,1018.4
2018-10-09T08:06:00.467Z,1018.44
2018-10-09T08:06:41.212Z,1018.41
2018-10-09T08:07:21.931Z,1018.42
2018-10-09T08:08:02.695Z,1018.4
2018-10-09T08:08:43.345Z,1018.43
2018-10-09T08:09:24.064Z,1018.45
2018-10-09T08:10:04.969Z,1018.42
2018-10-09T08:10:45.885Z,1018.43
2018-10-09T08:11:26.481Z,1018.41
2018-10-09T08:12:07.252Z,1018.38
2018-10-09T08:12:48.077Z,1018.33