createdAt,value
2018-04-09T00:00:27.978Z,100727.33
2018-04-09T00:02:54.175Z,100731.33
2018-04-09T00:05:20.326Z,100729.14
2018-04-09T00:07:46.475Z,100727.88
2018-04-09T00:10:12.697Z,100730.12
2018-04-09T00:12:39.595Z,100728.85
2018-04-09T00:15:05.750Z,100732.42
2018-04-09T00:17:31.907Z,100729.78
2018-04-09T00:19:58.126Z,100732.91
2018-04-09T00:22:24.287Z,100726.72
2018-04-09T00:24:50.462Z,100725.00
2018-04-09T00:27:16.707Z,100725.88
2018-04-09T00:29:42.867Z,100724.63
2018-04-09T00:32:09.318Z,100729.07
2018-04-09T00:34:35.543Z,100730.88
2018-04-09T00:37:01.707Z,100729.56
2018-04-09T00:39:27.870Z,100725.22
2018-04-09T00:41:54.097Z,100723.52
2018-04-09T00:44:20.327Z,100729.70
2018-04-09T00:46:46.498Z,100727.08
2018-04-09T00:49:13.063Z,100717.42
2018-04-09T00:51:39.231Z,100718.78
2018-04-09T00:54:05.792Z,100721.80
2018-04-09T00:56:32.361Z,100716.63
2018-04-09T00:58:58.524Z,100716.25
2018-04-09T01:01:24.703Z,100712.73
2018-04-09T01:03:51.201Z,100713.66
2018-04-09T01:06:17.398Z,100711.02
2018-04-09T01:08:43.673Z,100713.22
2018-04-09T01:11:09.882Z,100711.41
2018-04-09T01:13:36.322Z,100709.21
2018-04-09T01:16:02.856Z,100707.89
2018-04-09T01:18:29.022Z,100706.59
2018-04-09T01:20:55.561Z,100702.63
2018-04-09T01:23:22.054Z,100700.92
2018-04-09T01:25:48.486Z,100693.90
2018-04-09T01:28:14.679Z,100693.02
2018-04-09T01:30:40.883Z,100691.27
2018-04-09T01:33:07.062Z,100695.70
2018-04-09T01:35:33.272Z,100703.22
2018-04-09T01:37:59.492Z,100702.30
2018-04-09T01:40:26.086Z,100700.15
2018-04-09T01:42:52.594Z,100700.14
2018-04-09T01:45:18.746Z,100697.56
2018-04-09T01:47:44.993Z,100697.99
2018-04-09T01:50:11.158Z,100697.61
2018-04-09T01:52:37.408Z,100694.98
2018-04-09T01:55:03.570Z,100690.20
2018-04-09T01:57:29.764Z,100680.58
2018-04-09T01:59:55.986Z,100680.63
2018-04-09T02:02:22.423Z,100680.63
2018-04-09T02:04:48.588Z,100681.95
2018-04-09T02:07:14.778Z,100677.67
2018-04-09T02:09:40.952Z,100677.37
2018-04-09T02:12:07.433Z,100678.25
2018-04-09T02:14:33.589Z,100677.44
2018-04-09T02:16:59.787Z,100675.73
2018-04-09T02:19:26.327Z,100668.80
2018-04-09T02:21:52.542Z,100665.72
2018-04-09T02:24:19.106Z,100663.58
2018-04-09T02:26:45.307Z,100668.41
2018-04-09T02:29:11.470Z,100666.26
2018-04-09T02:31:37.977Z,100668.13
2018-04-09T02:34:04.170Z,100665.54
2018-04-09T02:36:30.331Z,100657.64
2018-04-09T02:38:56.913Z,100658.17
2018-04-09T02:41:23.066Z,100654.23
2018-04-09T02:43:49.309Z,100649.40
2018-04-09T02:46:15.858Z,100649.44
2018-04-09T02:48:42.291Z,100643.84
2018-04-09T02:51:08.729Z,100648.23
2018-04-09T02:53:35.272Z,100645.25
2018-04-09T02:56:01.438Z,100643.89
2018-04-09T02:58:27.697Z,100639.55
2018-04-09T03:00:53.959Z,100640.87
2018-04-09T03:03:20.223Z,100641.80
2018-04-09T03:05:46.451Z,100644.00
2018-04-09T03:08:12.610Z,100648.43
2018-04-09T03:10:38.871Z,100646.24
2018-04-09T03:13:05.108Z,100646.24
2018-04-09T03:15:31.316Z,100648.45
2018-04-09T03:17:57.476Z,100656.78
2018-04-09T03:20:23.652Z,100659.86
2018-04-09T03:22:50.176Z,100658.09
2018-04-09T03:25:16.322Z,100654.64
2018-04-09T03:27:42.482Z,100660.86
2018-04-09T03:30:08.684Z,100660.36
2018-04-09T03:32:34.858Z,100661.24
2018-04-09T03:35:01.347Z,100659.15
2018-04-09T03:37:27.882Z,100656.08
2018-04-09T03:39:54.033Z,100655.20
2018-04-09T03:42:20.234Z,100652.56
2018-04-09T03:44:46.414Z,100656.61
2018-04-09T03:47:12.641Z,100660.13
2018-04-09T03:49:38.813Z,100663.30
2018-04-09T03:52:05.071Z,100661.98
2018-04-09T03:54:31.577Z,100665.05
2018-04-09T03:56:57.807Z,100661.05
2018-04-09T03:59:24.355Z,100669.88
2018-04-09T04:01:50.531Z,100664.23
2018-04-09T04:04:17.128Z,100672.66
2018-04-09T04:06:43.344Z,100672.23
2018-04-09T04:09:09.605Z,100673.59
2018-04-09T04:11:36.099Z,100669.25
2018-04-09T04:14:02.275Z,100668.00
2018-04-09T04:16:40.779Z,100673.34
2018-04-09T04:19:19.575Z,100669.94
2018-04-09T04:21:46.250Z,100669.89
2018-04-09T04:24:12.452Z,100666.00
2018-04-09T04:26:38.657Z,100670.87
2018-04-09T04:29:04.851Z,100673.55
2018-04-09T04:31:31.011Z,100674.87
2018-04-09T04:33:57.249Z,100673.98
2018-04-09T04:36:23.468Z,100675.80
2018-04-09T04:38:49.630Z,100674.57
2018-04-09T04:41:15.804Z,100674.97
2018-04-09T04:43:42.011Z,100671.41
2018-04-09T04:46:08.173Z,100676.09
2018-04-09T04:48:34.753Z,100675.66
2018-04-09T04:51:00.928Z,100674.30
2018-04-09T04:53:27.098Z,100672.53
2018-04-09T04:55:53.317Z,100663.75
2018-04-09T04:58:19.534Z,100649.75
2018-04-09T05:00:45.696Z,100651.02
2018-04-09T05:03:11.947Z,100656.77
2018-04-09T05:05:38.112Z,100661.60
2018-04-09T05:08:04.381Z,100665.94
2018-04-09T05:10:30.557Z,100668.92
2018-04-09T05:12:56.731Z,100662.28
2018-04-09T05:15:22.941Z,100657.84
2018-04-09T05:17:49.108Z,100664.38
2018-04-09T05:20:15.269Z,100663.89
2018-04-09T05:22:41.797Z,100669.11
2018-04-09T05:25:07.971Z,100668.23
2018-04-09T05:27:34.142Z,100669.55
2018-04-09T05:30:00.690Z,100666.91
2018-04-09T05:32:26.856Z,100671.26
2018-04-09T05:34:53.351Z,100670.38
2018-04-09T05:37:19.782Z,100670.77
2018-04-09T05:39:45.926Z,100679.98
2018-04-09T05:42:12.489Z,100672.47
2018-04-09T05:44:38.695Z,100676.41
2018-04-09T05:47:04.922Z,100681.64
2018-04-09T05:49:31.097Z,100685.53
2018-04-09T05:51:57.568Z,100688.61
2018-04-09T05:54:24.312Z,100690.86
2018-04-09T05:56:50.839Z,100695.25
2018-04-09T05:59:17.012Z,100698.77
2018-04-09T06:01:43.654Z,100710.22
2018-04-09T06:04:10.133Z,100706.72
2018-04-09T06:06:36.312Z,100702.33
2018-04-09T06:09:02.659Z,100709.75
2018-04-09T06:11:28.868Z,100707.11
2018-04-09T06:13:55.082Z,100705.84
2018-04-09T06:16:21.299Z,100717.70
2018-04-09T06:18:47.466Z,100727.34
2018-04-09T06:21:13.695Z,100730.86
2018-04-09T06:23:40.165Z,100720.83
2018-04-09T06:26:06.378Z,100722.14
2018-04-09T06:28:32.825Z,100719.59
2018-04-09T06:30:59.066Z,100731.89
2018-04-09T06:33:25.232Z,100724.91
2018-04-09T06:35:51.713Z,100727.99
2018-04-09T06:38:17.932Z,100727.98
2018-04-09T06:40:44.212Z,100725.70
2018-04-09T06:43:10.445Z,100730.88
2018-04-09T06:45:36.617Z,100734.81
2018-04-09T06:48:02.855Z,100728.23
2018-04-09T06:50:29.395Z,100734.38
2018-04-09T06:52:55.563Z,100736.91
2018-04-09T06:55:21.765Z,100743.51
2018-04-09T06:57:48.300Z,100736.08
2018-04-09T07:00:14.756Z,100740.48
2018-04-09T07:02:40.987Z,100740.47
2018-04-09T07:05:07.276Z,100726.38
2018-04-09T07:07:33.810Z,100731.64
2018-04-09T07:10:00.072Z,100732.77
2018-04-09T07:12:26.251Z,100730.03
2018-04-09T07:14:52.469Z,100731.33
2018-04-09T07:17:18.690Z,100733.09
2018-04-09T07:19:45.157Z,100722.13
2018-04-09T07:22:11.371Z,100726.45
2018-04-09T07:24:37.567Z,100725.13
2018-04-09T07:27:03.730Z,100733.86
2018-04-09T07:29:29.995Z,100735.14
2018-04-09T07:31:56.168Z,100738.16
2018-04-09T07:34:22.410Z,100733.67
2018-04-09T07:36:48.829Z,100725.63
2018-04-09T07:39:15.072Z,100730.84
2018-04-09T07:41:41.296Z,100733.42
2018-04-09T07:44:07.446Z,100740.41
2018-04-09T07:46:33.606Z,100753.57
2018-04-09T07:49:00.088Z,100752.65
2018-04-09T07:51:26.313Z,100746.06
2018-04-09T07:53:52.501Z,100749.97
2018-04-09T07:56:18.654Z,100744.74
2018-04-09T07:58:44.815Z,100742.94
2018-04-09T08:01:10.993Z,100745.52
2018-04-09T08:03:37.166Z,100737.06
2018-04-09T08:06:03.416Z,100738.28
2018-04-09T08:08:31.017Z,100742.97
2018-04-09T08:10:57.438Z,100741.16
2018-04-09T08:13:23.650Z,100750.23
2018-04-09T08:15:49.801Z,100755.41
2018-04-09T08:18:16.271Z,100754.43
2018-04-09T08:20:42.449Z,100757.45
2018-04-09T08:23:08.610Z,100751.59
2018-04-09T08:25:34.800Z,100751.53
2018-04-09T08:28:01.019Z,100756.70
2018-04-09T08:30:27.236Z,100756.70
2018-04-09T08:32:53.406Z,100762.36
2018-04-09T08:35:19.581Z,100768.41
2018-04-09T08:37:45.856Z,100770.02
2018-04-09T08:40:12.057Z,100772.16
2018-04-09T08:42:38.326Z,100765.03
2018-04-09T08:45:04.506Z,100763.66
2018-04-09T08:47:30.736Z,100761.06
2018-04-09T08:49:56.885Z,100764.48
2018-04-09T08:52:23.056Z,100767.45
2018-04-09T08:54:49.247Z,100766.53
2018-04-09T08:57:15.416Z,100762.51
2018-04-09T08:59:41.652Z,100751.08
2018-04-09T09:02:08.172Z,100755.48
2018-04-09T09:04:34.426Z,100751.53
2018-04-09T09:07:00.663Z,100749.33
2018-04-09T09:09:26.845Z,100754.54
2018-04-09T09:11:53.285Z,100757.08
2018-04-09T09:14:19.516Z,100757.88
2018-04-09T09:16:45.679Z,100758.61
2018-04-09T09:19:11.818Z,100756.75
2018-04-09T09:21:38.302Z,100757.12
2018-04-09T09:24:04.690Z,100760.16
2018-04-09T09:26:31.088Z,100761.41
2018-04-09T09:28:58.019Z,100765.31
2018-04-09T09:31:24.226Z,100765.20
2018-04-09T09:33:50.429Z,100771.26
2018-04-09T09:36:16.651Z,100773.80
2018-04-09T09:38:42.790Z,100780.34
2018-04-09T09:41:08.942Z,100784.23
2018-04-09T09:43:35.134Z,100782.81
2018-04-09T09:46:01.318Z,100770.84
2018-04-09T09:48:27.485Z,100764.67
2018-04-09T09:50:54.113Z,100768.08
2018-04-09T09:53:20.386Z,100773.73
2018-04-09T09:55:46.817Z,100769.69
2018-04-09T09:58:13.006Z,100760.39
2018-04-09T10:00:45.532Z,100759.90
2018-04-09T10:03:11.743Z,100760.71
2018-04-09T10:05:46.817Z,100762.42
2018-04-09T10:08:13.326Z,100750.44
2018-04-09T10:10:39.473Z,100752.09
2018-04-09T10:13:05.656Z,100747.58
2018-04-09T10:15:32.109Z,100748.34
2018-04-09T10:17:58.277Z,100741.14
2018-04-09T10:20:31.552Z,100741.45
2018-04-09T10:22:57.745Z,100737.77
2018-04-09T10:25:23.910Z,100739.03
2018-04-09T10:27:50.089Z,100738.52
2018-04-09T10:30:16.250Z,100738.64
2018-04-09T10:32:42.895Z,100737.77
2018-04-09T10:35:09.350Z,100740.02
2018-04-09T10:37:35.744Z,100736.05
2018-04-09T10:40:01.913Z,100741.12
2018-04-09T10:42:28.057Z,100743.97
2018-04-09T10:44:54.241Z,100736.28
2018-04-09T10:47:20.389Z,100740.02
2018-04-09T10:49:46.567Z,100737.63
2018-04-09T10:52:12.790Z,100720.14
2018-04-09T10:54:38.933Z,100726.20
2018-04-09T10:57:05.104Z,100724.81
2018-04-09T10:59:31.264Z,100731.68
2018-04-09T11:01:57.439Z,100726.23
2018-04-09T11:04:23.628Z,100730.25
2018-04-09T11:06:49.873Z,100725.79
2018-04-09T11:09:22.990Z,100730.84
2018-04-09T11:11:49.229Z,100724.55
2018-04-09T11:14:15.403Z,100729.02
2018-04-09T11:16:41.559Z,100719.64
2018-04-09T11:19:07.787Z,100723.14
2018-04-09T11:21:33.930Z,100719.67
2018-04-09T11:24:07.198Z,100723.17
2018-04-09T11:26:33.379Z,100721.47
2018-04-09T11:28:59.596Z,100714.87
2018-04-09T11:31:25.811Z,100714.98
2018-04-09T11:33:52.049Z,100710.33
2018-04-09T11:36:18.208Z,100714.09
2018-04-09T11:38:44.437Z,100710.18
2018-04-09T11:41:10.614Z,100712.00
2018-04-09T11:43:36.841Z,100712.33
2018-04-09T11:46:03.010Z,100707.38
2018-04-09T11:48:29.203Z,100707.86
2018-04-09T11:50:55.347Z,100711.94
2018-04-09T11:53:21.827Z,100715.57
2018-04-09T11:55:48.024Z,100706.87
2018-04-09T11:58:14.183Z,100699.32
2018-04-09T12:00:40.344Z,100699.17
2018-04-09T12:03:06.531Z,100696.41
2018-04-09T12:05:32.725Z,100696.39
2018-04-09T12:07:58.925Z,100689.61
2018-04-09T12:10:25.126Z,100691.35
2018-04-09T12:12:51.288Z,100690.36
2018-04-09T12:15:17.771Z,100684.13
2018-04-09T12:17:43.924Z,100684.89
2018-04-09T12:20:10.156Z,100682.55
2018-04-09T12:22:36.664Z,100685.89
2018-04-09T12:25:02.809Z,100685.11
2018-04-09T12:27:29.626Z,100675.28
2018-04-09T12:29:55.819Z,100678.33
2018-04-09T12:32:22.012Z,100669.24
2018-04-09T12:34:48.172Z,100660.55
2018-04-09T12:37:14.367Z,100649.48
2018-04-09T12:39:40.579Z,100654.27
2018-04-09T12:42:06.725Z,100654.69
2018-04-09T12:44:33.131Z,100652.50
2018-04-09T12:46:59.525Z,100652.56
2018-04-09T12:49:25.677Z,100648.15
2018-04-09T12:51:51.830Z,100651.17
2018-04-09T12:54:18.056Z,100652.95
2018-04-09T12:56:44.221Z,100648.89
2018-04-09T12:59:10.539Z,100647.33
2018-04-09T13:01:36.731Z,100651.03
2018-04-09T13:04:02.920Z,100652.17
2018-04-09T13:06:29.095Z,100649.38
2018-04-09T13:08:55.375Z,100644.69
2018-04-09T13:11:21.568Z,100639.59
2018-04-09T13:13:48.007Z,100640.30
2018-04-09T13:16:14.158Z,100636.13
2018-04-09T13:18:40.303Z,100635.27
2018-04-09T13:21:06.468Z,100627.44
2018-04-09T13:23:32.671Z,100636.94
2018-04-09T13:25:58.821Z,100641.14
2018-04-09T13:28:25.035Z,100629.98
2018-04-09T13:30:51.245Z,100630.36
2018-04-09T13:33:17.396Z,100635.12
2018-04-09T13:35:43.578Z,100632.42
2018-04-09T13:38:09.806Z,100638.03
2018-04-09T13:40:35.976Z,100624.91
2018-04-09T13:43:02.799Z,100623.13
2018-04-09T13:45:28.998Z,100627.23
2018-04-09T13:47:55.182Z,100623.03
2018-04-09T13:50:21.808Z,100614.32
2018-04-09T13:52:47.946Z,100610.63
2018-04-09T13:55:14.226Z,100613.45
2018-04-09T13:57:40.525Z,100614.80
2018-04-09T14:00:06.676Z,100604.78
2018-04-09T14:02:32.817Z,100600.31
2018-04-09T14:04:59.023Z,100597.06
2018-04-09T14:07:25.183Z,100596.25
2018-04-09T14:09:51.470Z,100600.30
2018-04-09T14:12:17.727Z,100598.16
2018-04-09T14:14:43.951Z,100597.70
2018-04-09T14:17:10.472Z,100599.91
2018-04-09T14:19:36.603Z,100597.89
2018-04-09T14:22:02.760Z,100600.64
2018-04-09T14:24:29.291Z,100600.03
2018-04-09T14:26:55.461Z,100595.25
2018-04-09T14:29:21.617Z,100596.95
2018-04-09T14:31:48.133Z,100595.45
2018-04-09T14:34:14.337Z,100602.50
2018-04-09T14:36:40.478Z,100604.92
2018-04-09T14:39:06.655Z,100602.13
2018-04-09T14:41:33.112Z,100597.73
2018-04-09T14:43:59.633Z,100595.47
2018-04-09T14:46:25.796Z,100590.72
2018-04-09T14:48:51.935Z,100594.81
2018-04-09T14:51:18.431Z,100593.56
2018-04-09T14:53:44.586Z,100596.42
2018-04-09T14:56:10.749Z,100589.64
2018-04-09T14:58:37.211Z,100589.63
2018-04-09T15:01:03.640Z,100586.28
2018-04-09T15:03:29.854Z,100585.22
2018-04-09T15:05:56.012Z,100589.64
2018-04-09T15:08:22.169Z,100584.14
2018-04-09T15:10:48.808Z,100586.13
2018-04-09T15:13:14.948Z,100596.81
2018-04-09T15:15:41.415Z,100600.30
2018-04-09T15:18:07.691Z,100599.81
2018-04-09T15:20:33.891Z,100601.39
2018-04-09T15:23:00.071Z,100602.93
2018-04-09T15:25:26.217Z,100597.00
2018-04-09T15:27:52.370Z,100598.48
2018-04-09T15:30:18.819Z,100596.03
2018-04-09T15:32:45.003Z,100601.88
2018-04-09T15:35:11.230Z,100600.23
2018-04-09T15:37:37.727Z,100596.41
2018-04-09T15:40:03.937Z,100591.19
2018-04-09T15:42:30.093Z,100593.51
2018-04-09T15:44:56.256Z,100594.03
2018-04-09T15:47:22.444Z,100597.23
2018-04-09T15:49:48.601Z,100597.42
2018-04-09T15:52:14.761Z,100597.98
2018-04-09T15:54:40.965Z,100599.42
2018-04-09T15:57:07.171Z,100599.05
2018-04-09T15:59:33.325Z,100595.00
2018-04-09T16:01:59.749Z,100597.14
2018-04-09T16:04:25.941Z,100594.52
2018-04-09T16:06:52.093Z,100595.00
2018-04-09T16:09:18.297Z,100600.73
2018-04-09T16:11:44.536Z,100597.28
2018-04-09T16:14:10.722Z,100594.75
2018-04-09T16:16:36.888Z,100601.88
2018-04-09T16:19:03.024Z,100607.66
2018-04-09T16:21:29.275Z,100605.91
2018-04-09T16:23:55.473Z,100602.94
2018-04-09T16:26:21.620Z,100604.33
2018-04-09T16:28:47.835Z,100597.41
2018-04-09T16:31:14.036Z,100587.84
2018-04-09T16:33:40.271Z,100591.94
2018-04-09T16:36:06.739Z,100592.55
2018-04-09T16:38:32.952Z,100594.52
2018-04-09T16:41:06.234Z,100597.80
2018-04-09T16:43:32.439Z,100589.61
2018-04-09T16:45:58.932Z,100597.29
2018-04-09T16:48:25.125Z,100593.94
2018-04-09T16:51:06.722Z,100598.52
2018-04-09T16:53:32.918Z,100592.87
2018-04-09T16:55:59.076Z,100595.14
2018-04-09T16:58:25.290Z,100598.28
2018-04-09T17:00:51.760Z,100591.36
2018-04-09T17:03:17.908Z,100593.25
2018-04-09T17:05:44.113Z,100594.69
2018-04-09T17:08:10.560Z,100604.04
2018-04-09T17:10:36.739Z,100599.76
2018-04-09T17:13:02.994Z,100599.45
2018-04-09T17:15:29.432Z,100606.59
2018-04-09T17:17:55.624Z,100605.42
2018-04-09T17:20:21.777Z,100597.20
2018-04-09T17:22:47.928Z,100596.48
2018-04-09T17:25:14.448Z,100599.69
2018-04-09T17:27:40.881Z,100600.20
2018-04-09T17:30:07.078Z,100608.28
2018-04-09T17:32:33.289Z,100605.31
2018-04-09T17:34:59.440Z,100601.92
2018-04-09T17:37:25.607Z,100597.66
2018-04-09T17:39:51.759Z,100594.23
2018-04-09T17:42:18.365Z,100595.23
2018-04-09T17:44:44.785Z,100598.82
2018-04-09T17:47:10.961Z,100598.45
2018-04-09T17:49:37.158Z,100599.86
2018-04-09T17:52:03.312Z,100594.26
2018-04-09T17:54:29.570Z,100596.54
2018-04-09T17:56:55.715Z,100601.91
2018-04-09T17:59:22.267Z,100600.66
2018-04-09T18:01:48.499Z,100599.84
2018-04-09T18:04:14.764Z,100593.41
2018-04-09T18:06:40.912Z,100590.83
2018-04-09T18:09:07.100Z,100595.72
2018-04-09T18:11:33.340Z,100590.00
2018-04-09T18:13:59.984Z,100585.56
2018-04-09T18:16:26.181Z,100589.94
2018-04-09T18:21:25.634Z,100590.84
2018-04-09T18:23:51.845Z,100596.11
2018-04-09T18:26:17.999Z,100604.47
2018-04-09T18:28:44.234Z,100605.78
2018-04-09T18:31:10.610Z,100604.47
2018-04-09T18:33:37.126Z,100607.99
2018-04-09T18:36:03.602Z,100605.40
2018-04-09T18:38:29.757Z,100609.80
2018-04-09T18:40:55.931Z,100610.29
2018-04-09T18:43:22.467Z,100610.30
2018-04-09T18:45:48.659Z,100607.23
2018-04-09T18:48:14.861Z,100617.39
2018-04-09T18:50:41.339Z,100617.89
2018-04-09T18:53:07.511Z,100616.13
2018-04-09T18:55:33.665Z,100616.63
2018-04-09T18:57:59.860Z,100609.16
2018-04-09T19:00:26.049Z,100614.04
2018-04-09T19:02:52.233Z,100618.94
2018-04-09T19:05:18.395Z,100623.38
2018-04-09T19:07:44.636Z,100618.59
2018-04-09T19:10:10.785Z,100615.97
2018-04-09T19:12:37.289Z,100611.13
2018-04-09T19:15:03.532Z,100610.75
2018-04-09T19:17:29.732Z,100613.01
2018-04-09T19:19:56.181Z,100616.59
2018-04-09T19:22:23.139Z,100615.42
2018-04-09T19:24:49.311Z,100613.28
2018-04-09T19:27:15.469Z,100611.17
2018-04-09T19:29:41.729Z,100614.30
2018-04-09T19:32:07.900Z,100609.36
2018-04-09T19:34:34.105Z,100611.53
2018-04-09T19:37:06.638Z,100615.56
2018-04-09T19:39:38.867Z,100615.61
2018-04-09T19:42:23.387Z,100610.34
2018-04-09T19:44:57.567Z,100613.91
2018-04-09T19:47:23.736Z,100615.63
2018-04-09T19:49:50.235Z,100619.64
2018-04-09T19:52:16.490Z,100617.05
2018-04-09T19:54:42.652Z,100617.59
2018-04-09T19:57:08.867Z,100624.92
2018-04-09T19:59:35.375Z,100618.76
2018-04-09T20:02:01.565Z,100611.34
2018-04-09T20:04:28.130Z,100612.22
2018-04-09T20:06:54.754Z,100622.82
2018-04-09T20:09:20.978Z,100616.28
2018-04-09T20:11:47.246Z,100621.01
2018-04-09T20:14:13.428Z,100614.02
2018-04-09T20:16:39.593Z,100615.36
2018-04-09T20:19:05.805Z,100615.02
2018-04-09T20:21:32.006Z,100610.72
2018-04-09T20:23:58.193Z,100611.17
2018-04-09T20:26:24.396Z,100616.06
2018-04-09T20:28:50.603Z,100617.05
2018-04-09T20:31:16.755Z,100613.54
2018-04-09T20:33:42.953Z,100604.37
2018-04-09T20:36:09.129Z,100605.34
2018-04-09T20:38:35.332Z,100602.22
2018-04-09T20:41:01.606Z,100605.95
2018-04-09T20:43:34.902Z,100599.95
2018-04-09T20:46:01.152Z,100605.50
2018-04-09T20:48:27.372Z,100596.13
2018-04-09T20:50:53.584Z,100595.14
2018-04-09T20:53:19.799Z,100588.38
2018-04-09T20:55:46.290Z,100583.00
2018-04-09T20:58:12.479Z,100595.24
2018-04-09T21:00:38.715Z,100599.65
2018-04-09T21:03:04.908Z,100603.11
2018-04-09T21:05:31.102Z,100592.55
2018-04-09T21:07:57.264Z,100599.53
2018-04-09T21:10:23.482Z,100601.73
2018-04-09T21:12:49.653Z,100607.89
2018-04-09T21:15:15.905Z,100603.92
2018-04-09T21:17:42.440Z,100611.84
2018-04-09T21:20:08.606Z,100608.70
2018-04-09T21:22:34.827Z,100602.55
2018-04-09T21:25:01.047Z,100610.02
2018-04-09T21:27:27.220Z,100606.52
2018-04-09T21:29:53.400Z,100607.81
2018-04-09T21:32:19.914Z,100608.53
2018-04-09T21:34:46.093Z,100601.55
2018-04-09T21:37:12.298Z,100606.84
2018-04-09T21:39:38.545Z,100597.61
2018-04-09T21:42:04.777Z,100595.90
2018-04-09T21:44:31.159Z,100592.81
2018-04-09T21:46:57.627Z,100595.45
2018-04-09T21:49:23.792Z,100591.55
2018-04-09T21:51:49.931Z,100591.67
2018-04-09T21:54:16.171Z,100589.03
2018-04-09T21:56:42.497Z,100588.16
2018-04-09T21:59:08.710Z,100580.91
2018-04-09T22:01:34.876Z,100596.25
2018-04-09T22:04:01.066Z,100585.30
2018-04-09T22:06:27.233Z,100583.61
2018-04-09T22:08:53.428Z,100586.47
2018-04-09T22:11:19.606Z,100591.63
2018-04-09T22:13:46.062Z,100594.70
2018-04-09T22:16:12.231Z,100596.84
2018-04-09T22:18:38.392Z,100596.41
2018-04-09T22:21:04.874Z,100598.23
2018-04-09T22:23:31.040Z,100601.80
2018-04-09T22:25:57.320Z,100596.16
2018-04-09T22:28:23.522Z,100594.02
2018-04-09T22:30:49.979Z,100596.71
2018-04-09T22:33:16.174Z,100592.76
2018-04-09T22:35:42.349Z,100587.11
2018-04-09T22:38:08.888Z,100589.41
2018-04-09T22:40:35.058Z,100590.80
2018-04-09T22:43:01.222Z,100594.80
2018-04-09T22:45:27.512Z,100597.44
2018-04-09T22:47:53.669Z,100590.84
2018-04-09T22:50:19.876Z,100598.81
2018-04-09T22:52:53.341Z,100601.49
2018-04-09T22:55:19.860Z,100608.10
2018-04-09T22:57:46.089Z,100606.00
2018-04-09T23:00:12.261Z,100597.33
2018-04-09T23:02:38.445Z,100598.59
2018-04-09T23:05:04.628Z,100595.14
2018-04-09T23:07:30.806Z,100592.99
2018-04-09T23:09:57.086Z,100587.78
2018-04-09T23:12:23.478Z,100583.43
2018-04-09T23:14:49.670Z,100584.31
2018-04-09T23:17:15.947Z,100577.32
2018-04-09T23:19:42.273Z,100568.98
2018-04-09T23:22:08.452Z,100577.39
2018-04-09T23:24:34.903Z,100578.77
2018-04-09T23:27:01.140Z,100567.39
2018-04-09T23:29:27.297Z,100573.93
2018-04-09T23:31:53.478Z,100574.80
2018-04-09T23:34:19.708Z,100576.22
2018-04-09T23:36:45.919Z,100573.16
2018-04-09T23:39:12.137Z,100580.67
2018-04-09T23:41:38.280Z,100582.00
2018-04-09T23:44:04.876Z,100577.66
2018-04-09T23:46:31.025Z,100577.66
2018-04-09T23:48:57.186Z,100571.50
2018-04-09T23:51:23.381Z,100571.50
2018-04-09T23:53:49.588Z,100574.14
2018-04-09T23:56:15.795Z,100576.35
2018-04-09T23:58:42.316Z,100569.87
