createdAt,value
2023-03-10T02:34:55.039Z,9.60
2023-03-10T03:56:38.592Z,9.70
2023-03-10T04:32:24.556Z,9.40
2023-03-10T04:48:13.016Z,9.60
2023-03-10T04:57:08.615Z,9.50
2023-03-10T05:01:35.108Z,9.50
2023-03-10T05:21:30.591Z,9.40
2023-03-10T05:41:38.099Z,9.30
2023-03-10T05:46:10.510Z,9.30
2023-03-10T06:22:23.429Z,9.10
2023-03-10T06:32:58.057Z,9.10
2023-03-10T06:58:59.625Z,9.00
2023-03-10T08:27:18.747Z,9.20
2023-03-10T10:52:27.528Z,11.40
2023-03-10T10:56:36.493Z,11.50
2023-03-10T11:00:55.290Z,11.40
2023-03-10T11:05:15.413Z,11.50
2023-03-10T11:09:25.842Z,11.50
2023-03-10T11:13:40.845Z,11.30
2023-03-10T11:17:55.297Z,11.30
2023-03-10T11:22:18.723Z,11.30
2023-03-10T11:26:44.887Z,11.30
2023-03-10T11:31:00.642Z,11.30
2023-03-10T11:35:20.962Z,11.30
2023-03-10T11:39:45.809Z,11.20
2023-03-10T11:44:00.652Z,11.00
2023-03-10T11:48:26.651Z,11.00
2023-03-10T11:52:36.215Z,11.00
2023-03-10T11:56:46.091Z,10.90
2023-03-10T12:00:57.325Z,11.00
2023-03-10T12:05:12.188Z,11.00
2023-03-10T12:09:37.454Z,11.00
2023-03-10T12:13:48.455Z,10.90
2023-03-10T12:17:59.132Z,10.90
2023-03-10T12:22:26.153Z,10.90
2023-03-10T12:27:01.350Z,10.80
2023-03-10T12:31:12.061Z,10.60
2023-03-10T12:35:47.440Z,10.60
2023-03-10T12:39:56.509Z,10.60
2023-03-10T12:44:27.095Z,10.50
2023-03-10T12:48:40.382Z,10.40
2023-03-10T12:52:55.792Z,10.40
2023-03-10T12:57:11.411Z,10.30
2023-03-10T13:01:24.089Z,10.30
2023-03-10T13:05:35.599Z,10.30
2023-03-10T13:09:49.442Z,10.20
2023-03-10T13:14:02.826Z,10.20
2023-03-10T13:18:17.514Z,10.00
2023-03-10T13:22:26.773Z,10.00
2023-03-10T13:26:37.187Z,10.00
2023-03-10T13:30:47.162Z,9.90
2023-03-10T13:34:57.370Z,9.70
2023-03-10T13:39:16.381Z,9.70
2023-03-10T13:43:41.824Z,9.90
2023-03-10T13:47:51.176Z,9.80
2023-03-10T13:52:01.477Z,9.70
2023-03-10T13:56:21.956Z,9.70
2023-03-10T14:00:33.065Z,9.60
2023-03-10T14:04:48.837Z,9.50
2023-03-10T14:08:58.183Z,9.40
2023-03-10T14:13:07.041Z,9.40
2023-03-10T14:17:34.067Z,9.50
2023-03-10T14:21:58.483Z,9.40
2023-03-10T14:26:15.943Z,9.40
2023-03-10T14:30:27.665Z,9.30
2023-03-10T14:34:38.140Z,9.30
2023-03-10T14:38:47.208Z,9.20
2023-03-10T14:43:00.694Z,9.20
2023-03-10T14:47:11.080Z,9.00
2023-03-10T14:51:34.392Z,8.90
2023-03-10T14:55:47.960Z,8.70
2023-03-10T14:59:56.782Z,8.60
2023-03-10T15:04:05.878Z,8.60
2023-03-10T15:08:16.215Z,8.50
2023-03-10T15:12:25.169Z,8.50
2023-03-10T15:16:33.991Z,8.40
2023-03-10T15:20:43.558Z,8.40
2023-03-10T15:24:53.832Z,8.30
2023-03-10T15:29:03.038Z,8.30
2023-03-10T15:33:12.121Z,8.30
2023-03-10T15:37:21.006Z,8.20
2023-03-10T15:41:34.710Z,8.10
2023-03-10T15:45:46.920Z,7.90
2023-03-10T15:49:55.802Z,8.00
2023-03-10T15:54:04.754Z,8.10
2023-03-10T15:58:15.237Z,8.00
2023-03-10T16:02:24.305Z,7.80
2023-03-10T16:06:33.576Z,7.70
2023-03-10T16:10:42.693Z,7.70
2023-03-10T16:14:53.122Z,7.70
2023-03-10T16:19:03.011Z,7.80
2023-03-10T16:23:11.910Z,7.80
2023-03-10T16:27:20.856Z,7.60
2023-03-10T16:31:31.342Z,7.60
2023-03-10T16:35:40.655Z,7.60
2023-03-10T16:39:49.534Z,7.50
2023-03-10T16:43:58.522Z,7.60
2023-03-10T16:48:09.211Z,7.60
2023-03-10T16:52:18.112Z,7.40
2023-03-10T16:56:28.001Z,7.30
2023-03-10T17:00:38.546Z,7.30
2023-03-10T17:04:49.408Z,7.30
2023-03-10T17:08:58.666Z,7.30
2023-03-10T17:13:07.521Z,7.30
2023-03-10T17:17:16.378Z,7.30
2023-03-10T17:21:28.827Z,7.30
2023-03-10T17:25:39.118Z,7.20
2023-03-10T17:29:48.145Z,7.20
2023-03-10T17:33:59.152Z,7.20
2023-03-10T17:38:09.551Z,7.20
2023-03-10T17:42:18.650Z,7.20
2023-03-10T17:46:29.644Z,7.10
2023-03-10T17:50:39.085Z,6.90
2023-03-10T17:54:49.587Z,7.00
2023-03-10T17:58:59.152Z,7.00
2023-03-10T18:03:08.267Z,7.00
2023-03-10T18:07:17.164Z,6.90
2023-03-10T18:11:28.147Z,6.90
2023-03-10T18:15:38.020Z,6.90
2023-03-10T18:19:47.009Z,6.80
2023-03-10T18:23:56.358Z,6.80
2023-03-10T18:28:08.232Z,6.70
2023-03-10T18:32:17.145Z,6.70
2023-03-10T18:36:26.892Z,6.70
2023-03-10T18:40:36.107Z,6.70
2023-03-10T18:44:48.391Z,6.70
2023-03-10T18:48:57.288Z,6.70
2023-03-10T18:53:06.339Z,6.70
2023-03-10T18:57:16.181Z,6.70
2023-03-10T19:01:27.270Z,6.70
2023-03-10T19:05:36.235Z,6.80
2023-03-10T19:09:45.426Z,6.80
2023-03-10T19:13:54.347Z,6.70
2023-03-10T19:18:04.763Z,6.80
2023-03-10T19:22:13.688Z,6.80
2023-03-10T19:26:22.615Z,6.90
2023-03-10T19:30:32.890Z,6.90
2023-03-10T19:34:43.244Z,6.90
2023-03-10T19:38:52.087Z,6.90
2023-03-10T19:43:01.034Z,6.90
2023-03-10T19:47:10.194Z,7.00
2023-03-10T19:51:25.142Z,6.80
2023-03-10T19:55:34.072Z,6.80
2023-03-10T19:59:43.561Z,6.80
2023-03-10T20:03:52.940Z,6.90
2023-03-10T20:08:03.413Z,7.00
2023-03-10T20:12:12.287Z,6.90
2023-03-10T20:16:24.403Z,6.90
2023-03-10T20:20:33.924Z,6.90
2023-03-10T20:24:44.278Z,6.90
2023-03-10T20:28:53.678Z,6.80
2023-03-10T20:33:03.145Z,6.80
2023-03-10T20:37:12.080Z,6.70
2023-03-10T20:41:23.740Z,6.80
2023-03-10T20:45:33.341Z,6.80
2023-03-10T20:49:42.222Z,6.80
2023-03-10T20:53:52.094Z,6.70
2023-03-10T20:58:03.371Z,6.70
2023-03-10T21:02:16.517Z,6.70
2023-03-10T21:06:27.467Z,6.70
2023-03-10T21:10:36.532Z,6.70
2023-03-10T21:14:47.179Z,6.70
2023-03-10T21:18:56.284Z,6.60
2023-03-10T21:23:05.261Z,6.60
2023-03-10T21:27:14.275Z,6.60
2023-03-10T21:31:25.280Z,6.70
2023-03-10T21:35:38.761Z,6.70
2023-03-10T21:39:48.394Z,6.70
2023-03-10T21:43:59.257Z,6.70
2023-03-10T21:48:11.815Z,6.80
2023-03-10T21:52:20.731Z,6.80
2023-03-10T21:56:30.266Z,6.70
2023-03-10T22:00:39.328Z,6.70
2023-03-10T22:04:49.841Z,6.70
2023-03-10T22:09:39.914Z,6.80
2023-03-10T22:13:53.733Z,6.80
2023-03-10T22:18:03.971Z,6.90
2023-03-10T22:22:14.565Z,6.90
2023-03-10T22:26:27.934Z,6.90
2023-03-10T22:30:48.699Z,6.90
2023-03-10T22:35:02.107Z,6.90
2023-03-10T22:39:14.672Z,6.90
2023-03-10T22:43:24.930Z,6.90
2023-03-10T22:47:35.090Z,7.00
2023-03-10T22:51:44.372Z,6.90
2023-03-10T22:55:55.057Z,6.90
2023-03-10T23:00:05.356Z,6.90
2023-03-10T23:04:15.647Z,6.90
2023-03-10T23:08:24.865Z,6.90
2023-03-10T23:12:35.334Z,6.80
2023-03-10T23:16:44.456Z,6.60
2023-03-10T23:20:53.603Z,6.70
2023-03-10T23:25:02.666Z,6.80
2023-03-10T23:29:13.973Z,6.90
2023-03-10T23:33:25.398Z,6.90
2023-03-10T23:37:34.887Z,6.90
2023-03-10T23:41:43.910Z,6.90
2023-03-10T23:45:54.510Z,6.90
2023-03-10T23:50:03.867Z,7.00
2023-03-10T23:54:13.283Z,7.10
2023-03-10T23:58:22.361Z,7.00
