createdAt,value
2023-04-15T00:01:08.041Z,97638.63
2023-04-15T00:03:34.642Z,97634.38
2023-04-15T00:06:01.626Z,97624.00
2023-04-15T00:08:28.112Z,97623.00
2023-04-15T00:10:54.688Z,97623.78
2023-04-15T00:13:21.014Z,97617.91
2023-04-15T00:15:47.950Z,97621.69
2023-04-15T00:18:14.287Z,97634.50
2023-04-15T00:20:40.624Z,97625.78
2023-04-15T00:23:07.649Z,97618.81
2023-04-15T00:25:33.996Z,97621.00
2023-04-15T00:28:00.321Z,97610.63
2023-04-15T00:30:26.792Z,97624.84
2023-04-15T00:32:53.440Z,97623.50
2023-04-15T00:35:19.825Z,97619.25
2023-04-15T00:37:46.563Z,97624.06
2023-04-15T00:40:13.560Z,97619.59
2023-04-15T00:42:39.882Z,97615.34
2023-04-15T00:45:07.097Z,97615.94
2023-04-15T00:47:33.526Z,97616.22
2023-04-15T00:49:59.877Z,97621.84
2023-04-15T00:52:26.583Z,97618.94
2023-04-15T00:54:53.589Z,97622.69
2023-04-15T00:57:21.644Z,97621.38
2023-04-15T00:59:47.967Z,97613.69
2023-04-15T01:02:14.732Z,97614.75
2023-04-15T01:04:41.237Z,97610.78
2023-04-15T01:07:08.037Z,97611.56
2023-04-15T01:09:34.346Z,97605.75
2023-04-15T01:12:00.657Z,97611.38
2023-04-15T01:14:26.988Z,97604.22
2023-04-15T01:16:53.309Z,97605.00
2023-04-15T01:19:19.617Z,97612.00
2023-04-15T01:21:46.060Z,97606.97
2023-04-15T01:24:12.440Z,97611.47
2023-04-15T01:26:39.226Z,97612.56
2023-04-15T01:29:05.555Z,97611.28
2023-04-15T01:31:31.978Z,97611.03
2023-04-15T01:33:58.574Z,97610.00
2023-04-15T01:36:24.975Z,97600.44
2023-04-15T01:38:51.404Z,97604.44
2023-04-15T01:41:21.248Z,97607.41
2023-04-15T01:43:47.587Z,97606.59
2023-04-15T01:46:14.068Z,97599.13
2023-04-15T01:48:40.855Z,97604.47
2023-04-15T01:51:08.191Z,97603.19
2023-04-15T01:53:34.612Z,97602.41
2023-04-15T01:56:01.341Z,97600.00
2023-04-15T01:58:27.744Z,97597.63
2023-04-15T02:00:54.083Z,97600.28
2023-04-15T02:03:20.512Z,97595.25
2023-04-15T02:05:47.009Z,97597.38
2023-04-15T02:08:13.362Z,97593.44
2023-04-15T02:10:39.729Z,97597.97
2023-04-15T02:13:06.374Z,97605.97
2023-04-15T02:15:33.314Z,97599.03
2023-04-15T02:18:00.920Z,97590.53
2023-04-15T02:20:27.389Z,97596.16
2023-04-15T02:22:53.720Z,97591.88
2023-04-15T02:25:20.523Z,97601.75
2023-04-15T02:27:46.863Z,97601.25
2023-04-15T02:30:13.547Z,97605.00
2023-04-15T02:32:40.273Z,97602.88
2023-04-15T02:35:07.571Z,97602.34
2023-04-15T02:37:37.055Z,97600.28
2023-04-15T02:40:03.743Z,97605.06
2023-04-15T02:42:31.862Z,97598.44
2023-04-15T02:44:58.329Z,97603.00
2023-04-15T02:47:26.442Z,97611.00
2023-04-15T02:49:52.774Z,97604.34
2023-04-15T02:52:19.264Z,97601.97
2023-04-15T02:54:45.872Z,97595.06
2023-04-15T02:57:12.924Z,97594.53
2023-04-15T02:59:39.429Z,97594.03
2023-04-15T03:02:07.782Z,97590.03
2023-04-15T03:04:34.219Z,97591.91
2023-04-15T03:07:01.420Z,97594.06
2023-04-15T03:09:27.804Z,97598.59
2023-04-15T03:11:54.757Z,97597.81
2023-04-15T03:14:21.328Z,97602.31
2023-04-15T03:16:47.632Z,97605.00
2023-04-15T03:19:14.198Z,97605.00
2023-04-15T03:21:40.508Z,97607.94
2023-04-15T03:24:06.833Z,97609.03
2023-04-15T03:26:33.176Z,97616.22
2023-04-15T03:28:59.866Z,97611.97
2023-04-15T03:31:26.545Z,97613.31
2023-04-15T03:33:53.253Z,97609.06
2023-04-15T03:36:19.581Z,97611.50
2023-04-15T03:38:45.962Z,97607.25
2023-04-15T03:41:12.341Z,97605.91
2023-04-15T03:43:38.700Z,97607.00
2023-04-15T03:46:05.072Z,97605.69
2023-04-15T03:48:31.407Z,97598.78
2023-04-15T03:50:57.741Z,97607.56
2023-04-15T03:53:24.143Z,97602.81
2023-04-15T03:55:50.448Z,97603.88
2023-04-15T03:58:16.815Z,97605.97
2023-04-15T04:00:43.146Z,97613.19
2023-04-15T04:03:09.722Z,97614.25
2023-04-15T04:05:41.325Z,97610.00
2023-04-15T04:08:07.692Z,97600.41
2023-04-15T04:10:34.020Z,97601.50
2023-04-15T04:13:00.600Z,97608.69
2023-04-15T04:15:27.101Z,97607.59
2023-04-15T04:17:53.609Z,97607.91
2023-04-15T04:20:19.985Z,97609.78
2023-04-15T04:22:46.568Z,97612.44
2023-04-15T04:25:12.878Z,97620.41
2023-04-15T04:27:39.269Z,97618.31
2023-04-15T04:30:06.783Z,97619.09
2023-04-15T04:32:33.356Z,97619.38
2023-04-15T04:34:59.701Z,97622.34
2023-04-15T04:37:26.552Z,97616.75
2023-04-15T04:39:52.872Z,97617.03
2023-04-15T04:42:19.204Z,97618.09
2023-04-15T04:44:45.556Z,97617.31
2023-04-15T04:47:11.927Z,97622.13
2023-04-15T04:49:38.323Z,97619.47
2023-04-15T04:52:04.777Z,97614.41
2023-04-15T04:54:31.544Z,97609.34
2023-04-15T04:56:57.859Z,97616.56
2023-04-15T04:59:24.302Z,97611.50
2023-04-15T05:01:50.628Z,97611.78
2023-04-15T05:04:17.049Z,97620.28
2023-04-15T05:06:43.430Z,97620.00
2023-04-15T05:09:09.757Z,97625.28
2023-04-15T05:11:36.165Z,97618.88
2023-04-15T05:14:02.582Z,97623.16
2023-04-15T05:16:28.909Z,97623.72
2023-04-15T05:18:55.266Z,97617.03
2023-04-15T05:21:21.587Z,97622.38
2023-04-15T05:23:47.913Z,97618.88
2023-04-15T05:26:14.236Z,97624.50
2023-04-15T05:28:40.687Z,97625.56
2023-04-15T05:31:07.447Z,97626.66
2023-04-15T05:33:33.897Z,97617.88
2023-04-15T05:36:00.370Z,97627.72
2023-04-15T05:38:27.072Z,97619.72
2023-04-15T05:40:53.392Z,97622.66
2023-04-15T05:43:19.944Z,97620.28
2023-04-15T05:45:46.703Z,97621.09
2023-04-15T05:48:13.089Z,97625.63
2023-04-15T05:50:42.357Z,97627.44
2023-04-15T05:53:08.880Z,97626.38
2023-04-15T05:55:35.196Z,97623.41
2023-04-15T05:58:01.762Z,97625.56
2023-04-15T06:00:28.110Z,97628.53
2023-04-15T06:02:54.800Z,97637.56
2023-04-15T06:05:21.389Z,97633.31
2023-04-15T06:07:48.683Z,97633.31
2023-04-15T06:10:15.486Z,97632.53
2023-04-15T06:12:41.799Z,97633.06
2023-04-15T06:15:10.336Z,97633.84
2023-04-15T06:17:37.207Z,97637.59
2023-04-15T06:20:03.896Z,97636.31
2023-04-15T06:22:30.712Z,97631.78
2023-04-15T06:24:57.047Z,97638.16
2023-04-15T06:27:23.622Z,97639.22
2023-04-15T06:29:49.925Z,97637.34
2023-04-15T06:32:16.260Z,97637.34
2023-04-15T06:34:42.973Z,97636.31
2023-04-15T06:37:11.094Z,97646.94
2023-04-15T06:39:38.250Z,97648.00
2023-04-15T06:42:04.668Z,97649.88
2023-04-15T06:44:33.266Z,97646.94
2023-04-15T06:47:00.150Z,97652.53
2023-04-15T06:49:26.706Z,97650.94
2023-04-15T06:51:53.015Z,97642.16
2023-04-15T06:54:19.447Z,97640.28
2023-04-15T06:56:45.774Z,97645.09
2023-04-15T06:59:12.895Z,97649.03
2023-04-15T07:01:39.246Z,97650.88
2023-04-15T07:04:06.172Z,97652.22
2023-04-15T07:06:32.767Z,97655.66
2023-04-15T07:08:59.543Z,97664.72
2023-04-15T07:11:26.294Z,97659.13
2023-04-15T07:13:52.635Z,97663.38
2023-04-15T07:16:19.235Z,97667.63
2023-04-15T07:18:45.689Z,97658.56
2023-04-15T07:21:12.869Z,97666.03
2023-04-15T07:23:39.226Z,97665.81
2023-04-15T07:26:05.560Z,97659.16
2023-04-15T07:28:31.935Z,97658.34
2023-04-15T07:30:58.366Z,97658.09
2023-04-15T07:33:24.720Z,97662.34
2023-04-15T07:35:51.083Z,97657.56
2023-04-15T07:38:17.435Z,97658.34
2023-04-15T07:40:43.951Z,97658.06
2023-04-15T07:43:10.777Z,97662.59
2023-04-15T07:45:37.161Z,97662.59
2023-04-15T07:48:03.545Z,97667.66
2023-04-15T07:50:29.896Z,97665.00
2023-04-15T07:52:56.277Z,97673.78
2023-04-15T07:55:23.473Z,97680.19
2023-04-15T07:57:49.824Z,97667.47
2023-04-15T08:00:16.276Z,97674.38
2023-04-15T08:02:43.276Z,97676.75
2023-04-15T08:05:10.684Z,97679.69
2023-04-15T08:07:37.725Z,97671.44
2023-04-15T08:10:04.139Z,97677.31
2023-04-15T08:12:30.661Z,97681.34
2023-04-15T08:14:58.029Z,97682.41
2023-04-15T08:17:24.694Z,97680.16
2023-04-15T08:19:51.427Z,97680.84
2023-04-15T08:22:18.180Z,97680.00
2023-04-15T08:24:45.597Z,97686.59
2023-04-15T08:27:11.939Z,97680.19
2023-04-15T08:29:38.454Z,97684.66
2023-04-15T08:32:04.916Z,97682.00
2023-04-15T08:34:31.306Z,97684.03
2023-04-15T08:36:57.685Z,97686.69
2023-04-15T08:39:24.008Z,97690.66
2023-04-15T08:41:53.096Z,97689.56
2023-04-15T08:44:20.125Z,97700.22
2023-04-15T08:46:47.483Z,97693.56
2023-04-15T08:49:13.856Z,97693.56
2023-04-15T08:51:40.291Z,97696.78
2023-04-15T08:54:07.156Z,97697.84
2023-04-15T08:56:33.567Z,97697.34
2023-04-15T08:59:00.587Z,97691.19
2023-04-15T09:01:27.186Z,97694.69
2023-04-15T09:03:57.079Z,97695.75
2023-04-15T09:06:23.524Z,97689.63
2023-04-15T09:08:50.432Z,97702.16
2023-04-15T09:11:20.003Z,97702.16
2023-04-15T09:13:46.798Z,97707.47
2023-04-15T09:16:13.630Z,97700.03
2023-04-15T09:18:40.035Z,97703.75
2023-04-15T09:21:08.827Z,97702.16
2023-04-15T09:23:35.661Z,97702.44
2023-04-15T09:26:02.555Z,97708.53
2023-04-15T09:28:28.869Z,97712.19
2023-04-15T09:30:58.020Z,97720.13
2023-04-15T09:33:24.636Z,97715.03
2023-04-15T09:35:57.951Z,97718.22
2023-04-15T09:38:24.285Z,97723.28
2023-04-15T09:40:50.910Z,97717.41
2023-04-15T09:43:17.475Z,97728.09
2023-04-15T09:45:47.460Z,97728.31
2023-04-15T09:48:17.699Z,97728.63
2023-04-15T09:50:44.196Z,97727.53
2023-04-15T09:53:11.833Z,97733.94
2023-04-15T09:55:38.178Z,97727.00
2023-04-15T09:58:08.692Z,97734.22
2023-04-15T10:00:35.228Z,97742.50
2023-04-15T10:03:02.109Z,97741.16
2023-04-15T10:05:29.829Z,97745.72
2023-04-15T10:07:56.611Z,97746.75
2023-04-15T10:10:22.953Z,97748.88
2023-04-15T10:12:49.278Z,97748.28
2023-04-15T10:15:16.778Z,97745.34
2023-04-15T10:17:43.950Z,97747.22
2023-04-15T10:20:10.348Z,97749.06
2023-04-15T10:22:36.679Z,97760.56
2023-04-15T10:25:04.134Z,97763.78
2023-04-15T10:27:30.462Z,97769.66
2023-04-15T10:29:57.122Z,97763.81
2023-04-15T10:32:24.222Z,97759.03
2023-04-15T10:34:53.066Z,97756.66
2023-04-15T10:37:21.353Z,97770.28
2023-04-15T10:39:47.781Z,97760.72
2023-04-15T10:42:17.558Z,97763.91
2023-04-15T10:44:52.860Z,97768.41
2023-04-15T10:47:21.018Z,97762.44
2023-04-15T10:49:48.411Z,97759.25
2023-04-15T10:52:15.408Z,97764.03
2023-04-15T10:54:41.798Z,97766.91
2023-04-15T10:57:09.080Z,97761.56
2023-04-15T10:59:39.020Z,97772.25
2023-04-15T11:02:06.014Z,97768.78
2023-04-15T11:04:51.364Z,97761.56
2023-04-15T11:07:37.108Z,97768.78
2023-04-15T11:10:04.770Z,97765.06
2023-04-15T11:12:35.118Z,97770.09
2023-04-15T11:15:22.139Z,97767.44
2023-04-15T11:17:48.463Z,97773.84
2023-04-15T11:20:15.903Z,97770.41
2023-04-15T11:22:48.779Z,97781.84
2023-04-15T11:25:25.941Z,97764.78
2023-04-15T11:27:52.529Z,97774.34
2023-04-15T11:30:28.440Z,97768.44
2023-04-15T11:32:55.475Z,97778.03
2023-04-15T11:35:22.101Z,97780.41
2023-04-15T11:37:49.435Z,97780.41
2023-04-15T11:40:17.512Z,97784.22
2023-04-15T11:42:49.839Z,97783.94
2023-04-15T11:45:16.600Z,97781.31
2023-04-15T11:47:42.984Z,97789.56
2023-04-15T11:50:16.457Z,97786.09
2023-04-15T11:52:58.736Z,97786.59
2023-04-15T11:55:25.467Z,97785.19
2023-04-15T11:58:10.835Z,97787.81
2023-04-15T12:00:37.148Z,97790.44
2023-04-15T12:03:13.551Z,97793.91
2023-04-15T12:05:58.857Z,97796.03
2023-04-15T12:08:25.537Z,97797.59
2023-04-15T12:10:51.848Z,97794.69
2023-04-15T12:13:18.213Z,97806.44
2023-04-15T12:15:45.455Z,97800.38
2023-04-15T12:18:19.172Z,97813.25
2023-04-15T12:20:45.722Z,97809.53
2023-04-15T12:23:12.061Z,97817.53
2023-04-15T12:25:38.637Z,97830.34
2023-04-15T12:28:11.084Z,97830.59
2023-04-15T12:30:37.841Z,97831.69
2023-04-15T12:33:04.933Z,97828.22
2023-04-15T12:35:31.283Z,97832.72
2023-04-15T12:37:57.606Z,97830.03
2023-04-15T12:40:23.930Z,97835.38
2023-04-15T12:42:50.235Z,97831.91
2023-04-15T12:45:16.539Z,97841.75
2023-04-15T12:47:42.883Z,97844.22
2023-04-15T12:50:09.213Z,97846.34
2023-04-15T12:52:35.511Z,97836.75
2023-04-15T12:55:01.832Z,97837.03
2023-04-15T12:57:28.251Z,97842.91
2023-04-15T12:59:54.587Z,97852.78
2023-04-15T13:02:25.445Z,97849.81
2023-04-15T13:04:52.300Z,97858.59
2023-04-15T13:07:18.692Z,97860.72
2023-04-15T13:09:45.098Z,97874.06
2023-04-15T13:12:13.739Z,97875.16
2023-04-15T13:14:40.581Z,97873.81
2023-04-15T13:17:10.152Z,97878.59
2023-04-15T13:19:37.065Z,97875.41
2023-04-15T13:22:03.622Z,97885.84
2023-04-15T13:24:29.930Z,97892.25
2023-04-15T13:26:59.065Z,97897.84
2023-04-15T13:29:25.731Z,97901.31
2023-04-15T13:31:52.335Z,97909.81
2023-04-15T13:34:18.761Z,97910.09
2023-04-15T13:36:45.921Z,97914.34
2023-04-15T13:39:12.256Z,97912.78
2023-04-15T13:41:38.917Z,97915.69
2023-04-15T13:44:06.391Z,97914.91
2023-04-15T13:46:32.956Z,97917.81
2023-04-15T13:48:59.299Z,97916.22
2023-04-15T13:51:26.979Z,97917.84
2023-04-15T13:53:53.300Z,97925.31
2023-04-15T13:56:19.800Z,97921.34
2023-04-15T13:58:46.117Z,97927.50
2023-04-15T14:01:12.729Z,97934.44
2023-04-15T14:03:39.386Z,97925.31
2023-04-15T14:06:06.059Z,97929.81
2023-04-15T14:08:32.714Z,97928.44
2023-04-15T14:10:59.051Z,97938.03
2023-04-15T14:13:25.400Z,97938.31
2023-04-15T14:15:51.726Z,97945.53
2023-04-15T14:18:18.047Z,97945.78
2023-04-15T14:20:44.410Z,97947.16
2023-04-15T14:23:10.943Z,97948.19
2023-04-15T14:25:39.128Z,97956.22
2023-04-15T14:28:08.383Z,97957.28
2023-04-15T14:30:34.752Z,97955.63
2023-04-15T14:33:01.262Z,97964.69
2023-04-15T14:35:27.963Z,97963.06
2023-04-15T14:37:54.367Z,97975.81
2023-04-15T14:40:20.717Z,97974.03
2023-04-15T14:42:47.072Z,97972.56
2023-04-15T14:45:13.433Z,97976.22
2023-04-15T14:47:39.773Z,97989.47
2023-04-15T14:50:06.273Z,97982.69
2023-04-15T14:52:38.873Z,97989.81
2023-04-15T14:55:08.324Z,97993.94
2023-04-15T14:57:34.656Z,98000.81
2023-04-15T15:00:00.969Z,97998.28
2023-04-15T15:02:38.111Z,97997.91
2023-04-15T15:05:06.553Z,98018.09
2023-04-15T15:07:33.007Z,98017.78
2023-04-15T15:09:59.309Z,98012.38
2023-04-15T15:12:25.730Z,98014.97
2023-04-15T15:14:52.039Z,98020.25
2023-04-15T15:17:18.359Z,98023.94
2023-04-15T15:19:44.692Z,98027.59
2023-04-15T15:22:11.004Z,98029.09
2023-04-15T15:24:37.318Z,98021.00
2023-04-15T15:27:03.636Z,98026.31
2023-04-15T15:29:29.944Z,98032.56
2023-04-15T15:31:56.561Z,98025.59
2023-04-15T15:34:22.866Z,98038.59
2023-04-15T15:36:49.195Z,98034.38
2023-04-15T15:39:15.687Z,98045.44
2023-04-15T15:41:41.998Z,98041.44
2023-04-15T15:44:08.321Z,98045.16
2023-04-15T15:46:35.276Z,98046.16
2023-04-15T15:49:02.786Z,98050.78
2023-04-15T15:51:29.417Z,98054.56
2023-04-15T15:53:55.957Z,98061.53
2023-04-15T15:56:22.329Z,98060.44
2023-04-15T15:58:48.652Z,98067.69
2023-04-15T16:01:14.969Z,98062.59
2023-04-15T16:03:41.451Z,98055.91
2023-04-15T16:06:07.864Z,98050.31
2023-04-15T16:08:34.175Z,98050.56
2023-04-15T16:11:00.488Z,98055.38
2023-04-15T16:13:26.806Z,98060.72
2023-04-15T16:15:53.120Z,98067.63
2023-04-15T16:18:19.444Z,98074.00
2023-04-15T16:20:45.839Z,98077.19
2023-04-15T16:23:13.146Z,98073.53
2023-04-15T16:25:39.587Z,98077.78
2023-04-15T16:28:15.044Z,98077.53
2023-04-15T16:30:51.744Z,98087.38
2023-04-15T16:33:18.073Z,98093.00
2023-04-15T16:35:44.475Z,98083.91
2023-04-15T16:38:10.795Z,98092.19
2023-04-15T16:40:37.249Z,98089.81
2023-04-15T16:43:03.699Z,98102.34
2023-04-15T16:45:30.104Z,98098.94
2023-04-15T16:47:56.928Z,98095.72
2023-04-15T16:50:23.936Z,98088.34
2023-04-15T16:52:50.274Z,98103.31
2023-04-15T16:55:16.587Z,98105.44
2023-04-15T16:58:00.617Z,98104.41
2023-04-15T17:00:29.506Z,98105.94
2023-04-15T17:02:55.940Z,98107.00
2023-04-15T17:05:22.665Z,98105.69
2023-04-15T17:07:49.029Z,98101.19
2023-04-15T17:10:15.397Z,98093.47
2023-04-15T17:12:41.737Z,98095.91
2023-04-15T17:15:08.385Z,98093.00
2023-04-15T17:17:34.989Z,98110.91
2023-04-15T17:20:01.347Z,98114.13
2023-04-15T17:22:27.757Z,98117.28
2023-04-15T17:24:54.081Z,98131.41
2023-04-15T17:27:21.213Z,98145.56
2023-04-15T17:29:47.527Z,98146.63
2023-04-15T17:32:13.838Z,98152.53
2023-04-15T17:34:49.805Z,98146.91
2023-04-15T17:37:17.478Z,98139.16
2023-04-15T17:39:43.819Z,98151.22
2023-04-15T17:42:13.125Z,98156.13
2023-04-15T17:44:39.558Z,98153.16
2023-04-15T17:47:05.858Z,98155.63
2023-04-15T17:49:34.077Z,98161.81
2023-04-15T17:52:00.606Z,98158.88
2023-04-15T17:54:26.944Z,98162.97
2023-04-15T17:56:53.463Z,98162.97
2023-04-15T17:59:19.815Z,98167.28
2023-04-15T18:01:46.156Z,98170.75
2023-04-15T18:04:12.933Z,98172.06
2023-04-15T18:06:39.570Z,98181.88
2023-04-15T18:09:06.824Z,98177.81
2023-04-15T18:11:33.496Z,98176.47
2023-04-15T18:13:59.827Z,98176.53
2023-04-15T18:16:26.241Z,98189.28
2023-04-15T18:18:52.772Z,98190.34
2023-04-15T18:21:19.104Z,98193.31
2023-04-15T18:23:45.929Z,98196.00
2023-04-15T18:26:12.595Z,98193.88
2023-04-15T18:28:39.800Z,98206.75
2023-04-15T18:31:06.287Z,98212.31
2023-04-15T18:33:32.635Z,98208.63
2023-04-15T18:35:58.962Z,98217.94
2023-04-15T18:38:25.273Z,98221.50
2023-04-15T18:40:51.748Z,98231.38
2023-04-15T18:43:18.065Z,98223.16
2023-04-15T18:45:44.429Z,98229.53
2023-04-15T18:48:10.863Z,98231.63
2023-04-15T18:50:37.232Z,98242.63
2023-04-15T18:53:03.550Z,98239.91
2023-04-15T18:55:29.884Z,98246.03
2023-04-15T18:57:56.772Z,98243.59
2023-04-15T19:00:32.641Z,98255.09
2023-04-15T19:02:59.825Z,98249.97
2023-04-15T19:05:26.233Z,98259.25
2023-04-15T19:07:52.557Z,98266.16
2023-04-15T19:10:18.943Z,98259.72
2023-04-15T19:12:45.466Z,98266.09
2023-04-15T19:15:11.780Z,98273.84
2023-04-15T19:17:38.367Z,98270.81
2023-04-15T19:20:04.986Z,98275.09
2023-04-15T19:22:31.316Z,98284.13
2023-04-15T19:24:57.684Z,98289.31
2023-04-15T19:27:24.027Z,98291.91
2023-04-15T19:29:50.375Z,98286.75
2023-04-15T19:32:16.765Z,98294.03
2023-04-15T19:34:43.124Z,98293.25
2023-04-15T19:37:09.443Z,98296.19
2023-04-15T19:39:35.831Z,98293.25
2023-04-15T19:42:02.691Z,98301.72
2023-04-15T19:44:29.351Z,98302.03
2023-04-15T19:46:55.823Z,98301.91
2023-04-15T19:49:22.149Z,98306.72
2023-04-15T19:51:49.349Z,98312.00
2023-04-15T19:54:15.839Z,98307.97
2023-04-15T19:56:42.206Z,98313.91
2023-04-15T19:59:08.535Z,98305.34
2023-04-15T20:01:34.867Z,98308.03
2023-04-15T20:04:03.528Z,98312.31
2023-04-15T20:06:30.261Z,98303.53
2023-04-15T20:08:56.675Z,98300.84
2023-04-15T20:12:09.659Z,98305.91
2023-04-15T20:14:15.366Z,98313.44
2023-04-15T20:16:41.673Z,98306.75
2023-04-15T20:19:09.358Z,98315.09
2023-04-15T20:21:35.989Z,98307.84
2023-04-15T20:24:02.460Z,98319.91
2023-04-15T20:26:28.798Z,98315.63
2023-04-15T20:28:55.356Z,98314.31
2023-04-15T20:31:21.868Z,98319.94
2023-04-15T20:33:48.490Z,98322.63
2023-04-15T20:36:14.813Z,98324.00
2023-04-15T20:38:41.119Z,98331.75
2023-04-15T20:41:07.442Z,98335.50
2023-04-15T20:43:33.787Z,98335.22
2023-04-15T20:46:09.946Z,98335.22
2023-04-15T20:48:44.038Z,98336.31
2023-04-15T20:51:10.417Z,98340.59
2023-04-15T20:53:36.767Z,98337.41
2023-04-15T20:56:03.105Z,98339.25
2023-04-15T20:58:29.418Z,98341.13
2023-04-15T21:00:55.815Z,98335.00
2023-04-15T21:03:22.346Z,98341.44
2023-04-15T21:05:48.947Z,98337.16
2023-04-15T21:08:15.435Z,98344.94
2023-04-15T21:10:41.767Z,98350.00
2023-04-15T21:13:08.182Z,98358.31
2023-04-15T21:15:34.574Z,98360.50
2023-04-15T21:18:01.020Z,98357.81
2023-04-15T21:20:27.943Z,98362.34
2023-04-15T21:22:54.635Z,98357.81
2023-04-15T21:25:21.138Z,98362.13
2023-04-15T21:27:47.507Z,98357.81
2023-04-15T21:30:13.823Z,98365.31
2023-04-15T21:32:40.240Z,98366.22
2023-04-15T21:35:06.750Z,98372.69
2023-04-15T21:37:33.067Z,98368.44
2023-04-15T21:39:59.535Z,98371.69
2023-04-15T21:42:26.168Z,98380.22
2023-04-15T21:44:52.562Z,98373.78
2023-04-15T21:47:18.936Z,98382.09
2023-04-15T21:49:45.356Z,98384.19
2023-04-15T21:52:11.663Z,98374.50
2023-04-15T21:54:38.011Z,98380.91
2023-04-15T21:57:04.362Z,98388.94
2023-04-15T21:59:30.667Z,98389.44
2023-04-15T22:01:57.127Z,98391.59
2023-04-15T22:04:23.661Z,98398.81
2023-04-15T22:06:50.150Z,98391.34
2023-04-15T22:09:16.785Z,98401.78
2023-04-15T22:11:43.411Z,98404.72
2023-04-15T22:14:09.764Z,98401.00
2023-04-15T22:16:36.132Z,98403.69
2023-04-15T22:19:02.586Z,98397.50
2023-04-15T22:21:28.954Z,98400.31
2023-04-15T22:24:37.243Z,98401.00
2023-04-15T22:26:41.747Z,98408.41
2023-04-15T22:29:08.291Z,98419.59
2023-04-15T22:31:34.634Z,98408.00
2023-04-15T22:34:01.098Z,98409.25
2023-04-15T22:36:28.008Z,98418.56
2023-04-15T22:38:54.348Z,98419.31
2023-04-15T22:41:20.897Z,98421.44
2023-04-15T22:43:47.213Z,98430.75
2023-04-15T22:46:13.580Z,98431.78
2023-04-15T22:48:40.019Z,98429.06
2023-04-15T22:51:06.484Z,98431.91
2023-04-15T22:53:32.812Z,98434.53
2023-04-15T22:55:59.118Z,98442.81
2023-04-15T22:58:25.560Z,98446.47
2023-04-15T23:00:51.922Z,98440.00
2023-04-15T23:03:18.338Z,98444.53
2023-04-15T23:05:45.610Z,98451.47
2023-04-15T23:08:11.991Z,98449.03
2023-04-15T23:10:40.072Z,98445.00
2023-04-15T23:13:06.474Z,98458.91
2023-04-15T23:15:32.803Z,98461.81
2023-04-15T23:18:00.332Z,98462.59
2023-04-15T23:20:26.699Z,98465.78
2023-04-15T23:22:53.055Z,98462.31
2023-04-15T23:25:22.165Z,98452.97
2023-04-15T23:27:48.480Z,98461.75
2023-04-15T23:30:14.991Z,98456.88
2023-04-15T23:32:41.342Z,98456.41
2023-04-15T23:35:07.820Z,98458.97
2023-04-15T23:37:34.131Z,98459.50
2023-04-15T23:40:00.490Z,98459.44
2023-04-15T23:42:27.053Z,98469.06
2023-04-15T23:44:53.389Z,98460.22
2023-04-15T23:47:19.736Z,98461.03
2023-04-15T23:49:46.242Z,98452.75
2023-04-15T23:52:12.567Z,98451.09
2023-04-15T23:54:39.383Z,98452.19
2023-04-15T23:57:05.868Z,98461.31
2023-04-15T23:59:32.207Z,98470.41
