createdAt,value
2022-08-22T00:00:21.263Z,18.31
2022-08-22T00:02:43.552Z,18.62
2022-08-22T00:02:45.810Z,18.89
2022-08-22T00:02:58.682Z,18.40
2022-08-22T00:03:00.023Z,18.45
2022-08-22T00:03:04.982Z,19.44
2022-08-22T00:03:12.645Z,18.26
2022-08-22T00:06:08.125Z,18.24
2022-08-22T00:09:05.951Z,18.21
2022-08-22T00:11:43.586Z,18.19
2022-08-22T00:14:20.275Z,18.20
2022-08-22T00:17:24.046Z,18.20
2022-08-22T00:20:03.362Z,18.18
2022-08-22T00:22:53.800Z,18.17
2022-08-22T00:26:03.272Z,18.15
2022-08-22T00:29:09.889Z,18.12
2022-08-22T00:31:52.254Z,18.11
2022-08-22T00:34:22.865Z,18.10
2022-08-22T00:37:02.608Z,18.09
2022-08-22T00:40:03.352Z,18.06
2022-08-22T00:42:38.098Z,18.04
2022-08-22T00:45:52.553Z,18.03
2022-08-22T00:48:32.877Z,18.01
2022-08-22T00:51:28.079Z,18.00
2022-08-22T00:54:28.963Z,17.97
2022-08-22T00:57:19.373Z,17.95
2022-08-22T00:59:56.720Z,17.93
2022-08-22T01:02:28.153Z,17.91
2022-08-22T01:05:41.089Z,17.90
2022-08-22T01:08:35.631Z,17.87
2022-08-22T01:11:03.867Z,17.85
2022-08-22T01:14:01.371Z,17.84
2022-08-22T01:16:56.255Z,17.84
2022-08-22T01:19:57.917Z,17.84
2022-08-22T01:22:44.535Z,17.85
2022-08-22T01:25:34.739Z,17.88
2022-08-22T01:28:23.385Z,17.88
2022-08-22T01:31:32.756Z,17.87
2022-08-22T01:34:56.716Z,17.87
2022-08-22T01:37:43.964Z,17.87
2022-08-22T01:40:47.553Z,17.88
2022-08-22T01:44:18.180Z,17.90
2022-08-22T01:47:05.378Z,17.90
2022-08-22T01:49:33.611Z,17.92
2022-08-22T01:52:11.946Z,17.92
2022-08-22T01:55:02.482Z,17.94
2022-08-22T01:57:30.859Z,17.95
2022-08-22T02:00:09.054Z,17.98
2022-08-22T02:02:52.829Z,18.00
2022-08-22T02:05:27.934Z,18.01
2022-08-22T02:08:20.274Z,18.01
2022-08-22T02:11:06.276Z,18.01
2022-08-22T02:13:46.631Z,18.02
2022-08-22T02:16:25.717Z,18.02
2022-08-22T02:19:16.494Z,18.03
2022-08-22T02:22:02.391Z,18.03
2022-08-22T02:24:33.685Z,18.04
2022-08-22T02:27:31.990Z,18.04
2022-08-22T02:30:06.639Z,18.02
2022-08-22T02:32:40.646Z,18.03
2022-08-22T02:35:17.376Z,18.01
2022-08-22T02:38:20.061Z,17.98
2022-08-22T02:41:02.984Z,17.96
2022-08-22T02:43:45.588Z,17.96
2022-08-22T02:46:17.841Z,17.97
2022-08-22T02:48:58.380Z,17.98
2022-08-22T02:51:27.454Z,17.98
2022-08-22T02:53:58.210Z,17.98
2022-08-22T02:56:45.986Z,17.97
2022-08-22T02:59:37.132Z,17.95
2022-08-22T03:02:38.322Z,17.95
2022-08-22T03:05:15.816Z,17.95
2022-08-22T03:08:02.821Z,17.96
2022-08-22T03:10:41.615Z,17.97
2022-08-22T03:13:25.526Z,17.98
2022-08-22T03:16:04.844Z,17.98
2022-08-22T03:18:54.928Z,18.00
2022-08-22T03:21:36.627Z,18.00
2022-08-22T03:24:35.319Z,18.00
2022-08-22T03:27:31.414Z,17.97
2022-08-22T03:30:18.466Z,17.96
2022-08-22T03:32:49.309Z,17.96
2022-08-22T03:35:44.409Z,17.96
2022-08-22T03:38:34.678Z,17.94
2022-08-22T03:41:34.126Z,17.93
2022-08-22T03:44:20.997Z,17.90
2022-08-22T03:47:28.594Z,17.88
2022-08-22T03:50:14.287Z,17.86
2022-08-22T03:53:04.215Z,17.85
2022-08-22T03:56:06.637Z,17.85
2022-08-22T03:58:40.808Z,17.84
2022-08-22T04:01:19.621Z,17.83
2022-08-22T04:04:31.977Z,17.84
2022-08-22T04:07:31.403Z,17.86
2022-08-22T04:10:50.072Z,17.88
2022-08-22T04:13:55.927Z,17.91
2022-08-22T04:16:43.136Z,17.94
2022-08-22T04:19:55.496Z,17.97
2022-08-22T04:22:42.735Z,18.02
2022-08-22T04:25:23.806Z,18.03
2022-08-22T04:28:01.549Z,18.05
2022-08-22T04:31:06.248Z,18.04
2022-08-22T04:33:53.622Z,18.03
2022-08-22T04:36:28.294Z,18.05
2022-08-22T04:39:13.326Z,18.05
2022-08-22T04:42:11.157Z,18.06
2022-08-22T04:44:54.080Z,18.09
2022-08-22T04:47:39.783Z,18.12
2022-08-22T04:50:21.461Z,18.15
2022-08-22T04:53:04.651Z,18.19
2022-08-22T04:55:43.528Z,18.23
2022-08-22T04:58:47.005Z,18.30
2022-08-22T05:01:37.519Z,18.37
2022-08-22T05:04:15.004Z,18.43
2022-08-22T05:06:50.029Z,18.46
2022-08-22T05:09:24.438Z,18.47
2022-08-22T05:11:58.364Z,18.50
2022-08-22T05:14:51.538Z,18.54
2022-08-22T05:17:27.550Z,18.59
2022-08-22T05:20:00.754Z,18.64
2022-08-22T05:22:33.282Z,18.70
2022-08-22T05:25:11.266Z,18.75
2022-08-22T05:27:44.605Z,18.83
2022-08-22T05:30:21.345Z,18.92
2022-08-22T05:32:58.132Z,18.99
2022-08-22T05:35:44.965Z,19.01
2022-08-22T05:38:35.170Z,19.04
2022-08-22T05:41:11.032Z,19.08
2022-08-22T05:43:44.288Z,19.13
2022-08-22T05:46:27.184Z,19.18
2022-08-22T05:49:02.721Z,19.20
2022-08-22T05:51:45.813Z,19.21
2022-08-22T05:54:33.885Z,19.17
2022-08-22T05:57:17.419Z,19.16
2022-08-22T05:59:52.148Z,19.12
2022-08-22T06:02:28.718Z,19.12
2022-08-22T06:05:03.533Z,19.15
2022-08-22T06:07:46.762Z,19.22
2022-08-22T06:10:36.447Z,19.32
2022-08-22T06:13:24.608Z,19.59
2022-08-22T06:15:56.963Z,19.97
2022-08-22T06:18:27.574Z,20.18
2022-08-22T06:20:58.227Z,20.34
2022-08-22T06:23:45.727Z,20.61
2022-08-22T06:26:20.787Z,20.78
2022-08-22T06:28:55.159Z,20.93
2022-08-22T06:31:36.903Z,21.13
2022-08-22T06:34:11.335Z,21.23
2022-08-22T06:36:43.209Z,21.32
2022-08-22T06:39:16.720Z,21.36
2022-08-22T06:41:53.878Z,21.40
2022-08-22T06:44:45.739Z,21.39
2022-08-22T06:47:23.787Z,21.40
2022-08-22T06:50:02.176Z,21.55
2022-08-22T06:52:35.109Z,21.87
2022-08-22T06:55:08.630Z,22.19
2022-08-22T06:57:42.342Z,22.39
2022-08-22T07:00:15.518Z,22.52
2022-08-22T07:02:48.923Z,22.59
2022-08-22T07:05:24.576Z,22.67
2022-08-22T07:07:53.336Z,22.86
2022-08-22T07:10:24.384Z,23.09
2022-08-22T07:12:56.952Z,23.07
2022-08-22T07:16:02.095Z,22.92
2022-08-22T07:18:32.088Z,22.75
2022-08-22T07:21:04.720Z,22.68
2022-08-22T07:23:36.826Z,22.66
2022-08-22T07:26:27.496Z,22.71
2022-08-22T07:29:20.370Z,22.72
2022-08-22T07:32:07.787Z,22.76
2022-08-22T07:35:16.100Z,22.82
2022-08-22T07:37:57.299Z,23.10
2022-08-22T07:40:44.158Z,23.23
2022-08-22T07:43:38.373Z,23.39
2022-08-22T07:46:37.563Z,23.53
2022-08-22T07:49:23.867Z,23.83
2022-08-22T07:51:55.848Z,24.24
2022-08-22T07:54:41.134Z,24.48
2022-08-22T07:57:21.379Z,24.61
2022-08-22T07:59:56.405Z,24.63
2022-08-22T08:02:26.025Z,24.74
2022-08-22T08:04:58.087Z,25.04
2022-08-22T08:07:29.349Z,25.33
2022-08-22T08:10:05.959Z,25.54
2022-08-22T08:12:40.596Z,25.74
2022-08-22T08:15:15.584Z,25.79
2022-08-22T08:17:47.916Z,25.66
2022-08-22T08:20:20.272Z,25.61
2022-08-22T08:22:50.475Z,25.63
2022-08-22T08:25:28.865Z,25.66
2022-08-22T08:28:19.744Z,25.71
2022-08-22T08:31:07.912Z,25.81
2022-08-22T08:33:41.086Z,25.67
2022-08-22T08:36:21.274Z,25.57
2022-08-22T08:39:14.209Z,25.45
2022-08-22T08:42:04.432Z,25.27
2022-08-22T08:44:54.762Z,25.15
2022-08-22T08:47:22.915Z,25.04
2022-08-22T08:50:03.304Z,24.96
2022-08-22T08:52:42.881Z,24.81
2022-08-22T08:55:29.849Z,24.62
2022-08-22T08:58:17.759Z,24.43
2022-08-22T09:01:12.875Z,24.30
2022-08-22T09:04:38.963Z,24.26
2022-08-22T09:07:47.878Z,24.11
2022-08-22T09:10:19.498Z,24.08
2022-08-22T09:13:13.207Z,24.09
2022-08-22T09:15:41.683Z,24.10
2022-08-22T09:18:37.415Z,24.12
2022-08-22T09:21:37.047Z,24.15
2022-08-22T09:24:18.026Z,24.18
2022-08-22T09:26:52.404Z,24.16
2022-08-22T09:29:54.776Z,24.12
2022-08-22T09:32:48.804Z,24.08
2022-08-22T09:35:26.294Z,24.02
2022-08-22T09:38:00.764Z,23.99
2022-08-22T09:40:51.780Z,24.00
2022-08-22T09:43:33.611Z,24.10
2022-08-22T09:46:16.736Z,24.25
2022-08-22T09:49:10.370Z,24.46
2022-08-22T09:51:49.005Z,24.85
2022-08-22T09:54:33.931Z,25.18
2022-08-22T09:57:29.082Z,25.46
2022-08-22T10:00:16.459Z,25.50
2022-08-22T10:02:58.992Z,25.51
2022-08-22T10:05:44.232Z,25.59
2022-08-22T10:08:34.859Z,25.64
2022-08-22T10:11:15.715Z,25.74
2022-08-22T10:14:12.635Z,25.79
2022-08-22T10:17:13.271Z,25.69
2022-08-22T10:19:55.606Z,25.52
2022-08-22T10:22:44.784Z,25.49
2022-08-22T10:25:50.876Z,25.50
2022-08-22T10:28:24.737Z,25.49
2022-08-22T10:31:01.105Z,25.48
2022-08-22T10:33:42.242Z,25.57
2022-08-22T10:36:23.770Z,25.61
2022-08-22T10:38:58.168Z,25.61
2022-08-22T10:41:41.735Z,25.86
2022-08-22T10:44:24.164Z,26.22
2022-08-22T10:47:07.301Z,26.40
2022-08-22T10:49:59.271Z,26.69
2022-08-22T10:52:43.345Z,26.88
2022-08-22T10:55:24.626Z,26.96
2022-08-22T10:57:59.546Z,26.88
2022-08-22T11:00:50.477Z,26.92
2022-08-22T11:03:23.546Z,27.01
2022-08-22T11:06:03.774Z,27.21
2022-08-22T11:09:08.514Z,27.47
2022-08-22T11:11:56.346Z,27.71
2022-08-22T11:14:59.868Z,28.01
2022-08-22T11:18:10.757Z,27.97
2022-08-22T11:20:56.251Z,28.13
2022-08-22T11:23:44.844Z,28.22
2022-08-22T11:26:46.820Z,28.24
2022-08-22T11:29:21.826Z,28.48
2022-08-22T11:32:06.455Z,28.63
2022-08-22T11:34:57.851Z,28.84
2022-08-22T11:37:47.842Z,29.02
2022-08-22T11:40:38.815Z,29.06
2022-08-22T11:43:18.519Z,29.27
2022-08-22T11:45:53.753Z,29.32
2022-08-22T11:48:50.166Z,29.44
2022-08-22T11:51:37.642Z,29.57
2022-08-22T11:54:21.766Z,29.51
2022-08-22T11:57:08.954Z,29.57
2022-08-22T11:59:43.486Z,29.58
2022-08-22T12:02:41.931Z,29.45
2022-08-22T12:05:24.404Z,29.40
2022-08-22T12:08:04.373Z,29.36
2022-08-22T12:10:37.017Z,29.33
2022-08-22T12:13:21.032Z,29.29
2022-08-22T12:16:11.441Z,29.42
2022-08-22T12:18:55.831Z,29.36
2022-08-22T12:21:46.042Z,29.48
2022-08-22T12:24:31.807Z,29.45
2022-08-22T12:27:28.531Z,29.37
2022-08-22T12:30:12.917Z,29.30
2022-08-22T12:32:54.998Z,29.23
2022-08-22T12:35:44.075Z,29.17
2022-08-22T12:38:50.292Z,29.09
2022-08-22T12:41:35.516Z,29.24
2022-08-22T12:44:31.194Z,29.31
2022-08-22T12:47:25.435Z,29.06
2022-08-22T12:50:19.078Z,28.96
2022-08-22T12:53:07.090Z,28.87
2022-08-22T12:55:55.811Z,28.73
2022-08-22T12:58:46.836Z,28.55
2022-08-22T13:01:24.212Z,28.49
2022-08-22T13:04:12.668Z,28.49
2022-08-22T13:07:22.559Z,28.63
2022-08-22T13:10:03.634Z,28.52
2022-08-22T13:12:45.491Z,28.27
2022-08-22T13:15:29.493Z,28.07
2022-08-22T13:18:25.103Z,28.10
2022-08-22T13:20:55.771Z,28.10
2022-08-22T13:23:25.491Z,28.20
2022-08-22T13:26:09.307Z,28.28
2022-08-22T13:29:00.274Z,28.37
2022-08-22T13:31:42.413Z,28.53
2022-08-22T13:34:39.918Z,28.69
2022-08-22T13:37:24.372Z,28.46
2022-08-22T13:39:59.142Z,28.35
2022-08-22T13:42:34.539Z,28.30
2022-08-22T13:45:15.865Z,28.33
2022-08-22T13:47:52.139Z,28.45
2022-08-22T13:50:27.120Z,28.48
2022-08-22T13:53:00.893Z,28.43
2022-08-22T13:55:32.662Z,28.45
2022-08-22T13:58:27.412Z,28.54
2022-08-22T14:01:01.852Z,28.27
2022-08-22T14:03:48.801Z,28.09
2022-08-22T14:06:44.005Z,28.12
2022-08-22T14:09:33.260Z,28.19
2022-08-22T14:12:11.941Z,28.14
2022-08-22T14:14:47.345Z,27.94
2022-08-22T14:17:23.394Z,27.87
2022-08-22T14:20:01.505Z,27.93
2022-08-22T14:22:35.694Z,28.09
2022-08-22T14:25:26.768Z,28.19
2022-08-22T14:28:03.077Z,28.24
2022-08-22T14:31:00.611Z,28.28
2022-08-22T14:33:42.678Z,28.29
2022-08-22T14:36:18.274Z,28.25
2022-08-22T14:39:12.050Z,28.30
2022-08-22T14:41:56.272Z,28.34
2022-08-22T14:44:32.906Z,28.36
2022-08-22T14:47:32.357Z,28.36
2022-08-22T14:50:00.383Z,28.26
2022-08-22T14:52:49.424Z,28.19
2022-08-22T14:55:22.814Z,28.09
2022-08-22T14:57:57.270Z,27.90
2022-08-22T15:00:44.948Z,27.65
2022-08-22T15:03:27.932Z,27.38
2022-08-22T15:06:01.765Z,27.10
2022-08-22T15:08:36.756Z,26.99
2022-08-22T15:11:27.516Z,26.93
2022-08-22T15:14:23.803Z,26.82
2022-08-22T15:16:57.188Z,26.67
2022-08-22T15:19:48.278Z,26.54
2022-08-22T15:22:28.302Z,26.43
2022-08-22T15:24:57.206Z,26.32
2022-08-22T15:27:27.694Z,26.24
2022-08-22T15:30:01.276Z,26.15
2022-08-22T15:32:36.117Z,26.07
2022-08-22T15:35:31.854Z,25.96
2022-08-22T15:38:02.199Z,25.82
2022-08-22T15:40:40.470Z,25.67
2022-08-22T15:43:35.049Z,25.55
2022-08-22T15:46:17.921Z,25.44
2022-08-22T15:49:00.913Z,25.36
2022-08-22T15:52:05.858Z,25.31
2022-08-22T15:54:54.999Z,25.28
2022-08-22T15:57:32.655Z,25.25
2022-08-22T16:00:28.254Z,25.17
2022-08-22T16:03:23.115Z,25.08
2022-08-22T16:05:56.485Z,24.99
2022-08-22T16:08:24.762Z,24.91
2022-08-22T16:11:03.698Z,24.84
2022-08-22T16:13:38.170Z,24.80
2022-08-22T16:16:47.829Z,24.70
2022-08-22T16:19:24.175Z,24.57
2022-08-22T16:21:55.217Z,24.48
2022-08-22T16:24:24.151Z,24.39
2022-08-22T16:26:53.621Z,24.32
2022-08-22T16:29:42.109Z,24.24
2022-08-22T16:32:12.724Z,24.16
2022-08-22T16:34:46.045Z,24.08
2022-08-22T16:37:22.312Z,24.03
2022-08-22T16:40:03.836Z,23.99
2022-08-22T16:42:42.482Z,23.94
2022-08-22T16:45:29.865Z,23.92
2022-08-22T16:47:58.859Z,23.89
2022-08-22T16:50:35.809Z,23.84
2022-08-22T16:53:22.605Z,23.81
2022-08-22T16:56:32.735Z,23.74
2022-08-22T16:59:23.411Z,23.70
2022-08-22T17:02:11.324Z,23.67
2022-08-22T17:04:53.182Z,23.62
2022-08-22T17:08:06.086Z,23.56
2022-08-22T17:10:34.348Z,23.48
2022-08-22T17:13:26.286Z,23.40
2022-08-22T17:16:21.534Z,23.36
2022-08-22T17:19:40.903Z,23.31
2022-08-22T17:22:12.301Z,23.27
2022-08-22T17:24:55.540Z,23.21
2022-08-22T17:27:27.467Z,23.16
2022-08-22T17:30:39.513Z,23.09
2022-08-22T17:33:35.245Z,23.00
2022-08-22T17:36:31.226Z,22.93
2022-08-22T17:39:20.628Z,22.87
2022-08-22T17:42:28.786Z,22.76
2022-08-22T17:45:16.034Z,22.46
2022-08-22T17:47:51.686Z,22.21
2022-08-22T17:50:27.081Z,22.01
2022-08-22T17:53:04.965Z,21.81
2022-08-22T17:56:05.420Z,21.56
2022-08-22T17:58:44.409Z,21.37
2022-08-22T18:01:44.162Z,21.24
2022-08-22T18:04:23.219Z,21.14
2022-08-22T18:07:25.928Z,21.07
2022-08-22T18:10:15.525Z,21.04
2022-08-22T18:13:11.117Z,21.02
2022-08-22T18:15:54.975Z,21.02
2022-08-22T18:18:42.916Z,21.00
2022-08-22T18:21:44.615Z,20.95
2022-08-22T18:24:49.517Z,20.90
2022-08-22T18:27:41.345Z,20.85
2022-08-22T18:30:44.461Z,20.74
2022-08-22T18:33:37.067Z,20.59
2022-08-22T18:36:28.929Z,20.49
2022-08-22T18:39:21.656Z,20.42
2022-08-22T18:42:28.885Z,20.33
2022-08-22T18:45:05.466Z,20.23
2022-08-22T18:47:36.731Z,20.19
2022-08-22T18:50:43.147Z,20.18
2022-08-22T18:53:38.710Z,20.09
2022-08-22T18:56:22.221Z,20.01
2022-08-22T18:59:06.372Z,19.99
2022-08-22T19:01:47.782Z,19.96
2022-08-22T19:04:38.173Z,19.93
2022-08-22T19:07:35.688Z,19.88
2022-08-22T19:10:10.193Z,19.81
2022-08-22T19:12:57.189Z,19.74
2022-08-22T19:15:48.987Z,19.65
2022-08-22T19:18:39.728Z,19.58
2022-08-22T19:21:48.593Z,19.49
2022-08-22T19:24:20.009Z,19.42
2022-08-22T19:27:19.303Z,19.38
2022-08-22T19:29:47.594Z,19.30
2022-08-22T19:32:46.921Z,19.24
2022-08-22T19:35:26.642Z,19.19
2022-08-22T19:38:04.224Z,19.13
2022-08-22T19:40:44.663Z,19.08
2022-08-22T19:43:44.059Z,19.04
2022-08-22T19:46:17.153Z,19.00
2022-08-22T19:48:52.870Z,18.98
2022-08-22T19:51:22.707Z,18.93
2022-08-22T19:54:00.371Z,18.92
2022-08-22T19:57:00.571Z,18.91
2022-08-22T19:59:50.780Z,18.91
2022-08-22T20:02:26.936Z,18.90
2022-08-22T20:05:21.562Z,18.88
2022-08-22T20:08:17.404Z,18.83
2022-08-22T20:11:12.266Z,18.81
2022-08-22T20:13:44.251Z,18.81
2022-08-22T20:16:17.910Z,18.81
2022-08-22T20:19:08.266Z,18.80
2022-08-22T20:22:00.767Z,18.80
2022-08-22T20:24:45.060Z,18.78
2022-08-22T20:27:32.898Z,18.77
2022-08-22T20:30:39.830Z,18.74
2022-08-22T20:33:09.793Z,18.71
2022-08-22T20:35:43.447Z,18.68
2022-08-22T20:38:18.080Z,18.67
2022-08-22T20:41:21.072Z,18.67
2022-08-22T20:44:13.166Z,18.67
2022-08-22T20:47:06.275Z,18.64
2022-08-22T20:49:47.452Z,18.60
2022-08-22T20:52:37.541Z,18.58
2022-08-22T20:55:16.591Z,18.53
2022-08-22T20:58:00.643Z,18.50
2022-08-22T21:00:51.604Z,18.49
2022-08-22T21:03:25.683Z,18.46
2022-08-22T21:05:54.008Z,18.43
2022-08-22T21:08:26.274Z,18.40
2022-08-22T21:11:24.094Z,18.39
2022-08-22T21:13:53.578Z,18.33
2022-08-22T21:16:32.088Z,18.30
2022-08-22T21:19:04.271Z,18.23
2022-08-22T21:21:35.715Z,18.18
2022-08-22T21:24:08.472Z,18.16
2022-08-22T21:26:46.477Z,18.14
2022-08-22T21:29:14.723Z,18.11
2022-08-22T21:31:51.375Z,18.10
2022-08-22T21:34:31.825Z,18.09
2022-08-22T21:37:07.567Z,18.06
2022-08-22T21:39:42.937Z,18.06
2022-08-22T21:42:23.078Z,18.04
2022-08-22T21:44:57.679Z,18.02
2022-08-22T21:47:31.712Z,18.01
2022-08-22T21:50:02.287Z,18.00
2022-08-22T21:52:34.283Z,17.98
2022-08-22T21:55:30.739Z,17.95
2022-08-22T21:58:35.912Z,17.91
2022-08-22T22:01:30.639Z,17.90
2022-08-22T22:04:01.011Z,17.88
2022-08-22T22:06:29.342Z,17.86
2022-08-22T22:08:57.694Z,17.85
2022-08-22T22:11:26.064Z,17.86
2022-08-22T22:13:54.752Z,17.84
2022-08-22T22:16:28.727Z,17.82
2022-08-22T22:18:57.462Z,17.80
2022-08-22T22:21:25.828Z,17.79
2022-08-22T22:23:54.200Z,17.78
2022-08-22T22:26:27.132Z,17.74
2022-08-22T22:28:55.657Z,17.72
2022-08-22T22:31:23.962Z,17.71
2022-08-22T22:33:52.317Z,17.70
2022-08-22T22:36:26.892Z,17.68
2022-08-22T22:38:55.481Z,17.66
2022-08-22T22:41:25.884Z,17.66
2022-08-22T22:43:55.573Z,17.63
2022-08-22T22:46:24.429Z,17.61
2022-08-22T22:48:53.619Z,17.57
2022-08-22T22:51:22.405Z,17.54
2022-08-22T22:53:51.189Z,17.52
2022-08-22T22:56:21.833Z,17.49
2022-08-22T22:58:50.879Z,17.46
2022-08-22T23:01:29.422Z,17.44
2022-08-22T23:04:05.484Z,17.44
2022-08-22T23:06:34.990Z,17.44
2022-08-22T23:09:03.448Z,17.43
2022-08-22T23:11:31.898Z,17.40
2022-08-22T23:14:02.872Z,17.36
2022-08-22T23:16:36.988Z,17.34
2022-08-22T23:19:11.202Z,17.33
2022-08-22T23:21:41.285Z,17.32
2022-08-22T23:24:10.605Z,17.29
2022-08-22T23:26:39.610Z,17.27
2022-08-22T23:29:08.220Z,17.25
2022-08-22T23:31:49.185Z,17.23
2022-08-22T23:34:24.165Z,17.21
2022-08-22T23:36:54.895Z,17.16
2022-08-22T23:39:25.198Z,17.14
2022-08-22T23:41:54.530Z,17.11
2022-08-22T23:44:28.229Z,17.11
2022-08-22T23:46:58.067Z,17.08
2022-08-22T23:49:28.317Z,17.06
2022-08-22T23:51:58.193Z,17.05
2022-08-22T23:54:26.735Z,17.04
2022-08-22T23:56:58.177Z,17.02
2022-08-22T23:59:34.003Z,17.01
