createdAt,value
2023-02-24T00:01:41.754Z,99.90
2023-02-24T00:04:11.581Z,99.90
2023-02-24T00:06:40.884Z,99.90
2023-02-24T00:09:18.400Z,99.90
2023-02-24T00:11:55.797Z,99.90
2023-02-24T00:14:24.867Z,99.90
2023-02-24T00:16:53.352Z,99.90
2023-02-24T00:19:23.607Z,99.90
2023-02-24T00:21:51.752Z,99.90
2023-02-24T00:24:18.809Z,99.90
2023-02-24T00:26:48.476Z,99.90
2023-02-24T00:29:15.321Z,99.90
2023-02-24T00:31:43.320Z,99.90
2023-02-24T00:34:15.156Z,99.90
2023-02-24T00:36:42.103Z,99.90
2023-02-24T00:39:10.104Z,99.90
2023-02-24T00:41:40.223Z,99.90
2023-02-24T00:44:09.863Z,99.90
2023-02-24T00:46:42.398Z,99.90
2023-02-24T00:49:13.385Z,99.90
2023-02-24T00:51:42.075Z,99.90
2023-02-24T00:54:14.917Z,99.90
2023-02-24T00:56:47.665Z,99.90
2023-02-24T00:59:17.084Z,99.90
2023-02-24T01:01:45.396Z,99.90
2023-02-24T01:04:13.348Z,99.90
2023-02-24T01:06:45.328Z,99.90
2023-02-24T01:09:14.260Z,99.90
2023-02-24T01:12:00.732Z,99.90
2023-02-24T01:14:30.787Z,99.90
2023-02-24T01:16:58.699Z,99.90
2023-02-24T01:19:32.839Z,99.90
2023-02-24T01:22:01.987Z,99.90
2023-02-24T01:24:32.467Z,99.90
2023-02-24T01:26:59.220Z,99.90
2023-02-24T01:29:26.118Z,99.90
2023-02-24T01:31:58.185Z,99.90
2023-02-24T01:34:27.163Z,99.90
2023-02-24T01:36:54.538Z,99.90
2023-02-24T01:39:21.937Z,99.90
2023-02-24T01:41:53.078Z,99.90
2023-02-24T01:44:22.884Z,99.90
2023-02-24T01:46:53.017Z,99.90
2023-02-24T01:49:22.603Z,99.90
2023-02-24T01:52:12.582Z,99.90
2023-02-24T01:54:45.060Z,99.90
2023-02-24T01:57:16.684Z,99.90
2023-02-24T01:59:46.234Z,99.90
2023-02-24T02:02:14.835Z,99.90
2023-02-24T02:05:03.734Z,99.90
2023-02-24T02:07:30.744Z,99.90
2023-02-24T02:10:04.321Z,99.90
2023-02-24T02:12:37.081Z,99.90
2023-02-24T02:15:05.675Z,99.90
2023-02-24T02:17:51.378Z,99.90
2023-02-24T02:20:20.899Z,99.90
2023-02-24T02:23:20.003Z,99.90
2023-02-24T02:25:55.469Z,99.90
2023-02-24T02:28:47.269Z,99.90
2023-02-24T02:31:35.934Z,99.90
2023-02-24T02:34:21.742Z,99.90
2023-02-24T02:37:12.273Z,99.90
2023-02-24T02:39:58.916Z,99.90
2023-02-24T02:42:30.671Z,99.90
2023-02-24T02:45:10.823Z,99.90
2023-02-24T02:47:48.217Z,99.90
2023-02-24T02:50:20.662Z,99.90
2023-02-24T02:53:04.912Z,99.90
2023-02-24T02:55:37.822Z,99.90
2023-02-24T02:58:09.580Z,99.90
2023-02-24T03:01:02.036Z,99.90
2023-02-24T03:03:45.934Z,99.90
2023-02-24T03:06:28.121Z,99.90
2023-02-24T03:09:18.022Z,99.90
2023-02-24T03:11:53.129Z,99.90
2023-02-24T03:14:25.806Z,99.90
2023-02-24T03:16:55.920Z,99.90
2023-02-24T03:19:37.425Z,99.90
2023-02-24T03:22:24.917Z,99.90
2023-02-24T03:24:52.100Z,99.90
2023-02-24T03:27:31.694Z,99.90
2023-02-24T03:30:13.256Z,99.90
2023-02-24T03:32:55.942Z,99.90
2023-02-24T03:35:27.563Z,99.90
2023-02-24T03:37:57.796Z,99.90
2023-02-24T03:40:30.093Z,99.90
2023-02-24T03:43:19.582Z,99.90
2023-02-24T03:45:46.893Z,99.90
2023-02-24T03:48:14.469Z,99.90
2023-02-24T03:50:42.439Z,99.90
2023-02-24T03:53:31.191Z,99.90
2023-02-24T03:56:28.836Z,99.90
2023-02-24T03:59:13.250Z,99.90
2023-02-24T04:01:58.169Z,99.90
2023-02-24T04:04:37.781Z,99.90
2023-02-24T04:07:23.365Z,99.90
2023-02-24T04:10:02.671Z,99.90
2023-02-24T04:12:37.581Z,99.90
2023-02-24T04:15:29.677Z,99.90
2023-02-24T04:18:09.165Z,99.90
2023-02-24T04:20:37.181Z,99.90
2023-02-24T04:23:12.207Z,99.90
2023-02-24T04:25:42.978Z,99.90
2023-02-24T04:28:10.575Z,99.90
2023-02-24T04:30:42.483Z,99.90
2023-02-24T04:33:10.256Z,99.90
2023-02-24T04:35:37.913Z,99.90
2023-02-24T04:38:05.464Z,99.90
2023-02-24T04:40:32.542Z,99.90
2023-02-24T04:42:59.532Z,99.90
2023-02-24T04:45:28.610Z,99.90
2023-02-24T04:48:01.167Z,99.90
2023-02-24T04:50:38.360Z,99.90
2023-02-24T04:53:07.271Z,99.90
2023-02-24T04:55:40.317Z,99.90
2023-02-24T04:58:22.253Z,99.90
2023-02-24T05:00:52.879Z,99.90
2023-02-24T05:03:22.436Z,99.90
2023-02-24T05:05:58.272Z,99.90
2023-02-24T05:08:27.561Z,99.90
2023-02-24T05:10:56.790Z,99.90
2023-02-24T05:13:27.846Z,99.90
2023-02-24T05:15:58.119Z,99.90
2023-02-24T05:18:25.586Z,99.90
2023-02-24T05:21:13.385Z,99.90
2023-02-24T05:23:45.604Z,99.90
2023-02-24T05:26:20.534Z,99.90
2023-02-24T05:28:52.702Z,99.90
2023-02-24T05:31:24.022Z,99.90
2023-02-24T05:33:57.961Z,99.90
2023-02-24T05:36:27.307Z,99.90
2023-02-24T05:38:58.052Z,99.90
2023-02-24T05:41:32.653Z,99.90
2023-02-24T05:44:02.449Z,99.90
2023-02-24T05:46:32.570Z,99.90
2023-02-24T05:49:02.653Z,99.90
2023-02-24T05:51:38.897Z,99.90
2023-02-24T05:54:08.550Z,99.90
2023-02-24T05:56:37.406Z,99.90
2023-02-24T05:59:07.840Z,99.90
2023-02-24T06:01:45.811Z,99.90
2023-02-24T06:04:20.949Z,99.90
2023-02-24T06:06:52.643Z,99.90
2023-02-24T06:09:23.150Z,99.90
2023-02-24T06:11:50.393Z,99.90
2023-02-24T06:14:17.417Z,99.90
2023-02-24T06:16:44.142Z,99.90
2023-02-24T06:19:13.012Z,99.90
2023-02-24T06:21:41.921Z,99.90
2023-02-24T06:24:15.298Z,99.90
2023-02-24T06:26:45.549Z,99.90
2023-02-24T06:29:17.353Z,99.90
2023-02-24T06:31:44.443Z,99.90
2023-02-24T06:34:14.010Z,99.90
2023-02-24T06:36:43.146Z,99.90
2023-02-24T06:39:13.550Z,99.90
2023-02-24T06:41:40.760Z,99.90
2023-02-24T06:44:09.518Z,99.90
2023-02-24T06:46:36.732Z,99.90
2023-02-24T06:49:04.120Z,99.90
2023-02-24T06:51:30.969Z,99.90
2023-02-24T06:53:59.637Z,99.90
2023-02-24T06:56:27.594Z,99.90
2023-02-24T06:58:55.917Z,99.90
2023-02-24T07:01:25.768Z,99.90
2023-02-24T07:04:17.589Z,99.90
2023-02-24T07:06:52.244Z,99.90
2023-02-24T07:09:22.893Z,99.90
2023-02-24T07:11:53.549Z,99.90
2023-02-24T07:14:22.520Z,99.90
2023-02-24T07:16:54.481Z,99.90
2023-02-24T07:19:24.714Z,99.90
2023-02-24T07:21:59.836Z,99.90
2023-02-24T07:24:47.161Z,99.90
2023-02-24T07:27:23.027Z,99.90
2023-02-24T07:29:53.979Z,99.90
2023-02-24T07:32:25.509Z,99.90
2023-02-24T07:34:53.027Z,99.90
2023-02-24T07:37:20.729Z,99.90
2023-02-24T07:39:47.510Z,99.90
2023-02-24T07:42:14.220Z,99.90
2023-02-24T07:44:40.986Z,99.90
2023-02-24T07:47:08.441Z,99.90
2023-02-24T07:49:35.886Z,99.90
2023-02-24T07:52:02.641Z,99.90
2023-02-24T07:54:30.341Z,99.90
2023-02-24T07:56:59.233Z,99.90
2023-02-24T07:59:27.779Z,99.90
2023-02-24T08:01:56.155Z,99.90
2023-02-24T08:04:28.661Z,99.90
2023-02-24T08:06:56.245Z,99.90
2023-02-24T08:09:44.510Z,99.90
2023-02-24T08:12:21.839Z,99.90
2023-02-24T08:14:51.863Z,99.90
2023-02-24T08:17:26.516Z,99.90
2023-02-24T08:20:15.654Z,99.90
2023-02-24T08:22:52.291Z,99.90
2023-02-24T08:25:35.363Z,99.90
2023-02-24T08:28:08.413Z,99.90
2023-02-24T08:30:39.269Z,99.90
2023-02-24T08:33:09.154Z,99.90
2023-02-24T08:35:38.143Z,99.90
2023-02-24T08:38:09.935Z,99.90
2023-02-24T08:40:51.822Z,99.90
2023-02-24T08:43:30.728Z,99.90
2023-02-24T08:46:18.388Z,99.90
2023-02-24T08:48:48.693Z,99.90
2023-02-24T08:51:36.565Z,99.90
2023-02-24T08:54:15.390Z,99.90
2023-02-24T08:56:56.088Z,99.90
2023-02-24T08:59:29.344Z,99.90
2023-02-24T09:02:17.735Z,99.90
2023-02-24T09:07:28.113Z,99.90
2023-02-24T09:09:58.944Z,99.90
2023-02-24T09:12:29.095Z,99.90
2023-02-24T09:15:01.126Z,99.90
2023-02-24T09:17:44.988Z,99.90
2023-02-24T09:20:33.037Z,99.90
2023-02-24T09:23:07.628Z,99.90
2023-02-24T09:25:41.288Z,99.90
2023-02-24T09:28:17.380Z,49.50
2023-02-24T09:30:53.749Z,47.00
2023-02-24T09:33:25.058Z,64.00
2023-02-24T09:36:12.837Z,54.50
2023-02-24T09:39:00.376Z,56.50
2023-02-24T09:41:34.042Z,55.70
2023-02-24T09:44:18.440Z,55.30
2023-02-24T09:46:59.061Z,62.10
2023-02-24T09:49:47.276Z,59.90
2023-02-24T09:52:17.647Z,52.30
2023-02-24T09:55:10.815Z,47.50
2023-02-24T09:58:09.691Z,51.30
2023-02-24T10:00:44.319Z,45.30
2023-02-24T10:03:20.541Z,52.70
2023-02-24T10:06:12.386Z,55.90
2023-02-24T10:08:47.898Z,58.40
2023-02-24T10:11:15.617Z,56.60
2023-02-24T10:13:54.739Z,68.60
2023-02-24T10:16:26.642Z,63.10
2023-02-24T10:19:16.661Z,56.10
2023-02-24T10:22:08.197Z,66.90
2023-02-24T10:25:10.956Z,64.30
2023-02-24T10:27:53.110Z,56.00
2023-02-24T10:30:28.142Z,58.50
2023-02-24T10:32:58.939Z,60.40
2023-02-24T10:35:33.719Z,56.60
2023-02-24T10:38:06.905Z,53.10
2023-02-24T10:40:47.050Z,57.80
2023-02-24T10:43:18.918Z,62.50
2023-02-24T10:45:47.441Z,71.00
2023-02-24T10:48:43.094Z,76.20
2023-02-24T10:51:20.574Z,89.50
2023-02-24T10:54:09.660Z,78.40
2023-02-24T10:56:44.388Z,86.30
2023-02-24T10:59:40.907Z,92.80
2023-02-24T11:02:29.909Z,99.90
2023-02-24T11:04:58.674Z,99.90
2023-02-24T11:07:33.451Z,99.90
2023-02-24T11:10:14.075Z,99.90
2023-02-24T11:13:10.311Z,99.90
2023-02-24T11:16:02.419Z,99.90
2023-02-24T11:18:31.098Z,99.90
2023-02-24T11:21:11.056Z,99.90
2023-02-24T11:23:46.508Z,99.90
2023-02-24T11:26:22.853Z,99.90
2023-02-24T11:28:54.744Z,99.90
2023-02-24T11:31:36.557Z,99.90
2023-02-24T11:34:29.101Z,99.90
2023-02-24T11:37:14.551Z,99.90
2023-02-24T11:39:58.620Z,99.90
2023-02-24T11:42:34.044Z,99.90
2023-02-24T11:45:31.950Z,99.90
2023-02-24T11:48:17.546Z,99.90
2023-02-24T11:50:49.273Z,99.90
2023-02-24T11:53:23.116Z,99.90
2023-02-24T11:56:19.904Z,99.90
2023-02-24T11:58:58.167Z,99.90
2023-02-24T12:01:49.823Z,99.90
2023-02-24T12:04:31.337Z,99.90
2023-02-24T12:07:22.312Z,99.90
2023-02-24T12:10:06.924Z,99.90
2023-02-24T12:12:59.871Z,99.90
2023-02-24T12:15:43.572Z,99.90
2023-02-24T12:18:18.287Z,99.90
2023-02-24T12:20:55.219Z,99.90
2023-02-24T12:23:41.133Z,99.90
2023-02-24T12:26:10.786Z,99.90
2023-02-24T12:28:49.483Z,99.90
2023-02-24T12:31:41.806Z,99.90
2023-02-24T12:34:30.745Z,99.90
2023-02-24T12:37:07.879Z,99.90
2023-02-24T12:39:43.571Z,99.90
2023-02-24T12:42:34.884Z,99.90
2023-02-24T12:45:16.524Z,99.90
2023-02-24T12:48:30.250Z,99.90
2023-02-24T12:51:03.274Z,99.90
2023-02-24T12:54:05.068Z,99.90
2023-02-24T12:56:55.991Z,99.90
2023-02-24T12:59:28.150Z,99.90
2023-02-24T13:02:06.706Z,99.90
2023-02-24T13:07:22.176Z,99.90
2023-02-24T13:09:55.862Z,99.90
2023-02-24T13:12:32.836Z,99.90
2023-02-24T13:14:59.928Z,99.90
2023-02-24T13:17:27.233Z,99.90
2023-02-24T13:19:55.545Z,99.90
2023-02-24T13:22:27.003Z,99.90
2023-02-24T13:25:07.461Z,99.90
2023-02-24T13:27:41.060Z,99.90
2023-02-24T13:30:26.756Z,99.90
2023-02-24T13:33:18.254Z,99.90
2023-02-24T13:35:47.247Z,99.90
2023-02-24T13:38:25.680Z,99.90
2023-02-24T13:40:52.558Z,99.90
2023-02-24T13:43:26.426Z,99.90
2023-02-24T13:45:59.384Z,99.90
2023-02-24T13:48:44.495Z,99.90
2023-02-24T13:51:30.018Z,99.90
2023-02-24T13:54:18.772Z,99.90
2023-02-24T13:56:56.542Z,99.90
2023-02-24T13:59:44.880Z,99.90
2023-02-24T14:02:21.494Z,99.90
2023-02-24T14:04:48.453Z,99.90
2023-02-24T14:07:28.383Z,99.90
2023-02-24T14:10:02.241Z,99.90
2023-02-24T14:12:36.705Z,99.90
2023-02-24T14:15:04.550Z,99.90
2023-02-24T14:17:35.986Z,99.90
2023-02-24T14:20:15.694Z,99.90
2023-02-24T14:22:50.817Z,99.90
2023-02-24T14:25:18.248Z,99.90
2023-02-24T14:27:49.639Z,99.90
2023-02-24T14:30:39.067Z,99.90
2023-02-24T14:33:07.959Z,99.90
2023-02-24T14:35:47.559Z,99.90
2023-02-24T14:38:35.822Z,99.90
2023-02-24T14:41:08.118Z,99.90
2023-02-24T14:43:41.895Z,99.90
2023-02-24T14:46:08.952Z,99.90
2023-02-24T14:48:36.363Z,99.90
2023-02-24T14:51:11.985Z,99.90
2023-02-24T14:53:48.621Z,99.90
2023-02-24T14:56:16.071Z,99.90
2023-02-24T14:58:51.310Z,99.90
2023-02-24T15:01:31.399Z,99.90
2023-02-24T15:04:01.600Z,99.90
2023-02-24T15:06:33.294Z,99.90
2023-02-24T15:09:04.921Z,99.90
2023-02-24T15:11:32.852Z,99.90
2023-02-24T15:14:06.256Z,99.90
2023-02-24T15:16:42.798Z,99.90
2023-02-24T15:19:32.409Z,99.90
2023-02-24T15:21:59.578Z,99.90
2023-02-24T15:24:34.925Z,99.90
2023-02-24T15:27:13.859Z,99.90
2023-02-24T15:29:43.337Z,99.90
2023-02-24T15:32:21.202Z,99.90
2023-02-24T15:34:48.435Z,99.90
2023-02-24T15:37:24.076Z,99.90
2023-02-24T15:39:54.658Z,99.90
2023-02-24T15:42:28.718Z,99.90
2023-02-24T15:44:58.143Z,99.90
2023-02-24T15:47:32.572Z,99.90
2023-02-24T15:49:59.661Z,99.90
2023-02-24T15:52:28.723Z,99.90
2023-02-24T15:54:58.069Z,99.90
2023-02-24T15:57:25.536Z,99.90
2023-02-24T15:59:52.518Z,99.90
2023-02-24T16:02:21.672Z,99.90
2023-02-24T16:04:51.507Z,99.90
2023-02-24T16:07:24.413Z,99.90
2023-02-24T16:09:54.361Z,99.90
2023-02-24T16:12:29.401Z,99.90
2023-02-24T16:15:05.939Z,99.90
2023-02-24T16:17:41.491Z,99.90
2023-02-24T16:20:18.286Z,99.90
2023-02-24T16:22:45.217Z,99.90
2023-02-24T16:25:16.441Z,99.90
2023-02-24T16:27:43.371Z,99.90
2023-02-24T16:30:22.618Z,99.90
2023-02-24T16:32:50.011Z,99.90
2023-02-24T16:35:18.295Z,99.90
2023-02-24T16:37:47.200Z,99.90
2023-02-24T16:40:37.729Z,99.90
2023-02-24T16:43:05.108Z,99.90
2023-02-24T16:45:32.125Z,99.90
2023-02-24T16:48:02.511Z,99.90
2023-02-24T16:50:37.186Z,99.90
2023-02-24T16:53:03.940Z,99.90
2023-02-24T16:55:30.649Z,99.90
2023-02-24T16:57:57.521Z,99.90
2023-02-24T17:00:24.644Z,99.90
2023-02-24T17:02:52.493Z,99.90
2023-02-24T17:05:24.857Z,99.90
2023-02-24T17:07:54.039Z,99.90
2023-02-24T17:10:22.293Z,99.90
2023-02-24T17:12:48.991Z,99.90
2023-02-24T17:15:19.644Z,99.90
2023-02-24T17:17:47.076Z,99.90
2023-02-24T17:20:16.061Z,99.90
2023-02-24T17:22:44.000Z,99.90
2023-02-24T17:25:18.795Z,99.90
2023-02-24T17:27:45.590Z,99.90
2023-02-24T17:30:18.229Z,99.90
2023-02-24T17:32:47.786Z,99.90
2023-02-24T17:35:14.547Z,99.90
2023-02-24T17:37:41.650Z,99.90
2023-02-24T17:40:08.866Z,99.90
2023-02-24T17:42:35.956Z,99.90
2023-02-24T17:45:03.270Z,99.90
2023-02-24T17:47:31.740Z,99.90
2023-02-24T17:49:58.747Z,99.90
2023-02-24T17:52:25.691Z,99.90
2023-02-24T17:54:52.452Z,99.90
2023-02-24T17:57:19.199Z,99.90
2023-02-24T17:59:46.229Z,99.90
2023-02-24T18:02:15.095Z,99.90
2023-02-24T18:07:14.182Z,99.90
2023-02-24T18:09:41.093Z,99.90
2023-02-24T18:12:08.309Z,99.90
2023-02-24T18:14:35.281Z,99.90
2023-02-24T18:17:02.011Z,99.90
2023-02-24T18:19:30.451Z,99.90
2023-02-24T18:21:57.204Z,99.90
2023-02-24T18:24:23.972Z,99.90
2023-02-24T18:26:50.723Z,99.90
2023-02-24T18:29:17.622Z,99.90
2023-02-24T18:31:44.693Z,99.90
2023-02-24T18:34:11.516Z,99.90
2023-02-24T18:36:38.356Z,99.90
2023-02-24T18:39:05.457Z,99.90
2023-02-24T18:41:32.513Z,99.90
2023-02-24T18:43:59.367Z,99.90
2023-02-24T18:46:27.107Z,99.90
2023-02-24T18:48:55.197Z,99.90
2023-02-24T18:51:26.278Z,99.90
2023-02-24T18:53:53.494Z,99.90
2023-02-24T18:56:23.349Z,99.90
2023-02-24T18:58:52.681Z,99.90
2023-02-24T19:01:38.649Z,99.90
2023-02-24T19:04:06.800Z,99.90
2023-02-24T19:06:35.393Z,99.90
2023-02-24T19:09:10.487Z,99.90
2023-02-24T19:11:39.188Z,99.90
2023-02-24T19:14:07.632Z,99.90
2023-02-24T19:16:34.744Z,99.90
2023-02-24T19:19:01.560Z,99.90
2023-02-24T19:21:30.443Z,99.90
2023-02-24T19:24:04.075Z,99.90
2023-02-24T19:26:37.624Z,99.90
2023-02-24T19:29:06.058Z,99.90
2023-02-24T19:31:34.256Z,99.90
2023-02-24T19:37:00.774Z,99.90
2023-02-24T19:40:03.000Z,99.90
2023-02-24T19:42:34.714Z,99.90
2023-02-24T19:45:02.001Z,99.90
2023-02-24T19:47:31.873Z,99.90
2023-02-24T19:50:02.455Z,99.90
2023-02-24T19:52:29.246Z,99.90
2023-02-24T19:54:58.043Z,99.90
2023-02-24T19:57:24.872Z,99.90
2023-02-24T19:59:51.963Z,99.90
2023-02-24T20:02:19.617Z,99.90
2023-02-24T20:07:17.842Z,99.90
2023-02-24T20:09:44.786Z,99.90
2023-02-24T20:12:11.576Z,99.90
2023-02-24T20:14:38.332Z,99.90
2023-02-24T20:17:05.138Z,99.90
2023-02-24T20:19:33.496Z,99.90
2023-02-24T20:22:01.410Z,99.90
2023-02-24T20:24:28.118Z,99.90
2023-02-24T20:26:54.849Z,99.90
2023-02-24T20:29:22.151Z,99.90
2023-02-24T20:31:49.631Z,99.90
2023-02-24T20:34:16.777Z,99.90
2023-02-24T20:36:43.883Z,99.90
2023-02-24T20:39:14.051Z,99.90
2023-02-24T20:41:41.193Z,99.90
2023-02-24T20:44:08.556Z,99.90
2023-02-24T20:46:35.924Z,99.90
2023-02-24T20:49:07.288Z,99.90
2023-02-24T20:51:37.223Z,99.90
2023-02-24T20:54:05.991Z,99.90
2023-02-24T20:56:36.474Z,99.90
2023-02-24T20:59:13.422Z,99.90
2023-02-24T21:01:40.889Z,99.90
2023-02-24T21:04:08.887Z,99.90
2023-02-24T21:06:36.837Z,99.90
2023-02-24T21:09:03.977Z,99.90
2023-02-24T21:11:30.820Z,99.90
2023-02-24T21:13:58.661Z,99.90
2023-02-24T21:16:27.114Z,99.90
2023-02-24T21:18:55.905Z,99.90
2023-02-24T21:21:22.855Z,99.90
2023-02-24T21:23:50.492Z,99.90
2023-02-24T21:26:18.080Z,99.90
2023-02-24T21:28:45.218Z,99.90
2023-02-24T21:31:15.872Z,99.90
2023-02-24T21:33:43.319Z,99.90
2023-02-24T21:36:13.988Z,99.90
2023-02-24T21:38:41.532Z,99.90
2023-02-24T21:41:14.946Z,99.90
2023-02-24T21:43:43.605Z,99.90
2023-02-24T21:46:11.376Z,99.90
2023-02-24T21:48:38.854Z,99.90
2023-02-24T21:51:08.723Z,99.90
2023-02-24T21:53:39.661Z,99.90
2023-02-24T21:56:16.458Z,99.90
2023-02-24T21:58:50.605Z,99.90
2023-02-24T22:01:24.746Z,99.90
2023-02-24T22:03:57.668Z,99.90
2023-02-24T22:06:26.213Z,99.90
2023-02-24T22:08:54.812Z,99.90
2023-02-24T22:11:22.323Z,99.90
2023-02-24T22:13:49.200Z,99.90
2023-02-24T22:16:19.443Z,99.90
2023-02-24T22:18:47.380Z,99.90
2023-02-24T22:21:19.570Z,99.90
2023-02-24T22:23:48.834Z,99.90
2023-02-24T22:26:19.985Z,99.90
2023-02-24T22:28:49.393Z,99.90
2023-02-24T22:31:19.227Z,99.90
2023-02-24T22:33:46.424Z,99.90
2023-02-24T22:36:16.452Z,99.90
2023-02-24T22:38:45.621Z,99.90
2023-02-24T22:41:15.605Z,99.90
2023-02-24T22:43:43.092Z,99.90
2023-02-24T22:46:16.728Z,99.90
2023-02-24T22:48:44.184Z,99.90
2023-02-24T22:51:12.355Z,99.90
2023-02-24T22:53:41.924Z,99.90
2023-02-24T22:56:11.440Z,99.90
2023-02-24T22:58:38.466Z,99.90
2023-02-24T23:01:10.634Z,99.90
2023-02-24T23:03:37.686Z,99.90
2023-02-24T23:06:07.023Z,99.90
2023-02-24T23:08:36.571Z,99.90
2023-02-24T23:11:14.914Z,99.90
2023-02-24T23:13:44.727Z,99.90
2023-02-24T23:16:15.054Z,99.90
2023-02-24T23:18:48.504Z,99.90
2023-02-24T23:21:16.187Z,99.90
2023-02-24T23:23:42.902Z,99.90
2023-02-24T23:26:09.679Z,99.90
2023-02-24T23:28:36.389Z,99.90
2023-02-24T23:31:03.640Z,99.90
2023-02-24T23:33:30.455Z,99.90
2023-02-24T23:36:03.481Z,99.90
2023-02-24T23:38:36.831Z,99.90
2023-02-24T23:41:09.321Z,99.90
2023-02-24T23:43:36.235Z,99.90
2023-02-24T23:46:05.811Z,99.90
2023-02-24T23:48:32.782Z,99.90
2023-02-24T23:51:03.064Z,99.90
2023-02-24T23:53:30.287Z,99.90
2023-02-24T23:55:58.035Z,99.90
2023-02-24T23:58:27.168Z,99.90
