createdAt,value
2023-02-19T00:02:26.017Z,17.23
2023-02-19T00:04:53.412Z,19.63
2023-02-19T00:07:21.475Z,19.33
2023-02-19T00:09:48.859Z,17.63
2023-02-19T00:12:16.284Z,18.20
2023-02-19T00:14:43.782Z,19.97
2023-02-19T00:17:11.285Z,21.37
2023-02-19T00:19:38.635Z,23.80
2023-02-19T00:22:06.309Z,19.40
2023-02-19T00:24:33.710Z,20.27
2023-02-19T00:27:01.236Z,14.50
2023-02-19T00:29:28.790Z,15.50
2023-02-19T00:31:56.306Z,10.63
2023-02-19T00:34:23.839Z,15.03
2023-02-19T00:36:51.353Z,8.37
2023-02-19T00:39:18.998Z,9.53
2023-02-19T00:41:46.692Z,8.83
2023-02-19T00:44:14.631Z,10.67
2023-02-19T00:46:45.171Z,8.53
2023-02-19T00:49:17.225Z,9.03
2023-02-19T00:51:45.091Z,6.90
2023-02-19T00:54:13.207Z,6.73
2023-02-19T00:56:41.652Z,6.60
2023-02-19T00:59:09.819Z,8.33
2023-02-19T01:01:37.739Z,8.00
2023-02-19T01:04:06.669Z,8.50
2023-02-19T01:06:35.551Z,7.03
2023-02-19T01:09:04.492Z,7.77
2023-02-19T01:11:32.042Z,6.47
2023-02-19T01:14:01.078Z,8.87
2023-02-19T01:16:28.670Z,7.30
2023-02-19T01:18:57.469Z,9.27
2023-02-19T01:21:26.946Z,7.03
2023-02-19T01:23:55.904Z,7.43
2023-02-19T01:26:29.962Z,6.97
2023-02-19T01:28:57.827Z,6.67
2023-02-19T01:31:26.129Z,6.73
2023-02-19T01:33:58.866Z,6.83
2023-02-19T01:36:27.806Z,7.37
2023-02-19T01:38:55.780Z,6.00
2023-02-19T01:41:25.699Z,7.93
2023-02-19T01:43:57.491Z,7.20
2023-02-19T01:46:30.552Z,7.83
2023-02-19T01:49:01.170Z,7.63
2023-02-19T01:51:30.921Z,7.37
2023-02-19T01:54:01.685Z,5.57
2023-02-19T01:56:31.548Z,7.53
2023-02-19T01:59:00.665Z,7.93
2023-02-19T02:01:28.024Z,5.80
2023-02-19T02:03:55.659Z,5.57
2023-02-19T02:06:26.145Z,6.00
2023-02-19T02:09:15.591Z,5.97
2023-02-19T02:11:47.677Z,7.50
2023-02-19T02:14:17.385Z,7.13
2023-02-19T02:17:16.495Z,5.63
2023-02-19T02:20:15.887Z,7.87
2023-02-19T02:23:09.083Z,7.27
2023-02-19T02:25:56.468Z,6.37
2023-02-19T02:28:54.703Z,6.40
2023-02-19T02:31:27.843Z,6.57
2023-02-19T02:34:19.358Z,6.17
2023-02-19T02:36:53.018Z,5.67
2023-02-19T02:39:24.447Z,7.33
2023-02-19T02:42:16.272Z,6.50
2023-02-19T02:45:04.739Z,6.87
2023-02-19T02:47:43.412Z,7.13
2023-02-19T02:50:24.688Z,6.13
2023-02-19T02:53:21.765Z,6.27
2023-02-19T02:55:52.543Z,6.10
2023-02-19T02:58:22.978Z,6.03
2023-02-19T03:01:16.844Z,6.57
2023-02-19T03:03:48.279Z,7.63
2023-02-19T03:06:20.880Z,5.77
2023-02-19T03:09:12.280Z,6.27
2023-02-19T03:12:02.826Z,5.80
2023-02-19T03:14:58.384Z,5.43
2023-02-19T03:17:58.530Z,7.67
2023-02-19T03:20:27.675Z,6.03
2023-02-19T03:22:57.282Z,6.37
2023-02-19T03:25:46.747Z,6.40
2023-02-19T03:28:17.684Z,5.40
2023-02-19T03:30:52.567Z,6.03
2023-02-19T03:33:25.307Z,5.30
2023-02-19T03:36:05.420Z,5.83
2023-02-19T03:39:04.809Z,5.70
2023-02-19T03:41:51.297Z,6.73
2023-02-19T03:44:41.193Z,6.10
2023-02-19T03:47:31.630Z,4.87
2023-02-19T03:50:19.685Z,5.07
2023-02-19T03:53:10.701Z,6.20
2023-02-19T03:56:02.723Z,5.50
2023-02-19T03:58:40.702Z,5.20
2023-02-19T04:01:16.054Z,4.87
2023-02-19T04:03:52.974Z,5.47
2023-02-19T04:06:26.292Z,6.00
2023-02-19T04:08:58.693Z,5.47
2023-02-19T04:11:28.318Z,6.10
2023-02-19T04:14:03.248Z,5.93
2023-02-19T04:16:33.062Z,7.37
2023-02-19T04:19:07.700Z,5.83
2023-02-19T04:21:37.246Z,6.90
2023-02-19T04:24:12.362Z,8.17
2023-02-19T04:26:41.635Z,6.23
2023-02-19T04:29:09.007Z,6.37
2023-02-19T04:31:38.654Z,6.13
2023-02-19T04:34:06.191Z,7.80
2023-02-19T04:36:34.186Z,5.80
2023-02-19T04:39:01.994Z,7.33
2023-02-19T04:41:29.344Z,6.07
2023-02-19T04:43:56.644Z,5.87
2023-02-19T04:46:24.191Z,5.80
2023-02-19T04:48:51.829Z,5.30
2023-02-19T04:51:19.168Z,6.70
2023-02-19T04:53:46.557Z,6.33
2023-02-19T04:56:16.139Z,7.27
2023-02-19T04:58:44.727Z,5.97
2023-02-19T05:01:13.094Z,5.27
2023-02-19T05:03:40.887Z,5.00
2023-02-19T05:06:10.939Z,6.50
2023-02-19T05:08:38.540Z,5.20
2023-02-19T05:11:07.746Z,5.77
2023-02-19T05:13:35.274Z,5.33
2023-02-19T05:16:16.261Z,7.23
2023-02-19T05:18:45.590Z,4.53
2023-02-19T05:21:13.717Z,5.80
2023-02-19T05:23:41.933Z,5.57
2023-02-19T05:26:13.689Z,5.80
2023-02-19T05:28:41.186Z,5.77
2023-02-19T05:31:09.839Z,7.10
2023-02-19T05:33:38.380Z,5.87
2023-02-19T05:36:08.707Z,6.50
2023-02-19T05:38:36.730Z,5.77
2023-02-19T05:41:13.676Z,6.70
2023-02-19T05:43:42.704Z,3.83
2023-02-19T05:46:14.673Z,5.60
2023-02-19T05:48:42.891Z,5.10
2023-02-19T05:51:13.094Z,5.60
2023-02-19T05:53:41.645Z,5.77
2023-02-19T05:56:18.104Z,6.80
2023-02-19T05:58:45.458Z,5.20
2023-02-19T06:01:21.708Z,6.23
2023-02-19T06:03:49.200Z,5.83
2023-02-19T06:06:18.676Z,7.17
2023-02-19T06:08:48.016Z,5.30
2023-02-19T06:11:15.434Z,6.20
2023-02-19T06:13:42.929Z,5.80
2023-02-19T06:16:11.007Z,7.07
2023-02-19T06:18:40.806Z,6.77
2023-02-19T06:21:11.281Z,5.67
2023-02-19T06:23:39.961Z,4.70
2023-02-19T06:26:20.744Z,6.03
2023-02-19T06:28:50.618Z,5.93
2023-02-19T06:31:19.666Z,5.93
2023-02-19T06:33:47.754Z,6.50
2023-02-19T06:36:17.677Z,5.77
2023-02-19T06:38:45.221Z,5.93
2023-02-19T06:41:14.005Z,4.93
2023-02-19T06:43:42.308Z,6.10
2023-02-19T06:46:12.842Z,5.50
2023-02-19T06:48:41.978Z,6.00
2023-02-19T06:51:13.313Z,6.37
2023-02-19T06:53:40.750Z,5.00
2023-02-19T06:56:24.874Z,5.97
2023-02-19T06:58:57.771Z,5.17
2023-02-19T07:01:25.663Z,6.77
2023-02-19T07:03:53.830Z,5.47
2023-02-19T07:06:22.776Z,5.63
2023-02-19T07:08:50.878Z,5.17
2023-02-19T07:11:18.825Z,5.33
2023-02-19T07:13:46.281Z,6.43
2023-02-19T07:16:14.682Z,6.37
2023-02-19T07:18:42.179Z,5.67
2023-02-19T07:21:12.609Z,5.87
2023-02-19T07:23:40.654Z,5.40
2023-02-19T07:26:12.903Z,6.10
2023-02-19T07:28:44.673Z,6.37
2023-02-19T07:31:13.331Z,6.13
2023-02-19T07:33:46.753Z,6.73
2023-02-19T07:36:17.049Z,7.40
2023-02-19T07:38:45.339Z,8.27
2023-02-19T07:41:13.069Z,7.87
2023-02-19T07:43:40.806Z,5.60
2023-02-19T07:46:10.791Z,5.37
2023-02-19T07:48:39.507Z,7.80
2023-02-19T07:51:08.796Z,6.50
2023-02-19T07:53:36.456Z,5.73
2023-02-19T07:56:07.318Z,7.87
2023-02-19T07:58:35.402Z,7.60
2023-02-19T08:01:11.847Z,9.03
2023-02-19T08:03:39.799Z,8.43
2023-02-19T08:06:08.554Z,7.90
2023-02-19T08:08:35.981Z,9.00
2023-02-19T08:11:24.043Z,6.87
2023-02-19T08:13:52.692Z,6.23
2023-02-19T08:16:33.160Z,6.77
2023-02-19T08:19:04.790Z,7.60
2023-02-19T08:21:34.304Z,8.73
2023-02-19T08:24:01.933Z,8.50
2023-02-19T08:26:29.259Z,7.47
2023-02-19T08:28:56.504Z,6.43
2023-02-19T08:31:24.052Z,6.83
2023-02-19T08:33:51.456Z,8.53
2023-02-19T08:36:19.125Z,7.60
2023-02-19T08:38:46.538Z,9.10
2023-02-19T08:41:15.277Z,7.83
2023-02-19T08:43:43.623Z,7.03
2023-02-19T08:46:12.141Z,8.07
2023-02-19T08:48:40.246Z,6.80
2023-02-19T08:51:10.658Z,5.83
2023-02-19T08:53:39.515Z,8.17
2023-02-19T08:56:07.629Z,5.93
2023-02-19T08:58:36.181Z,9.33
2023-02-19T09:01:07.735Z,10.17
2023-02-19T09:03:35.166Z,8.70
2023-02-19T09:06:04.105Z,11.67
2023-02-19T09:08:31.626Z,7.97
2023-02-19T09:11:00.772Z,7.73
2023-02-19T09:13:28.592Z,7.17
2023-02-19T09:15:57.223Z,6.63
2023-02-19T09:18:26.159Z,8.93
2023-02-19T09:20:53.784Z,11.13
2023-02-19T09:23:21.479Z,8.70
2023-02-19T09:25:48.929Z,7.43
2023-02-19T09:28:17.048Z,7.27
2023-02-19T09:30:44.422Z,8.43
2023-02-19T09:33:11.775Z,8.67
2023-02-19T09:35:40.797Z,9.00
2023-02-19T09:38:10.637Z,8.53
2023-02-19T09:40:39.355Z,9.60
2023-02-19T09:43:10.039Z,7.97
2023-02-19T09:45:38.356Z,8.53
2023-02-19T09:48:06.579Z,11.33
2023-02-19T09:50:41.369Z,7.47
2023-02-19T09:53:22.338Z,9.67
2023-02-19T09:55:50.392Z,8.87
2023-02-19T09:58:32.469Z,9.47
2023-02-19T10:01:02.816Z,8.63
2023-02-19T10:03:34.550Z,9.60
2023-02-19T10:06:09.376Z,9.57
2023-02-19T10:08:40.575Z,11.00
2023-02-19T10:11:12.617Z,11.33
2023-02-19T10:13:54.713Z,8.67
2023-02-19T10:16:26.542Z,8.07
2023-02-19T10:18:54.069Z,9.67
2023-02-19T10:21:24.505Z,10.33
2023-02-19T10:23:55.945Z,9.80
2023-02-19T10:26:24.572Z,8.93
2023-02-19T10:28:52.049Z,10.30
2023-02-19T10:31:22.497Z,10.90
2023-02-19T10:33:52.572Z,9.93
2023-02-19T10:36:31.640Z,9.27
2023-02-19T10:39:03.601Z,8.77
2023-02-19T10:41:31.614Z,8.97
2023-02-19T10:44:07.152Z,12.93
2023-02-19T10:46:44.353Z,9.80
2023-02-19T10:49:30.209Z,12.03
2023-02-19T10:52:20.437Z,11.27
2023-02-19T10:54:56.696Z,9.87
2023-02-19T10:57:29.945Z,11.77
2023-02-19T11:00:04.476Z,10.33
2023-02-19T11:02:32.103Z,9.67
2023-02-19T11:05:04.685Z,10.87
2023-02-19T11:07:32.613Z,11.20
2023-02-19T11:10:00.418Z,12.13
2023-02-19T11:12:32.163Z,9.53
2023-02-19T11:15:25.236Z,10.87
2023-02-19T11:18:28.816Z,10.40
2023-02-19T11:20:59.114Z,13.27
2023-02-19T11:23:28.844Z,12.53
2023-02-19T11:25:59.172Z,15.00
2023-02-19T11:28:43.157Z,16.70
2023-02-19T11:31:24.614Z,18.10
2023-02-19T11:34:00.912Z,15.60
2023-02-19T11:36:34.445Z,18.73
2023-02-19T11:39:16.833Z,16.53
2023-02-19T11:42:00.698Z,16.50
2023-02-19T11:44:55.354Z,18.37
2023-02-19T11:47:50.084Z,17.03
2023-02-19T11:50:33.324Z,18.47
2023-02-19T11:53:27.664Z,16.33
2023-02-19T11:56:00.856Z,18.97
2023-02-19T11:58:43.293Z,18.07
2023-02-19T12:01:48.397Z,18.43
2023-02-19T12:04:54.367Z,17.23
2023-02-19T12:07:49.173Z,14.10
2023-02-19T12:10:19.352Z,22.83
2023-02-19T12:13:31.468Z,17.03
2023-02-19T12:16:16.882Z,16.10
2023-02-19T12:18:47.276Z,20.67
2023-02-19T12:21:34.222Z,19.47
2023-02-19T12:24:22.807Z,20.53
2023-02-19T12:27:28.152Z,17.43
2023-02-19T12:30:01.015Z,18.87
2023-02-19T12:32:47.668Z,22.13
2023-02-19T12:35:32.357Z,19.23
2023-02-19T12:38:35.500Z,18.07
2023-02-19T12:41:23.648Z,18.23
2023-02-19T12:43:55.648Z,18.63
2023-02-19T12:46:33.429Z,18.90
2023-02-19T12:49:45.723Z,19.70
2023-02-19T12:52:24.246Z,19.40
2023-02-19T12:54:55.873Z,19.93
2023-02-19T12:57:29.115Z,20.00
2023-02-19T13:00:21.126Z,19.00
2023-02-19T13:03:14.268Z,18.80
2023-02-19T13:05:49.989Z,21.37
2023-02-19T13:09:05.300Z,15.33
2023-02-19T13:11:44.341Z,19.17
2023-02-19T13:14:24.120Z,15.60
2023-02-19T13:17:09.740Z,18.27
2023-02-19T13:19:38.867Z,18.70
2023-02-19T13:22:46.445Z,18.97
2023-02-19T13:25:16.796Z,17.27
2023-02-19T13:27:55.403Z,19.33
2023-02-19T13:31:04.542Z,19.00
2023-02-19T13:33:42.336Z,18.17
2023-02-19T13:36:15.140Z,18.90
2023-02-19T13:38:46.086Z,18.70
2023-02-19T13:41:32.315Z,18.07
2023-02-19T13:44:06.147Z,17.97
2023-02-19T13:46:42.930Z,19.90
2023-02-19T13:49:28.453Z,13.00
2023-02-19T13:51:58.008Z,16.37
2023-02-19T13:54:25.581Z,17.30
2023-02-19T13:57:23.990Z,18.67
2023-02-19T13:59:56.007Z,14.60
2023-02-19T14:02:23.438Z,19.87
2023-02-19T14:05:00.185Z,18.57
2023-02-19T14:07:27.494Z,16.83
2023-02-19T14:09:55.224Z,20.40
2023-02-19T14:12:34.816Z,20.93
2023-02-19T14:15:40.642Z,20.37
2023-02-19T14:18:43.513Z,17.13
2023-02-19T14:21:38.762Z,14.03
2023-02-19T14:24:11.920Z,17.87
2023-02-19T14:26:40.765Z,18.87
2023-02-19T14:29:10.745Z,18.67
2023-02-19T14:31:39.325Z,20.20
2023-02-19T14:34:22.968Z,17.80
2023-02-19T14:36:54.814Z,18.80
2023-02-19T14:39:30.467Z,20.43
2023-02-19T14:42:00.989Z,20.53
2023-02-19T14:44:31.587Z,20.53
2023-02-19T14:46:58.916Z,19.70
2023-02-19T14:49:26.352Z,21.13
2023-02-19T14:52:04.140Z,19.13
2023-02-19T14:54:37.880Z,19.63
2023-02-19T14:57:11.221Z,19.63
2023-02-19T14:59:38.831Z,19.43
2023-02-19T15:02:21.190Z,20.43
2023-02-19T15:04:48.677Z,17.70
2023-02-19T15:07:21.742Z,19.10
2023-02-19T15:09:51.892Z,21.90
2023-02-19T15:12:23.093Z,20.17
2023-02-19T15:14:53.166Z,18.90
2023-02-19T15:17:30.768Z,19.73
2023-02-19T15:20:03.279Z,19.90
2023-02-19T15:22:34.102Z,19.60
2023-02-19T15:25:03.001Z,22.77
2023-02-19T15:27:30.918Z,21.73
2023-02-19T15:29:58.253Z,18.30
2023-02-19T15:32:27.937Z,17.43
2023-02-19T15:35:00.448Z,20.97
2023-02-19T15:37:33.910Z,20.00
2023-02-19T15:40:07.829Z,22.47
2023-02-19T15:42:38.173Z,19.77
2023-02-19T15:45:26.773Z,20.33
2023-02-19T15:48:00.135Z,17.83
2023-02-19T15:50:33.817Z,19.40
2023-02-19T15:53:14.030Z,20.93
2023-02-19T15:55:53.107Z,21.03
2023-02-19T15:58:40.590Z,20.77
2023-02-19T16:01:20.295Z,20.37
2023-02-19T16:03:48.550Z,21.60
2023-02-19T16:06:18.161Z,21.93
2023-02-19T16:09:06.150Z,21.97
2023-02-19T16:11:51.815Z,20.73
2023-02-19T16:14:39.722Z,20.80
2023-02-19T16:17:10.016Z,22.80
2023-02-19T16:19:54.283Z,22.20
2023-02-19T16:22:24.657Z,23.90
2023-02-19T16:24:56.040Z,20.77
2023-02-19T16:27:43.880Z,22.50
2023-02-19T16:30:17.316Z,22.90
2023-02-19T16:32:47.052Z,24.03
2023-02-19T16:35:41.914Z,22.13
2023-02-19T16:38:20.828Z,27.20
2023-02-19T16:40:51.279Z,20.77
2023-02-19T16:43:52.200Z,23.70
2023-02-19T16:46:20.139Z,19.10
2023-02-19T16:48:47.651Z,22.00
2023-02-19T16:51:23.929Z,24.73
2023-02-19T16:53:51.220Z,23.90
2023-02-19T16:56:22.925Z,20.00
2023-02-19T16:58:50.910Z,18.53
2023-02-19T17:01:18.668Z,22.90
2023-02-19T17:03:48.027Z,19.67
2023-02-19T17:06:16.067Z,24.57
2023-02-19T17:08:44.807Z,22.77
2023-02-19T17:11:16.852Z,20.23
2023-02-19T17:13:46.307Z,20.80
2023-02-19T17:16:22.507Z,19.70
2023-02-19T17:18:50.852Z,23.20
2023-02-19T17:21:23.040Z,20.60
2023-02-19T17:23:51.000Z,22.43
2023-02-19T17:26:26.308Z,19.97
2023-02-19T17:28:55.730Z,20.03
2023-02-19T17:31:23.204Z,21.10
2023-02-19T17:33:51.392Z,18.40
2023-02-19T17:36:21.950Z,24.27
2023-02-19T17:38:49.416Z,21.77
2023-02-19T17:41:16.836Z,21.10
2023-02-19T17:43:44.341Z,20.43
2023-02-19T17:46:20.180Z,20.17
2023-02-19T17:48:47.867Z,20.10
2023-02-19T17:51:15.424Z,20.00
2023-02-19T17:53:43.030Z,21.67
2023-02-19T17:56:16.274Z,19.83
2023-02-19T17:58:43.727Z,18.67
2023-02-19T18:01:11.578Z,20.53
2023-02-19T18:03:39.299Z,19.67
2023-02-19T18:06:07.234Z,18.83
2023-02-19T18:08:34.714Z,20.20
2023-02-19T18:11:03.477Z,21.30
2023-02-19T18:13:30.950Z,19.80
2023-02-19T18:15:58.531Z,20.93
2023-02-19T18:18:26.033Z,18.57
2023-02-19T18:20:53.392Z,18.20
2023-02-19T18:23:20.789Z,20.87
2023-02-19T18:25:48.378Z,18.50
2023-02-19T18:28:16.386Z,20.70
2023-02-19T18:30:43.934Z,20.93
2023-02-19T18:33:13.352Z,20.33
2023-02-19T18:35:40.798Z,20.77
2023-02-19T18:38:08.174Z,23.03
2023-02-19T18:40:35.651Z,19.93
2023-02-19T18:43:02.994Z,22.33
2023-02-19T18:45:35.224Z,21.10
2023-02-19T18:48:03.401Z,20.10
2023-02-19T18:50:30.980Z,23.03
2023-02-19T18:52:58.309Z,21.57
2023-02-19T18:55:25.771Z,18.33
2023-02-19T18:57:53.201Z,20.67
2023-02-19T19:00:23.809Z,19.37
2023-02-19T19:02:51.578Z,22.47
2023-02-19T19:05:23.736Z,21.60
2023-02-19T19:07:55.855Z,20.83
2023-02-19T19:10:23.561Z,21.60
2023-02-19T19:12:52.178Z,23.10
2023-02-19T19:15:20.350Z,21.97
2023-02-19T19:17:48.536Z,23.27
2023-02-19T19:20:23.798Z,22.90
2023-02-19T19:22:54.570Z,21.20
2023-02-19T19:25:25.652Z,23.73
2023-02-19T19:27:56.268Z,20.90
2023-02-19T19:30:23.827Z,20.80
2023-02-19T19:32:52.696Z,20.10
2023-02-19T19:35:21.697Z,20.67
2023-02-19T19:37:49.442Z,20.43
2023-02-19T19:40:18.247Z,21.70
2023-02-19T19:42:46.497Z,22.43
2023-02-19T19:45:14.171Z,20.47
2023-02-19T19:47:41.683Z,21.27
2023-02-19T19:50:09.897Z,17.83
2023-02-19T19:52:37.385Z,19.63
2023-02-19T19:55:05.585Z,18.37
2023-02-19T19:57:32.983Z,21.50
2023-02-19T20:00:00.503Z,18.80
2023-02-19T20:02:28.109Z,19.00
2023-02-19T20:04:55.549Z,18.77
2023-02-19T20:07:23.056Z,18.87
2023-02-19T20:09:50.843Z,19.93
2023-02-19T20:12:18.330Z,20.50
2023-02-19T20:14:46.845Z,19.30
2023-02-19T20:17:15.446Z,20.30
2023-02-19T20:19:42.887Z,19.37
2023-02-19T20:22:10.312Z,15.50
2023-02-19T20:24:38.083Z,24.30
2023-02-19T20:27:05.479Z,20.53
2023-02-19T20:29:34.496Z,16.60
2023-02-19T20:32:03.807Z,18.73
2023-02-19T20:34:31.684Z,21.60
2023-02-19T20:36:59.569Z,18.27
2023-02-19T20:39:29.292Z,19.93
2023-02-19T20:41:58.452Z,20.73
2023-02-19T20:44:27.616Z,19.40
2023-02-19T20:46:56.613Z,23.27
2023-02-19T20:49:30.069Z,19.10
2023-02-19T20:52:00.543Z,19.90
2023-02-19T20:54:33.308Z,20.93
2023-02-19T20:57:03.363Z,42.60
2023-02-19T20:59:35.473Z,17.17
2023-02-19T21:02:05.626Z,17.97
2023-02-19T21:04:33.702Z,19.03
2023-02-19T21:07:01.339Z,18.87
2023-02-19T21:09:28.864Z,20.87
2023-02-19T21:11:56.290Z,16.77
2023-02-19T21:14:23.927Z,17.03
2023-02-19T21:16:51.271Z,17.67
2023-02-19T21:19:18.616Z,19.17
2023-02-19T21:21:45.975Z,19.07
2023-02-19T21:24:15.243Z,18.83
2023-02-19T21:26:43.502Z,18.23
2023-02-19T21:29:16.346Z,23.13
2023-02-19T21:31:45.654Z,19.13
2023-02-19T21:34:14.785Z,19.70
2023-02-19T21:36:42.541Z,17.93
2023-02-19T21:39:13.415Z,20.87
2023-02-19T21:41:40.901Z,18.63
2023-02-19T21:44:08.574Z,19.60
2023-02-19T21:46:36.012Z,20.03
2023-02-19T21:49:04.296Z,19.80
2023-02-19T21:51:37.253Z,20.30
2023-02-19T21:54:06.226Z,19.00
2023-02-19T21:56:36.371Z,19.53
2023-02-19T21:59:04.678Z,15.50
2023-02-19T22:01:34.826Z,16.87
2023-02-19T22:04:02.138Z,18.80
2023-02-19T22:06:31.026Z,19.17
2023-02-19T22:08:59.670Z,20.27
2023-02-19T22:11:27.717Z,19.23
2023-02-19T22:13:55.188Z,19.93
2023-02-19T22:16:22.772Z,16.67
2023-02-19T22:18:56.110Z,21.53
2023-02-19T22:21:25.481Z,17.73
2023-02-19T22:23:53.835Z,18.10
2023-02-19T22:26:23.765Z,18.83
2023-02-19T22:28:51.935Z,17.20
2023-02-19T22:31:21.880Z,16.57
2023-02-19T22:33:49.747Z,16.93
2023-02-19T22:36:26.167Z,18.23
2023-02-19T22:38:54.267Z,17.47
2023-02-19T22:41:22.369Z,18.13
2023-02-19T22:43:49.958Z,15.17
2023-02-19T22:46:20.045Z,16.77
2023-02-19T22:48:47.690Z,16.60
2023-02-19T22:51:17.567Z,15.93
2023-02-19T22:53:45.197Z,17.67
2023-02-19T22:56:14.763Z,17.70
2023-02-19T22:58:43.114Z,15.40
2023-02-19T23:01:12.192Z,16.57
2023-02-19T23:03:52.807Z,18.33
2023-02-19T23:06:28.993Z,17.60
2023-02-19T23:08:58.450Z,17.90
2023-02-19T23:11:32.030Z,15.77
2023-02-19T23:13:59.860Z,18.73
2023-02-19T23:16:27.961Z,15.77
2023-02-19T23:18:55.661Z,16.80
2023-02-19T23:21:23.877Z,17.90
2023-02-19T23:23:51.223Z,15.77
2023-02-19T23:26:18.659Z,16.10
2023-02-19T23:28:47.271Z,16.77
2023-02-19T23:31:16.019Z,16.13
2023-02-19T23:33:43.732Z,19.23
2023-02-19T23:36:13.023Z,17.60
2023-02-19T23:38:43.332Z,16.60
2023-02-19T23:41:12.524Z,17.17
2023-02-19T23:43:40.207Z,14.13
2023-02-19T23:46:08.138Z,13.10
2023-02-19T23:48:35.765Z,14.30
2023-02-19T23:51:03.277Z,17.43
2023-02-19T23:53:30.776Z,15.97
2023-02-19T23:55:58.291Z,15.43
2023-02-19T23:58:25.787Z,15.90
