createdAt,value
2023-02-25T00:01:36.765Z,16.05
2023-02-25T00:04:04.028Z,14.98
2023-02-25T00:06:30.950Z,16.42
2023-02-25T00:08:57.961Z,15.55
2023-02-25T00:11:28.393Z,16.00
2023-02-25T00:14:00.449Z,15.45
2023-02-25T00:16:30.322Z,16.52
2023-02-25T00:19:00.666Z,14.95
2023-02-25T00:21:34.543Z,15.68
2023-02-25T00:24:16.441Z,15.50
2023-02-25T00:29:13.852Z,14.88
2023-02-25T00:31:43.372Z,15.55
2023-02-25T00:34:11.234Z,15.13
2023-02-25T00:36:38.410Z,14.07
2023-02-25T00:39:06.035Z,15.48
2023-02-25T00:41:35.146Z,14.05
2023-02-25T00:44:02.834Z,16.48
2023-02-25T00:46:31.250Z,14.30
2023-02-25T00:49:00.728Z,14.73
2023-02-25T00:53:56.634Z,14.45
2023-02-25T00:56:24.871Z,14.23
2023-02-25T00:58:54.523Z,14.02
2023-02-25T01:01:26.403Z,14.80
2023-02-25T01:03:57.114Z,13.82
2023-02-25T01:06:30.746Z,14.07
2023-02-25T01:08:58.632Z,14.10
2023-02-25T01:11:30.599Z,13.95
2023-02-25T01:13:59.566Z,13.65
2023-02-25T01:16:28.850Z,14.80
2023-02-25T01:19:01.257Z,13.50
2023-02-25T01:21:30.720Z,14.07
2023-02-25T01:26:38.799Z,13.10
2023-02-25T01:29:13.081Z,13.05
2023-02-25T01:31:40.686Z,13.98
2023-02-25T01:34:10.640Z,12.80
2023-02-25T01:39:08.687Z,13.25
2023-02-25T01:41:39.297Z,13.05
2023-02-25T01:44:17.237Z,13.15
2023-02-25T01:46:51.587Z,13.07
2023-02-25T01:49:34.860Z,12.65
2023-02-25T01:52:11.457Z,12.98
2023-02-25T01:54:47.597Z,12.52
2023-02-25T01:57:18.664Z,13.57
2023-02-25T01:59:49.601Z,12.55
2023-02-25T02:02:23.063Z,12.48
2023-02-25T02:04:52.373Z,14.10
2023-02-25T02:07:25.603Z,13.07
2023-02-25T02:09:58.694Z,14.63
2023-02-25T02:12:41.116Z,14.25
2023-02-25T02:15:14.108Z,13.82
2023-02-25T02:17:48.505Z,13.57
2023-02-25T02:20:25.467Z,12.05
2023-02-25T02:23:15.160Z,13.48
2023-02-25T02:26:15.949Z,13.07
2023-02-25T02:29:00.619Z,13.65
2023-02-25T02:31:43.276Z,13.48
2023-02-25T02:34:33.301Z,15.55
2023-02-25T02:37:38.674Z,17.35
2023-02-25T02:40:16.421Z,15.68
2023-02-25T02:43:06.649Z,13.80
2023-02-25T02:46:04.519Z,14.15
2023-02-25T02:48:38.989Z,13.95
2023-02-25T02:51:17.459Z,13.38
2023-02-25T02:54:05.989Z,13.55
2023-02-25T02:56:39.545Z,14.10
2023-02-25T02:59:15.164Z,12.85
2023-02-25T03:01:46.857Z,13.40
2023-02-25T03:04:18.616Z,12.88
2023-02-25T03:06:49.123Z,13.00
2023-02-25T03:09:24.008Z,12.75
2023-02-25T03:11:51.284Z,13.23
2023-02-25T03:14:18.892Z,13.07
2023-02-25T03:16:59.649Z,12.80
2023-02-25T03:19:37.475Z,13.25
2023-02-25T03:22:17.613Z,13.68
2023-02-25T03:25:18.547Z,13.07
2023-02-25T03:27:52.530Z,12.98
2023-02-25T03:30:38.501Z,13.27
2023-02-25T03:33:23.491Z,12.68
2023-02-25T03:35:57.382Z,12.90
2023-02-25T03:38:29.244Z,12.93
2023-02-25T03:41:01.186Z,12.07
2023-02-25T03:43:34.014Z,13.65
2023-02-25T03:46:02.316Z,12.05
2023-02-25T03:48:37.488Z,12.43
2023-02-25T03:51:09.170Z,13.35
2023-02-25T03:53:43.051Z,13.23
2023-02-25T03:56:23.549Z,12.40
2023-02-25T03:58:51.657Z,11.80
2023-02-25T04:01:29.010Z,11.10
2023-02-25T04:03:55.845Z,11.90
2023-02-25T04:06:27.981Z,11.73
2023-02-25T04:09:00.517Z,12.40
2023-02-25T04:11:28.216Z,11.63
2023-02-25T04:14:00.188Z,11.40
2023-02-25T04:16:32.245Z,10.27
2023-02-25T04:18:59.968Z,11.85
2023-02-25T04:21:32.411Z,11.13
2023-02-25T04:24:02.066Z,11.05
2023-02-25T04:26:28.914Z,10.73
2023-02-25T04:28:55.830Z,11.00
2023-02-25T04:31:27.697Z,10.18
2023-02-25T04:33:57.170Z,10.32
2023-02-25T04:41:40.831Z,10.38
2023-02-25T04:44:18.248Z,10.23
2023-02-25T04:46:54.342Z,10.88
2023-02-25T04:49:24.206Z,10.65
2023-02-25T04:51:58.190Z,8.02
2023-02-25T04:54:28.535Z,7.82
2023-02-25T04:57:01.399Z,6.38
2023-02-25T04:59:29.535Z,6.65
2023-02-25T05:02:03.560Z,5.28
2023-02-25T05:04:42.185Z,5.78
2023-02-25T05:07:13.149Z,5.53
2023-02-25T05:09:49.056Z,5.72
2023-02-25T05:12:19.537Z,5.47
2023-02-25T05:14:50.001Z,5.10
2023-02-25T05:17:19.661Z,4.97
2023-02-25T05:19:47.292Z,5.20
2023-02-25T05:22:28.934Z,6.20
2023-02-25T05:24:58.264Z,5.05
2023-02-25T05:27:41.232Z,5.00
2023-02-25T05:30:17.510Z,3.85
2023-02-25T05:32:47.691Z,3.45
2023-02-25T05:35:19.937Z,3.08
2023-02-25T05:37:52.447Z,3.60
2023-02-25T05:40:25.680Z,3.10
2023-02-25T05:42:58.898Z,2.90
2023-02-25T05:45:28.987Z,3.00
2023-02-25T05:48:00.369Z,3.00
2023-02-25T05:53:03.337Z,2.72
2023-02-25T05:55:38.542Z,2.72
2023-02-25T05:58:10.360Z,2.22
2023-02-25T06:00:43.446Z,1.83
2023-02-25T06:03:15.877Z,1.67
2023-02-25T06:05:48.004Z,1.80
2023-02-25T06:08:22.871Z,2.40
2023-02-25T06:10:52.208Z,2.10
2023-02-25T06:13:19.343Z,1.80
2023-02-25T06:18:17.612Z,2.08
2023-02-25T06:20:44.568Z,1.98
2023-02-25T06:23:16.339Z,2.40
2023-02-25T06:25:51.269Z,2.40
2023-02-25T06:28:18.902Z,1.30
2023-02-25T06:30:53.495Z,0.80
2023-02-25T06:33:24.205Z,1.48
2023-02-25T06:35:56.886Z,1.02
2023-02-25T06:38:37.525Z,0.88
2023-02-25T06:41:09.208Z,0.80
2023-02-25T06:43:42.376Z,0.60
2023-02-25T06:46:13.876Z,0.55
2023-02-25T06:48:42.913Z,1.13
2023-02-25T06:51:15.236Z,0.75
2023-02-25T06:53:45.537Z,0.77
2023-02-25T06:56:14.116Z,0.98
2023-02-25T06:58:44.254Z,0.57
2023-02-25T07:01:13.769Z,0.63
2023-02-25T07:03:41.671Z,0.73
2023-02-25T07:06:10.551Z,0.80
2023-02-25T07:08:42.540Z,0.88
2023-02-25T07:14:01.931Z,1.02
2023-02-25T07:16:30.139Z,0.60
2023-02-25T07:18:58.463Z,0.63
2023-02-25T07:21:29.546Z,1.10
2023-02-25T07:24:01.293Z,0.93
2023-02-25T07:26:34.965Z,0.70
2023-02-25T07:29:07.018Z,0.77
2023-02-25T07:31:37.925Z,0.70
2023-02-25T07:34:04.801Z,0.70
2023-02-25T07:36:33.541Z,0.60
2023-02-25T07:39:06.799Z,0.90
2023-02-25T07:41:36.873Z,0.55
2023-02-25T07:44:06.208Z,0.45
2023-02-25T07:46:35.653Z,0.50
2023-02-25T07:49:03.080Z,0.60
2023-02-25T07:51:38.828Z,0.52
2023-02-25T07:54:05.982Z,0.40
2023-02-25T07:56:37.036Z,0.40
2023-02-25T07:59:09.927Z,0.60
2023-02-25T08:01:39.810Z,0.47
2023-02-25T08:04:09.296Z,0.70
2023-02-25T08:06:41.609Z,0.70
2023-02-25T08:09:12.463Z,0.60
2023-02-25T08:11:49.157Z,0.93
2023-02-25T08:14:16.318Z,0.60
2023-02-25T08:16:45.828Z,0.93
2023-02-25T08:24:21.062Z,0.50
2023-02-25T08:26:48.300Z,0.85
2023-02-25T08:29:21.038Z,0.88
2023-02-25T08:31:50.436Z,0.57
2023-02-25T08:34:22.110Z,1.05
2023-02-25T08:36:51.111Z,1.00
2023-02-25T08:39:20.866Z,0.70
2023-02-25T08:41:49.990Z,0.93
2023-02-25T08:44:20.686Z,0.60
2023-02-25T08:46:52.878Z,0.50
2023-02-25T08:49:24.576Z,0.40
2023-02-25T08:56:52.814Z,0.70
2023-02-25T08:59:19.635Z,0.60
2023-02-25T09:01:50.404Z,0.80
2023-02-25T09:04:20.217Z,0.70
2023-02-25T09:06:47.741Z,0.63
2023-02-25T09:09:18.396Z,0.73
2023-02-25T09:11:46.263Z,0.77
2023-02-25T09:14:14.152Z,0.65
2023-02-25T09:16:41.134Z,1.08
2023-02-25T09:19:18.513Z,0.75
2023-02-25T09:21:48.287Z,0.60
2023-02-25T09:24:26.470Z,0.47
2023-02-25T09:26:55.574Z,0.57
2023-02-25T09:29:22.247Z,0.50
2023-02-25T09:31:54.222Z,0.60
2023-02-25T09:34:26.338Z,0.70
2023-02-25T09:36:57.496Z,0.70
2023-02-25T09:39:31.938Z,0.68
2023-02-25T09:42:51.100Z,0.65
2023-02-25T09:45:28.277Z,0.90
2023-02-25T09:48:01.415Z,0.70
2023-02-25T09:50:40.742Z,0.50
2023-02-25T09:53:28.970Z,0.80
2023-02-25T09:55:59.247Z,0.60
2023-02-25T09:58:45.787Z,0.60
2023-02-25T10:01:34.549Z,0.60
2023-02-25T10:04:23.174Z,0.50
2023-02-25T10:06:51.803Z,0.60
2023-02-25T10:09:39.787Z,0.50
2023-02-25T10:12:22.192Z,0.50
2023-02-25T10:15:26.760Z,0.30
2023-02-25T10:18:22.051Z,0.47
2023-02-25T10:21:26.105Z,0.30
2023-02-25T10:24:28.344Z,0.40
2023-02-25T10:27:00.889Z,0.40
2023-02-25T10:29:42.449Z,0.40
2023-02-25T10:32:17.068Z,0.50
2023-02-25T10:34:44.405Z,0.40
2023-02-25T10:37:21.029Z,0.60
2023-02-25T10:39:50.836Z,0.60
2023-02-25T10:42:21.690Z,0.50
2023-02-25T10:44:48.807Z,0.50
2023-02-25T10:50:14.686Z,0.60
2023-02-25T10:53:13.411Z,0.40
2023-02-25T10:55:54.706Z,0.30
2023-02-25T10:58:38.318Z,0.40
2023-02-25T11:01:14.983Z,0.35
2023-02-25T11:03:54.383Z,0.20
2023-02-25T11:06:33.230Z,0.30
2023-02-25T11:09:02.319Z,0.20
2023-02-25T11:11:33.264Z,0.30
2023-02-25T11:14:02.320Z,0.20
2023-02-25T11:16:37.201Z,0.20
2023-02-25T11:19:27.482Z,0.40
2023-02-25T11:22:09.287Z,0.20
2023-02-25T11:24:38.543Z,0.30
2023-02-25T11:27:20.525Z,0.40
2023-02-25T11:29:50.599Z,0.30
2023-02-25T11:32:28.850Z,0.30
2023-02-25T11:35:08.762Z,0.30
2023-02-25T11:37:36.384Z,0.30
2023-02-25T11:40:28.092Z,0.65
2023-02-25T11:43:05.118Z,0.20
2023-02-25T11:45:37.153Z,0.55
2023-02-25T11:48:05.932Z,0.25
2023-02-25T11:50:42.760Z,0.45
2023-02-25T11:53:28.096Z,0.32
2023-02-25T11:56:08.232Z,0.20
2023-02-25T11:59:15.489Z,0.30
2023-02-25T12:01:57.413Z,0.25
2023-02-25T12:04:52.299Z,0.50
2023-02-25T12:07:55.547Z,0.52
2023-02-25T12:11:08.788Z,0.20
2023-02-25T12:13:44.238Z,0.30
2023-02-25T12:16:38.703Z,0.20
2023-02-25T12:19:24.152Z,0.40
2023-02-25T12:22:14.927Z,0.40
2023-02-25T12:24:43.340Z,0.60
2023-02-25T12:27:37.338Z,0.40
2023-02-25T12:30:13.502Z,0.35
2023-02-25T12:32:58.796Z,0.20
2023-02-25T12:35:40.738Z,0.20
2023-02-25T12:38:19.682Z,0.20
2023-02-25T12:41:18.149Z,0.68
2023-02-25T12:43:52.840Z,0.30
2023-02-25T12:46:32.175Z,0.93
2023-02-25T12:52:10.404Z,0.40
2023-02-25T12:54:49.846Z,0.30
2023-02-25T12:57:39.703Z,0.35
2023-02-25T13:00:47.648Z,0.50
2023-02-25T13:03:59.007Z,0.40
2023-02-25T13:06:35.318Z,0.50
2023-02-25T13:09:33.243Z,0.45
2023-02-25T13:12:20.055Z,0.40
2023-02-25T13:15:07.547Z,0.30
2023-02-25T13:17:53.549Z,0.50
2023-02-25T13:20:29.469Z,0.30
2023-02-25T13:23:16.099Z,0.20
2023-02-25T13:26:13.181Z,0.40
2023-02-25T13:29:03.331Z,0.40
2023-02-25T13:31:47.613Z,0.25
2023-02-25T13:34:45.083Z,0.30
2023-02-25T13:37:31.605Z,0.20
2023-02-25T13:40:22.490Z,0.30
2023-02-25T13:43:17.006Z,0.40
2023-02-25T13:45:47.122Z,0.30
2023-02-25T13:48:22.067Z,0.50
2023-02-25T13:51:13.869Z,0.60
2023-02-25T13:53:58.195Z,0.50
2023-02-25T13:56:29.720Z,0.30
2023-02-25T13:59:35.764Z,0.30
2023-02-25T14:02:47.050Z,0.30
2023-02-25T14:05:37.323Z,0.30
2023-02-25T14:08:22.353Z,0.20
2023-02-25T14:11:26.946Z,0.30
2023-02-25T14:14:19.817Z,0.30
2023-02-25T14:16:58.100Z,0.20
2023-02-25T14:19:47.745Z,0.20
2023-02-25T14:22:24.881Z,0.20
2023-02-25T14:25:16.593Z,0.20
2023-02-25T14:28:00.530Z,0.20
2023-02-25T14:30:39.825Z,0.17
2023-02-25T14:33:26.283Z,0.20
2023-02-25T14:36:23.240Z,0.28
2023-02-25T14:39:19.701Z,0.30
2023-02-25T14:42:05.348Z,0.22
2023-02-25T14:44:41.213Z,0.25
2023-02-25T14:47:16.847Z,0.20
2023-02-25T14:49:53.380Z,0.55
2023-02-25T14:52:47.975Z,0.32
2023-02-25T14:55:50.184Z,0.30
2023-02-25T14:58:22.910Z,0.40
2023-02-25T15:00:52.465Z,0.30
2023-02-25T15:03:43.358Z,0.20
2023-02-25T15:06:18.234Z,0.30
2023-02-25T15:09:18.127Z,0.30
2023-02-25T15:12:36.151Z,0.20
2023-02-25T15:15:27.156Z,0.60
2023-02-25T15:18:05.954Z,0.30
2023-02-25T15:20:33.741Z,0.20
2023-02-25T15:23:03.826Z,0.20
2023-02-25T15:25:38.920Z,0.28
2023-02-25T15:28:30.961Z,0.30
2023-02-25T15:31:03.691Z,0.30
2023-02-25T15:33:43.104Z,0.20
2023-02-25T15:36:16.175Z,0.30
2023-02-25T15:38:50.503Z,0.30
2023-02-25T15:41:29.561Z,0.30
2023-02-25T15:44:00.812Z,0.40
2023-02-25T15:46:33.903Z,0.40
2023-02-25T15:49:35.294Z,0.28
2023-02-25T15:52:06.517Z,0.65
2023-02-25T15:54:38.497Z,0.28
2023-02-25T15:57:11.781Z,0.30
2023-02-25T15:59:53.012Z,0.40
2023-02-25T16:02:29.050Z,0.50
2023-02-25T16:05:13.691Z,0.30
2023-02-25T16:07:43.007Z,0.30
2023-02-25T16:12:49.247Z,0.50
2023-02-25T16:15:35.473Z,0.47
2023-02-25T16:18:13.354Z,0.55
2023-02-25T16:20:47.361Z,0.73
2023-02-25T16:23:18.925Z,0.40
2023-02-25T16:25:54.671Z,0.90
2023-02-25T16:28:44.305Z,0.52
2023-02-25T16:31:42.187Z,0.50
2023-02-25T16:34:22.900Z,0.77
2023-02-25T16:36:52.714Z,0.60
2023-02-25T16:39:25.852Z,0.60
2023-02-25T16:41:57.503Z,0.60
2023-02-25T16:44:38.564Z,0.40
2023-02-25T16:47:18.136Z,0.38
2023-02-25T16:49:47.478Z,0.30
2023-02-25T16:52:25.755Z,0.40
2023-02-25T16:54:59.708Z,0.40
2023-02-25T16:57:28.905Z,0.52
2023-02-25T17:00:20.522Z,0.93
2023-02-25T17:02:54.053Z,0.45
2023-02-25T17:05:23.926Z,0.40
2023-02-25T17:08:01.119Z,0.70
2023-02-25T17:10:31.669Z,0.65
2023-02-25T17:13:00.508Z,0.50
2023-02-25T17:15:30.442Z,0.93
2023-02-25T17:18:24.621Z,0.60
2023-02-25T17:20:55.176Z,0.60
2023-02-25T17:23:21.962Z,0.57
2023-02-25T17:25:52.717Z,0.85
2023-02-25T17:28:28.520Z,0.82
2023-02-25T17:31:06.845Z,0.98
2023-02-25T17:33:38.624Z,0.90
2023-02-25T17:38:38.919Z,1.23
2023-02-25T17:41:14.944Z,0.88
2023-02-25T17:43:41.688Z,0.70
2023-02-25T17:46:24.531Z,0.90
2023-02-25T17:49:01.016Z,0.60
2023-02-25T17:51:36.652Z,0.68
2023-02-25T17:54:07.532Z,0.60
2023-02-25T17:56:35.616Z,0.80
2023-02-25T17:59:31.191Z,0.55
2023-02-25T18:02:00.182Z,0.50
2023-02-25T19:09:59.454Z,1.00
2023-02-25T19:12:29.101Z,1.10
2023-02-25T19:15:03.083Z,0.77
2023-02-25T19:17:32.559Z,0.95
2023-02-25T19:22:26.192Z,1.17
2023-02-25T19:24:52.946Z,1.02
2023-02-25T19:27:31.686Z,1.00
2023-02-25T19:29:59.371Z,1.05
2023-02-25T19:32:27.025Z,0.80
2023-02-25T19:34:56.057Z,0.95
2023-02-25T19:37:22.864Z,1.08
2023-02-25T19:39:51.928Z,0.95
2023-02-25T19:42:21.638Z,0.80
2023-02-25T19:44:50.728Z,1.00
2023-02-25T19:47:17.825Z,0.55
2023-02-25T19:49:46.793Z,0.93
2023-02-25T19:52:19.060Z,0.55
2023-02-25T19:54:48.201Z,0.70
2023-02-25T19:57:15.109Z,0.50
2023-02-25T19:59:42.354Z,0.68
2023-02-25T20:02:13.376Z,1.13
2023-02-25T20:04:40.623Z,0.90
2023-02-25T20:07:07.701Z,1.10
2023-02-25T20:09:34.817Z,1.23
2023-02-25T20:14:33.174Z,1.13
2023-02-25T20:17:02.282Z,1.27
2023-02-25T20:19:35.454Z,1.35
2023-02-25T20:22:03.821Z,1.10
2023-02-25T20:24:30.925Z,1.25
2023-02-25T20:26:58.210Z,1.15
2023-02-25T20:29:25.209Z,0.93
2023-02-25T20:31:54.343Z,1.30
2023-02-25T20:34:22.148Z,1.27
2023-02-25T20:36:59.525Z,1.05
2023-02-25T20:39:38.454Z,1.10
2023-02-25T20:42:12.974Z,1.13
2023-02-25T20:44:45.220Z,1.30
2023-02-25T20:47:21.227Z,1.00
2023-02-25T20:49:48.680Z,1.05
2023-02-25T20:52:20.013Z,1.30
2023-02-25T20:54:50.014Z,1.05
2023-02-25T20:57:19.814Z,0.80
2023-02-25T20:59:48.274Z,0.88
2023-02-25T21:02:15.922Z,1.10
2023-02-25T21:04:45.816Z,0.82
2023-02-25T21:07:13.778Z,0.68
2023-02-25T21:09:43.966Z,1.27
2023-02-25T21:12:10.831Z,0.80
2023-02-25T21:14:42.368Z,0.90
2023-02-25T21:17:14.040Z,0.90
2023-02-25T21:19:46.031Z,0.77
2023-02-25T21:22:15.350Z,0.70
2023-02-25T21:24:44.336Z,0.70
2023-02-25T21:27:12.075Z,0.60
2023-02-25T21:29:40.996Z,0.63
2023-02-25T21:32:10.011Z,0.90
2023-02-25T21:34:39.958Z,0.50
2023-02-25T21:37:07.981Z,0.70
2023-02-25T21:39:34.780Z,0.70
2023-02-25T21:42:01.652Z,0.60
2023-02-25T21:44:33.140Z,0.70
2023-02-25T21:46:59.960Z,0.70
2023-02-25T21:49:29.872Z,0.60
2023-02-25T21:51:58.298Z,0.85
2023-02-25T21:54:25.234Z,0.80
2023-02-25T21:56:51.955Z,0.77
2023-02-25T21:59:19.213Z,0.82
2023-02-25T22:01:46.460Z,0.75
2023-02-25T22:04:13.452Z,0.60
2023-02-25T22:06:43.000Z,0.98
2023-02-25T22:11:40.591Z,0.63
2023-02-25T22:14:08.605Z,0.50
2023-02-25T22:16:36.463Z,1.15
2023-02-25T22:19:03.478Z,1.10
2023-02-25T22:21:34.375Z,0.95
2023-02-25T22:24:02.941Z,0.70
2023-02-25T22:26:34.697Z,1.10
2023-02-25T22:29:06.760Z,0.82
2023-02-25T22:31:35.100Z,0.60
2023-02-25T22:34:02.603Z,0.70
2023-02-25T22:36:29.476Z,0.60
2023-02-25T22:38:56.611Z,0.93
2023-02-25T22:41:28.912Z,0.68
2023-02-25T22:43:58.786Z,0.77
2023-02-25T22:46:28.472Z,1.00
2023-02-25T22:48:55.837Z,1.48
2023-02-25T22:51:32.861Z,0.95
2023-02-25T22:54:02.474Z,0.90
2023-02-25T22:56:29.370Z,0.73
2023-02-25T22:58:59.082Z,1.10
2023-02-25T23:01:26.295Z,1.08
2023-02-25T23:03:54.884Z,1.00
2023-02-25T23:06:34.265Z,1.00
2023-02-25T23:09:09.913Z,1.02
2023-02-25T23:11:39.564Z,1.23
2023-02-25T23:14:12.117Z,1.30
2023-02-25T23:16:41.500Z,1.02
2023-02-25T23:21:38.709Z,1.33
2023-02-25T23:24:07.734Z,1.10
2023-02-25T23:26:39.233Z,1.10
2023-02-25T23:29:13.613Z,1.50
2023-02-25T23:31:47.344Z,1.08
2023-02-25T23:34:18.075Z,1.05
2023-02-25T23:36:45.227Z,1.30
2023-02-25T23:39:16.250Z,1.42
2023-02-25T23:41:45.572Z,1.30
2023-02-25T23:44:13.394Z,1.33
2023-02-25T23:46:43.180Z,1.58
2023-02-25T23:49:14.694Z,1.52
2023-02-25T23:51:46.797Z,1.98
2023-02-25T23:54:16.338Z,1.83
2023-02-25T23:59:15.498Z,1.77
