createdAt,value
2022-12-18T00:01:23.214Z,101019.53
2022-12-18T00:03:50.262Z,101016.25
2022-12-18T00:06:17.753Z,101020.00
2022-12-18T00:08:46.027Z,101021.47
2022-12-18T00:11:18.078Z,101010.41
2022-12-18T00:13:44.867Z,101006.13
2022-12-18T00:16:13.925Z,100995.88
2022-12-18T00:18:41.495Z,101001.91
2022-12-18T00:21:10.447Z,101005.50
2022-12-18T00:23:38.383Z,101008.91
2022-12-18T00:26:13.606Z,101015.13
2022-12-18T00:28:40.115Z,101019.03
2022-12-18T00:31:12.461Z,101013.81
2022-12-18T00:33:39.909Z,101012.16
2022-12-18T00:36:28.804Z,101021.78
2022-12-18T00:38:56.567Z,101018.53
2022-12-18T00:41:42.331Z,101020.47
2022-12-18T00:44:12.375Z,101018.84
2022-12-18T00:46:39.026Z,101016.41
2022-12-18T00:49:06.427Z,101009.53
2022-12-18T00:51:33.090Z,101004.81
2022-12-18T00:53:59.607Z,101002.22
2022-12-18T00:56:26.467Z,101008.56
2022-12-18T00:58:53.181Z,101004.31
2022-12-18T01:01:20.820Z,101012.63
2022-12-18T01:03:47.739Z,101019.47
2022-12-18T01:06:16.524Z,101013.63
2022-12-18T01:08:43.250Z,101017.03
2022-12-18T01:11:12.772Z,101009.84
2022-12-18T01:13:40.449Z,101010.34
2022-12-18T01:16:07.840Z,101010.69
2022-12-18T01:18:34.322Z,101006.09
2022-12-18T01:21:00.841Z,101001.06
2022-12-18T01:23:27.793Z,100993.69
2022-12-18T01:25:54.342Z,100997.28
2022-12-18T01:28:20.838Z,100988.16
2022-12-18T01:30:47.370Z,100988.81
2022-12-18T01:33:13.846Z,100979.84
2022-12-18T01:35:44.267Z,100974.94
2022-12-18T01:38:10.881Z,100978.69
2022-12-18T01:40:37.608Z,100978.03
2022-12-18T01:43:04.149Z,100982.25
2022-12-18T01:45:33.430Z,100989.59
2022-12-18T01:48:03.803Z,100986.50
2022-12-18T01:50:35.259Z,100989.91
2022-12-18T01:53:04.950Z,100995.59
2022-12-18T01:55:37.150Z,100995.75
2022-12-18T01:58:04.741Z,101000.63
2022-12-18T02:00:31.537Z,100995.06
2022-12-18T02:02:58.491Z,101004.00
2022-12-18T02:05:56.549Z,101004.19
2022-12-18T02:08:42.171Z,101006.13
2022-12-18T02:11:36.186Z,101000.91
2022-12-18T02:14:14.980Z,101005.78
2022-12-18T02:17:14.975Z,100998.94
2022-12-18T02:19:57.026Z,100989.63
2022-12-18T02:22:38.433Z,100994.69
2022-12-18T02:25:16.991Z,100999.25
2022-12-18T02:27:47.522Z,101006.25
2022-12-18T02:30:15.572Z,101007.19
2022-12-18T02:32:47.048Z,101005.75
2022-12-18T02:35:18.036Z,101000.03
2022-12-18T02:37:47.891Z,101007.16
2022-12-18T02:40:17.554Z,101012.38
2022-12-18T02:42:44.739Z,101001.66
2022-12-18T02:45:11.602Z,101004.56
2022-12-18T02:47:41.794Z,101006.53
2022-12-18T02:50:39.064Z,101008.16
2022-12-18T02:53:27.451Z,101011.06
2022-12-18T02:56:08.004Z,101013.03
2022-12-18T02:58:46.501Z,100997.69
2022-12-18T03:01:22.974Z,100998.81
2022-12-18T03:04:05.063Z,101002.91
2022-12-18T03:06:38.228Z,100998.34
2022-12-18T03:09:12.078Z,100998.34
2022-12-18T03:12:01.518Z,100993.25
2022-12-18T03:14:33.589Z,100986.91
2022-12-18T03:17:03.940Z,100989.97
2022-12-18T03:19:34.085Z,100994.03
2022-12-18T03:22:04.922Z,100997.91
2022-12-18T03:24:32.725Z,100991.56
2022-12-18T03:27:03.478Z,100996.91
2022-12-18T03:29:45.815Z,100991.69
2022-12-18T03:32:19.574Z,100996.56
2022-12-18T03:34:51.292Z,100986.66
2022-12-18T03:37:17.902Z,100971.19
2022-12-18T03:39:44.440Z,100965.66
2022-12-18T03:42:21.637Z,100960.47
2022-12-18T03:45:03.944Z,100954.94
2022-12-18T03:47:40.866Z,100961.94
2022-12-18T03:50:22.614Z,100969.16
2022-12-18T03:53:01.192Z,100965.56
2022-12-18T03:55:32.523Z,100946.66
2022-12-18T03:58:00.762Z,100938.72
2022-12-18T04:00:28.348Z,100927.81
2022-12-18T04:02:58.093Z,100915.94
2022-12-18T04:05:26.937Z,100913.50
2022-12-18T04:07:54.971Z,100906.03
2022-12-18T04:10:21.581Z,100903.41
2022-12-18T04:12:48.133Z,100906.03
2022-12-18T04:15:15.207Z,100891.06
2022-12-18T04:17:49.307Z,100896.09
2022-12-18T04:20:15.916Z,100887.31
2022-12-18T04:22:42.454Z,100891.56
2022-12-18T04:25:09.659Z,100884.56
2022-12-18T04:27:36.183Z,100896.78
2022-12-18T04:30:03.385Z,100888.97
2022-12-18T04:32:29.877Z,100888.13
2022-12-18T04:34:56.416Z,100886.50
2022-12-18T04:37:22.892Z,100880.31
2022-12-18T04:39:49.583Z,100881.28
2022-12-18T04:42:16.155Z,100876.91
2022-12-18T04:44:42.669Z,100871.69
2022-12-18T04:47:09.147Z,100857.03
2022-12-18T04:49:35.654Z,100860.47
2022-12-18T04:52:02.124Z,100859.34
2022-12-18T04:54:28.691Z,100860.97
2022-12-18T04:56:55.196Z,100864.56
2022-12-18T04:59:21.909Z,100849.75
2022-12-18T05:01:48.553Z,100832.16
2022-12-18T05:04:15.153Z,100820.13
2022-12-18T05:06:41.702Z,100817.38
2022-12-18T05:09:08.203Z,100824.19
2022-12-18T05:11:37.776Z,100823.03
2022-12-18T05:14:04.624Z,100817.53
2022-12-18T05:16:31.244Z,100819.97
2022-12-18T05:18:57.898Z,100811.19
2022-12-18T05:21:24.398Z,100792.63
2022-12-18T05:23:50.907Z,100790.53
2022-12-18T05:26:19.231Z,100786.94
2022-12-18T05:28:46.939Z,100787.91
2022-12-18T05:31:14.428Z,100784.97
2022-12-18T05:33:41.657Z,100783.03
2022-12-18T05:36:09.734Z,100791.47
2022-12-18T05:38:38.285Z,100787.25
2022-12-18T05:41:05.449Z,100794.75
2022-12-18T05:43:34.454Z,100787.75
2022-12-18T05:46:13.022Z,100781.88
2022-12-18T05:48:39.705Z,100790.84
2022-12-18T05:51:12.595Z,100790.84
2022-12-18T05:53:40.222Z,100797.69
2022-12-18T05:56:10.259Z,100810.56
2022-12-18T05:58:37.474Z,100812.81
2022-12-18T06:01:12.802Z,100812.81
2022-12-18T06:03:39.895Z,100821.44
2022-12-18T06:06:28.273Z,100834.16
2022-12-18T06:08:56.299Z,100829.13
2022-12-18T06:11:25.688Z,100832.38
2022-12-18T06:13:59.150Z,100822.75
2022-12-18T06:16:27.266Z,100811.19
2022-12-18T06:18:54.008Z,100806.00
2022-12-18T06:21:20.816Z,100792.97
2022-12-18T06:23:47.343Z,100802.06
2022-12-18T06:26:14.245Z,100777.81
2022-12-18T06:28:41.375Z,100786.44
2022-12-18T06:31:09.321Z,100789.22
2022-12-18T06:33:36.976Z,100788.41
2022-12-18T06:36:08.465Z,100795.25
2022-12-18T06:38:35.791Z,100801.75
2022-12-18T06:41:07.751Z,100789.53
2022-12-18T06:43:34.224Z,100793.94
2022-12-18T06:46:01.996Z,100797.53
2022-12-18T06:48:28.801Z,100809.25
2022-12-18T06:50:55.772Z,100817.88
2022-12-18T06:53:22.427Z,100815.09
2022-12-18T06:55:48.999Z,100815.09
2022-12-18T06:58:15.715Z,100808.09
2022-12-18T07:00:42.552Z,100805.50
2022-12-18T07:03:09.570Z,100799.16
2022-12-18T07:05:41.739Z,100790.84
2022-12-18T07:08:08.303Z,100782.03
2022-12-18T07:10:35.156Z,100774.22
2022-12-18T07:13:01.653Z,100776.69
2022-12-18T07:15:28.171Z,100776.69
2022-12-18T07:17:55.091Z,100772.41
2022-12-18T07:20:21.813Z,100765.44
2022-12-18T07:22:52.054Z,100764.59
2022-12-18T07:25:22.559Z,100755.97
2022-12-18T07:27:49.043Z,100753.22
2022-12-18T07:30:15.698Z,100764.47
2022-12-18T07:32:42.208Z,100754.84
2022-12-18T07:35:08.884Z,100763.28
2022-12-18T07:37:35.382Z,100758.44
2022-12-18T07:40:02.040Z,100758.06
2022-12-18T07:42:31.378Z,100745.22
2022-12-18T07:44:58.960Z,100739.19
2022-12-18T07:47:26.040Z,100732.84
2022-12-18T07:49:53.573Z,100736.59
2022-12-18T07:52:25.575Z,100736.59
2022-12-18T07:54:52.506Z,100728.59
2022-12-18T07:57:41.695Z,100713.78
2022-12-18T08:00:06.220Z,100726.78
2022-12-18T08:02:33.082Z,100726.78
2022-12-18T08:04:59.618Z,100735.47
2022-12-18T08:07:26.175Z,100738.06
2022-12-18T08:09:52.661Z,100743.28
2022-12-18T08:12:19.130Z,100743.09
2022-12-18T08:14:45.632Z,100742.28
2022-12-18T08:17:12.168Z,100745.88
2022-12-18T08:19:38.648Z,100730.06
2022-12-18T08:22:05.131Z,100725.84
2022-12-18T08:24:31.826Z,100745.88
2022-12-18T08:27:27.934Z,100751.72
2022-12-18T08:29:44.950Z,100760.69
2022-12-18T08:32:11.584Z,100762.34
2022-12-18T08:34:38.098Z,100767.53
2022-12-18T08:37:04.770Z,100754.66
2022-12-18T08:39:31.268Z,100750.25
2022-12-18T08:42:16.079Z,100744.22
2022-12-18T08:44:42.656Z,100746.69
2022-12-18T08:47:09.738Z,100746.69
2022-12-18T08:49:36.258Z,100745.03
2022-12-18T08:52:03.759Z,100742.28
2022-12-18T08:54:30.432Z,100733.47
2022-12-18T08:56:56.969Z,100730.88
2022-12-18T08:59:24.563Z,100712.63
2022-12-18T09:01:51.263Z,100697.00
2022-12-18T09:04:18.009Z,100686.75
2022-12-18T09:06:44.483Z,100675.34
2022-12-18T09:09:12.427Z,100674.34
2022-12-18T09:11:39.478Z,100682.16
2022-12-18T09:14:06.023Z,100683.63
2022-12-18T09:16:35.896Z,100679.41
2022-12-18T09:19:04.801Z,100673.03
2022-12-18T09:21:35.918Z,100665.56
2022-12-18T09:24:05.157Z,100670.41
2022-12-18T09:26:35.225Z,100659.03
2022-12-18T09:29:01.766Z,100644.19
2022-12-18T09:31:28.252Z,100642.06
2022-12-18T09:33:57.060Z,100641.22
2022-12-18T09:36:23.511Z,100629.84
2022-12-18T09:38:50.088Z,100607.34
2022-12-18T09:41:19.400Z,100604.41
2022-12-18T09:43:53.241Z,100610.78
2022-12-18T09:46:33.952Z,100603.25
2022-12-18T09:49:05.046Z,100590.03
2022-12-18T09:51:38.590Z,100599.53
2022-12-18T09:54:13.879Z,100596.72
2022-12-18T09:56:43.615Z,100587.91
2022-12-18T09:59:38.926Z,100620.81
2022-12-18T10:02:23.899Z,100616.88
2022-12-18T10:05:06.839Z,100624.72
2022-12-18T10:07:47.618Z,100604.50
2022-12-18T10:10:46.625Z,100602.53
2022-12-18T10:13:38.460Z,100599.59
2022-12-18T10:16:14.916Z,100596.00
2022-12-18T10:19:01.695Z,100582.28
2022-12-18T10:22:03.199Z,100576.06
2022-12-18T10:24:39.229Z,100567.28
2022-12-18T10:27:18.979Z,100550.44
2022-12-18T10:29:46.723Z,100534.66
2022-12-18T10:32:21.947Z,100520.63
2022-12-18T10:34:56.607Z,100521.22
2022-12-18T10:37:28.679Z,100520.28
2022-12-18T10:40:21.509Z,100511.44
2022-12-18T10:43:04.917Z,100500.84
2022-12-18T10:45:31.427Z,100499.03
2022-12-18T10:47:58.054Z,100499.69
2022-12-18T10:51:01.829Z,100476.19
2022-12-18T10:53:38.578Z,100474.69
2022-12-18T10:56:07.457Z,100465.69
2022-12-18T10:58:36.934Z,100458.06
2022-12-18T11:01:05.648Z,100458.53
2022-12-18T11:03:37.274Z,100456.53
2022-12-18T11:06:13.399Z,100453.91
2022-12-18T11:08:42.035Z,100449.16
2022-12-18T11:11:21.383Z,100436.13
2022-12-18T11:13:56.337Z,100442.41
2022-12-18T11:16:23.023Z,100441.44
2022-12-18T11:18:49.517Z,100437.66
2022-12-18T11:21:16.595Z,100438.31
2022-12-18T11:23:54.301Z,100434.50
2022-12-18T11:26:22.801Z,100428.13
2022-12-18T11:29:08.341Z,100418.50
2022-12-18T11:31:35.131Z,100418.16
2022-12-18T11:34:28.013Z,100412.13
2022-12-18T11:36:52.099Z,100412.56
2022-12-18T11:39:42.092Z,100407.97
2022-12-18T11:42:26.795Z,100401.41
2022-12-18T11:45:23.755Z,100397.97
2022-12-18T11:47:52.731Z,100391.41
2022-12-18T11:50:25.827Z,100383.41
2022-12-18T11:52:57.394Z,100378.59
2022-12-18T11:56:07.164Z,100383.47
2022-12-18T11:58:33.661Z,100370.88
2022-12-18T12:01:13.124Z,100362.69
2022-12-18T12:04:17.648Z,100352.69
2022-12-18T12:07:19.846Z,100337.47
2022-12-18T12:09:59.444Z,100313.75
2022-12-18T12:12:48.776Z,100295.28
2022-12-18T12:15:31.507Z,100288.53
2022-12-18T12:18:46.646Z,100283.13
2022-12-18T12:21:31.351Z,100285.16
2022-12-18T12:24:09.669Z,100277.31
2022-12-18T12:27:05.558Z,100278.56
2022-12-18T12:29:43.840Z,100288.66
2022-12-18T12:32:42.532Z,100269.41
2022-12-18T12:35:29.238Z,100266.41
2022-12-18T12:38:10.846Z,100261.59
2022-12-18T12:40:54.965Z,100249.78
2022-12-18T12:43:50.787Z,100246.16
2022-12-18T12:46:22.251Z,100234.53
2022-12-18T12:48:59.602Z,100230.13
2022-12-18T12:51:33.498Z,100232.63
2022-12-18T12:54:02.610Z,100228.09
2022-12-18T12:56:49.214Z,100231.69
2022-12-18T12:59:31.812Z,100231.50
2022-12-18T13:02:11.723Z,100213.22
2022-12-18T13:04:58.945Z,100220.50
2022-12-18T13:07:33.076Z,100230.75
2022-12-18T13:10:25.652Z,100219.75
2022-12-18T13:13:16.512Z,100202.09
2022-12-18T13:16:04.184Z,100188.22
2022-12-18T13:18:30.926Z,100173.16
2022-12-18T13:21:03.249Z,100171.97
2022-12-18T13:23:33.987Z,100168.34
2022-12-18T13:26:10.759Z,100159.34
2022-12-18T13:28:46.989Z,100156.34
2022-12-18T13:31:13.695Z,100148.53
2022-12-18T13:36:35.318Z,100134.44
2022-12-18T13:39:18.437Z,100139.31
2022-12-18T13:41:50.563Z,100133.06
2022-12-18T13:44:43.051Z,100126.84
2022-12-18T13:47:32.153Z,100127.47
2022-12-18T13:49:59.639Z,100125.47
2022-12-18T13:52:29.662Z,100115.63
2022-12-18T13:54:58.702Z,100099.16
2022-12-18T13:57:35.237Z,100087.47
2022-12-18T14:00:25.423Z,100084.88
2022-12-18T14:02:52.570Z,100078.66
2022-12-18T14:05:47.743Z,100065.41
2022-12-18T14:08:16.308Z,100068.81
2022-12-18T14:10:49.298Z,100057.34
2022-12-18T14:13:25.242Z,100049.34
2022-12-18T14:15:52.475Z,100044.09
2022-12-18T14:18:21.989Z,100046.50
2022-12-18T14:20:53.267Z,100047.16
2022-12-18T14:23:42.417Z,100039.69
2022-12-18T14:26:21.614Z,100033.28
2022-12-18T14:28:49.045Z,100036.69
2022-12-18T14:31:24.407Z,100032.25
2022-12-18T14:33:52.079Z,100036.47
2022-12-18T14:36:21.982Z,100020.38
2022-12-18T14:38:57.685Z,100009.53
2022-12-18T14:41:25.374Z,100016.59
2022-12-18T14:43:54.897Z,100008.75
2022-12-18T14:46:33.922Z,100006.13
2022-12-18T14:49:04.043Z,99997.47
2022-12-18T14:51:34.201Z,100000.09
2022-12-18T14:54:04.167Z,99989.44
2022-12-18T14:56:37.306Z,99988.63
2022-12-18T14:59:23.733Z,99973.53
2022-12-18T15:02:24.902Z,99953.63
2022-12-18T15:05:24.681Z,99949.41
2022-12-18T15:07:56.755Z,99942.38
2022-12-18T15:10:46.256Z,99955.44
2022-12-18T15:13:25.431Z,99949.22
2022-12-18T15:15:53.500Z,99950.84
2022-12-18T15:18:30.145Z,99948.25
2022-12-18T15:21:08.460Z,99935.97
2022-12-18T15:23:50.929Z,99944.63
2022-12-18T15:26:19.997Z,99931.53
2022-12-18T15:28:53.904Z,99934.97
2022-12-18T15:31:23.660Z,99914.25
2022-12-18T15:33:53.828Z,99916.28
2022-12-18T15:36:26.808Z,99907.00
2022-12-18T15:38:58.904Z,99911.84
2022-12-18T15:41:36.741Z,99911.03
2022-12-18T15:44:04.198Z,99917.88
2022-12-18T15:46:31.875Z,99910.84
2022-12-18T15:49:02.541Z,99915.06
2022-12-18T15:51:32.962Z,99906.63
2022-12-18T15:54:02.118Z,99887.13
2022-12-18T15:56:47.579Z,99891.13
2022-12-18T15:59:17.380Z,99885.91
2022-12-18T16:01:56.201Z,99883.91
2022-12-18T16:04:24.544Z,99879.50
2022-12-18T16:09:39.709Z,99859.97
2022-12-18T16:12:07.726Z,99866.03
2022-12-18T16:14:34.238Z,99858.19
2022-12-18T16:17:03.375Z,99846.09
2022-12-18T16:19:30.350Z,99837.06
2022-12-18T16:21:58.703Z,99825.97
2022-12-18T16:24:26.526Z,99822.78
2022-12-18T16:26:53.904Z,99819.16
2022-12-18T16:29:28.075Z,99819.34
2022-12-18T16:31:59.628Z,99809.28
2022-12-18T16:34:35.304Z,99810.13
2022-12-18T16:37:07.827Z,99794.44
2022-12-18T16:39:35.566Z,99790.59
2022-12-18T16:42:05.936Z,99789.56
2022-12-18T16:44:34.114Z,99785.97
2022-12-18T16:47:03.072Z,99776.09
2022-12-18T16:49:30.375Z,99771.66
2022-12-18T16:51:57.284Z,99775.91
2022-12-18T16:54:23.895Z,99770.47
2022-12-18T16:56:51.956Z,99758.19
2022-12-18T16:59:18.847Z,99768.44
2022-12-18T17:01:46.952Z,99758.59
2022-12-18T17:04:14.308Z,99760.19
2022-12-18T17:06:43.271Z,99753.97
2022-12-18T17:09:14.137Z,99739.88
2022-12-18T17:11:41.184Z,99718.75
2022-12-18T17:14:09.805Z,99722.97
2022-12-18T17:16:36.388Z,99719.16
2022-12-18T17:19:03.443Z,99703.25
2022-12-18T17:21:29.921Z,99714.53
2022-12-18T17:23:59.514Z,99711.69
2022-12-18T17:26:26.266Z,99710.50
2022-12-18T17:28:52.931Z,99708.47
2022-12-18T17:31:24.734Z,99708.84
2022-12-18T17:33:52.569Z,99703.41
2022-12-18T17:36:19.716Z,99696.41
2022-12-18T17:38:56.357Z,99694.56
2022-12-18T17:41:23.870Z,99688.91
2022-12-18T17:44:01.136Z,99689.75
2022-12-18T17:46:29.095Z,99689.31
2022-12-18T17:48:56.613Z,99686.50
2022-12-18T17:51:23.271Z,99682.88
2022-12-18T17:53:50.457Z,99693.91
2022-12-18T17:56:19.243Z,99678.03
2022-12-18T17:58:46.533Z,99672.38
2022-12-18T18:01:15.420Z,99679.22
2022-12-18T18:03:43.913Z,99677.19
2022-12-18T18:06:11.472Z,99672.34
2022-12-18T18:08:38.003Z,99665.28
2022-12-18T18:11:29.932Z,99655.41
2022-12-18T18:14:02.971Z,99653.38
2022-12-18T18:16:31.168Z,99639.09
2022-12-18T18:18:59.595Z,99637.06
2022-12-18T18:21:26.389Z,99629.81
2022-12-18T18:23:53.177Z,99622.56
2022-12-18T18:26:19.767Z,99617.09
2022-12-18T18:28:47.615Z,99621.94
2022-12-18T18:31:14.241Z,99624.31
2022-12-18T18:33:41.926Z,99616.84
2022-12-18T18:36:10.048Z,99614.03
2022-12-18T18:38:36.589Z,99619.84
2022-12-18T18:41:04.851Z,99612.00
2022-12-18T18:43:32.381Z,99611.34
2022-12-18T18:46:00.581Z,99603.31
2022-12-18T18:48:28.461Z,99587.94
2022-12-18T18:51:02.373Z,99581.50
2022-12-18T18:53:28.959Z,99574.03
2022-12-18T18:56:34.809Z,99569.97
2022-12-18T18:58:47.042Z,99562.91
2022-12-18T19:01:19.418Z,99559.88
2022-12-18T19:03:46.687Z,99561.25
2022-12-18T19:06:16.456Z,99566.06
2022-12-18T19:08:44.308Z,99549.13
2022-12-18T19:11:35.925Z,99545.28
2022-12-18T19:14:05.795Z,99527.31
2022-12-18T19:16:33.611Z,99512.78
2022-12-18T19:19:02.375Z,99510.72
2022-12-18T19:21:31.412Z,99506.06
2022-12-18T19:24:01.670Z,99505.63
2022-12-18T19:26:28.840Z,99498.13
2022-12-18T19:29:04.477Z,99492.47
2022-12-18T19:31:35.451Z,99488.63
2022-12-18T19:34:07.230Z,99480.31
2022-12-18T19:36:36.473Z,99473.84
2022-12-18T19:39:10.128Z,99475.00
2022-12-18T19:41:36.624Z,99474.56
2022-12-18T19:44:08.253Z,99463.66
2022-12-18T19:46:36.063Z,99469.47
2022-12-18T19:49:04.012Z,99461.16
2022-12-18T19:51:32.019Z,99456.28
2022-12-18T19:54:01.386Z,99465.53
2022-12-18T19:56:31.752Z,99460.06
2022-12-18T19:58:58.615Z,99462.03
2022-12-18T20:01:26.610Z,99454.75
2022-12-18T20:03:55.211Z,99452.50
2022-12-18T20:06:35.087Z,99437.56
2022-12-18T20:09:05.287Z,99447.16
2022-12-18T20:11:33.374Z,99447.75
2022-12-18T20:14:03.672Z,99437.63
2022-12-18T20:16:30.290Z,99432.72
2022-12-18T20:18:58.187Z,99431.47
2022-12-18T20:21:25.416Z,99434.69
2022-12-18T20:23:53.106Z,99428.97
2022-12-18T20:26:19.690Z,99431.16
2022-12-18T20:28:46.458Z,99423.63
2022-12-18T20:31:14.134Z,99431.06
2022-12-18T20:33:42.100Z,99429.00
2022-12-18T20:36:16.381Z,99437.47
2022-12-18T20:38:48.350Z,99437.03
2022-12-18T20:41:19.157Z,99440.44
2022-12-18T20:43:46.296Z,99438.53
2022-12-18T20:46:14.443Z,99431.22
2022-12-18T20:48:41.689Z,99416.63
2022-12-18T20:51:11.062Z,99416.44
2022-12-18T20:53:40.148Z,99402.81
2022-12-18T20:56:21.445Z,99391.09
2022-12-18T20:58:54.830Z,99380.16
2022-12-18T21:01:23.413Z,99374.44
2022-12-18T21:03:51.072Z,99366.34
2022-12-18T21:06:20.534Z,99361.44
2022-12-18T21:08:50.643Z,99358.13
2022-12-18T21:11:38.860Z,99365.75
2022-12-18T21:14:09.160Z,99369.53
2022-12-18T21:16:35.884Z,99381.41
2022-12-18T21:19:02.370Z,99380.19
2022-12-18T21:21:29.185Z,99382.31
2022-12-18T21:23:56.949Z,99373.44
2022-12-18T21:26:26.218Z,99363.50
2022-12-18T21:28:57.682Z,99364.63
2022-12-18T21:31:27.283Z,99358.94
2022-12-18T21:33:55.676Z,99347.19
2022-12-18T21:36:29.857Z,99343.28
2022-12-18T21:38:57.338Z,99336.78
2022-12-18T21:41:43.889Z,99328.66
2022-12-18T21:44:16.048Z,99315.06
2022-12-18T21:46:48.985Z,99303.84
2022-12-18T21:49:21.371Z,99303.66
2022-12-18T21:51:50.063Z,99306.59
2022-12-18T21:54:17.954Z,99317.66
2022-12-18T21:56:51.997Z,99311.16
2022-12-18T21:59:24.594Z,99321.44
2022-12-18T22:01:52.693Z,99317.56
2022-12-18T22:04:20.353Z,99301.31
2022-12-18T22:06:48.757Z,99298.47
2022-12-18T22:09:18.087Z,99282.22
2022-12-18T22:11:44.756Z,99270.44
2022-12-18T22:14:11.926Z,99255.25
2022-12-18T22:16:38.455Z,99265.06
2022-12-18T22:19:06.482Z,99258.53
2022-12-18T22:21:38.083Z,99265.13
2022-12-18T22:24:07.085Z,99261.00
2022-12-18T22:26:39.754Z,99259.66
2022-12-18T22:29:25.683Z,99252.44
2022-12-18T22:31:52.465Z,99236.19
2022-12-18T22:34:22.846Z,99241.75
2022-12-18T22:36:50.439Z,99248.94
2022-12-18T22:39:22.864Z,99245.84
2022-12-18T22:41:49.891Z,99239.31
2022-12-18T22:44:18.117Z,99251.78
2022-12-18T22:46:49.652Z,99241.81
2022-12-18T22:49:24.911Z,99239.06
2022-12-18T22:51:52.375Z,99222.00
2022-12-18T22:54:19.044Z,99224.47
2022-12-18T22:56:45.761Z,99209.25
2022-12-18T22:59:17.009Z,99217.69
2022-12-18T23:01:44.464Z,99230.16
2022-12-18T23:04:13.795Z,99227.59
2022-12-18T23:06:41.902Z,99227.91
2022-12-18T23:09:18.760Z,99226.63
2022-12-18T23:11:46.406Z,99220.88
2022-12-18T23:14:13.442Z,99215.94
2022-12-18T23:16:40.044Z,99220.47
2022-12-18T23:19:06.921Z,99212.13
2022-12-18T23:21:33.680Z,99201.13
2022-12-18T23:24:00.597Z,99188.00
2022-12-18T23:26:27.671Z,99186.97
2022-12-18T23:28:57.995Z,99200.22
2022-12-18T23:31:27.692Z,99204.19
2022-12-18T23:33:56.824Z,99182.66
2022-12-18T23:36:24.226Z,99177.69
2022-12-18T23:38:53.068Z,99185.13
2022-12-18T23:41:21.378Z,99172.50
2022-12-18T23:43:48.301Z,99179.66
2022-12-18T23:46:24.121Z,99178.94
2022-12-18T23:48:51.898Z,99180.53
2022-12-18T23:51:22.743Z,99181.38
2022-12-18T23:53:50.161Z,99166.69
2022-12-18T23:56:16.769Z,99166.22
2022-12-18T23:58:44.209Z,99166.50
