createdAt,value
2022-08-05T00:01:19.953Z,99.99
2022-08-05T00:02:07.939Z,99.99
2022-08-05T00:02:58.427Z,99.99
2022-08-05T00:03:57.658Z,99.99
2022-08-05T00:04:57.745Z,99.99
2022-08-05T00:06:06.507Z,99.99
2022-08-05T00:06:59.064Z,99.99
2022-08-05T00:08:00.060Z,99.99
2022-08-05T00:08:58.266Z,99.99
2022-08-05T00:09:58.415Z,99.99
2022-08-05T00:11:00.334Z,99.99
2022-08-05T00:12:00.004Z,99.99
2022-08-05T00:12:58.767Z,99.99
2022-08-05T00:13:58.893Z,99.99
2022-08-05T00:14:59.037Z,99.99
2022-08-05T00:16:00.405Z,99.99
2022-08-05T00:17:01.973Z,99.99
2022-08-05T00:17:59.470Z,99.99
2022-08-05T00:18:59.627Z,99.99
2022-08-05T00:20:02.671Z,99.99
2022-08-05T00:20:59.846Z,99.99
2022-08-05T00:22:00.017Z,99.99
2022-08-05T00:23:02.729Z,99.99
2022-08-05T00:24:09.881Z,99.99
2022-08-05T00:25:01.436Z,99.99
2022-08-05T00:26:00.563Z,99.99
2022-08-05T00:27:00.711Z,99.99
2022-08-05T00:28:00.893Z,99.99
2022-08-05T00:29:01.104Z,99.99
2022-08-05T00:30:03.309Z,99.99
2022-08-05T00:31:04.289Z,99.99
2022-08-05T00:32:12.596Z,99.99
2022-08-05T00:33:02.604Z,99.99
2022-08-05T00:34:54.486Z,99.99
2022-08-05T00:35:06.932Z,99.99
2022-08-05T00:36:15.148Z,99.99
2022-08-05T00:37:11.837Z,99.99
2022-08-05T00:38:03.246Z,99.99
2022-08-05T00:39:03.450Z,99.99
2022-08-05T00:40:02.552Z,99.99
2022-08-05T00:41:02.656Z,99.99
2022-08-05T00:42:02.814Z,99.99
2022-08-05T00:43:02.968Z,99.99
2022-08-05T00:44:10.172Z,99.99
2022-08-05T00:45:03.203Z,99.99
2022-08-05T00:46:03.351Z,99.99
2022-08-05T00:47:05.728Z,99.99
2022-08-05T00:48:05.146Z,99.99
2022-08-05T00:49:03.779Z,99.99
2022-08-05T00:50:03.883Z,99.99
2022-08-05T00:51:08.989Z,99.99
2022-08-05T00:52:05.153Z,99.99
2022-08-05T00:53:16.024Z,99.99
2022-08-05T00:54:05.379Z,99.99
2022-08-05T00:55:04.487Z,99.99
2022-08-05T00:56:04.633Z,99.99
2022-08-05T00:57:04.725Z,99.99
2022-08-05T00:58:04.842Z,99.99
2022-08-05T00:59:06.861Z,99.99
2022-08-05T01:00:05.128Z,99.99
2022-08-05T01:01:08.869Z,99.99
2022-08-05T01:02:05.355Z,99.99
2022-08-05T01:03:07.998Z,99.99
2022-08-05T01:04:13.725Z,99.99
2022-08-05T01:05:10.013Z,99.99
2022-08-05T01:06:05.921Z,99.99
2022-08-05T01:07:06.961Z,99.99
2022-08-05T01:08:40.147Z,99.99
2022-08-05T01:09:07.514Z,99.99
2022-08-05T01:10:09.004Z,99.99
2022-08-05T01:11:06.501Z,99.99
2022-08-05T01:12:18.100Z,99.99
2022-08-05T01:13:12.954Z,99.99
2022-08-05T01:14:08.913Z,99.99
2022-08-05T01:15:07.030Z,99.99
2022-08-05T01:16:08.174Z,99.99
2022-08-05T01:17:07.423Z,99.99
2022-08-05T01:18:07.430Z,99.99
2022-08-05T01:19:07.554Z,99.99
2022-08-05T01:20:07.681Z,99.99
2022-08-05T01:21:07.809Z,99.99
2022-08-05T01:22:10.919Z,99.99
2022-08-05T01:23:15.413Z,99.99
2022-08-05T01:24:13.138Z,99.99
2022-08-05T01:25:09.356Z,99.99
2022-08-05T01:26:08.471Z,99.99
2022-08-05T01:27:17.875Z,99.99
2022-08-05T01:28:09.731Z,99.99
2022-08-05T01:29:08.802Z,99.99
2022-08-05T01:30:17.844Z,99.99
2022-08-05T01:31:10.104Z,99.99
2022-08-05T01:32:12.457Z,99.99
2022-08-05T01:33:10.390Z,99.99
2022-08-05T01:34:09.524Z,99.99
2022-08-05T01:35:10.611Z,99.99
2022-08-05T01:36:12.943Z,99.99
2022-08-05T01:37:10.860Z,99.99
2022-08-05T01:38:24.843Z,99.99
2022-08-05T01:39:11.135Z,99.99
2022-08-05T01:40:10.322Z,99.99
2022-08-05T01:41:10.404Z,99.99
2022-08-05T01:42:10.510Z,99.99
2022-08-05T01:43:10.691Z,99.99
2022-08-05T01:44:11.800Z,99.99
2022-08-05T01:45:10.901Z,99.99
2022-08-05T01:46:16.239Z,99.99
2022-08-05T01:47:12.133Z,99.99
2022-08-05T01:48:11.287Z,99.99
2022-08-05T01:49:22.700Z,99.99
2022-08-05T01:50:15.314Z,99.99
2022-08-05T01:51:12.294Z,99.99
2022-08-05T01:52:17.608Z,99.99
2022-08-05T01:53:12.898Z,99.99
2022-08-05T01:54:12.048Z,99.99
2022-08-05T01:55:13.165Z,99.99
2022-08-05T01:56:12.303Z,99.99
2022-08-05T01:58:10.211Z,99.99
2022-08-05T01:58:15.911Z,99.99
2022-08-05T01:59:12.622Z,99.99
2022-08-05T02:00:12.760Z,99.99
2022-08-05T02:01:12.892Z,99.99
2022-08-05T02:02:13.165Z,99.99
2022-08-05T02:03:24.477Z,99.99
2022-08-05T02:04:14.301Z,99.99
2022-08-05T02:05:13.460Z,99.99
2022-08-05T02:06:37.110Z,99.99
2022-08-05T02:07:22.216Z,99.99
2022-08-05T02:08:14.880Z,99.99
2022-08-05T02:09:16.452Z,99.99
2022-08-05T02:10:17.503Z,99.99
2022-08-05T02:11:14.271Z,99.99
2022-08-05T02:12:15.392Z,99.99
2022-08-05T02:13:16.252Z,99.99
2022-08-05T02:14:14.640Z,99.99
2022-08-05T02:15:14.860Z,99.99
2022-08-05T02:16:16.462Z,99.99
2022-08-05T02:17:17.037Z,99.99
2022-08-05T02:18:32.447Z,99.99
2022-08-05T02:19:16.359Z,99.99
2022-08-05T02:20:15.561Z,99.99
2022-08-05T02:21:16.601Z,99.99
2022-08-05T02:22:25.386Z,99.99
2022-08-05T02:23:16.882Z,99.99
2022-08-05T02:24:17.941Z,99.99
2022-08-05T02:25:16.134Z,99.99
2022-08-05T02:26:17.182Z,99.99
2022-08-05T02:27:16.401Z,99.99
2022-08-05T02:28:16.574Z,99.99
2022-08-05T02:29:21.671Z,99.99
2022-08-05T02:30:17.869Z,99.99
2022-08-05T02:31:16.862Z,99.99
2022-08-05T02:32:19.760Z,99.99
2022-08-05T02:33:24.410Z,99.99
2022-08-05T02:34:18.213Z,99.99
2022-08-05T02:35:19.094Z,99.99
2022-08-05T02:36:19.399Z,99.99
2022-08-05T02:37:17.602Z,99.99
2022-08-05T02:38:19.350Z,99.99
2022-08-05T02:39:17.963Z,99.99
2022-08-05T02:40:18.010Z,99.99
2022-08-05T02:41:18.192Z,99.99
2022-08-05T02:42:25.711Z,99.99
2022-08-05T02:43:19.391Z,99.99
2022-08-05T02:44:18.509Z,99.99
2022-08-05T02:45:18.614Z,99.99
2022-08-05T02:46:18.752Z,99.99
2022-08-05T02:47:19.852Z,99.99
2022-08-05T02:48:18.980Z,99.99
2022-08-05T02:49:19.103Z,99.99
2022-08-05T02:50:19.232Z,99.99
2022-08-05T02:51:19.474Z,99.99
2022-08-05T02:52:29.953Z,99.99
2022-08-05T02:53:20.650Z,99.99
2022-08-05T02:54:36.019Z,99.99
2022-08-05T02:55:52.077Z,99.99
2022-08-05T02:56:21.102Z,99.99
2022-08-05T02:58:11.119Z,99.99
2022-08-05T02:58:21.676Z,99.99
2022-08-05T02:59:20.352Z,99.99
2022-08-05T03:00:21.459Z,99.99
2022-08-05T03:01:20.647Z,99.99
2022-08-05T03:02:20.785Z,99.99
2022-08-05T03:03:20.873Z,99.99
2022-08-05T03:04:20.970Z,99.99
2022-08-05T03:05:21.939Z,99.99
2022-08-05T03:06:54.000Z,99.99
2022-08-05T03:08:00.244Z,99.99
2022-08-05T03:08:29.647Z,99.99
2022-08-05T03:09:36.423Z,99.99
2022-08-05T03:10:24.919Z,99.99
2022-08-05T03:11:54.937Z,99.99
2022-08-05T03:12:23.082Z,99.99
2022-08-05T03:13:22.143Z,99.99
2022-08-05T03:14:23.248Z,99.99
2022-08-05T03:15:23.722Z,99.99
2022-08-05T03:16:22.512Z,99.99
2022-08-05T03:17:22.930Z,99.99
2022-08-05T03:18:24.645Z,99.99
2022-08-05T03:19:33.035Z,99.99
2022-08-05T03:20:24.440Z,99.99
2022-08-05T03:21:23.122Z,99.99
2022-08-05T03:22:32.372Z,99.99
2022-08-05T03:23:24.519Z,99.99
2022-08-05T03:24:29.429Z,99.99
2022-08-05T03:25:32.484Z,99.99
2022-08-05T03:26:31.682Z,99.99
2022-08-05T03:27:29.536Z,99.99
2022-08-05T03:28:25.173Z,99.99
2022-08-05T03:29:24.111Z,99.99
2022-08-05T03:30:33.611Z,99.99
2022-08-05T03:31:55.949Z,99.99
2022-08-05T03:32:31.200Z,99.99
2022-08-05T03:33:32.233Z,99.99
2022-08-05T03:34:25.722Z,99.99
2022-08-05T03:35:24.826Z,99.99
2022-08-05T03:36:30.357Z,99.99
2022-08-05T03:37:26.395Z,99.99
2022-08-05T03:38:33.200Z,99.99
2022-08-05T03:39:27.236Z,99.99
2022-08-05T03:40:32.232Z,99.99
2022-08-05T03:41:26.661Z,99.99
2022-08-05T03:42:29.115Z,99.99
2022-08-05T03:44:09.979Z,99.99
2022-08-05T03:44:29.139Z,99.99
2022-08-05T03:45:26.111Z,99.99
2022-08-05T03:46:29.597Z,99.99
2022-08-05T03:47:26.401Z,99.99
2022-08-05T03:48:28.936Z,99.99
2022-08-05T03:49:31.017Z,99.99
2022-08-05T03:50:27.841Z,99.99
2022-08-05T03:52:37.263Z,99.99
2022-08-05T03:52:38.944Z,99.99
2022-08-05T03:55:50.693Z,99.99
2022-08-05T03:55:52.749Z,99.99
2022-08-05T03:56:05.325Z,99.99
2022-08-05T03:56:31.854Z,99.99
2022-08-05T03:57:28.990Z,99.99
2022-08-05T03:58:29.225Z,99.99
2022-08-05T03:59:29.096Z,99.99
2022-08-05T04:00:29.084Z,99.99
2022-08-05T04:01:28.225Z,99.99
2022-08-05T04:02:37.556Z,99.99
2022-08-05T04:03:29.495Z,99.99
2022-08-05T04:04:28.629Z,99.99
2022-08-05T04:05:33.576Z,99.99
2022-08-05T04:06:29.906Z,99.99
2022-08-05T04:07:29.022Z,99.99
2022-08-05T04:08:34.832Z,99.99
2022-08-05T04:09:30.249Z,99.99
2022-08-05T04:10:37.710Z,99.99
2022-08-05T04:11:47.638Z,99.99
2022-08-05T04:12:30.619Z,99.99
2022-08-05T04:13:49.676Z,99.99
2022-08-05T04:14:31.195Z,99.99
2022-08-05T04:15:33.255Z,99.99
2022-08-05T04:16:32.597Z,99.99
2022-08-05T04:17:55.821Z,99.99
2022-08-05T04:18:31.359Z,99.99
2022-08-05T04:19:30.504Z,99.99
2022-08-05T04:20:30.658Z,99.99
2022-08-05T04:22:09.577Z,99.99
2022-08-05T04:22:31.941Z,99.99
2022-08-05T04:24:05.416Z,99.99
2022-08-05T04:24:32.160Z,99.99
2022-08-05T04:25:56.912Z,99.99
2022-08-05T04:26:32.684Z,99.99
2022-08-05T04:27:42.139Z,99.99
2022-08-05T04:28:32.623Z,99.99
2022-08-05T04:29:31.778Z,99.99
2022-08-05T04:30:31.899Z,99.99
2022-08-05T04:31:38.459Z,99.99
2022-08-05T04:32:33.413Z,99.99
2022-08-05T04:34:18.576Z,99.99
2022-08-05T04:34:35.866Z,99.99
2022-08-05T04:36:16.285Z,99.99
2022-08-05T04:36:46.108Z,99.99
2022-08-05T04:38:01.390Z,99.99
2022-08-05T04:38:39.479Z,99.99
2022-08-05T04:39:35.477Z,99.99
2022-08-05T04:40:33.120Z,99.99
2022-08-05T04:41:37.696Z,99.99
2022-08-05T04:42:34.362Z,99.99
2022-08-05T04:43:33.502Z,99.99
2022-08-05T04:44:33.602Z,99.99
2022-08-05T04:45:47.921Z,99.99
2022-08-05T04:46:34.861Z,99.99
2022-08-05T04:47:42.883Z,99.99
2022-08-05T04:48:35.104Z,99.99
2022-08-05T04:50:01.897Z,99.99
2022-08-05T04:50:37.564Z,99.99
2022-08-05T04:51:35.481Z,99.99
2022-08-05T04:52:34.623Z,99.99
2022-08-05T04:53:35.555Z,99.99
2022-08-05T04:54:34.844Z,99.99
2022-08-05T04:56:14.783Z,99.99
2022-08-05T04:56:36.996Z,99.99
2022-08-05T04:57:37.210Z,99.99
2022-08-05T04:58:35.389Z,99.99
2022-08-05T04:59:36.822Z,99.99
2022-08-05T05:00:35.715Z,99.99
2022-08-05T05:02:07.011Z,99.99
2022-08-05T05:02:43.092Z,99.99
2022-08-05T05:03:42.225Z,99.99
2022-08-05T05:04:38.268Z,99.99
2022-08-05T05:06:36.687Z,99.99
2022-08-05T05:06:44.737Z,99.99
2022-08-05T05:07:37.779Z,99.99
2022-08-05T05:08:37.724Z,99.99
2022-08-05T05:09:38.119Z,99.99
2022-08-05T05:10:36.951Z,99.99
2022-08-05T05:11:48.513Z,99.99
2022-08-05T05:12:38.221Z,99.99
2022-08-05T05:13:43.353Z,99.99
2022-08-05T05:14:38.444Z,99.99
2022-08-05T05:15:56.494Z,99.99
2022-08-05T05:16:38.653Z,99.99
2022-08-05T05:17:55.748Z,99.99
2022-08-05T05:18:38.973Z,99.99
2022-08-05T05:19:44.157Z,99.99
2022-08-05T05:20:39.820Z,99.99
2022-08-05T05:21:38.260Z,99.99
2022-08-05T05:22:41.010Z,99.99
2022-08-05T05:24:04.003Z,99.99
2022-08-05T05:24:58.186Z,99.99
2022-08-05T05:25:40.781Z,99.99
2022-08-05T05:26:39.844Z,99.99
2022-08-05T05:27:45.041Z,99.99
2022-08-05T05:28:42.837Z,99.99
2022-08-05T05:30:03.460Z,99.99
2022-08-05T05:30:40.410Z,99.99
2022-08-05T05:32:15.720Z,99.99
2022-08-05T05:33:16.936Z,99.99
2022-08-05T05:34:14.122Z,99.99
2022-08-05T05:35:18.791Z,99.99
2022-08-05T05:36:15.354Z,99.99
2022-08-05T05:37:14.473Z,99.99
2022-08-05T05:38:14.603Z,99.99
2022-08-05T05:39:14.752Z,99.99
2022-08-05T05:40:14.854Z,99.99
2022-08-05T05:41:16.398Z,99.99
2022-08-05T05:42:15.109Z,99.99
2022-08-05T05:43:15.248Z,99.99
2022-08-05T05:44:35.860Z,99.99
2022-08-05T05:45:16.484Z,99.99
2022-08-05T05:46:17.685Z,99.99
2022-08-05T05:47:21.511Z,99.99
2022-08-05T05:48:16.894Z,99.99
2022-08-05T05:49:22.801Z,99.99
2022-08-05T05:50:19.650Z,99.99
2022-08-05T05:51:16.265Z,99.99
2022-08-05T05:52:28.708Z,99.99
2022-08-05T05:53:22.589Z,99.99
2022-08-05T05:54:17.684Z,99.99
2022-08-05T05:55:16.814Z,99.99
2022-08-05T05:56:16.952Z,99.99
2022-08-05T05:57:19.236Z,99.99
2022-08-05T05:58:17.404Z,99.99
2022-08-05T05:59:18.026Z,99.99
2022-08-05T06:00:17.448Z,99.99
2022-08-05T06:01:17.602Z,99.99
2022-08-05T06:02:32.733Z,99.99
2022-08-05T06:03:40.039Z,99.99
2022-08-05T06:04:19.024Z,99.99
2022-08-05T06:05:18.122Z,99.99
2022-08-05T06:06:18.253Z,99.99
2022-08-05T06:07:22.486Z,99.99
2022-08-05T06:08:32.732Z,99.99
2022-08-05T06:09:25.596Z,99.99
2022-08-05T06:10:19.701Z,99.99
2022-08-05T06:11:18.851Z,99.99
2022-08-05T06:12:19.539Z,99.99
2022-08-05T06:13:19.062Z,99.99
2022-08-05T06:14:19.142Z,99.99
2022-08-05T06:15:24.023Z,99.99
2022-08-05T06:16:29.066Z,99.99
2022-08-05T06:17:24.172Z,99.99
2022-08-05T06:18:19.592Z,99.99
2022-08-05T06:19:34.152Z,99.99
2022-08-05T06:20:21.759Z,99.99
2022-08-05T06:21:20.009Z,99.99
2022-08-05T06:22:20.082Z,99.99
2022-08-05T06:23:20.271Z,99.99
2022-08-05T06:24:25.717Z,99.99
2022-08-05T06:25:59.478Z,99.99
2022-08-05T06:26:23.993Z,99.99
2022-08-05T06:28:12.821Z,99.99
2022-08-05T06:28:22.118Z,99.99
2022-08-05T06:29:25.161Z,99.99
2022-08-05T06:30:22.119Z,99.99
2022-08-05T06:31:21.914Z,99.99
2022-08-05T06:32:26.165Z,99.99
2022-08-05T06:33:33.261Z,99.99
2022-08-05T06:34:22.522Z,99.99
2022-08-05T06:36:08.093Z,99.99
2022-08-05T06:36:25.996Z,99.99
2022-08-05T06:37:58.403Z,99.99
2022-08-05T06:38:36.191Z,99.99
2022-08-05T06:39:26.733Z,99.99
2022-08-05T06:40:28.058Z,99.99
2022-08-05T06:41:23.334Z,99.99
2022-08-05T06:42:22.515Z,99.99
2022-08-05T06:43:58.762Z,99.99
2022-08-05T06:44:23.804Z,99.99
2022-08-05T06:46:04.208Z,99.99
2022-08-05T06:46:30.019Z,99.99
2022-08-05T06:47:30.314Z,99.99
2022-08-05T06:48:52.816Z,99.99
2022-08-05T06:50:00.069Z,99.99
2022-08-05T06:50:24.436Z,99.99
2022-08-05T06:51:29.931Z,99.99
2022-08-05T06:52:37.858Z,99.99
2022-08-05T06:53:28.639Z,99.99
2022-08-05T06:54:25.978Z,99.99
2022-08-05T06:55:24.085Z,99.99
2022-08-05T06:56:26.303Z,99.99
2022-08-05T06:58:03.494Z,99.99
2022-08-05T06:58:34.698Z,99.99
2022-08-05T06:59:25.766Z,99.99
2022-08-05T07:00:25.469Z,99.99
2022-08-05T07:01:32.433Z,99.99
2022-08-05T07:02:26.004Z,99.99
2022-08-05T07:03:32.357Z,99.99
2022-08-05T07:04:26.319Z,99.99
2022-08-05T07:05:36.909Z,99.99
2022-08-05T07:06:27.736Z,99.99
2022-08-05T07:07:43.102Z,99.99
2022-08-05T07:08:26.875Z,99.99
2022-08-05T07:09:25.892Z,99.99
2022-08-05T07:10:32.324Z,99.99
2022-08-05T07:11:27.134Z,99.99
2022-08-05T07:12:26.273Z,99.99
2022-08-05T07:13:59.344Z,99.99
2022-08-05T07:14:29.413Z,99.99
2022-08-05T07:15:34.360Z,99.99
2022-08-05T07:18:00.089Z,99.99
2022-08-05T07:18:08.338Z,99.99
2022-08-05T07:18:30.138Z,99.99
2022-08-05T07:20:10.605Z,99.99
2022-08-05T07:20:33.310Z,99.99
2022-08-05T07:21:28.372Z,99.99
2022-08-05T07:22:30.095Z,99.99
2022-08-05T07:23:29.704Z,99.99
2022-08-05T07:24:28.562Z,99.99
2022-08-05T07:25:56.273Z,99.99
2022-08-05T07:26:29.124Z,99.99
2022-08-05T07:27:57.086Z,99.99
2022-08-05T07:28:29.285Z,99.99
2022-08-05T07:30:24.298Z,99.99
2022-08-05T07:30:32.407Z,99.99
2022-08-05T07:31:40.938Z,99.99
2022-08-05T07:32:29.823Z,99.99
2022-08-05T07:33:37.184Z,99.99
2022-08-05T07:34:30.025Z,99.99
2022-08-05T07:36:03.727Z,99.99
2022-08-05T07:36:30.274Z,99.99
2022-08-05T07:37:37.702Z,99.99
2022-08-05T07:38:33.847Z,99.99
2022-08-05T07:40:04.696Z,99.99
2022-08-05T07:40:32.264Z,99.99
2022-08-05T07:42:13.376Z,99.99
2022-08-05T07:42:33.579Z,99.99
2022-08-05T07:43:30.133Z,99.99
2022-08-05T07:44:30.233Z,99.99
2022-08-05T07:45:56.301Z,99.99
2022-08-05T07:46:31.472Z,99.99
2022-08-05T07:47:42.302Z,99.99
2022-08-05T07:49:02.554Z,99.99
2022-08-05T07:49:31.872Z,99.99
2022-08-05T07:50:32.523Z,99.99
2022-08-05T07:51:36.855Z,99.99
2022-08-05T07:52:32.222Z,99.99
2022-08-05T07:53:37.011Z,99.99
2022-08-05T07:54:33.612Z,99.99
2022-08-05T07:56:04.928Z,99.99
2022-08-05T07:57:00.412Z,99.99
2022-08-05T07:57:57.448Z,99.99
2022-08-05T07:58:54.737Z,99.99
2022-08-05T07:59:40.296Z,99.99
2022-08-05T08:00:33.184Z,99.99
2022-08-05T08:01:32.357Z,99.99
2022-08-05T08:03:14.773Z,99.99
2022-08-05T08:03:44.393Z,99.99
2022-08-05T08:04:37.426Z,99.99
2022-08-05T08:05:32.823Z,99.99
2022-08-05T08:06:33.933Z,99.99
2022-08-05T08:07:39.552Z,99.99
2022-08-05T08:08:34.190Z,99.99
2022-08-05T08:09:33.362Z,99.99
2022-08-05T08:10:33.443Z,99.99
2022-08-05T08:11:49.486Z,99.99
2022-08-05T08:12:48.851Z,99.99
2022-08-05T08:13:42.787Z,99.99
2022-08-05T08:14:34.974Z,99.99
2022-08-05T08:16:33.493Z,99.99
2022-08-05T08:16:50.863Z,99.99
2022-08-05T08:17:35.446Z,99.99
2022-08-05T08:18:34.438Z,99.99
2022-08-05T08:20:10.699Z,99.99
2022-08-05T08:21:00.312Z,99.99
2022-08-05T08:21:35.834Z,99.99
2022-08-05T08:22:34.963Z,99.99
2022-08-05T08:24:01.193Z,99.99
2022-08-05T08:24:51.573Z,99.99
2022-08-05T08:26:00.740Z,99.99
2022-08-05T08:26:36.489Z,99.99
2022-08-05T08:27:39.961Z,99.99
2022-08-05T08:28:59.110Z,99.99
2022-08-05T08:30:05.558Z,99.99
2022-08-05T08:30:47.291Z,99.99
2022-08-05T08:31:37.116Z,99.99
2022-08-05T08:32:36.255Z,99.99
2022-08-05T08:33:38.399Z,99.99
2022-08-05T08:34:36.492Z,99.99
2022-08-05T08:35:41.546Z,99.99
2022-08-05T08:36:49.931Z,99.99
2022-08-05T08:37:37.905Z,99.99
2022-08-05T08:38:37.761Z,99.99
2022-08-05T08:39:38.182Z,99.99
2022-08-05T08:40:38.292Z,99.99
2022-08-05T08:41:52.200Z,99.99
2022-08-05T08:42:46.795Z,99.99
2022-08-05T08:45:23.476Z,99.99
2022-08-05T08:45:24.311Z,99.99
2022-08-05T08:45:38.946Z,99.99
2022-08-05T08:46:38.080Z,99.99
2022-08-05T08:48:06.381Z,99.99
2022-08-05T08:48:43.034Z,99.99
2022-08-05T08:50:22.322Z,99.99
2022-08-05T08:51:03.762Z,99.99
2022-08-05T08:52:03.553Z,99.99
2022-08-05T08:52:39.813Z,99.99
2022-08-05T08:53:40.175Z,99.99
2022-08-05T08:54:42.137Z,99.99
2022-08-05T08:56:03.478Z,99.99
2022-08-05T08:56:47.573Z,99.99
2022-08-05T08:57:48.311Z,99.99
2022-08-05T08:58:44.694Z,99.99
2022-08-05T08:59:41.851Z,99.99
2022-08-05T09:00:40.786Z,99.99
2022-08-05T09:01:42.696Z,99.99
2022-08-05T09:02:40.026Z,99.99
2022-08-05T09:03:40.696Z,99.99
2022-08-05T09:04:58.513Z,99.99
2022-08-05T09:06:08.557Z,99.99
2022-08-05T09:06:41.544Z,99.99
2022-08-05T09:07:56.931Z,99.99
2022-08-05T09:08:41.795Z,99.99
2022-08-05T09:09:40.915Z,99.99
2022-08-05T09:10:41.014Z,99.99
2022-08-05T09:11:52.748Z,99.99
2022-08-05T09:12:42.280Z,99.99
2022-08-05T09:13:41.552Z,99.99
2022-08-05T09:14:56.693Z,99.99
2022-08-05T09:15:42.656Z,99.99
2022-08-05T09:16:41.785Z,99.99
2022-08-05T09:17:49.814Z,99.99
2022-08-05T09:18:43.035Z,99.99
2022-08-05T09:20:02.251Z,99.99
2022-08-05T09:20:43.243Z,99.99
2022-08-05T09:22:22.173Z,99.99
2022-08-05T09:22:43.535Z,99.99
2022-08-05T09:23:43.960Z,99.99
2022-08-05T09:24:42.723Z,99.99
2022-08-05T09:26:00.020Z,99.99
2022-08-05T09:26:43.985Z,99.99
2022-08-05T09:28:04.807Z,99.99
2022-08-05T09:28:44.434Z,99.99
2022-08-05T09:29:47.660Z,99.99
2022-08-05T09:30:43.436Z,99.99
2022-08-05T09:32:40.407Z,99.99
2022-08-05T09:32:46.861Z,99.99
2022-08-05T09:33:43.796Z,99.99
2022-08-05T09:34:43.893Z,99.99
2022-08-05T09:35:44.040Z,99.99
2022-08-05T09:36:55.129Z,99.99
2022-08-05T09:38:12.106Z,99.99
2022-08-05T09:38:45.425Z,99.99
2022-08-05T09:39:52.051Z,99.99
2022-08-05T09:40:52.131Z,99.99
2022-08-05T09:41:45.772Z,99.99
2022-08-05T09:42:48.410Z,99.99
2022-08-05T09:43:45.006Z,99.99
2022-08-05T09:44:45.135Z,99.99
2022-08-05T09:46:07.735Z,99.99
2022-08-05T09:46:51.806Z,99.99
2022-08-05T09:47:56.279Z,99.99
2022-08-05T09:49:06.904Z,99.99
2022-08-05T09:50:01.315Z,99.99
2022-08-05T09:50:46.917Z,99.99
2022-08-05T09:51:49.677Z,99.99
2022-08-05T09:52:46.215Z,99.99
2022-08-05T09:53:53.885Z,99.99
2022-08-05T09:54:47.421Z,99.99
2022-08-05T09:55:57.946Z,99.99
2022-08-05T09:56:52.480Z,99.99
2022-08-05T09:57:47.794Z,99.99
2022-08-05T09:58:47.393Z,99.99
2022-08-05T09:59:47.034Z,99.99
2022-08-05T10:00:47.145Z,99.99
2022-08-05T10:01:47.276Z,99.99
2022-08-05T10:02:47.477Z,98.95
2022-08-05T10:03:58.641Z,99.15
2022-08-05T10:04:48.656Z,98.85
2022-08-05T10:05:47.756Z,99.86
2022-08-05T10:06:54.648Z,99.31
2022-08-05T10:08:35.113Z,98.50
2022-08-05T10:08:50.291Z,98.71
2022-08-05T10:09:49.236Z,98.60
2022-08-05T10:10:50.233Z,98.50
2022-08-05T10:11:48.489Z,97.66
2022-08-05T10:12:49.225Z,97.96
2022-08-05T10:13:49.299Z,96.95
2022-08-05T10:14:48.870Z,95.95
2022-08-05T10:15:48.991Z,95.89
2022-08-05T10:16:52.967Z,96.45
2022-08-05T10:17:56.712Z,96.15
2022-08-05T10:18:50.345Z,96.85
2022-08-05T10:20:04.042Z,95.54
2022-08-05T10:20:50.604Z,96.35
2022-08-05T10:21:49.724Z,96.55
2022-08-05T10:22:51.143Z,96.85
2022-08-05T10:23:58.834Z,98.21
2022-08-05T10:24:51.161Z,97.76
2022-08-05T10:25:50.245Z,96.71
2022-08-05T10:26:52.274Z,94.20
2022-08-05T10:28:13.250Z,93.80
2022-08-05T10:28:53.659Z,93.00
2022-08-05T10:30:06.387Z,94.00
2022-08-05T10:32:51.033Z,93.50
2022-08-05T10:32:53.220Z,93.26
2022-08-05T10:32:59.781Z,91.75
2022-08-05T10:33:54.427Z,91.25
2022-08-05T10:34:51.386Z,91.05
2022-08-05T10:35:59.190Z,91.41
2022-08-05T10:36:52.625Z,90.41
2022-08-05T10:37:51.766Z,91.77
2022-08-05T10:38:51.894Z,89.46
2022-08-05T10:40:03.083Z,88.52
2022-08-05T10:40:57.866Z,91.98
2022-08-05T10:41:54.968Z,88.33
2022-08-05T10:42:52.375Z,88.13
2022-08-05T10:43:52.496Z,87.69
2022-08-05T10:44:54.578Z,87.65
2022-08-05T10:45:52.789Z,84.43
2022-08-05T10:46:54.621Z,81.34
2022-08-05T10:48:30.295Z,78.95
2022-08-05T10:48:58.820Z,77.80
2022-08-05T10:50:31.810Z,81.85
2022-08-05T10:50:54.416Z,80.76
2022-08-05T10:51:59.882Z,80.90
2022-08-05T10:52:54.642Z,82.39
2022-08-05T10:53:54.489Z,82.59
2022-08-05T10:54:56.588Z,82.65
2022-08-05T10:56:05.150Z,83.23
2022-08-05T10:56:55.136Z,79.61
2022-08-05T10:57:54.238Z,80.94
2022-08-05T10:58:54.367Z,79.05
2022-08-05T11:00:03.437Z,81.64
2022-08-05T11:01:02.916Z,79.94
2022-08-05T11:02:04.555Z,77.20
2022-08-05T11:02:55.929Z,77.69
2022-08-05T11:03:55.088Z,80.29
2022-08-05T11:04:55.210Z,80.48
2022-08-05T11:05:55.314Z,77.80
2022-08-05T11:06:56.437Z,78.16
2022-08-05T11:08:03.254Z,75.40
2022-08-05T11:08:56.691Z,76.43
2022-08-05T11:10:09.586Z,77.64
2022-08-05T11:11:01.058Z,73.11
2022-08-05T11:11:57.106Z,74.73
2022-08-05T11:12:56.190Z,74.39
2022-08-05T11:13:58.285Z,71.81
2022-08-05T11:15:01.208Z,74.89
2022-08-05T11:16:01.252Z,74.73
2022-08-05T11:16:59.338Z,71.18
2022-08-05T11:18:03.989Z,72.53
2022-08-05T11:18:57.910Z,72.90
2022-08-05T11:20:10.287Z,73.21
2022-08-05T11:20:58.167Z,73.68
2022-08-05T11:21:57.830Z,73.61
2022-08-05T11:23:02.010Z,75.80
2022-08-05T11:24:05.409Z,74.67
2022-08-05T11:25:16.586Z,77.92
2022-08-05T11:26:04.137Z,75.69
2022-08-05T11:26:58.936Z,72.97
2022-08-05T11:28:00.786Z,71.48
2022-08-05T11:29:02.398Z,72.04
2022-08-05T11:30:00.082Z,71.78
2022-08-05T11:30:58.789Z,71.75
2022-08-05T11:32:00.851Z,72.64
2022-08-05T11:32:58.745Z,74.13
2022-08-05T11:33:58.750Z,72.44
2022-08-05T11:34:58.860Z,65.99
2022-08-05T11:36:08.014Z,67.41
2022-08-05T11:37:00.097Z,69.06
2022-08-05T11:38:30.972Z,70.18
2022-08-05T11:39:00.444Z,67.24
2022-08-05T11:40:03.023Z,67.68
2022-08-05T11:41:03.604Z,65.77
2022-08-05T11:42:01.392Z,66.33
2022-08-05T11:42:59.843Z,65.14
2022-08-05T11:44:06.693Z,60.90
2022-08-05T11:45:01.053Z,60.46
2022-08-05T11:46:27.405Z,58.80
2022-08-05T11:47:10.525Z,59.22
2022-08-05T11:48:01.391Z,57.53
2022-08-05T11:49:00.541Z,58.40
2022-08-05T11:50:00.653Z,61.42
2022-08-05T11:51:00.761Z,64.78
2022-08-05T11:52:00.875Z,62.93
2022-08-05T11:53:01.012Z,61.85
2022-08-05T11:54:01.161Z,63.65
2022-08-05T11:55:07.458Z,63.62
2022-08-05T11:56:02.412Z,67.18
2022-08-05T11:57:01.532Z,62.73
2022-08-05T11:58:08.719Z,65.82
2022-08-05T11:59:02.884Z,67.60
2022-08-05T12:00:01.892Z,69.85
2022-08-05T12:01:02.011Z,71.68
2022-08-05T12:02:02.124Z,71.72
2022-08-05T12:03:02.314Z,72.21
2022-08-05T12:04:02.394Z,71.31
2022-08-05T12:05:07.710Z,72.41
2022-08-05T12:06:06.652Z,73.34
2022-08-05T12:07:03.813Z,73.08
2022-08-05T12:08:10.120Z,74.07
2022-08-05T12:09:04.256Z,74.47
2022-08-05T12:10:06.218Z,73.68
2022-08-05T12:11:05.959Z,74.54
2022-08-05T12:12:03.355Z,73.24
2022-08-05T12:13:03.473Z,73.30
2022-08-05T12:14:04.645Z,72.58
2022-08-05T12:15:03.732Z,71.78
2022-08-05T12:16:03.876Z,71.12
2022-08-05T12:17:04.993Z,71.84
2022-08-05T12:18:10.776Z,73.04
2022-08-05T12:19:05.272Z,73.84
2022-08-05T12:20:25.422Z,71.35
2022-08-05T12:21:06.213Z,72.68
2022-08-05T12:22:04.597Z,73.08
2022-08-05T12:23:05.716Z,72.38
2022-08-05T12:24:07.334Z,72.58
2022-08-05T12:25:05.057Z,71.32
2022-08-05T12:26:05.078Z,72.61
2022-08-05T12:27:09.800Z,73.11
2022-08-05T12:28:06.316Z,73.61
2022-08-05T12:29:05.458Z,71.95
2022-08-05T12:30:05.628Z,72.75
2022-08-05T12:31:05.770Z,73.41
2022-08-05T12:32:07.417Z,73.08
2022-08-05T12:33:07.434Z,71.39
2022-08-05T12:34:07.086Z,71.98
2022-08-05T12:35:06.227Z,69.76
2022-08-05T12:36:07.984Z,69.95
2022-08-05T12:37:06.460Z,68.37
2022-08-05T12:38:06.606Z,67.57
2022-08-05T12:39:07.015Z,67.71
2022-08-05T12:40:11.050Z,64.70
2022-08-05T12:41:12.498Z,58.33
2022-08-05T12:42:08.475Z,56.15
2022-08-05T12:43:07.208Z,54.45
2022-08-05T12:44:11.612Z,53.81
2022-08-05T12:45:09.450Z,54.35
2022-08-05T12:46:07.609Z,51.57
2022-08-05T12:47:12.314Z,49.77
2022-08-05T12:48:26.861Z,49.80
2022-08-05T12:49:13.923Z,50.61
2022-08-05T12:50:09.077Z,51.59
2022-08-05T12:51:08.204Z,51.97
2022-08-05T12:52:13.619Z,53.32
2022-08-05T12:53:09.470Z,56.29
2022-08-05T12:54:16.969Z,57.95
2022-08-05T12:55:09.727Z,59.97