createdAt,value
2019-01-31T00:00:15.360Z,0
2019-01-31T00:01:15.634Z,0
2019-01-31T00:02:15.384Z,0
2019-01-31T00:03:15.140Z,0
2019-01-31T00:04:15.398Z,0
2019-01-31T00:05:14.916Z,0
2019-01-31T00:06:15.822Z,0
2019-01-31T00:07:15.464Z,0
2019-01-31T00:08:15.220Z,0
2019-01-31T00:09:16.018Z,0
2019-01-31T00:10:15.504Z,0
2019-01-31T00:11:15.517Z,0
2019-01-31T00:12:15.298Z,0
2019-01-31T00:13:15.552Z,0
2019-01-31T00:14:15.357Z,0
2019-01-31T00:15:15.837Z,0
2019-01-31T00:16:15.334Z,0
2019-01-31T00:17:15.621Z,0
2019-01-31T00:18:15.630Z,0
2019-01-31T00:19:15.382Z,0
2019-01-31T00:20:15.656Z,0
2019-01-31T00:21:15.668Z,0
2019-01-31T00:22:15.198Z,0
2019-01-31T00:23:15.954Z,0
2019-01-31T00:24:15.971Z,0
2019-01-31T00:25:15.735Z,0
2019-01-31T00:26:15.485Z,0
2019-01-31T00:27:15.766Z,0
2019-01-31T00:28:15.514Z,0
2019-01-31T00:29:15.796Z,0
2019-01-31T00:30:15.803Z,0
2019-01-31T00:31:16.080Z,0
2019-01-31T00:32:16.088Z,0
2019-01-31T00:33:15.612Z,0
2019-01-31T00:34:15.612Z,0
2019-01-31T00:35:15.887Z,0
2019-01-31T00:36:15.890Z,0
2019-01-31T00:37:15.387Z,0
2019-01-31T00:38:16.188Z,0
2019-01-31T00:39:15.683Z,0
2019-01-31T00:40:15.958Z,0
2019-01-31T00:41:15.973Z,0
2019-01-31T00:42:15.728Z,0
2019-01-31T00:43:15.478Z,0
2019-01-31T00:44:16.021Z,0
2019-01-31T00:45:16.029Z,0
2019-01-31T00:46:16.054Z,0
2019-01-31T00:47:15.803Z,0
2019-01-31T00:48:16.360Z,0
2019-01-31T00:49:15.833Z,0
2019-01-31T00:50:15.855Z,0
2019-01-31T00:51:16.394Z,0
2019-01-31T00:52:15.877Z,0
2019-01-31T00:53:16.157Z,0
2019-01-31T00:54:16.192Z,0
2019-01-31T00:55:16.181Z,0
2019-01-31T00:56:15.937Z,0
2019-01-31T00:57:15.950Z,0
2019-01-31T00:58:15.972Z,0
2019-01-31T00:59:15.992Z,0
2019-01-31T01:00:16.265Z,0
2019-01-31T01:01:16.544Z,0
2019-01-31T01:02:16.041Z,0
2019-01-31T01:03:16.560Z,0
2019-01-31T01:04:16.575Z,0
2019-01-31T01:05:16.333Z,0
2019-01-31T01:06:15.832Z,0
2019-01-31T01:07:16.106Z,0
2019-01-31T01:08:16.382Z,0
2019-01-31T01:09:16.733Z,0
2019-01-31T01:10:16.698Z,0
2019-01-31T01:11:16.166Z,0
2019-01-31T01:12:16.694Z,0
2019-01-31T01:13:16.204Z,0
2019-01-31T01:14:16.465Z,0
2019-01-31T01:15:16.223Z,0
2019-01-31T01:16:16.236Z,0
2019-01-31T01:17:16.522Z,0
2019-01-31T01:18:16.271Z,0
2019-01-31T01:19:16.549Z,0
2019-01-31T01:20:16.311Z,0
2019-01-31T01:21:16.580Z,0
2019-01-31T01:22:16.586Z,0
2019-01-31T01:23:16.209Z,0
2019-01-31T01:24:16.359Z,0
2019-01-31T01:25:16.114Z,0
2019-01-31T01:26:16.906Z,0
2019-01-31T01:27:16.660Z,0
2019-01-31T01:28:16.417Z,0
2019-01-31T01:29:16.695Z,0
2019-01-31T01:30:16.971Z,0
2019-01-31T01:31:16.317Z,0
2019-01-31T01:32:16.221Z,0
2019-01-31T01:33:16.752Z,0
2019-01-31T01:34:16.246Z,0
2019-01-31T01:35:16.525Z,0
2019-01-31T01:36:17.070Z,0
2019-01-31T01:37:16.562Z,0
2019-01-31T01:38:16.826Z,0
2019-01-31T01:39:28.022Z,0
2019-01-31T01:40:16.337Z,0
2019-01-31T01:41:16.871Z,0
2019-01-31T01:42:16.883Z,0
2019-01-31T01:43:16.650Z,0
2019-01-31T01:44:16.919Z,0
2019-01-31T01:45:16.938Z,0
2019-01-31T01:46:17.202Z,0
2019-01-31T01:47:17.225Z,0
2019-01-31T01:48:16.977Z,0
2019-01-31T01:49:17.058Z,0
2019-01-31T01:50:17.268Z,0
2019-01-31T01:51:16.801Z,0
2019-01-31T01:52:16.523Z,0
2019-01-31T01:53:16.803Z,0
2019-01-31T01:54:17.071Z,0
2019-01-31T01:55:17.081Z,0
2019-01-31T01:56:17.745Z,0
2019-01-31T01:57:17.373Z,0
2019-01-31T01:58:16.609Z,0
2019-01-31T01:59:17.141Z,0
2019-01-31T02:00:16.688Z,0
2019-01-31T02:01:16.916Z,0
2019-01-31T02:02:16.931Z,0
2019-01-31T02:03:16.682Z,0
2019-01-31T02:04:16.699Z,0
2019-01-31T02:05:17.235Z,0
2019-01-31T02:06:17.771Z,0
2019-01-31T02:07:17.025Z,0
2019-01-31T02:08:17.544Z,0
2019-01-31T02:09:17.292Z,0
2019-01-31T02:10:17.311Z,0
2019-01-31T02:11:17.318Z,0
2019-01-31T02:12:17.597Z,0
2019-01-31T02:13:16.835Z,0
2019-01-31T02:14:17.111Z,0
2019-01-31T02:15:17.642Z,0
2019-01-31T02:16:17.144Z,0
2019-01-31T02:17:17.297Z,0
2019-01-31T02:18:17.174Z,0
2019-01-31T02:19:17.194Z,0
2019-01-31T02:20:16.941Z,0
2019-01-31T02:21:17.734Z,0
2019-01-31T02:22:17.492Z,0
2019-01-31T02:23:16.992Z,0
2019-01-31T02:24:17.621Z,0
2019-01-31T02:25:17.790Z,0
2019-01-31T02:26:17.549Z,0
2019-01-31T02:27:17.311Z,0
2019-01-31T02:28:17.834Z,0
2019-01-31T02:29:17.075Z,0
2019-01-31T02:30:17.919Z,0
2019-01-31T02:31:17.370Z,0
2019-01-31T02:32:17.809Z,0
2019-01-31T02:33:17.652Z,0
2019-01-31T02:34:17.673Z,0
2019-01-31T02:35:17.684Z,0
2019-01-31T02:36:17.961Z,0
2019-01-31T02:37:17.456Z,0
2019-01-31T02:38:17.728Z,0
2019-01-31T02:39:17.879Z,0
2019-01-31T02:40:18.040Z,0
2019-01-31T02:41:17.792Z,0
2019-01-31T02:42:18.049Z,0
2019-01-31T02:43:18.374Z,0
2019-01-31T02:44:17.825Z,0
2019-01-31T02:45:17.573Z,0
2019-01-31T02:46:17.607Z,0
2019-01-31T02:47:17.870Z,0
2019-01-31T02:48:18.145Z,0
2019-01-31T02:49:17.638Z,0
2019-01-31T02:50:17.390Z,0
2019-01-31T02:51:17.946Z,0
2019-01-31T02:52:17.938Z,0
2019-01-31T02:53:17.466Z,0
2019-01-31T02:54:17.974Z,0
2019-01-31T02:55:17.723Z,0
2019-01-31T02:56:18.001Z,0
2019-01-31T02:57:18.552Z,0
2019-01-31T02:58:17.776Z,0
2019-01-31T02:59:17.793Z,0
2019-01-31T03:00:17.835Z,0
2019-01-31T03:01:18.078Z,0
2019-01-31T03:02:18.087Z,0
2019-01-31T03:03:17.589Z,0
2019-01-31T03:04:18.119Z,0
2019-01-31T03:05:20.713Z,0
2019-01-31T03:06:17.895Z,0
2019-01-31T03:07:17.655Z,0
2019-01-31T03:08:18.697Z,0
2019-01-31T03:09:17.730Z,0
2019-01-31T03:10:18.463Z,0
2019-01-31T03:11:18.251Z,0
2019-01-31T03:12:18.253Z,0
2019-01-31T03:13:18.260Z,0
2019-01-31T03:14:20.018Z,0
2019-01-31T03:15:18.293Z,0
2019-01-31T03:16:18.297Z,0
2019-01-31T03:17:18.578Z,0
2019-01-31T03:18:18.399Z,0
2019-01-31T03:19:18.081Z,0
2019-01-31T03:20:18.628Z,0
2019-01-31T03:21:18.133Z,0
2019-01-31T03:22:18.403Z,0
2019-01-31T03:23:18.421Z,0
2019-01-31T03:24:17.920Z,0
2019-01-31T03:25:18.199Z,0
2019-01-31T03:26:18.714Z,0
2019-01-31T03:27:18.737Z,0
2019-01-31T03:28:18.476Z,0
2019-01-31T03:29:18.763Z,0
2019-01-31T03:30:18.292Z,0
2019-01-31T03:31:18.282Z,0
2019-01-31T03:32:18.589Z,0
2019-01-31T03:33:18.587Z,0
2019-01-31T03:34:18.568Z,0
2019-01-31T03:35:18.584Z,0
2019-01-31T03:36:18.347Z,0
2019-01-31T03:37:18.358Z,0
2019-01-31T03:38:18.631Z,0
2019-01-31T03:39:18.126Z,0
2019-01-31T03:40:18.450Z,0
2019-01-31T03:41:18.415Z,0
2019-01-31T03:42:18.707Z,0
2019-01-31T03:43:18.705Z,0
2019-01-31T03:44:18.766Z,0
2019-01-31T03:45:18.732Z,0
2019-01-31T03:46:18.763Z,0
2019-01-31T03:47:18.775Z,0
2019-01-31T03:48:18.789Z,0
2019-01-31T03:49:18.273Z,0
2019-01-31T03:50:18.583Z,0
2019-01-31T03:51:18.830Z,0
2019-01-31T03:52:18.843Z,0
2019-01-31T03:53:18.610Z,0
2019-01-31T03:54:18.612Z,0
2019-01-31T03:55:18.620Z,0
2019-01-31T03:56:20.106Z,0
2019-01-31T03:57:19.171Z,0
2019-01-31T03:58:18.680Z,0
2019-01-31T03:59:18.685Z,0
2019-01-31T04:00:19.227Z,0
2019-01-31T04:01:18.714Z,0
2019-01-31T04:02:18.738Z,0
2019-01-31T04:03:18.747Z,0
2019-01-31T04:04:18.763Z,0
2019-01-31T04:05:19.044Z,0
2019-01-31T04:06:19.066Z,0
2019-01-31T04:07:19.063Z,0
2019-01-31T04:08:19.084Z,0
2019-01-31T04:09:19.095Z,0
2019-01-31T04:10:27.664Z,0
2019-01-31T04:11:19.120Z,0
2019-01-31T04:12:19.393Z,0
2019-01-31T04:13:19.425Z,0
2019-01-31T04:14:19.166Z,0
2019-01-31T04:15:19.182Z,0
2019-01-31T04:16:18.941Z,0
2019-01-31T04:17:19.468Z,0
2019-01-31T04:18:19.226Z,0
2019-01-31T04:19:18.981Z,0
2019-01-31T04:20:18.743Z,0
2019-01-31T04:21:19.027Z,0
2019-01-31T04:22:19.032Z,0
2019-01-31T04:23:19.300Z,0
2019-01-31T04:24:19.314Z,0
2019-01-31T04:25:19.101Z,0
2019-01-31T04:26:19.095Z,0
2019-01-31T04:27:19.100Z,0
2019-01-31T04:28:19.232Z,0
2019-01-31T04:29:19.153Z,0
2019-01-31T04:30:19.683Z,0
2019-01-31T04:31:19.429Z,0
2019-01-31T04:32:19.954Z,0
2019-01-31T04:33:19.722Z,0
2019-01-31T04:34:19.210Z,0
2019-01-31T04:35:19.228Z,0
2019-01-31T04:36:19.759Z,0
2019-01-31T04:37:19.775Z,0
2019-01-31T04:38:22.088Z,0
2019-01-31T04:39:20.060Z,0
2019-01-31T04:40:30.333Z,0
2019-01-31T04:41:19.568Z,0
2019-01-31T04:42:19.578Z,0
2019-01-31T04:43:19.415Z,0
2019-01-31T04:44:19.359Z,0
2019-01-31T04:45:19.639Z,0
2019-01-31T04:46:19.388Z,0
2019-01-31T04:47:19.395Z,0
2019-01-31T04:48:19.672Z,0
2019-01-31T04:49:19.702Z,0
2019-01-31T04:50:19.968Z,0
2019-01-31T04:51:19.709Z,0
2019-01-31T04:52:19.208Z,0
2019-01-31T04:53:19.489Z,0
2019-01-31T04:54:19.498Z,0
2019-01-31T04:55:19.771Z,0
2019-01-31T04:56:19.889Z,0
2019-01-31T04:57:19.542Z,0
2019-01-31T04:58:19.819Z,0
2019-01-31T04:59:19.311Z,0
2019-01-31T05:00:19.588Z,0
2019-01-31T05:01:19.870Z,0
2019-01-31T05:02:19.892Z,0
2019-01-31T05:03:19.905Z,0
2019-01-31T05:04:19.912Z,0
2019-01-31T05:05:19.923Z,0
2019-01-31T05:06:19.422Z,0
2019-01-31T05:07:20.214Z,0
2019-01-31T05:08:19.451Z,0
2019-01-31T05:09:19.988Z,0
2019-01-31T05:10:20.139Z,0
2019-01-31T05:11:20.017Z,0
2019-01-31T05:12:20.288Z,0
2019-01-31T05:13:19.783Z,0
2019-01-31T05:14:19.799Z,0
2019-01-31T05:15:19.591Z,0
2019-01-31T05:16:19.826Z,0
2019-01-31T05:17:19.579Z,0
2019-01-31T05:18:19.850Z,0
2019-01-31T05:19:20.145Z,0
2019-01-31T05:20:19.895Z,0
2019-01-31T05:21:20.996Z,0
2019-01-31T05:22:20.176Z,0
2019-01-31T05:23:19.931Z,0
2019-01-31T05:24:20.460Z,0
2019-01-31T05:25:20.329Z,0
2019-01-31T05:26:20.489Z,0
2019-01-31T05:27:20.501Z,0
2019-01-31T05:28:20.529Z,0
2019-01-31T05:29:20.043Z,0
2019-01-31T05:30:20.554Z,0
2019-01-31T05:31:20.561Z,0
2019-01-31T05:32:20.055Z,0
2019-01-31T05:33:19.821Z,0
2019-01-31T05:34:20.362Z,0
2019-01-31T05:35:20.366Z,0
2019-01-31T05:36:20.382Z,0
2019-01-31T05:37:20.143Z,0
2019-01-31T05:38:22.427Z,0
2019-01-31T05:39:20.427Z,0
2019-01-31T05:40:20.191Z,0
2019-01-31T05:41:20.186Z,0
2019-01-31T05:42:20.465Z,0
2019-01-31T05:43:20.221Z,0
2019-01-31T05:44:20.232Z,0
2019-01-31T05:45:20.529Z,0
2019-01-31T05:46:23.062Z,0
2019-01-31T05:47:20.280Z,0
2019-01-31T05:48:20.295Z,0
2019-01-31T05:49:20.941Z,0
2019-01-31T05:50:20.338Z,0
2019-01-31T05:51:20.624Z,0
2019-01-31T05:52:20.618Z,0
2019-01-31T05:53:20.377Z,0
2019-01-31T05:54:20.640Z,0
2019-01-31T05:55:20.430Z,0
2019-01-31T05:56:20.687Z,0
2019-01-31T05:57:20.167Z,0
2019-01-31T05:58:20.445Z,0
2019-01-31T05:59:20.460Z,0
2019-01-31T06:00:20.737Z,0
2019-01-31T06:01:21.055Z,0
2019-01-31T06:02:20.503Z,0
2019-01-31T06:03:20.521Z,0
2019-01-31T06:04:21.052Z,0
2019-01-31T06:05:20.308Z,0
2019-01-31T06:06:20.304Z,0
2019-01-31T06:07:21.114Z,0
2019-01-31T06:08:20.855Z,0
2019-01-31T06:09:20.633Z,0
2019-01-31T06:10:21.144Z,0
2019-01-31T06:11:20.636Z,0
2019-01-31T06:12:20.389Z,0
2019-01-31T06:13:20.664Z,0
2019-01-31T06:14:21.210Z,0
2019-01-31T06:15:20.690Z,0
2019-01-31T06:16:21.223Z,0
2019-01-31T06:17:20.993Z,0
2019-01-31T06:18:21.511Z,0
2019-01-31T06:19:20.504Z,0
2019-01-31T06:20:21.025Z,0
2019-01-31T06:21:21.043Z,0
2019-01-31T06:22:21.312Z,0
2019-01-31T06:23:20.554Z,0
2019-01-31T06:24:21.089Z,0
2019-01-31T06:25:21.164Z,0
2019-01-31T06:26:21.110Z,0
2019-01-31T06:27:20.867Z,0
2019-01-31T06:28:22.215Z,0
2019-01-31T06:29:21.446Z,0
2019-01-31T06:30:21.177Z,0
2019-01-31T06:31:21.448Z,0
2019-01-31T06:32:20.738Z,0
2019-01-31T06:33:20.784Z,0
2019-01-31T06:34:21.492Z,0
2019-01-31T06:35:21.515Z,0
2019-01-31T06:36:20.996Z,0
2019-01-31T06:37:21.020Z,0
2019-01-31T06:38:21.019Z,0
2019-01-31T06:39:24.624Z,0
2019-01-31T06:40:21.063Z,0
2019-01-31T06:41:27.997Z,0
2019-01-31T06:42:21.804Z,0
2019-01-31T06:43:21.095Z,0
2019-01-31T06:44:21.368Z,0
2019-01-31T06:45:21.648Z,0
2019-01-31T06:46:21.144Z,0
2019-01-31T06:47:21.450Z,0
2019-01-31T06:48:21.195Z,0
2019-01-31T06:49:21.451Z,0
2019-01-31T06:50:21.465Z,0
2019-01-31T06:51:21.213Z,0
2019-01-31T06:52:21.489Z,0
2019-01-31T06:53:21.501Z,0
2019-01-31T06:54:21.260Z,0
2019-01-31T06:55:21.541Z,0
2019-01-31T06:56:21.287Z,0
2019-01-31T06:57:21.821Z,0
2019-01-31T06:58:21.570Z,0
2019-01-31T06:59:23.787Z,0
2019-01-31T07:00:21.344Z,0
2019-01-31T07:01:21.618Z,0
2019-01-31T07:02:21.897Z,0
2019-01-31T07:03:21.651Z,0
2019-01-31T07:04:21.669Z,0
2019-01-31T07:05:21.681Z,0
2019-01-31T07:06:21.443Z,0
2019-01-31T07:07:21.706Z,0
2019-01-31T07:08:21.199Z,0
2019-01-31T07:09:21.735Z,0
2019-01-31T07:10:21.491Z,0
2019-01-31T07:11:34.623Z,0
2019-01-31T07:12:21.780Z,0
2019-01-31T07:13:21.539Z,0
2019-01-31T07:14:22.062Z,0
2019-01-31T07:15:22.079Z,0
2019-01-31T07:16:21.841Z,0
2019-01-31T07:17:23.026Z,0
2019-01-31T07:18:21.871Z,0
2019-01-31T07:19:22.138Z,0
2019-01-31T07:20:21.905Z,5
2019-01-31T07:21:21.909Z,5
2019-01-31T07:22:21.664Z,5
2019-01-31T07:23:21.946Z,5
2019-01-31T07:24:22.211Z,5
2019-01-31T07:25:21.499Z,5
2019-01-31T07:26:21.720Z,5
2019-01-31T07:27:21.500Z,5
2019-01-31T07:28:22.008Z,5
2019-01-31T07:29:21.773Z,5
2019-01-31T07:30:22.035Z,5
2019-01-31T07:31:21.811Z,5
2019-01-31T07:32:22.325Z,5
2019-01-31T07:33:22.086Z,5
2019-01-31T07:34:21.587Z,5
2019-01-31T07:35:22.377Z,5
2019-01-31T07:36:21.875Z,5
2019-01-31T07:37:21.938Z,5
2019-01-31T07:38:21.898Z,5
2019-01-31T07:39:22.163Z,10
2019-01-31T07:40:21.925Z,10
2019-01-31T07:41:22.456Z,10
2019-01-31T07:42:21.953Z,10
2019-01-31T07:43:21.967Z,10
2019-01-31T07:44:21.993Z,10
2019-01-31T07:45:21.996Z,10
2019-01-31T07:46:22.015Z,10
2019-01-31T07:47:21.763Z,10
2019-01-31T07:48:21.788Z,10
2019-01-31T07:49:22.058Z,10
2019-01-31T07:50:22.086Z,10
2019-01-31T07:51:22.606Z,10
2019-01-31T07:52:22.932Z,15
2019-01-31T07:53:22.386Z,15
2019-01-31T07:54:21.870Z,15
2019-01-31T07:55:22.426Z,15
2019-01-31T07:56:22.720Z,15
2019-01-31T07:57:21.918Z,15
2019-01-31T07:58:25.109Z,15
2019-01-31T07:59:22.715Z,15
2019-01-31T08:00:22.227Z,15
2019-01-31T08:01:22.751Z,15
2019-01-31T08:02:22.499Z,15
2019-01-31T08:03:22.258Z,15
2019-01-31T08:04:22.526Z,15
2019-01-31T08:05:22.818Z,15
2019-01-31T08:06:22.555Z,15
2019-01-31T08:07:22.054Z,15
2019-01-31T08:08:22.595Z,15
2019-01-31T08:09:22.863Z,15
2019-01-31T08:10:22.886Z,15
2019-01-31T08:11:22.112Z,15
2019-01-31T08:12:22.396Z,15
2019-01-31T08:13:22.267Z,15
2019-01-31T08:14:22.151Z,15
2019-01-31T08:15:22.958Z,20
2019-01-31T08:16:22.191Z,20
2019-01-31T08:17:22.461Z,20
2019-01-31T08:18:22.556Z,20
2019-01-31T08:19:22.237Z,20
2019-01-31T08:20:22.767Z,20
2019-01-31T08:21:22.784Z,25
2019-01-31T08:22:22.793Z,25
2019-01-31T08:23:22.551Z,30
2019-01-31T08:24:22.567Z,30
2019-01-31T08:25:22.834Z,30
2019-01-31T08:26:22.593Z,30
2019-01-31T08:27:22.609Z,30
2019-01-31T08:28:22.878Z,30
2019-01-31T08:29:23.150Z,30
2019-01-31T08:30:22.923Z,25
2019-01-31T08:31:23.199Z,25
2019-01-31T08:32:22.685Z,25
2019-01-31T08:33:23.061Z,25
2019-01-31T08:34:22.452Z,25
2019-01-31T08:35:23.033Z,20
2019-01-31T08:36:22.992Z,20
2019-01-31T08:37:24.523Z,20
2019-01-31T08:38:23.028Z,20
2019-01-31T08:39:22.778Z,20
2019-01-31T08:40:22.799Z,20
2019-01-31T08:41:23.068Z,20
2019-01-31T08:42:23.080Z,15
2019-01-31T08:43:25.156Z,15
2019-01-31T08:44:23.372Z,15
2019-01-31T08:45:23.123Z,15
2019-01-31T08:46:23.141Z,15
2019-01-31T08:47:22.636Z,15
2019-01-31T08:48:23.425Z,15
2019-01-31T08:49:23.188Z,15
2019-01-31T08:50:22.683Z,15
2019-01-31T08:51:22.960Z,15
2019-01-31T08:52:23.229Z,15
2019-01-31T08:53:23.789Z,15
2019-01-31T08:54:23.000Z,15
2019-01-31T08:55:23.016Z,20
2019-01-31T08:56:23.285Z,20
2019-01-31T08:57:22.784Z,20
2019-01-31T08:58:23.055Z,20
2019-01-31T08:59:23.601Z,20
2019-01-31T09:00:23.610Z,20
2019-01-31T09:01:23.627Z,25
2019-01-31T09:02:23.237Z,25
2019-01-31T09:03:23.397Z,25
2019-01-31T09:04:23.404Z,25
2019-01-31T09:05:22.905Z,25
2019-01-31T09:06:24.561Z,25
2019-01-31T09:07:23.451Z,25
2019-01-31T09:08:23.072Z,25
2019-01-31T09:09:23.495Z,25
2019-01-31T09:10:22.989Z,25
2019-01-31T09:11:23.249Z,25
2019-01-31T09:12:24.491Z,25
2019-01-31T09:13:23.290Z,25
2019-01-31T09:14:23.549Z,20
2019-01-31T09:15:23.048Z,20
2019-01-31T09:16:23.320Z,20
2019-01-31T09:17:23.081Z,15
2019-01-31T09:18:23.147Z,15
2019-01-31T09:19:23.108Z,15
2019-01-31T09:20:24.161Z,15
2019-01-31T09:21:23.907Z,15
2019-01-31T09:22:23.412Z,10
2019-01-31T09:23:24.198Z,10
2019-01-31T09:24:23.696Z,10
2019-01-31T09:25:24.242Z,10
2019-01-31T09:26:23.749Z,10
2019-01-31T09:27:24.001Z,10
2019-01-31T09:28:23.241Z,10
2019-01-31T09:29:23.768Z,10
2019-01-31T09:30:26.229Z,10
2019-01-31T09:31:23.540Z,15
2019-01-31T09:32:23.814Z,15
2019-01-31T09:33:24.095Z,15
2019-01-31T09:34:23.581Z,15
2019-01-31T09:35:23.612Z,20
2019-01-31T09:36:23.951Z,20
2019-01-31T09:37:23.631Z,20
2019-01-31T09:38:24.174Z,20
2019-01-31T09:39:23.672Z,20
2019-01-31T09:40:23.941Z,20
2019-01-31T09:41:24.223Z,20
2019-01-31T09:42:35.155Z,20
2019-01-31T09:43:24.024Z,20
2019-01-31T09:44:23.732Z,20
2019-01-31T09:45:23.488Z,15
2019-01-31T09:46:23.534Z,15
2019-01-31T09:47:23.778Z,15
2019-01-31T09:48:23.542Z,15
2019-01-31T09:49:24.103Z,15
2019-01-31T09:50:24.217Z,15
2019-01-31T09:51:24.098Z,15
2019-01-31T09:52:24.228Z,15
2019-01-31T09:53:23.870Z,15
2019-01-31T09:54:24.149Z,15
2019-01-31T09:55:23.900Z,20
2019-01-31T09:56:24.171Z,20
2019-01-31T09:57:24.567Z,20
2019-01-31T09:58:23.985Z,25
2019-01-31T09:59:23.695Z,25
2019-01-31T10:00:34.880Z,25
2019-01-31T10:01:24.503Z,30
2019-01-31T10:02:23.997Z,30
2019-01-31T10:03:24.526Z,35
2019-01-31T10:04:24.028Z,35
2019-01-31T10:05:24.307Z,40
2019-01-31T10:06:24.576Z,40
2019-01-31T10:07:24.094Z,40
2019-01-31T10:08:24.394Z,40
2019-01-31T10:09:25.235Z,35
2019-01-31T10:10:25.942Z,35
2019-01-31T10:11:24.451Z,30
2019-01-31T10:12:37.511Z,25
2019-01-31T10:13:24.680Z,20
2019-01-31T10:14:24.875Z,20
2019-01-31T10:15:24.359Z,20
2019-01-31T10:16:24.940Z,15
2019-01-31T10:17:24.143Z,15
2019-01-31T10:18:24.360Z,15
2019-01-31T10:19:25.861Z,15
2019-01-31T10:20:27.352Z,15
2019-01-31T10:21:24.628Z,15
2019-01-31T10:22:25.907Z,15
2019-01-31T10:23:24.946Z,20
2019-01-31T10:24:24.748Z,20
2019-01-31T10:25:24.600Z,25
2019-01-31T10:26:24.360Z,25
2019-01-31T10:27:24.887Z,25
2019-01-31T10:28:24.642Z,30
2019-01-31T10:29:24.452Z,30
2019-01-31T10:30:24.930Z,30
2019-01-31T10:31:24.441Z,30
2019-01-31T10:32:24.709Z,30
2019-01-31T10:33:24.724Z,30
2019-01-31T10:34:27.127Z,30
2019-01-31T10:35:24.485Z,30
2019-01-31T10:36:25.405Z,30
2019-01-31T10:37:24.519Z,30
2019-01-31T10:38:24.277Z,30
2019-01-31T10:39:24.859Z,30
2019-01-31T10:40:24.820Z,35
2019-01-31T10:41:24.575Z,35
2019-01-31T10:42:25.374Z,35
2019-01-31T10:43:24.874Z,35
2019-01-31T10:44:24.936Z,35
2019-01-31T10:45:28.831Z,35
2019-01-31T10:46:24.658Z,40
2019-01-31T10:47:24.941Z,40
2019-01-31T10:48:24.432Z,40
2019-01-31T10:49:24.694Z,40
2019-01-31T10:50:24.452Z,40
2019-01-31T10:51:24.983Z,40
2019-01-31T10:52:25.517Z,40
2019-01-31T10:53:25.272Z,40
2019-01-31T10:54:24.811Z,40
2019-01-31T10:55:25.045Z,40
2019-01-31T10:56:25.318Z,40
2019-01-31T10:57:24.555Z,35
2019-01-31T10:58:25.617Z,35
2019-01-31T10:59:25.106Z,35
2019-01-31T11:00:25.117Z,35
2019-01-31T11:01:25.141Z,35
2019-01-31T11:02:24.968Z,35
2019-01-31T11:03:25.016Z,35
2019-01-31T11:04:24.928Z,40
2019-01-31T11:05:25.200Z,35
2019-01-31T11:06:25.476Z,35
2019-01-31T11:07:24.964Z,35
2019-01-31T11:08:24.990Z,35
2019-01-31T11:09:24.995Z,35
2019-01-31T11:10:25.012Z,35
2019-01-31T11:11:25.666Z,35
2019-01-31T11:12:25.039Z,35
2019-01-31T11:13:24.806Z,35
2019-01-31T11:14:25.333Z,35
2019-01-31T11:15:25.084Z,40
2019-01-31T11:16:25.623Z,40
2019-01-31T11:17:25.628Z,40
2019-01-31T11:18:25.395Z,40
2019-01-31T11:19:25.717Z,40
2019-01-31T11:20:24.909Z,40
2019-01-31T11:21:25.178Z,40
2019-01-31T11:22:25.474Z,40
2019-01-31T11:23:25.211Z,40
2019-01-31T11:24:25.531Z,40
2019-01-31T11:25:25.240Z,40
2019-01-31T11:26:25.509Z,40
2019-01-31T11:27:25.523Z,40
2019-01-31T11:28:25.287Z,40
2019-01-31T11:29:25.560Z,40
2019-01-31T11:30:25.827Z,40
2019-01-31T11:31:25.349Z,40
2019-01-31T11:32:25.598Z,40
2019-01-31T11:33:25.878Z,40
2019-01-31T11:34:36.908Z,40
2019-01-31T11:35:25.645Z,40
2019-01-31T11:36:25.404Z,40
2019-01-31T11:37:25.421Z,40
2019-01-31T11:38:25.688Z,35
2019-01-31T11:39:25.783Z,35
2019-01-31T11:40:25.720Z,35
2019-01-31T11:41:25.476Z,35
2019-01-31T11:42:26.004Z,40
2019-01-31T11:43:25.507Z,40
2019-01-31T11:44:25.416Z,40
2019-01-31T11:45:25.538Z,40
2019-01-31T11:46:26.328Z,40
2019-01-31T11:47:26.087Z,40
2019-01-31T11:48:25.589Z,40
2019-01-31T11:49:25.334Z,45
2019-01-31T11:50:25.868Z,45
2019-01-31T11:51:25.885Z,45
2019-01-31T11:52:25.901Z,45
2019-01-31T11:53:25.401Z,50
2019-01-31T11:54:25.677Z,50
2019-01-31T11:55:25.956Z,50
2019-01-31T11:56:25.455Z,50
2019-01-31T11:57:25.716Z,50
2019-01-31T11:58:25.475Z,50
2019-01-31T11:59:25.934Z,50
2019-01-31T12:00:26.034Z,50
2019-01-31T12:01:26.340Z,50
2019-01-31T12:02:25.797Z,50
2019-01-31T12:03:26.071Z,50
2019-01-31T12:04:25.662Z,50
2019-01-31T12:05:25.856Z,50
2019-01-31T12:06:25.855Z,50
2019-01-31T12:07:25.871Z,50
2019-01-31T12:08:25.634Z,45
2019-01-31T12:09:26.420Z,45
2019-01-31T12:10:25.926Z,45
2019-01-31T12:11:26.184Z,45
2019-01-31T12:12:26.727Z,45
2019-01-31T12:13:32.655Z,45
2019-01-31T12:14:25.982Z,45
2019-01-31T12:15:26.012Z,40
2019-01-31T12:16:26.125Z,40
2019-01-31T12:17:26.537Z,40
2019-01-31T12:18:26.042Z,40
2019-01-31T12:19:26.362Z,40
2019-01-31T12:20:26.338Z,40
2019-01-31T12:21:26.088Z,40
2019-01-31T12:22:25.985Z,40
2019-01-31T12:23:26.629Z,40
2019-01-31T12:24:25.925Z,40
2019-01-31T12:25:26.155Z,35
2019-01-31T12:26:25.905Z,35
2019-01-31T12:27:26.696Z,35
2019-01-31T12:28:26.843Z,35
2019-01-31T12:29:26.083Z,35
2019-01-31T12:30:26.480Z,35
2019-01-31T12:31:25.979Z,40
2019-01-31T12:32:25.995Z,40
2019-01-31T12:33:26.276Z,40
2019-01-31T12:34:26.542Z,45
2019-01-31T12:35:26.299Z,45
2019-01-31T12:36:26.566Z,45
2019-01-31T12:37:26.842Z,45
2019-01-31T12:38:36.414Z,45
2019-01-31T12:39:26.150Z,45
2019-01-31T12:40:26.370Z,45
2019-01-31T12:41:26.730Z,45
2019-01-31T12:42:26.668Z,50
2019-01-31T12:43:37.118Z,50
2019-01-31T12:44:26.482Z,55
2019-01-31T12:45:26.197Z,60
2019-01-31T12:46:26.457Z,60
2019-01-31T12:47:26.524Z,60
2019-01-31T12:48:26.752Z,60
2019-01-31T12:49:26.859Z,55
2019-01-31T12:50:26.598Z,55
2019-01-31T12:51:27.318Z,55
2019-01-31T12:52:26.813Z,50
2019-01-31T12:53:26.314Z,50
2019-01-31T12:54:27.147Z,50
2019-01-31T12:55:26.954Z,50
2019-01-31T12:56:26.735Z,55
2019-01-31T12:57:26.889Z,60
2019-01-31T12:58:37.821Z,70
2019-01-31T12:59:26.710Z,70
2019-01-31T13:00:26.940Z,70
2019-01-31T13:01:26.954Z,75
2019-01-31T13:02:26.484Z,75
2019-01-31T13:03:26.744Z,75
2019-01-31T13:04:29.671Z,70
2019-01-31T13:05:26.498Z,70
2019-01-31T13:06:27.028Z,70
2019-01-31T13:07:27.043Z,70
2019-01-31T13:08:27.058Z,70
2019-01-31T13:09:28.299Z,70
2019-01-31T13:10:26.830Z,75
2019-01-31T13:11:26.861Z,70
2019-01-31T13:12:26.864Z,65
2019-01-31T13:13:27.395Z,65
2019-01-31T13:14:28.488Z,65
2019-01-31T13:15:29.348Z,65
2019-01-31T13:16:27.186Z,65
2019-01-31T13:17:27.458Z,65
2019-01-31T13:18:27.213Z,65
2019-01-31T13:19:27.280Z,65
2019-01-31T13:20:27.259Z,60
2019-01-31T13:21:29.907Z,60
2019-01-31T13:22:27.278Z,55
2019-01-31T13:23:27.447Z,50
2019-01-31T13:24:27.307Z,50
2019-01-31T13:25:27.319Z,40
2019-01-31T13:26:27.348Z,35
2019-01-31T13:27:27.355Z,35
2019-01-31T13:28:27.627Z,35
2019-01-31T13:29:27.001Z,35
2019-01-31T13:30:27.179Z,30
2019-01-31T13:31:27.414Z,30
2019-01-31T13:32:27.764Z,30
2019-01-31T13:33:27.454Z,35
2019-01-31T13:34:27.773Z,35
2019-01-31T13:35:27.569Z,35
2019-01-31T13:36:26.978Z,35
2019-01-31T13:37:27.516Z,30
2019-01-31T13:38:27.520Z,30
2019-01-31T13:39:27.430Z,30
2019-01-31T13:40:27.301Z,30
2019-01-31T13:41:27.834Z,30
2019-01-31T13:42:27.329Z,30
2019-01-31T13:43:27.599Z,30
2019-01-31T13:44:27.374Z,30
2019-01-31T13:45:27.375Z,30
2019-01-31T13:46:27.185Z,30
2019-01-31T13:47:27.406Z,30
2019-01-31T13:48:27.944Z,25
2019-01-31T13:49:27.952Z,25
2019-01-31T13:50:27.491Z,25
2019-01-31T13:51:27.725Z,25
2019-01-31T13:52:27.487Z,20
2019-01-31T13:53:27.761Z,20
2019-01-31T13:54:27.571Z,25
2019-01-31T13:55:27.798Z,25
2019-01-31T13:56:27.546Z,25
2019-01-31T13:57:28.080Z,25
2019-01-31T13:58:27.828Z,25
2019-01-31T13:59:28.952Z,25
2019-01-31T14:00:27.637Z,25
2019-01-31T14:01:27.615Z,30
2019-01-31T14:02:28.171Z,30
2019-01-31T14:03:28.195Z,30
2019-01-31T14:04:28.447Z,30
2019-01-31T14:05:29.747Z,30
2019-01-31T14:06:27.967Z,30
2019-01-31T14:07:30.085Z,30
2019-01-31T14:08:27.469Z,30
2019-01-31T14:09:27.999Z,25
2019-01-31T14:10:27.769Z,25
2019-01-31T14:11:27.778Z,25
2019-01-31T14:12:27.796Z,20
2019-01-31T14:13:27.550Z,20
2019-01-31T14:14:28.083Z,20
2019-01-31T14:15:39.644Z,20
2019-01-31T14:16:28.119Z,20
2019-01-31T14:17:28.399Z,20
2019-01-31T14:18:28.148Z,20
2019-01-31T14:19:28.172Z,20
2019-01-31T14:20:27.970Z,20
2019-01-31T14:21:27.668Z,20
2019-01-31T14:22:28.214Z,20
2019-01-31T14:23:27.961Z,20
2019-01-31T14:24:27.715Z,20
2019-01-31T14:25:28.253Z,20
2019-01-31T14:26:28.007Z,20
2019-01-31T14:27:28.118Z,20
2019-01-31T14:28:28.290Z,15
2019-01-31T14:29:28.567Z,20
2019-01-31T14:30:30.447Z,20
2019-01-31T14:31:28.605Z,20