createdAt,value
2022-09-04T00:00:19.384Z,16.39
2022-09-04T00:02:52.014Z,16.55
2022-09-04T00:05:53.361Z,16.67
2022-09-04T00:08:57.276Z,16.62
2022-09-04T00:11:33.118Z,16.58
2022-09-04T00:14:15.842Z,16.53
2022-09-04T00:17:06.622Z,16.59
2022-09-04T00:19:36.381Z,16.71
2022-09-04T00:22:23.139Z,16.71
2022-09-04T00:25:08.154Z,16.59
2022-09-04T00:27:46.645Z,16.62
2022-09-04T00:30:21.471Z,16.62
2022-09-04T00:33:08.575Z,16.66
2022-09-04T00:35:44.878Z,16.48
2022-09-04T00:38:42.384Z,16.32
2022-09-04T00:41:21.180Z,16.21
2022-09-04T00:44:31.856Z,16.04
2022-09-04T00:47:23.866Z,16.17
2022-09-04T00:50:07.197Z,16.28
2022-09-04T00:53:14.837Z,16.24
2022-09-04T00:55:56.464Z,16.42
2022-09-04T00:59:15.020Z,16.36
2022-09-04T01:01:45.203Z,16.28
2022-09-04T01:04:27.031Z,15.97
2022-09-04T01:07:33.775Z,15.63
2022-09-04T01:10:24.835Z,15.35
2022-09-04T01:13:16.793Z,15.36
2022-09-04T01:15:59.309Z,15.55
2022-09-04T01:18:46.079Z,15.79
2022-09-04T01:21:50.135Z,15.67
2022-09-04T01:24:42.315Z,15.51
2022-09-04T01:27:27.948Z,15.69
2022-09-04T01:30:12.663Z,15.65
2022-09-04T01:33:07.442Z,15.75
2022-09-04T01:36:02.667Z,15.90
2022-09-04T01:39:02.210Z,15.65
2022-09-04T01:42:05.679Z,15.54
2022-09-04T01:44:34.093Z,15.54
2022-09-04T01:47:20.300Z,15.43
2022-09-04T01:49:59.385Z,15.38
2022-09-04T01:52:52.450Z,15.42
2022-09-04T01:55:49.512Z,15.48
2022-09-04T01:59:03.913Z,15.61
2022-09-04T02:01:54.018Z,15.78
2022-09-04T02:05:08.967Z,15.77
2022-09-04T02:08:06.881Z,15.66
2022-09-04T02:10:54.021Z,15.54
2022-09-04T02:13:56.500Z,15.49
2022-09-04T02:16:35.328Z,15.37
2022-09-04T02:19:24.509Z,15.54
2022-09-04T02:22:25.415Z,15.80
2022-09-04T02:25:20.092Z,15.33
2022-09-04T02:28:02.051Z,15.35
2022-09-04T02:31:00.115Z,15.44
2022-09-04T02:34:10.178Z,15.36
2022-09-04T02:36:47.011Z,15.55
2022-09-04T02:39:50.748Z,15.66
2022-09-04T02:42:46.021Z,15.88
2022-09-04T02:45:44.976Z,15.95
2022-09-04T02:48:28.724Z,15.86
2022-09-04T02:51:25.067Z,16.03
2022-09-04T02:54:03.847Z,15.97
2022-09-04T02:57:02.941Z,15.91
2022-09-04T02:59:55.790Z,15.69
2022-09-04T03:02:32.186Z,15.73
2022-09-04T03:05:22.752Z,15.79
2022-09-04T03:08:26.150Z,15.85
2022-09-04T03:11:23.900Z,15.97
2022-09-04T03:14:07.392Z,15.88
2022-09-04T03:16:58.722Z,15.84
2022-09-04T03:19:54.772Z,15.92
2022-09-04T03:22:45.856Z,15.96
2022-09-04T03:25:12.999Z,15.77
2022-09-04T03:27:40.139Z,15.72
2022-09-04T03:30:12.969Z,15.64
2022-09-04T03:33:03.829Z,15.44
2022-09-04T03:35:49.500Z,15.18
2022-09-04T03:38:30.134Z,15.11
2022-09-04T03:41:30.257Z,15.21
2022-09-04T03:44:12.222Z,15.35
2022-09-04T03:47:23.028Z,15.24
2022-09-04T03:50:06.356Z,15.13
2022-09-04T03:53:16.258Z,15.20
2022-09-04T03:56:20.783Z,15.13
2022-09-04T03:58:59.532Z,15.00
2022-09-04T04:02:07.451Z,14.82
2022-09-04T04:05:24.026Z,14.61
2022-09-04T04:08:48.350Z,14.66
2022-09-04T04:11:43.698Z,14.88
2022-09-04T04:14:38.331Z,15.01
2022-09-04T04:17:30.963Z,14.95
2022-09-04T04:20:04.005Z,15.01
2022-09-04T04:22:52.019Z,14.92
2022-09-04T04:25:48.799Z,14.91
2022-09-04T04:28:47.123Z,14.85
2022-09-04T04:32:10.640Z,14.69
2022-09-04T04:34:54.862Z,14.37
2022-09-04T04:37:37.713Z,14.45
2022-09-04T04:40:23.770Z,14.54
2022-09-04T04:43:22.911Z,14.43
2022-09-04T04:46:33.269Z,14.39
2022-09-04T04:49:26.415Z,14.38
2022-09-04T04:52:44.229Z,14.59
2022-09-04T04:55:16.420Z,14.76
2022-09-04T04:58:19.812Z,14.73
2022-09-04T05:01:18.048Z,14.77
2022-09-04T05:04:19.208Z,14.85
2022-09-04T05:07:03.784Z,15.06
2022-09-04T05:10:03.146Z,15.17
2022-09-04T05:12:48.641Z,15.26
2022-09-04T05:15:52.979Z,15.43
2022-09-04T05:18:45.561Z,15.42
2022-09-04T05:21:37.493Z,15.50
2022-09-04T05:24:44.169Z,15.75
2022-09-04T05:27:39.715Z,15.82
2022-09-04T05:30:20.466Z,15.68
2022-09-04T05:33:15.340Z,15.61
2022-09-04T05:36:23.957Z,15.58
2022-09-04T05:39:18.026Z,15.68
2022-09-04T05:42:16.041Z,15.92
2022-09-04T05:44:56.241Z,15.93
2022-09-04T05:48:03.984Z,16.10
2022-09-04T05:51:00.805Z,16.41
2022-09-04T05:53:49.506Z,16.54
2022-09-04T05:56:54.294Z,16.61
2022-09-04T05:59:49.990Z,16.49
2022-09-04T06:02:57.057Z,16.60
2022-09-04T06:05:30.109Z,16.53
2022-09-04T06:08:28.540Z,16.82
2022-09-04T06:11:22.958Z,16.67
2022-09-04T06:14:27.466Z,16.67
2022-09-04T06:17:22.290Z,16.85
2022-09-04T06:20:16.152Z,17.02
2022-09-04T06:22:47.890Z,17.04
2022-09-04T06:25:40.065Z,17.11
2022-09-04T06:28:41.470Z,17.42
2022-09-04T06:31:20.608Z,17.59
2022-09-04T06:34:06.301Z,17.69
2022-09-04T06:36:33.826Z,17.71
2022-09-04T06:39:26.888Z,17.79
2022-09-04T06:41:56.683Z,18.01
2022-09-04T06:44:46.798Z,18.03
2022-09-04T06:47:52.896Z,18.36
2022-09-04T06:50:35.733Z,18.37
2022-09-04T06:53:19.781Z,18.36
2022-09-04T06:55:49.434Z,18.34
2022-09-04T06:58:56.939Z,18.52
2022-09-04T07:01:44.496Z,18.39
2022-09-04T07:04:33.510Z,18.50
2022-09-04T07:07:37.204Z,18.69
2022-09-04T07:11:06.386Z,18.77
2022-09-04T07:14:20.130Z,18.91
2022-09-04T07:17:02.019Z,18.99
2022-09-04T07:20:12.475Z,19.10
2022-09-04T07:22:50.406Z,19.24
2022-09-04T07:25:27.527Z,19.17
2022-09-04T07:28:17.114Z,19.41
2022-09-04T07:31:04.358Z,19.53
2022-09-04T07:33:43.618Z,19.58
2022-09-04T07:36:32.910Z,19.72
2022-09-04T07:39:14.625Z,19.79
2022-09-04T07:41:56.785Z,19.85
2022-09-04T07:44:51.684Z,20.00
2022-09-04T07:48:15.759Z,20.03
2022-09-04T07:51:10.531Z,20.11
2022-09-04T07:54:12.542Z,20.44
2022-09-04T07:57:16.596Z,20.48
2022-09-04T08:00:01.679Z,20.51
2022-09-04T08:03:16.958Z,20.62
2022-09-04T08:06:14.649Z,20.48
2022-09-04T08:09:54.404Z,20.90
2022-09-04T08:12:36.225Z,21.07
2022-09-04T08:15:20.025Z,21.19
2022-09-04T08:18:39.151Z,21.14
2022-09-04T08:21:25.608Z,21.23
2022-09-04T08:24:16.626Z,21.41
2022-09-04T08:26:59.753Z,21.27
2022-09-04T08:29:40.110Z,21.48
2022-09-04T08:32:32.521Z,21.45
2022-09-04T08:35:23.757Z,21.36
2022-09-04T08:38:10.370Z,21.71
2022-09-04T08:41:25.406Z,22.01
2022-09-04T08:44:27.757Z,22.20
2022-09-04T08:47:22.377Z,22.25
2022-09-04T08:50:25.874Z,22.67
2022-09-04T08:53:26.087Z,22.90
2022-09-04T08:56:41.019Z,23.01
2022-09-04T08:59:36.856Z,23.05
2022-09-04T09:02:47.522Z,23.08
2022-09-04T09:05:57.149Z,23.30
2022-09-04T09:08:57.180Z,23.36
2022-09-04T09:12:12.075Z,23.34
2022-09-04T09:14:48.251Z,23.76
2022-09-04T09:17:39.330Z,23.98
2022-09-04T09:20:29.731Z,23.96
2022-09-04T09:23:19.563Z,24.11
2022-09-04T09:25:52.366Z,24.26
2022-09-04T09:29:01.087Z,24.66
2022-09-04T09:32:08.118Z,24.64
2022-09-04T09:35:08.847Z,24.85
2022-09-04T09:38:11.778Z,24.98
2022-09-04T09:41:28.535Z,24.74
2022-09-04T09:43:58.346Z,24.97
2022-09-04T09:47:19.374Z,25.14
2022-09-04T09:50:38.893Z,25.09
2022-09-04T09:53:49.098Z,25.52
2022-09-04T09:56:59.726Z,25.44
2022-09-04T10:00:07.097Z,26.06
2022-09-04T10:03:01.898Z,26.26
2022-09-04T10:05:59.595Z,26.28
2022-09-04T10:09:00.226Z,26.28
2022-09-04T10:11:57.495Z,26.59
2022-09-04T10:14:38.151Z,26.15
2022-09-04T10:17:52.695Z,26.13
2022-09-04T10:20:49.451Z,26.70
2022-09-04T10:24:01.164Z,26.69
2022-09-04T10:26:43.141Z,26.95
2022-09-04T10:29:54.540Z,27.04
2022-09-04T10:33:07.996Z,26.92
2022-09-04T10:35:58.092Z,27.28
2022-09-04T10:39:43.367Z,27.32
2022-09-04T10:42:34.248Z,27.40
2022-09-04T10:45:22.707Z,27.51
2022-09-04T10:48:12.732Z,27.36
2022-09-04T10:51:25.645Z,27.15
2022-09-04T10:54:17.353Z,27.40
2022-09-04T10:57:21.595Z,27.57
2022-09-04T11:00:19.114Z,27.92
2022-09-04T11:03:29.830Z,27.97
2022-09-04T11:06:37.861Z,27.49
2022-09-04T11:09:38.827Z,27.41
2022-09-04T11:12:22.656Z,27.11
2022-09-04T11:15:13.842Z,27.31
2022-09-04T11:17:53.374Z,27.60
2022-09-04T11:21:13.519Z,27.60
2022-09-04T11:24:09.154Z,26.98
2022-09-04T11:27:10.003Z,27.31
2022-09-04T11:29:55.850Z,27.60
2022-09-04T11:32:57.689Z,28.10
2022-09-04T11:35:45.787Z,27.94
2022-09-04T11:38:40.061Z,28.09
2022-09-04T11:41:35.730Z,28.02
2022-09-04T11:44:22.222Z,28.04
2022-09-04T11:47:24.652Z,27.78
2022-09-04T11:50:03.710Z,28.30
2022-09-04T11:53:29.843Z,28.66
2022-09-04T11:56:44.126Z,28.62
2022-09-04T11:59:32.068Z,28.72
2022-09-04T12:02:04.951Z,29.16
2022-09-04T12:05:20.128Z,28.98
2022-09-04T12:08:05.164Z,29.04
2022-09-04T12:11:10.981Z,28.78
2022-09-04T12:14:22.382Z,29.13
2022-09-04T12:17:27.562Z,29.05
2022-09-04T12:20:37.972Z,29.06
2022-09-04T12:23:51.074Z,28.94
2022-09-04T12:26:33.755Z,29.25
2022-09-04T12:29:23.739Z,28.83
2022-09-04T12:32:08.976Z,28.82
2022-09-04T12:34:55.046Z,29.30
2022-09-04T12:38:00.703Z,29.17
2022-09-04T12:40:54.494Z,29.01
2022-09-04T12:43:46.182Z,28.95
2022-09-04T12:46:30.944Z,29.05
2022-09-04T12:49:11.046Z,28.95
2022-09-04T12:52:29.213Z,28.39
2022-09-04T12:55:14.737Z,28.75
2022-09-04T12:58:31.362Z,28.81
2022-09-04T13:01:52.263Z,28.78
2022-09-04T13:04:27.467Z,28.33
2022-09-04T13:07:33.079Z,28.90
2022-09-04T13:11:04.721Z,29.22
2022-09-04T13:14:12.827Z,29.04
2022-09-04T13:17:08.839Z,28.77
2022-09-04T13:19:49.227Z,29.20
2022-09-04T13:22:55.063Z,28.76
2022-09-04T13:25:30.242Z,28.78
2022-09-04T13:28:00.308Z,28.62
2022-09-04T13:30:29.391Z,28.56
2022-09-04T13:33:39.763Z,28.85
2022-09-04T13:36:54.137Z,27.99
2022-09-04T13:39:39.944Z,28.06
2022-09-04T13:42:28.260Z,28.23
2022-09-04T13:45:11.405Z,28.19
2022-09-04T13:48:13.073Z,27.64
2022-09-04T13:50:55.913Z,28.04
2022-09-04T13:53:34.216Z,27.59
2022-09-04T13:56:09.769Z,27.51
2022-09-04T13:58:51.215Z,27.30
2022-09-04T14:01:22.601Z,27.97
2022-09-04T14:04:00.257Z,28.25
2022-09-04T14:06:30.758Z,28.43
2022-09-04T14:09:05.163Z,27.83
2022-09-04T14:12:29.520Z,28.54
2022-09-04T14:15:36.129Z,28.95
2022-09-04T14:18:55.686Z,28.63
2022-09-04T14:21:42.647Z,27.62
2022-09-04T14:24:49.924Z,28.36
2022-09-04T14:27:34.667Z,28.61
2022-09-04T14:30:15.338Z,28.52
2022-09-04T14:32:49.414Z,28.79
2022-09-04T14:36:02.528Z,29.12
2022-09-04T14:39:00.752Z,28.94
2022-09-04T14:42:22.496Z,29.00
2022-09-04T14:45:46.802Z,28.74
2022-09-04T14:48:17.647Z,28.22
2022-09-04T14:50:59.987Z,28.42
2022-09-04T14:53:33.232Z,28.61
2022-09-04T14:56:25.299Z,28.54
2022-09-04T14:58:57.807Z,28.26
2022-09-04T15:01:26.710Z,27.65
2022-09-04T15:04:19.267Z,27.39
2022-09-04T15:07:10.918Z,27.68
2022-09-04T15:09:44.485Z,27.83
2022-09-04T15:12:30.208Z,28.03
2022-09-04T15:15:19.755Z,27.99
2022-09-04T15:18:17.969Z,28.26
2022-09-04T15:21:20.518Z,28.34
2022-09-04T15:24:11.864Z,28.25
2022-09-04T15:27:12.791Z,28.20
2022-09-04T15:29:51.700Z,28.20
2022-09-04T15:32:39.943Z,28.28
2022-09-04T15:35:21.592Z,27.99
2022-09-04T15:37:52.785Z,27.91
2022-09-04T15:40:35.121Z,28.38
2022-09-04T15:43:16.987Z,28.00
2022-09-04T15:45:51.690Z,27.99
2022-09-04T15:48:57.438Z,28.02
2022-09-04T15:51:38.013Z,28.00
2022-09-04T15:54:11.772Z,27.98
2022-09-04T15:56:45.698Z,27.88
2022-09-04T15:59:30.305Z,28.13
2022-09-04T16:02:36.185Z,28.34
2022-09-04T16:05:37.610Z,28.28
2022-09-04T16:09:09.356Z,28.43
2022-09-04T16:12:21.993Z,28.41
2022-09-04T16:14:55.762Z,28.13
2022-09-04T16:17:30.103Z,28.20
2022-09-04T16:20:12.747Z,28.03
2022-09-04T16:22:47.597Z,27.91
2022-09-04T16:25:29.094Z,27.77
2022-09-04T16:28:51.289Z,27.65
2022-09-04T16:31:32.163Z,27.64
2022-09-04T16:34:11.595Z,27.52
2022-09-04T16:36:48.259Z,27.29
2022-09-04T16:39:47.483Z,27.24
2022-09-04T16:42:50.114Z,27.13
2022-09-04T16:45:25.522Z,27.03
2022-09-04T16:48:33.436Z,26.97
2022-09-04T16:51:40.748Z,26.93
2022-09-04T16:54:12.754Z,26.79
2022-09-04T16:56:49.776Z,26.72
2022-09-04T16:59:31.778Z,26.74
2022-09-04T17:02:35.821Z,26.50
2022-09-04T17:05:40.004Z,26.59
2022-09-04T17:08:44.554Z,26.55
2022-09-04T17:11:26.838Z,26.44
2022-09-04T17:14:18.564Z,26.56
2022-09-04T17:17:02.826Z,26.32
2022-09-04T17:19:39.867Z,26.19
2022-09-04T17:28:58.037Z,26.12
2022-09-04T17:28:58.372Z,25.94
2022-09-04T17:29:07.538Z,25.97
2022-09-04T17:31:38.402Z,25.83
2022-09-04T17:40:36.205Z,25.70
2022-09-04T17:40:48.031Z,25.54
2022-09-04T17:41:35.713Z,25.27
2022-09-04T17:44:46.730Z,25.02
2022-09-04T17:47:42.566Z,24.73
2022-09-04T17:50:25.322Z,24.54
2022-09-04T17:52:57.948Z,24.54
2022-09-04T17:55:28.527Z,24.47
2022-09-04T17:58:35.914Z,24.32
2022-09-04T18:01:22.136Z,24.11
2022-09-04T18:04:22.596Z,23.91
2022-09-04T18:07:33.498Z,23.78
2022-09-04T18:10:07.861Z,23.63
2022-09-04T18:12:43.998Z,23.32
2022-09-04T18:15:33.696Z,23.12
2022-09-04T18:18:36.671Z,23.00
2022-09-04T18:21:32.197Z,22.80
2022-09-04T18:24:02.446Z,22.68
2022-09-04T18:26:40.403Z,22.59
2022-09-04T18:33:23.887Z,22.56
2022-09-04T18:37:11.416Z,22.59
2022-09-04T18:37:17.611Z,22.51
2022-09-04T18:39:08.953Z,22.44
2022-09-04T18:48:44.276Z,22.10
2022-09-04T18:50:31.589Z,21.92
2022-09-04T18:50:50.301Z,21.85
2022-09-04T18:51:20.647Z,21.62
2022-09-04T18:54:00.016Z,21.46
2022-09-04T18:56:45.819Z,21.23
2022-09-04T18:59:44.943Z,21.08
2022-09-04T19:02:29.288Z,21.08
2022-09-04T19:05:08.761Z,21.13
2022-09-04T19:07:57.101Z,21.24
2022-09-04T19:10:26.214Z,21.30
2022-09-04T19:13:08.755Z,21.39
2022-09-04T19:16:11.837Z,21.37
2022-09-04T19:18:45.237Z,21.14
2022-09-04T19:21:36.971Z,21.08
2022-09-04T19:24:21.241Z,21.11
2022-09-04T19:26:57.214Z,21.00
2022-09-04T19:29:33.675Z,20.88
2022-09-04T19:32:11.134Z,20.73
2022-09-04T19:34:52.632Z,20.64
2022-09-04T19:41:02.841Z,20.69
2022-09-04T19:46:02.919Z,20.42
2022-09-04T19:46:16.211Z,20.27
2022-09-04T19:47:28.697Z,20.09
2022-09-04T19:53:40.659Z,20.10
2022-09-04T19:53:56.398Z,20.20
2022-09-04T19:57:31.209Z,20.09
2022-09-04T19:59:45.533Z,20.15
2022-09-04T20:02:46.584Z,20.00
2022-09-04T20:05:31.225Z,19.80
2022-09-04T20:08:10.864Z,20.04
2022-09-04T20:11:06.539Z,20.02
2022-09-04T20:13:50.443Z,20.05
2022-09-04T20:16:29.993Z,19.79
2022-09-04T20:19:03.830Z,19.58
2022-09-04T20:21:52.605Z,19.46
2022-09-04T20:24:28.317Z,19.50
2022-09-04T20:27:42.447Z,19.08
2022-09-04T20:30:24.980Z,19.26
2022-09-04T20:33:08.077Z,19.34
2022-09-04T20:35:59.785Z,19.48
2022-09-04T20:38:57.974Z,19.48
2022-09-04T20:41:55.986Z,19.45
2022-09-04T20:45:10.215Z,19.61
2022-09-04T20:52:46.418Z,19.65
2022-09-04T20:52:50.299Z,19.59
2022-09-04T20:54:28.628Z,19.31
2022-09-04T21:03:14.569Z,19.20
2022-09-04T21:03:21.750Z,19.13
2022-09-04T21:04:14.469Z,18.97
2022-09-04T21:07:15.477Z,19.08
2022-09-04T21:10:10.209Z,19.44
2022-09-04T21:13:19.133Z,19.62
2022-09-04T21:15:46.254Z,19.51
2022-09-04T21:18:31.311Z,19.52
2022-09-04T21:21:34.853Z,19.51
2022-09-04T21:24:39.473Z,19.41
2022-09-04T21:27:29.181Z,19.31
2022-09-04T21:30:44.115Z,19.41
2022-09-04T21:33:28.156Z,19.54
2022-09-04T21:36:26.822Z,19.51
2022-09-04T21:39:26.387Z,19.63
2022-09-04T21:42:22.134Z,19.41
2022-09-04T21:45:29.771Z,18.99
2022-09-04T21:48:24.106Z,18.81
2022-09-04T21:51:28.688Z,18.69
2022-09-04T21:54:37.497Z,18.78
2022-09-04T22:02:27.075Z,18.59
2022-09-04T22:02:39.477Z,18.60
2022-09-04T22:03:21.794Z,18.26
2022-09-04T22:06:31.377Z,18.46
2022-09-04T22:13:30.345Z,18.16
2022-09-04T22:13:42.210Z,18.01
2022-09-04T22:16:09.417Z,17.89
2022-09-04T22:19:34.143Z,17.85
2022-09-04T22:22:32.834Z,17.88
2022-09-04T22:25:34.399Z,17.74
2022-09-04T22:28:57.828Z,17.57
2022-09-04T22:31:29.369Z,17.57
2022-09-04T22:34:16.749Z,17.58
2022-09-04T22:37:27.341Z,17.36
2022-09-04T22:40:22.274Z,17.40
2022-09-04T22:43:14.538Z,17.75
2022-09-04T22:46:09.065Z,17.79
2022-09-04T22:49:13.852Z,17.92
2022-09-04T22:51:43.769Z,17.92
2022-09-04T22:54:52.605Z,17.77
2022-09-04T22:57:52.519Z,17.84
2022-09-04T23:00:23.491Z,17.95
2022-09-04T23:03:08.443Z,17.93
2022-09-04T23:05:54.234Z,17.48
2022-09-04T23:13:49.525Z,17.54
2022-09-04T23:13:59.558Z,17.39
2022-09-04T23:15:23.522Z,17.33
2022-09-04T23:21:00.838Z,17.25
2022-09-04T23:26:47.561Z,17.11
2022-09-04T23:26:48.241Z,16.89
2022-09-04T23:28:28.267Z,17.19
2022-09-04T23:31:08.818Z,17.20
2022-09-04T23:33:52.873Z,17.26
2022-09-04T23:36:49.392Z,17.30
2022-09-04T23:39:59.976Z,17.20
2022-09-04T23:42:55.586Z,16.91
2022-09-04T23:45:34.244Z,16.65
2022-09-04T23:48:40.558Z,16.63
2022-09-04T23:51:55.445Z,16.56
2022-09-04T23:54:49.099Z,16.17
2022-09-04T23:57:37.178Z,16.19
