createdAt,value
2023-05-05T00:18:00.859Z,8.57
2023-05-05T00:38:02.759Z,9.48
2023-05-05T00:58:04.321Z,8.60
2023-05-05T01:18:06.224Z,8.85
2023-05-05T01:38:07.901Z,8.77
2023-05-05T01:58:11.482Z,8.90
2023-05-05T02:18:13.040Z,6.07
2023-05-05T02:38:14.818Z,5.72
2023-05-05T02:58:16.764Z,5.68
2023-05-05T03:18:20.054Z,5.05
2023-05-05T03:38:27.870Z,5.72
2023-05-05T03:58:29.792Z,5.65
2023-05-05T04:18:31.480Z,6.70
2023-05-05T04:38:34.264Z,10.23
2023-05-05T04:58:37.104Z,11.07
2023-05-05T05:18:39.079Z,13.73
2023-05-05T05:38:41.356Z,13.98
2023-05-05T05:58:44.445Z,12.55
2023-05-05T06:18:46.209Z,11.20
2023-05-05T06:38:48.099Z,8.40
2023-05-05T06:58:51.739Z,8.50
2023-05-05T07:18:54.112Z,9.40
2023-05-05T07:38:55.658Z,9.32
2023-05-05T07:58:57.573Z,8.63
2023-05-05T08:18:59.085Z,8.63
2023-05-05T08:39:01.923Z,7.03
2023-05-05T08:59:03.522Z,6.80
2023-05-05T09:19:05.436Z,5.93
2023-05-05T09:39:08.084Z,6.50
2023-05-05T09:59:09.884Z,5.95
2023-05-05T10:19:13.145Z,5.53
2023-05-05T10:39:15.038Z,5.28
2023-05-05T10:59:16.501Z,9.55
2023-05-05T11:19:18.381Z,6.00
2023-05-05T11:39:22.288Z,5.63
2023-05-05T11:59:25.244Z,5.15
2023-05-05T12:40:14.806Z,4.63
2023-05-05T13:00:16.296Z,4.55
2023-05-05T13:20:17.952Z,4.78
2023-05-05T13:40:19.426Z,4.60
2023-05-05T14:00:21.153Z,4.50
2023-05-05T14:20:22.697Z,3.65
2023-05-05T14:40:24.510Z,3.47
2023-05-05T15:00:25.963Z,3.40
2023-05-05T15:20:27.700Z,3.10
2023-05-05T15:40:29.226Z,3.33
2023-05-05T16:00:30.939Z,3.75
2023-05-05T16:20:32.410Z,3.50
2023-05-05T16:40:34.081Z,3.20
2023-05-05T17:00:35.514Z,3.30
2023-05-05T17:20:37.214Z,4.20
2023-05-05T17:40:38.712Z,4.22
2023-05-05T18:00:40.405Z,4.47
2023-05-05T18:20:41.953Z,5.57
2023-05-05T18:40:43.629Z,5.47
2023-05-05T19:01:03.559Z,6.07
2023-05-05T19:21:23.802Z,6.43
2023-05-05T19:41:44.105Z,5.90
2023-05-05T20:22:24.064Z,6.88
2023-05-05T20:42:44.438Z,6.30
2023-05-05T21:02:45.955Z,7.03
2023-05-05T21:22:47.693Z,7.90
2023-05-05T21:42:49.349Z,8.48
2023-05-05T22:02:51.227Z,7.40
2023-05-05T22:22:52.822Z,7.88
2023-05-05T22:42:54.729Z,7.82
2023-05-05T23:02:56.214Z,8.43
2023-05-05T23:22:57.868Z,7.78
2023-05-05T23:42:59.347Z,7.75
