createdAt,value
2019-03-11T00:00:23.891Z,14.73
2019-03-11T00:02:53.306Z,13.22
2019-03-11T00:05:22.601Z,11.10
2019-03-11T00:07:51.839Z,10.85
2019-03-11T00:10:21.010Z,12.82
2019-03-11T00:12:50.290Z,17.12
2019-03-11T00:15:19.564Z,14.58
2019-03-11T00:17:48.811Z,11.85
2019-03-11T00:20:18.119Z,10.78
2019-03-11T00:22:47.373Z,12.45
2019-03-11T00:25:16.620Z,11.20
2019-03-11T00:27:45.861Z,25.23
2019-03-11T00:30:15.279Z,17.12
2019-03-11T00:32:44.443Z,28.32
2019-03-11T00:35:13.664Z,96.65
2019-03-11T00:37:42.906Z,98.10
2019-03-11T00:40:14.112Z,26.75
2019-03-11T00:42:43.409Z,19.55
2019-03-11T00:45:15.163Z,108.90
2019-03-11T00:47:44.335Z,81.47
2019-03-11T00:50:13.930Z,14.87
2019-03-11T00:52:43.254Z,8.58
2019-03-11T00:55:13.213Z,6.75
2019-03-11T00:57:42.524Z,65.62
2019-03-11T01:00:35.148Z,67.47
2019-03-11T01:03:04.637Z,46.40
2019-03-11T01:05:33.950Z,23.60
2019-03-11T01:08:03.189Z,71.00
2019-03-11T01:10:32.468Z,53.20
2019-03-11T01:13:01.794Z,28.00
2019-03-11T01:15:31.087Z,27.45
2019-03-11T01:18:00.269Z,32.85
2019-03-11T01:20:29.509Z,27.70
2019-03-11T01:22:58.781Z,33.53
2019-03-11T01:25:28.058Z,32.10
2019-03-11T01:27:57.300Z,19.87
2019-03-11T01:30:26.496Z,12.95
2019-03-11T01:32:55.725Z,12.93
2019-03-11T01:35:24.971Z,19.32
2019-03-11T01:37:54.350Z,11.08
2019-03-11T01:40:23.569Z,18.02
2019-03-11T01:42:52.748Z,30.45
2019-03-11T01:45:21.933Z,64.85
2019-03-11T01:47:51.157Z,34.92
2019-03-11T01:50:20.493Z,18.73
2019-03-11T01:52:49.639Z,8.28
2019-03-11T01:55:18.896Z,5.28
2019-03-11T01:57:48.054Z,2.77
2019-03-11T02:00:19.136Z,5.92
2019-03-11T02:02:48.384Z,3.45
2019-03-11T02:05:17.554Z,6.87
2019-03-11T02:07:46.913Z,3.85
2019-03-11T02:10:19.591Z,5.22
2019-03-11T02:12:48.755Z,3.02
2019-03-11T02:15:19.009Z,2.95
2019-03-11T02:17:48.174Z,2.70
2019-03-11T02:20:18.286Z,3.75
2019-03-11T02:22:47.562Z,2.65
2019-03-11T02:25:16.739Z,3.98
2019-03-11T02:27:46.035Z,4.45
2019-03-11T02:30:18.958Z,5.33
2019-03-11T02:32:48.105Z,5.00
2019-03-11T02:35:30.150Z,5.25
2019-03-11T02:37:59.463Z,3.77
2019-03-11T02:40:28.625Z,3.83
2019-03-11T02:42:57.897Z,3.40
2019-03-11T02:45:27.208Z,2.70
2019-03-11T02:47:56.475Z,2.33
2019-03-11T02:50:25.753Z,2.72
2019-03-11T02:52:55.047Z,1.52
2019-03-11T02:55:24.220Z,3.12
2019-03-11T02:57:53.450Z,2.52
2019-03-11T03:00:22.725Z,4.58
2019-03-11T03:02:54.778Z,2.75
2019-03-11T03:05:25.693Z,3.12
2019-03-11T03:07:54.936Z,4.92
2019-03-11T03:10:24.176Z,2.77
2019-03-11T03:12:53.481Z,3.10
2019-03-11T03:15:22.812Z,3.33
2019-03-11T03:17:52.047Z,2.30
2019-03-11T03:20:21.380Z,5.28
2019-03-11T03:22:50.585Z,2.70
2019-03-11T03:25:33.133Z,3.33
2019-03-11T03:27:51.115Z,3.12
2019-03-11T03:30:20.963Z,2.08
2019-03-11T03:32:50.203Z,3.55
2019-03-11T03:35:19.426Z,3.12
2019-03-11T03:37:48.717Z,3.80
2019-03-11T03:40:18.017Z,3.80
2019-03-11T03:42:47.506Z,3.83
2019-03-11T03:45:24.848Z,3.02
2019-03-11T03:47:54.075Z,6.40
2019-03-11T03:50:25.772Z,3.60
2019-03-11T03:52:55.059Z,3.27
2019-03-11T03:55:24.367Z,3.90
2019-03-11T03:57:53.613Z,3.98
2019-03-11T04:00:22.838Z,6.47
2019-03-11T04:02:52.067Z,3.45
2019-03-11T04:05:21.375Z,5.75
2019-03-11T04:07:50.797Z,4.85
2019-03-11T04:10:20.531Z,3.72
2019-03-11T04:12:49.781Z,4.37
2019-03-11T04:15:19.078Z,6.55
2019-03-11T04:17:48.326Z,6.78
2019-03-11T04:20:25.869Z,7.58
2019-03-11T04:22:55.250Z,8.65
2019-03-11T04:25:26.575Z,8.65
2019-03-11T04:27:55.814Z,7.72
2019-03-11T04:30:26.721Z,6.90
2019-03-11T04:32:56.043Z,9.90
2019-03-11T04:35:25.534Z,10.78
2019-03-11T04:37:54.937Z,12.47
2019-03-11T04:40:24.176Z,11.18
2019-03-11T04:42:53.561Z,12.15
2019-03-11T04:45:23.023Z,9.95
2019-03-11T04:47:52.402Z,11.63
2019-03-11T04:50:21.986Z,13.98
2019-03-11T04:52:51.459Z,14.00
2019-03-11T04:55:20.729Z,12.82
2019-03-11T04:57:54.099Z,13.13
2019-03-11T05:00:31.603Z,12.47
2019-03-11T05:03:00.974Z,13.13
2019-03-11T05:05:30.292Z,12.70
2019-03-11T05:07:59.608Z,13.48
2019-03-11T05:10:28.974Z,9.28
2019-03-11T05:12:58.295Z,9.45
2019-03-11T05:15:27.752Z,13.85
2019-03-11T05:17:58.684Z,13.70
2019-03-11T05:20:28.179Z,12.68
2019-03-11T05:22:57.520Z,13.60
2019-03-11T05:25:26.910Z,15.25
2019-03-11T05:27:56.308Z,14.95
2019-03-11T05:30:25.616Z,10.60
2019-03-11T05:32:55.085Z,9.68
2019-03-11T05:35:24.388Z,14.10
2019-03-11T05:37:53.737Z,13.60
2019-03-11T05:40:23.105Z,13.58
2019-03-11T05:42:52.357Z,11.83
2019-03-11T05:45:21.829Z,13.08
2019-03-11T05:47:51.157Z,12.68
2019-03-11T05:50:20.403Z,14.05
2019-03-11T05:52:49.746Z,11.30
2019-03-11T05:55:19.118Z,14.15
2019-03-11T05:57:48.446Z,11.30
2019-03-11T06:00:23.237Z,14.28
2019-03-11T06:02:52.697Z,11.88
2019-03-11T06:05:21.932Z,12.95
2019-03-11T06:07:51.345Z,9.90
2019-03-11T06:10:20.662Z,16.05
2019-03-11T06:12:50.021Z,15.55
2019-03-11T06:15:19.331Z,10.63
2019-03-11T06:17:48.740Z,12.03
2019-03-11T06:20:31.911Z,13.22
2019-03-11T06:23:02.857Z,9.20
2019-03-11T06:25:32.182Z,11.93
2019-03-11T06:28:01.552Z,12.85
2019-03-11T06:30:30.999Z,9.35
2019-03-11T06:33:00.403Z,10.43
2019-03-11T06:35:29.729Z,12.35
2019-03-11T06:37:59.182Z,10.00
2019-03-11T06:40:28.432Z,11.08
2019-03-11T06:42:57.883Z,10.25
2019-03-11T06:45:27.507Z,8.38
2019-03-11T06:47:56.828Z,12.35
2019-03-11T06:50:26.172Z,9.80
2019-03-11T06:52:55.524Z,8.33
2019-03-11T06:55:24.935Z,12.58
2019-03-11T06:57:54.183Z,7.47
2019-03-11T07:00:23.600Z,9.40
2019-03-11T07:02:52.786Z,9.20
2019-03-11T07:05:22.190Z,10.35
2019-03-11T07:07:51.612Z,7.53
2019-03-11T07:10:20.922Z,9.85
2019-03-11T07:12:50.325Z,10.75
2019-03-11T07:15:20.646Z,8.78
2019-03-11T07:17:50.052Z,9.05
2019-03-11T07:20:19.743Z,7.20
2019-03-11T07:22:49.560Z,8.13
2019-03-11T07:25:18.867Z,6.58
2019-03-11T07:27:48.430Z,13.60
2019-03-11T07:30:19.599Z,9.25
2019-03-11T07:32:48.840Z,8.25
2019-03-11T07:35:18.245Z,10.03
2019-03-11T07:37:47.570Z,10.18
2019-03-11T07:40:28.311Z,5.17
2019-03-11T07:42:48.734Z,5.40
2019-03-11T07:45:18.059Z,9.70
2019-03-11T07:47:47.351Z,8.85
2019-03-11T07:50:17.378Z,8.93
2019-03-11T07:52:46.700Z,6.08
2019-03-11T07:55:16.236Z,5.65
2019-03-11T07:57:45.538Z,8.35
2019-03-11T08:00:19.674Z,8.45
2019-03-11T08:02:48.923Z,7.72
2019-03-11T08:05:18.407Z,10.40
2019-03-11T08:07:47.710Z,8.13
2019-03-11T08:10:22.032Z,7.22
2019-03-11T08:12:51.527Z,7.05
2019-03-11T08:15:20.956Z,8.58
2019-03-11T08:17:50.369Z,6.47
2019-03-11T08:20:19.627Z,9.23
2019-03-11T08:22:49.080Z,6.90
2019-03-11T08:25:18.344Z,6.70
2019-03-11T08:27:47.657Z,5.33
2019-03-11T08:30:19.066Z,13.78
2019-03-11T08:32:48.455Z,6.47
2019-03-11T08:35:17.849Z,8.08
2019-03-11T08:37:47.282Z,8.18
2019-03-11T08:40:20.586Z,4.08
2019-03-11T08:42:49.904Z,3.67
2019-03-11T08:45:19.830Z,6.05
2019-03-11T08:47:49.080Z,4.28
2019-03-11T08:50:18.458Z,4.28
2019-03-11T08:52:47.854Z,5.90
2019-03-11T08:55:17.234Z,3.90
2019-03-11T08:57:46.581Z,5.50
2019-03-11T09:00:18.355Z,6.85
2019-03-11T09:02:47.643Z,4.90
2019-03-11T09:05:18.760Z,4.83
2019-03-11T09:07:48.073Z,8.13
2019-03-11T09:10:18.376Z,4.00
2019-03-11T09:12:47.788Z,4.83
2019-03-11T09:15:18.597Z,3.58
2019-03-11T09:17:48.082Z,4.60
2019-03-11T09:20:18.132Z,4.22
2019-03-11T09:22:47.504Z,5.10
2019-03-11T09:25:27.134Z,5.80
2019-03-11T09:27:56.513Z,8.45
2019-03-11T09:30:25.842Z,5.67
2019-03-11T09:32:55.241Z,5.12
2019-03-11T09:35:24.627Z,7.45
2019-03-11T09:37:53.949Z,5.12
2019-03-11T09:40:23.384Z,6.92
2019-03-11T09:42:52.623Z,7.78
2019-03-11T09:45:24.325Z,6.90
2019-03-11T09:47:53.144Z,3.85
2019-03-11T09:50:22.481Z,5.03
2019-03-11T09:52:51.792Z,4.15
2019-03-11T09:55:24.372Z,5.30
2019-03-11T09:57:53.783Z,5.30
2019-03-11T10:00:34.399Z,5.33
2019-03-11T10:03:03.903Z,9.38
2019-03-11T10:05:33.348Z,4.62
2019-03-11T10:08:02.784Z,5.97
2019-03-11T10:10:32.135Z,5.25
2019-03-11T10:13:01.679Z,4.37
2019-03-11T10:15:31.073Z,5.75
2019-03-11T10:18:00.462Z,4.40
2019-03-11T10:20:29.717Z,6.00
2019-03-11T10:22:59.029Z,5.45
2019-03-11T10:25:28.457Z,4.70
2019-03-11T10:27:57.846Z,3.90
2019-03-11T10:30:27.264Z,3.45
2019-03-11T10:32:56.750Z,5.67
2019-03-11T10:35:31.768Z,4.33
2019-03-11T10:37:57.263Z,5.35
2019-03-11T10:40:31.096Z,2.72
2019-03-11T10:43:00.427Z,4.87
2019-03-11T10:45:32.156Z,2.83
2019-03-11T10:48:00.934Z,5.15
2019-03-11T10:50:30.271Z,5.80
2019-03-11T14:55:43.545Z,6.30
2019-03-11T14:58:12.873Z,7.75
2019-03-11T15:00:42.180Z,9.30
2019-03-11T15:03:11.498Z,6.35
2019-03-11T15:05:40.838Z,8.00
2019-03-11T15:08:12.542Z,7.70
2019-03-11T15:10:40.913Z,5.45
2019-03-11T15:13:10.419Z,8.45
2019-03-11T15:15:39.664Z,8.88
2019-03-11T15:18:09.271Z,8.55
2019-03-11T15:20:38.575Z,7.60
2019-03-11T15:23:19.917Z,9.25
2019-03-11T15:25:39.390Z,6.70
2019-03-11T15:28:11.369Z,7.83
2019-03-11T15:30:40.999Z,9.55
2019-03-11T15:33:10.295Z,7.67
2019-03-11T15:35:39.710Z,12.05
2019-03-11T15:38:09.035Z,9.93
2019-03-11T15:40:38.371Z,8.20
2019-03-11T15:43:07.766Z,10.15
2019-03-11T15:45:38.999Z,7.78
2019-03-11T15:48:08.080Z,9.38
2019-03-11T15:50:37.450Z,8.90
2019-03-11T15:53:06.769Z,8.48
2019-03-11T15:55:36.092Z,7.47
2019-03-11T15:58:05.448Z,8.25
2019-03-11T16:00:34.860Z,10.95
2019-03-11T16:03:04.291Z,9.50
2019-03-11T16:05:34.202Z,11.22
2019-03-11T16:08:03.616Z,13.72
2019-03-11T16:10:32.942Z,11.75
2019-03-11T16:13:02.403Z,11.12
2019-03-11T16:15:31.728Z,11.00
2019-03-11T16:18:00.987Z,11.22
2019-03-11T16:20:30.398Z,12.35
2019-03-11T16:22:59.598Z,10.30
2019-03-11T16:25:29.023Z,11.55
2019-03-11T16:27:58.416Z,9.10
2019-03-11T16:30:28.290Z,10.32
2019-03-11T16:33:00.302Z,11.97
2019-03-11T16:35:29.269Z,11.48
2019-03-11T16:37:58.655Z,13.40
2019-03-11T16:40:27.975Z,12.90
2019-03-11T16:42:57.406Z,12.40
2019-03-11T16:45:26.788Z,12.63
2019-03-11T16:47:56.077Z,14.25
2019-03-11T16:50:28.327Z,17.07
2019-03-11T16:52:57.751Z,17.17
2019-03-11T16:55:30.317Z,16.45
2019-03-11T16:57:59.578Z,19.02
2019-03-11T17:00:33.224Z,21.33
2019-03-11T17:03:02.540Z,21.25
2019-03-11T17:05:32.053Z,24.70
2019-03-11T17:08:01.358Z,24.55
2019-03-11T17:10:30.798Z,28.57
2019-03-11T17:13:00.293Z,30.57
2019-03-11T17:15:30.038Z,33.80
2019-03-11T17:17:59.386Z,32.75
2019-03-11T17:20:28.751Z,35.50
2019-03-11T17:22:58.139Z,40.90
2019-03-11T17:25:27.579Z,39.80
2019-03-11T17:27:56.850Z,39.33
2019-03-11T17:30:26.969Z,44.80
2019-03-11T17:32:56.325Z,65.95
2019-03-11T17:35:25.584Z,72.58
2019-03-11T17:37:54.840Z,59.80
2019-03-11T17:40:24.781Z,54.85
2019-03-11T17:42:54.405Z,57.33
2019-03-11T17:45:23.835Z,50.28
2019-03-11T17:47:53.294Z,43.92
2019-03-11T17:50:23.482Z,45.33
2019-03-11T17:52:52.893Z,52.90
2019-03-11T17:55:22.204Z,51.92
2019-03-11T17:57:51.535Z,56.08
2019-03-11T18:00:29.108Z,53.23
2019-03-11T18:02:58.645Z,55.17
2019-03-11T18:05:27.919Z,50.08
2019-03-11T18:07:57.230Z,46.65
2019-03-11T18:10:26.573Z,63.55
2019-03-11T18:12:55.991Z,59.55
2019-03-11T18:15:25.460Z,54.58
2019-03-11T18:17:54.792Z,57.27
2019-03-11T18:20:23.967Z,65.42
2019-03-11T18:22:53.403Z,57.48
2019-03-11T18:25:22.645Z,54.42
2019-03-11T18:27:51.985Z,59.42
2019-03-11T18:30:26.063Z,44.40
2019-03-11T18:32:55.401Z,46.00
2019-03-11T18:35:24.793Z,48.23
2019-03-11T18:38:03.531Z,44.10
2019-03-11T18:40:25.375Z,40.73
2019-03-11T18:42:54.650Z,42.05
2019-03-11T18:45:23.947Z,38.28
2019-03-11T18:47:53.492Z,61.48
2019-03-11T18:50:24.124Z,46.75
2019-03-11T18:52:53.482Z,45.17
2019-03-11T18:55:22.764Z,41.25
2019-03-11T18:57:52.186Z,46.68
2019-03-11T19:00:24.757Z,40.45
2019-03-11T19:02:54.121Z,34.00
2019-03-11T19:05:24.565Z,29.85
2019-03-11T19:07:55.330Z,31.62
2019-03-11T19:10:25.187Z,33.80
2019-03-11T19:12:54.436Z,27.13
2019-03-11T19:15:26.018Z,30.00
2019-03-11T19:17:55.416Z,36.55
2019-03-11T19:20:25.897Z,24.87
2019-03-11T19:22:55.162Z,30.43
2019-03-11T19:25:24.556Z,27.25
2019-03-11T19:27:54.025Z,23.45
2019-03-11T19:30:28.270Z,30.02
2019-03-11T19:32:57.670Z,35.30
2019-03-11T19:35:27.302Z,46.30
2019-03-11T19:37:56.677Z,50.10
2019-03-11T19:40:27.027Z,39.27
2019-03-11T19:42:56.451Z,36.10
2019-03-11T19:45:25.766Z,43.25
2019-03-11T19:47:55.194Z,36.42
2019-03-11T19:50:24.570Z,40.48
2019-03-11T19:52:58.882Z,38.30
2019-03-11T19:55:24.923Z,41.75
2019-03-11T19:57:54.351Z,35.70
2019-03-11T20:00:27.049Z,39.98
2019-03-11T20:02:57.672Z,41.05
2019-03-11T20:05:32.224Z,33.48
2019-03-11T20:08:01.693Z,36.45
2019-03-11T20:10:31.121Z,32.10
2019-03-11T20:13:00.452Z,37.42
2019-03-11T20:15:29.987Z,29.40
2019-03-11T20:17:59.344Z,32.50
2019-03-11T20:20:28.735Z,33.65
2019-03-11T20:22:58.156Z,27.37
2019-03-11T20:25:37.601Z,28.67
2019-03-11T20:28:07.031Z,31.15
2019-03-11T20:30:36.479Z,30.72
2019-03-11T20:33:05.981Z,30.15
2019-03-11T20:35:35.316Z,30.62
2019-03-11T20:38:05.061Z,30.62
2019-03-11T20:40:34.457Z,29.90
2019-03-11T20:43:03.768Z,33.08
2019-03-11T20:45:33.547Z,36.65
2019-03-11T20:48:02.995Z,33.80
2019-03-11T20:50:41.414Z,30.60
2019-03-11T20:53:05.590Z,28.87
2019-03-11T20:55:34.573Z,27.27
2019-03-11T20:58:03.870Z,30.90
2019-03-11T21:00:33.450Z,25.97
2019-03-11T21:03:03.000Z,21.82
2019-03-11T21:05:37.931Z,29.55
2019-03-11T21:08:07.336Z,27.75
2019-03-11T21:10:36.729Z,25.52
2019-03-11T21:13:06.078Z,25.75
2019-03-11T21:15:35.446Z,27.32
2019-03-11T21:18:05.909Z,27.85
2019-03-11T21:20:35.218Z,26.30
2019-03-11T21:23:04.573Z,26.73
2019-03-11T21:25:34.118Z,27.48
2019-03-11T21:28:03.470Z,33.28
2019-03-11T21:30:32.922Z,29.72
2019-03-11T21:33:02.440Z,30.32
2019-03-11T21:35:31.976Z,30.82
2019-03-11T21:38:01.491Z,30.32
2019-03-11T21:40:30.876Z,30.08
2019-03-11T21:43:00.314Z,33.88
2019-03-11T21:45:34.369Z,34.03
2019-03-11T21:48:00.671Z,37.25
2019-03-11T21:50:30.457Z,31.77
2019-03-11T21:52:59.854Z,30.25
2019-03-11T21:55:47.382Z,33.50
2019-03-11T21:58:16.981Z,32.60
2019-03-11T22:00:46.362Z,36.48
2019-03-11T22:03:15.561Z,31.00
2019-03-11T22:05:44.744Z,36.03
2019-03-11T22:08:13.974Z,32.05
2019-03-11T22:10:43.153Z,32.65
2019-03-11T22:13:12.399Z,33.33
2019-03-11T22:15:41.673Z,33.53
2019-03-11T22:18:10.924Z,32.08
2019-03-11T22:20:40.117Z,35.23
2019-03-11T22:23:09.357Z,34.92
2019-03-11T22:25:38.592Z,38.23
2019-03-11T22:28:08.987Z,35.90
2019-03-11T22:30:38.181Z,34.33
2019-03-11T22:33:07.360Z,32.95
2019-03-11T22:35:36.662Z,34.92
2019-03-11T22:38:05.919Z,31.77
2019-03-11T22:40:35.241Z,36.58
2019-03-11T22:43:04.440Z,35.00
2019-03-11T22:45:33.822Z,36.73
2019-03-11T22:48:02.994Z,35.88
2019-03-11T22:50:32.239Z,36.15
2019-03-11T22:53:01.480Z,36.45
2019-03-11T22:55:30.729Z,37.00
2019-03-11T22:57:59.913Z,36.70
2019-03-11T23:00:42.548Z,36.25
2019-03-11T23:05:56.631Z,38.88
2019-03-11T23:08:11.251Z,39.18
2019-03-11T23:10:40.503Z,36.38
2019-03-11T23:13:09.890Z,37.10
2019-03-11T23:15:39.259Z,35.10
2019-03-11T23:18:08.439Z,38.40
2019-03-11T23:20:37.703Z,36.30
2019-03-11T23:23:06.982Z,35.60
2019-03-11T23:25:36.360Z,33.70
2019-03-11T23:28:05.621Z,36.25
2019-03-11T23:30:34.882Z,34.95
2019-03-11T23:33:04.101Z,38.15
2019-03-11T23:35:33.270Z,35.50
2019-03-11T23:38:02.516Z,36.05
2019-03-11T23:40:31.767Z,34.88
2019-03-11T23:43:01.011Z,38.38
2019-03-11T23:45:30.289Z,38.65
2019-03-11T23:47:59.467Z,39.50
2019-03-11T23:50:28.758Z,40.95
2019-03-11T23:52:58.006Z,39.38
2019-03-11T23:55:27.330Z,36.70
2019-03-11T23:57:56.872Z,39.60
