createdAt,value
2018-12-07T00:04:27.670Z,7.30
2018-12-07T00:09:20.954Z,7.40
2018-12-07T00:14:13.923Z,7.40
2018-12-07T00:19:07.200Z,7.40
2018-12-07T00:24:00.677Z,7.50
2018-12-07T00:28:54.646Z,7.50
2018-12-07T00:33:47.804Z,7.60
2018-12-07T00:38:40.865Z,7.70
2018-12-07T00:43:34.189Z,7.60
2018-12-07T00:48:29.103Z,7.60
2018-12-07T00:53:22.379Z,7.70
2018-12-07T00:58:15.450Z,7.80
2018-12-07T01:03:08.827Z,7.80
2018-12-07T01:08:04.279Z,7.90
2018-12-07T01:12:57.220Z,8.00
2018-12-07T01:17:50.187Z,8.00
2018-12-07T01:22:43.359Z,8.10
2018-12-07T01:27:36.338Z,8.10
2018-12-07T01:32:45.059Z,8.20
2018-12-07T01:37:38.036Z,8.20
2018-12-07T01:42:31.551Z,8.30
2018-12-07T01:47:25.609Z,8.30
2018-12-07T01:52:18.600Z,8.50
2018-12-07T01:57:11.748Z,8.40
2018-12-07T02:02:05.231Z,8.40
2018-12-07T02:06:58.916Z,8.40
2018-12-07T02:11:51.984Z,8.40
2018-12-07T02:16:44.850Z,8.30
2018-12-07T02:21:38.064Z,8.30
2018-12-07T02:26:31.094Z,8.20
2018-12-07T02:31:23.959Z,8.20
2018-12-07T02:36:18.463Z,8.30
2018-12-07T02:41:12.097Z,8.40
2018-12-07T02:46:05.015Z,8.40
2018-12-07T02:50:58.288Z,8.50
2018-12-07T02:55:51.257Z,8.50
2018-12-07T03:00:44.736Z,8.50
2018-12-07T03:05:37.954Z,8.50
2018-12-07T03:10:31.736Z,8.60
2018-12-07T03:15:24.973Z,8.50
2018-12-07T03:20:18.349Z,8.60
2018-12-07T03:25:11.399Z,8.60
2018-12-07T03:30:07.336Z,8.50
2018-12-07T03:35:00.249Z,8.70
2018-12-07T03:39:54.320Z,8.70
2018-12-07T03:44:47.287Z,8.60
2018-12-07T03:49:40.497Z,8.70
2018-12-07T03:54:33.759Z,8.70
2018-12-07T03:59:26.806Z,8.60
2018-12-07T04:04:19.876Z,8.60
2018-12-07T04:09:12.868Z,8.70
2018-12-07T04:14:05.813Z,8.70
2018-12-07T04:18:59.062Z,8.80
2018-12-07T04:23:53.387Z,8.90
2018-12-07T04:28:46.977Z,9.00
2018-12-07T04:33:40.042Z,9.00
2018-12-07T04:38:33.110Z,9.00
2018-12-07T04:43:26.795Z,9.10
2018-12-07T04:48:19.983Z,9.10
2018-12-07T04:53:14.479Z,9.10
2018-12-07T04:58:08.405Z,9.10
2018-12-07T05:03:01.558Z,9.20
2018-12-07T05:07:54.605Z,9.20
2018-12-07T05:12:47.677Z,9.30
2018-12-07T05:17:40.898Z,9.30
2018-12-07T05:22:34.135Z,9.40
2018-12-07T05:27:27.711Z,9.50
2018-12-07T05:32:20.787Z,9.50
2018-12-07T05:37:14.154Z,9.60
2018-12-07T05:42:07.160Z,9.60
2018-12-07T05:47:00.810Z,9.70
2018-12-07T05:51:56.541Z,9.80
2018-12-07T05:56:49.730Z,9.80
2018-12-07T06:01:42.785Z,9.90
2018-12-07T06:06:36.068Z,9.90
2018-12-07T06:11:32.616Z,10.00
2018-12-07T06:16:27.379Z,10.00
2018-12-07T06:21:21.692Z,10.00
2018-12-07T06:26:15.714Z,10.00
2018-12-07T06:31:09.056Z,10.20
2018-12-07T06:36:04.554Z,10.30
2018-12-07T06:40:57.689Z,10.40
2018-12-07T06:45:50.671Z,10.30
2018-12-07T06:50:45.585Z,10.30
2018-12-07T06:55:40.484Z,10.40
2018-12-07T07:00:33.356Z,10.70
2018-12-07T07:05:28.050Z,11.00
2018-12-07T07:10:21.028Z,11.10
2018-12-07T07:15:14.097Z,11.20
2018-12-07T07:20:07.408Z,11.40
2018-12-07T07:25:00.378Z,11.50
2018-12-07T07:29:53.835Z,11.50
2018-12-07T07:34:47.304Z,11.60
2018-12-07T07:39:40.272Z,11.70
2018-12-07T07:44:34.094Z,11.90
2018-12-07T07:49:27.231Z,11.90
2018-12-07T07:54:21.839Z,11.70
2018-12-07T07:59:14.953Z,11.50
2018-12-07T08:04:08.797Z,11.20
2018-12-07T08:09:02.996Z,11.20
2018-12-07T08:13:58.131Z,11.10
2018-12-07T08:18:51.668Z,11.10
2018-12-07T08:23:44.632Z,11.10
2018-12-07T08:28:40.189Z,11.20
2018-12-07T08:33:34.693Z,11.30
2018-12-07T08:38:28.010Z,11.60
2018-12-07T08:43:22.363Z,12.00
2018-12-07T08:48:15.236Z,12.30
2018-12-07T08:53:17.562Z,12.40
2018-12-07T08:58:12.252Z,12.50
2018-12-07T09:03:08.273Z,12.60
2018-12-07T09:08:01.607Z,12.70
2018-12-07T09:12:54.534Z,12.70
2018-12-07T09:17:48.781Z,12.80
2018-12-07T09:22:45.865Z,12.80
2018-12-07T09:27:39.782Z,12.90
2018-12-07T09:32:33.870Z,13.00
2018-12-07T09:37:28.906Z,13.10
2018-12-07T09:42:22.669Z,13.30
2018-12-07T09:47:15.736Z,13.30
2018-12-07T09:52:09.192Z,13.30
2018-12-07T09:57:03.575Z,13.40
2018-12-07T10:01:57.405Z,13.40
2018-12-07T10:06:50.531Z,13.40
2018-12-07T10:11:44.185Z,13.40
2018-12-07T10:16:37.745Z,13.40
2018-12-07T10:21:31.590Z,13.40
2018-12-07T10:26:24.917Z,13.40
2018-12-07T10:31:18.799Z,13.40
2018-12-07T10:36:13.933Z,13.50
2018-12-07T10:41:08.013Z,13.60
2018-12-07T10:46:02.727Z,13.50
2018-12-07T10:50:58.456Z,13.30
2018-12-07T10:55:51.628Z,13.30
2018-12-07T11:00:53.523Z,13.10
2018-12-07T11:05:56.124Z,13.10
2018-12-07T11:10:57.210Z,13.10
2018-12-07T11:15:56.043Z,13.00
2018-12-07T11:20:55.008Z,12.90
2018-12-07T11:25:53.672Z,12.70
2018-12-07T11:30:52.267Z,12.60
2018-12-07T11:35:47.748Z,12.40
2018-12-07T11:40:46.811Z,12.20
2018-12-07T11:45:40.780Z,12.00
2018-12-07T11:50:34.132Z,11.90
2018-12-07T11:55:27.209Z,11.80
2018-12-07T12:00:20.756Z,11.90
2018-12-07T12:05:15.851Z,11.80
2018-12-07T12:15:14.725Z,11.50
2018-12-07T12:20:09.070Z,11.40
2018-12-07T12:25:02.167Z,11.20
2018-12-07T12:29:58.254Z,11.20
2018-12-07T12:34:54.869Z,11.20
2018-12-07T12:39:49.390Z,11.20
2018-12-07T12:44:43.482Z,11.10
2018-12-07T12:49:40.470Z,11.10
2018-12-07T12:54:35.991Z,11.10
2018-12-07T12:59:29.335Z,11.10
2018-12-07T13:04:22.189Z,11.20
2018-12-07T13:09:16.591Z,11.10
2018-12-07T13:14:10.154Z,11.20
2018-12-07T13:19:05.280Z,11.20
2018-12-07T13:23:58.669Z,11.20
2018-12-07T13:28:52.084Z,11.20
2018-12-07T13:33:45.086Z,11.30
2018-12-07T13:38:37.983Z,11.30
2018-12-07T13:43:31.030Z,11.20
2018-12-07T13:48:27.277Z,11.30
2018-12-07T13:53:21.136Z,11.20
2018-12-07T13:58:14.344Z,11.20
2018-12-07T14:03:07.672Z,11.20
2018-12-07T14:08:01.442Z,11.20
2018-12-07T14:12:56.547Z,11.30
2018-12-07T14:17:51.269Z,11.30
2018-12-07T14:22:44.129Z,11.20
2018-12-07T14:27:37.689Z,11.30
2018-12-07T14:32:31.879Z,11.30
2018-12-07T14:37:25.735Z,11.50
2018-12-07T14:42:20.001Z,11.50
2018-12-07T14:47:13.934Z,11.50
2018-12-07T14:52:07.142Z,11.50
2018-12-07T14:57:00.323Z,11.40
2018-12-07T15:01:55.551Z,11.40
2018-12-07T15:06:48.748Z,11.50
2018-12-07T15:11:43.589Z,11.50
2018-12-07T15:16:36.681Z,11.50
2018-12-07T15:21:30.660Z,11.60
2018-12-07T15:26:25.910Z,11.60
2018-12-07T15:31:20.266Z,11.50
2018-12-07T15:36:13.610Z,11.60
2018-12-07T15:41:06.543Z,11.60
2018-12-07T15:46:00.105Z,11.60
2018-12-07T15:50:55.302Z,11.60
2018-12-07T15:55:48.971Z,11.60
2018-12-07T16:00:43.520Z,11.60
2018-12-07T16:05:37.035Z,11.60
2018-12-07T16:10:30.539Z,11.70
2018-12-07T16:15:23.909Z,11.70
2018-12-07T16:20:17.284Z,11.80
2018-12-07T16:25:12.409Z,11.80
2018-12-07T16:30:07.818Z,11.70
2018-12-07T16:35:02.079Z,11.80
2018-12-07T16:39:55.280Z,11.80
2018-12-07T16:44:48.924Z,11.70
2018-12-07T16:49:42.734Z,11.60
2018-12-07T16:54:35.835Z,11.60
2018-12-07T16:59:29.429Z,11.70
2018-12-07T17:04:26.418Z,11.70
2018-12-07T17:09:20.490Z,11.70
2018-12-07T17:14:13.842Z,11.70
2018-12-07T17:19:07.019Z,11.70
2018-12-07T17:24:00.261Z,11.70
2018-12-07T17:28:53.957Z,11.70
2018-12-07T17:33:48.075Z,11.70
2018-12-07T17:38:41.397Z,11.60
2018-12-07T17:43:35.586Z,11.50
2018-12-07T17:48:28.824Z,11.40
2018-12-07T17:53:23.135Z,11.30
2018-12-07T17:58:17.041Z,11.20
2018-12-07T18:03:11.206Z,11.20
2018-12-07T18:08:07.771Z,11.30
2018-12-07T18:13:01.771Z,11.30
2018-12-07T18:17:56.445Z,11.30
2018-12-07T18:22:49.969Z,11.30
2018-12-07T18:27:43.512Z,11.20
2018-12-07T18:32:38.765Z,11.20
2018-12-07T18:37:32.918Z,11.20
2018-12-07T18:42:26.447Z,11.10
2018-12-07T18:47:19.545Z,11.00
2018-12-07T18:52:13.627Z,11.10
2018-12-07T18:57:09.179Z,11.10
2018-12-07T19:02:03.156Z,11.10
2018-12-07T19:06:56.901Z,11.30
2018-12-07T19:11:51.456Z,11.30
2018-12-07T19:16:45.744Z,11.30
2018-12-07T19:21:39.388Z,11.20
2018-12-07T19:26:32.322Z,11.30
2018-12-07T19:31:28.362Z,11.20
2018-12-07T19:36:23.110Z,11.30
2018-12-07T19:41:16.644Z,11.30
2018-12-07T19:46:10.555Z,11.20
2018-12-07T19:51:09.058Z,11.10
2018-12-07T19:56:03.137Z,11.10
2018-12-07T20:00:56.352Z,11.00
2018-12-07T20:05:49.329Z,11.10
2018-12-07T20:10:42.746Z,11.10
2018-12-07T20:15:37.231Z,11.10
2018-12-07T20:20:30.813Z,11.20
2018-12-07T20:25:23.934Z,11.20
2018-12-07T20:30:18.161Z,11.30
2018-12-07T20:35:13.235Z,11.30
2018-12-07T20:40:08.423Z,11.60
2018-12-07T20:45:02.167Z,11.70
2018-12-07T20:49:55.819Z,11.80
2018-12-07T20:54:49.378Z,11.70
2018-12-07T20:59:42.424Z,11.50
2018-12-07T21:04:35.473Z,11.30
2018-12-07T21:09:31.234Z,11.40
2018-12-07T21:14:24.509Z,11.20
2018-12-07T21:19:18.360Z,11.20
2018-12-07T21:24:12.076Z,11.40
2018-12-07T21:29:05.496Z,11.30
2018-12-07T21:34:02.803Z,11.30
2018-12-07T21:38:56.079Z,11.40
2018-12-07T21:43:49.997Z,11.50
2018-12-07T21:48:45.506Z,11.60
2018-12-07T21:53:39.385Z,11.70
2018-12-07T21:58:33.374Z,11.90
2018-12-07T22:03:26.944Z,12.00
2018-12-07T22:08:20.382Z,12.10
2018-12-07T22:13:14.952Z,12.10
2018-12-07T22:18:15.537Z,12.20
2018-12-07T22:23:09.770Z,12.20
2018-12-07T22:28:04.134Z,12.20
2018-12-07T22:32:57.652Z,12.30
2018-12-07T22:37:50.971Z,12.30
2018-12-07T22:42:44.664Z,12.30
2018-12-07T22:47:38.410Z,12.30
2018-12-07T22:52:32.887Z,12.40
2018-12-07T22:57:25.996Z,12.50
2018-12-07T23:02:19.579Z,12.50
2018-12-07T23:07:13.315Z,12.60
2018-12-07T23:12:06.572Z,12.60
2018-12-07T23:17:01.556Z,12.60
2018-12-07T23:21:55.505Z,12.60
2018-12-07T23:26:48.920Z,12.60
2018-12-07T23:31:42.302Z,12.60
2018-12-07T23:36:36.144Z,12.60
2018-12-07T23:41:29.364Z,12.60
2018-12-07T23:46:22.436Z,12.60
2018-12-07T23:51:17.901Z,12.60
2018-12-07T23:56:11.440Z,12.70
