createdAt,value
2022-09-10T00:00:38.282Z,88.70
2022-09-10T00:05:44.671Z,89.10
2022-09-10T00:10:49.337Z,89.30
2022-09-10T00:15:54.175Z,89.40
2022-09-10T00:20:59.487Z,89.50
2022-09-10T00:26:11.240Z,89.70
2022-09-10T00:31:14.148Z,90.10
2022-09-10T00:36:20.734Z,90.00
2022-09-10T00:41:24.871Z,90.10
2022-09-10T00:46:36.135Z,90.20
2022-09-10T00:51:41.086Z,90.30
2022-09-10T00:56:43.832Z,90.30
2022-09-10T01:01:47.750Z,90.20
2022-09-10T01:06:52.089Z,90.20
2022-09-10T01:12:10.938Z,90.10
2022-09-10T01:17:25.597Z,90.30
2022-09-10T01:22:48.021Z,90.20
2022-09-10T01:27:54.853Z,90.30
2022-09-10T01:33:05.129Z,90.10
2022-09-10T01:38:12.785Z,90.10
2022-09-10T01:43:16.938Z,90.10
2022-09-10T01:48:51.708Z,90.10
2022-09-10T01:54:08.611Z,90.30
2022-09-10T01:59:23.417Z,90.10
2022-09-10T02:04:28.064Z,90.20
2022-09-10T02:09:30.615Z,90.10
2022-09-10T02:14:34.713Z,90.10
2022-09-10T02:19:37.895Z,90.10
2022-09-10T02:24:40.815Z,90.10
2022-09-10T02:29:45.019Z,90.50
2022-09-10T02:34:47.631Z,90.10
2022-09-10T02:39:50.165Z,90.10
2022-09-10T02:44:54.362Z,90.10
2022-09-10T02:49:57.271Z,90.10
2022-09-10T02:55:01.273Z,90.10
2022-09-10T03:00:06.985Z,90.10
2022-09-10T03:05:10.286Z,90.20
2022-09-10T03:10:12.854Z,90.10
2022-09-10T03:15:17.164Z,90.10
2022-09-10T03:20:19.928Z,90.10
2022-09-10T03:25:22.905Z,90.20
2022-09-10T03:30:27.218Z,90.20
2022-09-10T03:35:29.824Z,90.20
2022-09-10T03:40:32.685Z,90.20
2022-09-10T03:45:37.156Z,90.20
2022-09-10T03:50:40.063Z,90.20
2022-09-10T03:55:44.291Z,90.20
2022-09-10T04:00:49.130Z,90.30
2022-09-10T04:05:52.064Z,90.20
2022-09-10T04:10:55.270Z,90.20
2022-09-10T04:15:59.601Z,90.20
2022-09-10T04:21:02.499Z,90.20
2022-09-10T04:26:13.023Z,90.20
2022-09-10T04:31:17.769Z,90.30
2022-09-10T04:36:24.788Z,90.20
2022-09-10T04:41:27.988Z,90.20
2022-09-10T04:46:32.552Z,90.30
2022-09-10T04:51:35.612Z,90.30
2022-09-10T04:56:38.697Z,90.30
2022-09-10T05:01:43.638Z,90.30
2022-09-10T05:06:46.365Z,90.30
2022-09-10T05:11:49.335Z,90.40
2022-09-10T05:16:53.718Z,90.40
2022-09-10T05:21:56.639Z,90.40
2022-09-10T05:27:06.910Z,90.50
2022-09-10T05:32:12.182Z,90.50
2022-09-10T05:37:25.721Z,90.50
2022-09-10T05:43:00.457Z,90.60
2022-09-10T05:48:20.373Z,90.70
2022-09-10T05:53:53.679Z,90.60
2022-09-10T05:58:59.739Z,90.60
2022-09-10T06:04:04.913Z,90.50
2022-09-10T06:09:14.817Z,90.50
2022-09-10T06:14:18.233Z,90.60
2022-09-10T06:19:23.275Z,90.50
2022-09-10T06:24:28.600Z,90.60
2022-09-10T06:29:50.647Z,90.50
2022-09-10T06:34:55.352Z,90.60
2022-09-10T06:39:58.566Z,90.50
2022-09-10T06:45:02.451Z,90.50
2022-09-10T06:50:09.207Z,90.50
2022-09-10T06:55:12.076Z,90.50
2022-09-10T07:00:16.361Z,90.40
2022-09-10T07:05:21.264Z,90.80
2022-09-10T07:10:24.714Z,90.40
2022-09-10T07:15:27.607Z,90.40
2022-09-10T07:20:32.686Z,90.30
2022-09-10T07:25:41.556Z,90.40
2022-09-10T07:30:47.355Z,90.40
2022-09-10T07:35:51.574Z,90.40
2022-09-10T07:40:54.077Z,90.40
2022-09-10T07:45:58.295Z,90.40
2022-09-10T07:51:06.453Z,90.30
2022-09-10T07:56:09.310Z,90.20
2022-09-10T08:01:13.003Z,90.10
2022-09-10T08:06:17.956Z,90.20
2022-09-10T08:11:21.885Z,90.20
2022-09-10T08:16:26.027Z,90.00
2022-09-10T08:21:40.319Z,90.00
2022-09-10T08:26:43.003Z,89.70
2022-09-10T08:31:45.532Z,89.80
2022-09-10T08:36:49.782Z,89.50
2022-09-10T08:41:56.864Z,89.40
2022-09-10T08:47:02.112Z,89.00
2022-09-10T08:52:18.752Z,89.00
2022-09-10T08:57:27.335Z,88.10
2022-09-10T09:02:48.858Z,87.70
2022-09-10T09:07:54.835Z,87.50
2022-09-10T09:13:17.897Z,87.50
2022-09-10T09:18:34.717Z,86.20
2022-09-10T09:24:11.846Z,85.90
2022-09-10T09:29:17.729Z,85.80
2022-09-10T09:34:27.906Z,85.60
2022-09-10T09:39:39.503Z,85.60
2022-09-10T09:44:48.814Z,84.90
2022-09-10T09:49:51.399Z,85.10
2022-09-10T09:55:14.449Z,84.90
2022-09-10T10:00:36.057Z,84.20
2022-09-10T10:05:39.818Z,82.60
2022-09-10T10:10:44.561Z,83.60
2022-09-10T10:15:47.507Z,84.10
2022-09-10T10:21:06.681Z,84.30
2022-09-10T10:26:27.082Z,84.40
2022-09-10T10:31:39.932Z,84.00
2022-09-10T10:36:56.040Z,85.20
2022-09-10T10:42:08.306Z,85.30
2022-09-10T10:47:25.568Z,84.60
2022-09-10T10:52:37.776Z,82.60
2022-09-10T10:58:04.383Z,80.40
2022-09-10T11:03:15.621Z,76.00
2022-09-10T11:08:25.676Z,74.10
2022-09-10T11:13:39.765Z,71.90
2022-09-10T11:18:47.221Z,71.80
2022-09-10T11:23:56.509Z,71.70
2022-09-10T11:29:21.416Z,70.50
2022-09-10T11:34:32.738Z,69.70
2022-09-10T11:39:38.665Z,71.20
2022-09-10T11:44:56.607Z,69.90
2022-09-10T11:50:06.019Z,67.00
2022-09-10T11:55:15.782Z,70.80
2022-09-10T12:00:20.975Z,69.50
2022-09-10T12:05:31.594Z,70.90
2022-09-10T12:10:42.741Z,71.00
2022-09-10T12:15:54.735Z,72.00
2022-09-10T12:21:08.719Z,70.80
2022-09-10T12:26:13.641Z,71.30
2022-09-10T12:31:19.283Z,69.60
2022-09-10T12:36:55.217Z,67.40
2022-09-10T12:42:02.070Z,64.40
2022-09-10T12:47:40.571Z,65.40
2022-09-10T12:52:54.500Z,62.30
2022-09-10T12:58:04.469Z,62.20
2022-09-10T13:03:16.555Z,62.40
2022-09-10T13:08:23.274Z,62.50
2022-09-10T13:13:39.940Z,63.10
2022-09-10T13:18:44.713Z,62.00
2022-09-10T13:23:48.204Z,61.90
2022-09-10T13:29:05.103Z,64.20
2022-09-10T13:34:33.764Z,65.80
2022-09-10T13:40:14.608Z,66.80
2022-09-10T13:45:24.478Z,67.00
2022-09-10T13:50:34.949Z,66.60
2022-09-10T13:55:38.562Z,67.20
2022-09-10T14:00:49.186Z,66.70
2022-09-10T14:05:56.521Z,66.60
2022-09-10T14:11:01.370Z,66.10
2022-09-10T14:16:08.679Z,65.30
2022-09-10T14:21:15.553Z,64.20
2022-09-10T14:26:20.445Z,64.40
2022-09-10T14:31:30.554Z,65.00
2022-09-10T14:36:35.255Z,64.40
2022-09-10T14:41:37.796Z,64.80
2022-09-10T14:46:48.882Z,65.50
2022-09-10T14:51:53.086Z,65.30
2022-09-10T14:56:57.850Z,66.00
2022-09-10T15:02:01.699Z,66.30
2022-09-10T15:07:06.113Z,66.30
2022-09-10T15:12:12.980Z,66.10
2022-09-10T15:17:16.554Z,66.30
2022-09-10T15:22:23.790Z,67.20
2022-09-10T15:27:26.167Z,67.70
2022-09-10T15:32:28.503Z,68.30
2022-09-10T15:37:32.425Z,68.40
2022-09-10T15:42:35.096Z,68.40
2022-09-10T15:47:37.851Z,68.20
2022-09-10T15:52:41.710Z,68.30
2022-09-10T15:57:44.169Z,67.70
2022-09-10T16:02:50.902Z,67.90
2022-09-10T16:07:54.834Z,68.10
2022-09-10T16:12:57.188Z,68.60
2022-09-10T16:18:01.772Z,68.30
2022-09-10T16:23:06.586Z,68.40
2022-09-10T16:28:09.285Z,69.40
2022-09-10T16:33:11.842Z,69.20
2022-09-10T16:38:19.228Z,69.00
2022-09-10T16:43:24.153Z,69.10
2022-09-10T16:48:37.436Z,69.20
2022-09-10T16:53:47.524Z,69.30
2022-09-10T16:58:55.122Z,69.40
2022-09-10T17:03:58.644Z,69.50
2022-09-10T17:09:04.239Z,69.60
2022-09-10T17:14:06.675Z,69.80
2022-09-10T17:19:12.602Z,70.10
2022-09-10T17:24:24.061Z,70.20
2022-09-10T17:29:27.504Z,70.20
2022-09-10T17:34:33.153Z,70.40
2022-09-10T17:39:39.029Z,70.40
2022-09-10T17:44:51.687Z,70.60
2022-09-10T17:49:55.448Z,70.60
2022-09-10T17:55:00.377Z,70.80
2022-09-10T18:00:16.794Z,71.00
2022-09-10T18:05:19.492Z,71.40
2022-09-10T18:10:23.955Z,71.40
2022-09-10T18:15:34.130Z,71.60
2022-09-10T18:20:36.963Z,72.00
2022-09-10T18:25:41.128Z,72.10
2022-09-10T18:30:43.721Z,72.40
2022-09-10T18:35:46.431Z,72.80
2022-09-10T18:40:50.160Z,73.00
2022-09-10T18:45:52.909Z,73.30
2022-09-10T18:50:55.466Z,73.40
2022-09-10T18:56:05.356Z,73.50
2022-09-10T19:01:10.121Z,73.90
2022-09-10T19:06:15.006Z,74.10
2022-09-10T19:11:19.934Z,74.30
2022-09-10T19:16:25.585Z,74.50
2022-09-10T19:21:30.353Z,74.70
2022-09-10T19:26:35.052Z,75.70
2022-09-10T19:31:38.919Z,75.20
2022-09-10T19:36:41.669Z,75.20
2022-09-10T19:41:46.427Z,75.50
2022-09-10T19:46:49.002Z,75.80
2022-09-10T19:51:51.862Z,75.90
2022-09-10T19:56:55.903Z,76.10
2022-09-10T20:01:58.375Z,76.30
2022-09-10T20:07:01.415Z,76.40
2022-09-10T20:12:05.587Z,76.50
2022-09-10T20:17:08.191Z,76.70
2022-09-10T20:22:10.968Z,76.70
2022-09-10T20:27:14.780Z,77.00
2022-09-10T20:32:17.541Z,77.10
2022-09-10T20:37:19.852Z,77.20
2022-09-10T20:42:24.475Z,77.40
2022-09-10T20:47:27.080Z,77.70
2022-09-10T20:52:29.582Z,77.70
2022-09-10T20:57:33.767Z,77.70
2022-09-10T21:02:36.486Z,78.00
2022-09-10T21:07:39.048Z,78.20
2022-09-10T21:12:43.285Z,78.40
2022-09-10T21:17:47.742Z,78.60
2022-09-10T21:22:50.409Z,78.60
2022-09-10T21:27:54.823Z,78.50
2022-09-10T21:32:57.387Z,78.80
2022-09-10T21:38:00.087Z,78.90
2022-09-10T21:43:03.760Z,78.80
2022-09-10T21:48:06.117Z,79.00
2022-09-10T21:53:08.425Z,78.80
2022-09-10T21:58:12.955Z,78.80
2022-09-10T22:03:15.592Z,79.10
2022-09-10T22:08:17.891Z,79.10
2022-09-10T22:13:21.754Z,79.00
2022-09-10T22:18:24.588Z,79.20
2022-09-10T22:23:29.140Z,79.20
2022-09-10T22:28:34.976Z,79.30
2022-09-10T22:33:38.210Z,79.30
2022-09-10T22:38:40.753Z,79.20
2022-09-10T22:43:44.852Z,79.10
2022-09-10T22:48:47.541Z,79.00
2022-09-10T22:53:52.538Z,79.00
2022-09-10T22:58:58.367Z,79.30
2022-09-10T23:04:02.079Z,79.50
2022-09-10T23:09:06.841Z,79.30
2022-09-10T23:14:13.692Z,79.40
2022-09-10T23:19:18.569Z,79.90
2022-09-10T23:24:22.395Z,81.00
2022-09-10T23:29:26.020Z,80.00
2022-09-10T23:34:28.365Z,80.10
2022-09-10T23:39:30.592Z,80.20
2022-09-10T23:44:34.291Z,80.30
2022-09-10T23:49:36.408Z,80.60
2022-09-10T23:54:38.641Z,80.40
2022-09-10T23:59:42.508Z,80.30
