createdAt,value
2019-05-20T00:00:55.843Z,100.00
2019-05-20T00:03:27.943Z,100.00
2019-05-20T00:05:58.978Z,100.00
2019-05-20T00:08:29.153Z,100.00
2019-05-20T00:11:00.481Z,100.00
2019-05-20T00:13:31.538Z,100.00
2019-05-20T00:16:02.958Z,100.00
2019-05-20T00:18:34.329Z,100.00
2019-05-20T00:21:05.505Z,100.00
2019-05-20T00:23:36.615Z,100.00
2019-05-20T00:26:07.807Z,100.00
2019-05-20T00:28:38.754Z,100.00
2019-05-20T00:31:09.925Z,100.00
2019-05-20T00:33:40.959Z,100.00
2019-05-20T00:36:12.218Z,100.00
2019-05-20T00:38:44.809Z,100.00
2019-05-20T00:41:14.876Z,100.00
2019-05-20T00:43:46.255Z,100.00
2019-05-20T00:46:17.282Z,100.00
2019-05-20T00:48:48.552Z,100.00
2019-05-20T00:51:19.537Z,100.00
2019-05-20T00:53:50.806Z,100.00
2019-05-20T00:56:21.811Z,100.00
2019-05-20T00:58:53.167Z,100.00
2019-05-20T01:01:24.535Z,100.00
2019-05-20T01:03:55.989Z,100.00
2019-05-20T01:06:27.069Z,100.00
2019-05-20T01:08:58.365Z,100.00
2019-05-20T01:11:29.428Z,100.00
2019-05-20T01:13:59.650Z,100.00
2019-05-20T01:16:30.969Z,100.00
2019-05-20T01:19:02.096Z,100.00
2019-05-20T01:21:33.410Z,100.00
2019-05-20T01:24:04.494Z,100.00
2019-05-20T01:26:35.780Z,100.00
2019-05-20T01:29:06.726Z,100.00
2019-05-20T01:31:38.003Z,100.00
2019-05-20T01:34:09.068Z,100.00
2019-05-20T01:36:40.334Z,100.00
2019-05-20T01:39:11.413Z,100.00
2019-05-20T01:41:42.670Z,100.00
2019-05-20T01:44:13.652Z,100.00
2019-05-20T01:46:46.276Z,100.00
2019-05-20T01:49:17.349Z,100.00
2019-05-20T01:51:47.506Z,100.00
2019-05-20T01:54:18.874Z,100.00
2019-05-20T01:56:49.787Z,100.00
2019-05-20T01:59:23.005Z,100.00
2019-05-20T02:01:53.980Z,100.00
2019-05-20T02:04:25.240Z,100.00
2019-05-20T02:06:56.186Z,100.00
2019-05-20T02:09:27.330Z,100.00
2019-05-20T02:11:58.440Z,100.00
2019-05-20T02:14:31.251Z,100.00
2019-05-20T02:17:02.892Z,100.00
2019-05-20T02:19:34.732Z,100.00
2019-05-20T02:22:06.624Z,100.00
2019-05-20T02:24:37.631Z,100.00
2019-05-20T02:27:08.845Z,100.00
2019-05-20T02:29:39.786Z,100.00
2019-05-20T02:32:11.054Z,100.00
2019-05-20T02:34:42.062Z,100.00
2019-05-20T02:37:13.274Z,100.00
2019-05-20T02:39:44.488Z,100.00
2019-05-20T02:42:15.741Z,100.00
2019-05-20T02:44:46.719Z,100.00
2019-05-20T02:47:18.000Z,100.00
2019-05-20T02:49:48.953Z,100.00
2019-05-20T02:52:20.205Z,100.00
2019-05-20T02:54:51.263Z,100.00
2019-05-20T02:57:21.463Z,100.00
2019-05-20T02:59:52.739Z,100.00
2019-05-20T03:02:23.753Z,100.00
2019-05-20T03:04:54.981Z,100.00
2019-05-20T03:07:25.979Z,100.00
2019-05-20T03:09:57.053Z,100.00
2019-05-20T03:12:28.131Z,100.00
2019-05-20T03:14:59.348Z,100.00
2019-05-20T03:17:30.490Z,100.00
2019-05-20T03:20:01.684Z,100.00
2019-05-20T03:22:32.784Z,100.00
2019-05-20T03:25:05.892Z,100.00
2019-05-20T03:27:37.024Z,100.00
2019-05-20T03:30:08.110Z,100.00
2019-05-20T03:32:39.288Z,100.00
2019-05-20T03:35:10.701Z,100.00
2019-05-20T03:37:41.906Z,100.00
2019-05-20T03:40:12.957Z,100.00
2019-05-20T03:42:44.199Z,100.00
2019-05-20T03:45:15.314Z,100.00
2019-05-20T03:47:46.504Z,100.00
2019-05-20T03:50:17.563Z,100.00
2019-05-20T03:52:48.897Z,100.00
2019-05-20T03:55:19.885Z,100.00
2019-05-20T03:57:51.065Z,100.00
2019-05-20T04:00:25.049Z,100.00
2019-05-20T04:02:55.121Z,100.00
2019-05-20T04:05:26.308Z,100.00
2019-05-20T04:07:57.313Z,100.00
2019-05-20T04:10:28.482Z,100.00
2019-05-20T04:12:59.473Z,100.00
2019-05-20T04:15:30.623Z,100.00
2019-05-20T04:18:01.541Z,100.00
2019-05-20T04:20:33.182Z,100.00
2019-05-20T04:23:04.528Z,100.00
2019-05-20T04:25:35.836Z,100.00
2019-05-20T04:28:07.282Z,100.00
2019-05-20T04:30:38.491Z,100.00
2019-05-20T04:33:09.549Z,100.00
2019-05-20T04:35:39.710Z,100.00
2019-05-20T04:38:10.974Z,100.00
2019-05-20T04:40:42.029Z,100.00
2019-05-20T04:43:13.192Z,100.00
2019-05-20T04:45:44.194Z,100.00
2019-05-20T04:48:15.520Z,100.00
2019-05-20T04:50:46.595Z,100.00
2019-05-20T04:53:17.901Z,100.00
2019-05-20T04:55:48.879Z,100.00
2019-05-20T04:58:20.339Z,100.00
2019-05-20T05:00:56.350Z,100.00
2019-05-20T05:03:27.609Z,100.00
2019-05-20T05:05:58.783Z,100.00
2019-05-20T05:08:28.919Z,100.00
2019-05-20T05:11:00.194Z,100.00
2019-05-20T05:13:31.491Z,100.00
2019-05-20T05:16:02.745Z,100.00
2019-05-20T05:18:33.853Z,100.00
2019-05-20T05:21:05.187Z,100.00
2019-05-20T05:23:36.217Z,100.00
2019-05-20T05:26:07.612Z,100.00
2019-05-20T05:28:38.774Z,100.00
2019-05-20T05:31:10.225Z,100.00
2019-05-20T05:33:41.619Z,100.00
2019-05-20T05:36:13.271Z,100.00
2019-05-20T05:38:44.335Z,100.00
2019-05-20T05:41:17.587Z,100.00
2019-05-20T05:43:49.204Z,100.00
2019-05-20T05:46:20.257Z,100.00
2019-05-20T05:48:51.509Z,100.00
2019-05-20T05:51:22.477Z,100.00
2019-05-20T05:53:55.036Z,100.00
2019-05-20T05:56:26.233Z,96.21
2019-05-20T05:58:57.539Z,95.21
2019-05-20T06:01:28.683Z,95.26
2019-05-20T06:04:00.123Z,97.32
2019-05-20T06:06:31.276Z,97.52
2019-05-20T06:09:02.558Z,94.03
2019-05-20T06:11:33.656Z,94.17
2019-05-20T06:14:04.284Z,95.70
2019-05-20T06:16:37.051Z,97.25
2019-05-20T06:19:08.337Z,97.70
2019-05-20T06:21:39.524Z,96.89
2019-05-20T06:24:11.297Z,96.86
2019-05-20T06:26:42.571Z,96.69
2019-05-20T06:29:13.497Z,94.59
2019-05-20T06:31:44.720Z,93.60
2019-05-20T06:34:15.753Z,91.87
2019-05-20T06:36:51.772Z,78.30
2019-05-20T06:39:22.659Z,74.44
2019-05-20T06:41:52.863Z,68.00
2019-05-20T06:44:24.111Z,63.24
2019-05-20T06:46:55.072Z,60.01
2019-05-20T06:49:26.224Z,65.68
2019-05-20T06:51:57.230Z,61.78
2019-05-20T06:54:28.473Z,60.47
2019-05-20T06:56:59.473Z,59.03
2019-05-20T06:59:30.810Z,60.95
2019-05-20T07:02:01.924Z,61.00
2019-05-20T07:04:33.381Z,60.91
2019-05-20T07:07:19.968Z,59.69
2019-05-20T07:09:37.329Z,61.31
2019-05-20T07:12:08.298Z,61.31
2019-05-20T07:14:38.367Z,62.34
2019-05-20T07:17:09.842Z,63.57
2019-05-20T07:19:40.830Z,64.75
2019-05-20T07:22:12.056Z,67.61
2019-05-20T07:24:43.112Z,67.61
2019-05-20T07:27:14.272Z,68.57
2019-05-20T07:29:45.168Z,63.95
2019-05-20T07:32:16.238Z,63.91
2019-05-20T07:34:47.125Z,63.91
2019-05-20T07:37:18.358Z,65.40
2019-05-20T07:39:49.272Z,63.94
2019-05-20T07:42:20.510Z,63.79
2019-05-20T07:44:51.527Z,62.60
2019-05-20T07:47:21.697Z,62.75
2019-05-20T07:49:53.216Z,62.57
2019-05-20T07:52:25.267Z,64.77
2019-05-20T07:54:58.256Z,64.89
2019-05-20T07:57:32.258Z,67.06
2019-05-20T08:00:04.634Z,67.56
2019-05-20T08:02:35.741Z,67.93
2019-05-20T08:05:10.488Z,68.54
2019-05-20T08:07:51.893Z,68.04
2019-05-20T08:10:14.690Z,68.32
2019-05-20T08:12:45.686Z,68.74
2019-05-20T08:15:18.005Z,67.89
2019-05-20T08:17:48.997Z,68.75
2019-05-20T08:20:20.037Z,68.93
2019-05-20T08:22:50.987Z,69.11
2019-05-20T08:25:21.269Z,70.40
2019-05-20T08:27:52.576Z,70.16
2019-05-20T08:30:35.437Z,70.53
2019-05-20T08:33:07.073Z,72.65
2019-05-20T08:35:38.279Z,73.95
2019-05-20T08:38:09.690Z,74.37
2019-05-20T08:40:42.245Z,74.96
2019-05-20T08:43:13.472Z,74.19
2019-05-20T08:45:44.462Z,76.11
2019-05-20T08:48:15.924Z,83.02
2019-05-20T08:50:46.809Z,87.68
2019-05-20T08:53:18.559Z,93.85
2019-05-20T08:55:49.643Z,97.29
2019-05-20T08:58:20.709Z,99.45
2019-05-20T09:00:51.728Z,100.00
2019-05-20T09:03:23.437Z,100.00
2019-05-20T09:05:54.587Z,100.00
2019-05-20T09:08:25.595Z,100.00
2019-05-20T09:10:56.698Z,100.00
2019-05-20T09:13:28.317Z,99.87
2019-05-20T09:15:59.548Z,99.06
2019-05-20T09:18:30.567Z,97.81
2019-05-20T09:21:02.040Z,96.33
2019-05-20T09:23:33.277Z,96.97
2019-05-20T09:26:04.821Z,96.91
2019-05-20T09:28:35.950Z,96.88
2019-05-20T09:31:07.448Z,97.91
2019-05-20T09:33:38.844Z,98.27
2019-05-20T09:36:09.128Z,97.32
2019-05-20T09:38:40.432Z,98.11
2019-05-20T09:41:11.449Z,97.12
2019-05-20T09:43:42.650Z,97.92
2019-05-20T09:46:13.688Z,97.82
2019-05-20T09:48:44.972Z,99.46
2019-05-20T09:51:16.151Z,100.00
2019-05-20T09:53:47.512Z,100.00
2019-05-20T09:56:18.480Z,100.00
2019-05-20T09:58:49.866Z,100.00
2019-05-20T10:01:20.850Z,100.00
2019-05-20T10:03:52.210Z,100.00
2019-05-20T10:06:23.296Z,100.00
2019-05-20T10:08:53.423Z,100.00
2019-05-20T10:11:24.692Z,100.00
2019-05-20T10:13:55.764Z,100.00
2019-05-20T10:16:27.128Z,100.00
2019-05-20T10:18:58.134Z,100.00
2019-05-20T10:21:29.222Z,100.00
2019-05-20T10:24:00.188Z,98.35
2019-05-20T10:26:31.553Z,98.16
2019-05-20T10:29:02.706Z,98.53
2019-05-20T10:31:34.042Z,99.17
2019-05-20T10:34:05.113Z,97.71
2019-05-20T10:36:36.499Z,99.50
2019-05-20T10:39:08.726Z,100.00
2019-05-20T10:41:39.086Z,100.00
2019-05-20T10:44:10.180Z,100.00
2019-05-20T10:46:41.239Z,100.00
2019-05-20T10:49:12.415Z,100.00
2019-05-20T10:51:43.406Z,100.00
2019-05-20T10:54:14.774Z,100.00
2019-05-20T10:56:46.249Z,100.00
2019-05-20T10:59:17.541Z,100.00
2019-05-20T11:01:48.549Z,100.00
2019-05-20T11:04:19.831Z,100.00
2019-05-20T11:06:50.911Z,100.00
2019-05-20T11:09:22.215Z,100.00
2019-05-20T11:11:53.149Z,100.00
2019-05-20T11:14:23.343Z,100.00
2019-05-20T11:16:54.481Z,100.00
2019-05-20T11:19:25.485Z,100.00
2019-05-20T11:21:56.855Z,100.00
2019-05-20T11:24:27.878Z,100.00
2019-05-20T11:26:59.030Z,100.00
2019-05-20T11:29:30.143Z,100.00
2019-05-20T11:32:01.474Z,100.00
2019-05-20T11:34:32.681Z,100.00
2019-05-20T11:37:07.351Z,100.00
2019-05-20T11:39:38.531Z,100.00
2019-05-20T11:42:09.869Z,100.00
2019-05-20T11:44:40.817Z,100.00
2019-05-20T11:47:12.108Z,100.00
2019-05-20T11:49:43.026Z,100.00
2019-05-20T11:52:13.264Z,100.00
2019-05-20T11:54:44.430Z,100.00
2019-05-20T11:57:15.505Z,100.00
2019-05-20T11:59:46.668Z,100.00
2019-05-20T12:02:17.670Z,100.00
2019-05-20T12:04:48.957Z,100.00
2019-05-20T12:07:20.024Z,100.00
2019-05-20T12:09:51.384Z,100.00
2019-05-20T12:12:22.499Z,100.00
2019-05-20T12:14:53.936Z,100.00
2019-05-20T12:17:24.966Z,100.00
2019-05-20T12:19:56.055Z,100.00
2019-05-20T12:22:27.147Z,100.00
2019-05-20T12:24:57.297Z,100.00
2019-05-20T12:27:28.516Z,98.64
2019-05-20T12:29:59.513Z,97.82
2019-05-20T12:32:31.117Z,97.55
2019-05-20T12:35:02.379Z,96.42
2019-05-20T12:37:33.600Z,96.85
2019-05-20T12:40:07.891Z,94.54
2019-05-20T12:42:38.882Z,93.76
2019-05-20T12:45:10.709Z,94.41
2019-05-20T12:47:41.993Z,93.63
2019-05-20T12:50:14.154Z,91.29
2019-05-20T12:52:45.237Z,90.83
2019-05-20T12:55:16.691Z,90.93
2019-05-20T13:01:02.339Z,90.76
2019-05-20T13:03:33.570Z,88.92
2019-05-20T13:06:04.702Z,87.17
2019-05-20T13:08:34.861Z,87.71
2019-05-20T13:11:06.052Z,86.68
2019-05-20T13:13:37.116Z,86.16
2019-05-20T13:16:08.402Z,87.38
2019-05-20T13:18:53.503Z,85.53
2019-05-20T13:21:12.500Z,86.77
2019-05-20T13:23:43.679Z,86.13
2019-05-20T13:26:14.890Z,87.15
2019-05-20T13:28:45.959Z,87.85
2019-05-20T13:31:17.145Z,87.89
2019-05-20T13:33:48.115Z,86.60
2019-05-20T13:36:19.181Z,88.34
2019-05-20T13:38:50.297Z,88.35
2019-05-20T13:41:20.423Z,88.30
2019-05-20T13:43:51.531Z,87.53
2019-05-20T13:46:22.578Z,90.31
2019-05-20T13:48:53.825Z,90.62
2019-05-20T13:51:24.867Z,90.30
2019-05-20T13:53:57.643Z,92.27
2019-05-20T13:56:28.653Z,94.28
2019-05-20T13:59:01.657Z,92.89
2019-05-20T14:01:33.297Z,92.69
2019-05-20T14:04:04.518Z,92.79
2019-05-20T14:06:35.515Z,94.20
2019-05-20T14:09:07.886Z,93.39
2019-05-20T14:11:39.069Z,90.91
2019-05-20T14:14:09.813Z,92.23
2019-05-20T14:16:41.030Z,91.55
2019-05-20T14:19:11.970Z,90.70
2019-05-20T14:21:43.164Z,91.01
2019-05-20T14:24:14.414Z,89.53
2019-05-20T14:26:45.835Z,88.46
2019-05-20T14:29:17.765Z,90.08
2019-05-20T14:31:49.039Z,91.11
2019-05-20T14:34:19.952Z,92.71
2019-05-20T14:36:52.976Z,94.57
2019-05-20T14:39:23.917Z,96.83
2019-05-20T14:41:55.009Z,98.68
2019-05-20T14:44:26.081Z,100.00
2019-05-20T14:46:56.232Z,100.00
2019-05-20T14:49:27.451Z,100.00
2019-05-20T14:51:58.371Z,100.00
2019-05-20T14:54:29.642Z,100.00
2019-05-20T14:57:00.562Z,100.00
2019-05-20T14:59:31.779Z,100.00
2019-05-20T15:02:02.687Z,100.00
2019-05-20T15:04:34.109Z,100.00
2019-05-20T15:07:05.210Z,100.00
2019-05-20T15:09:37.167Z,100.00
2019-05-20T15:12:08.186Z,100.00
2019-05-20T15:14:42.451Z,100.00
2019-05-20T15:17:12.380Z,100.00
2019-05-20T15:19:42.538Z,100.00
2019-05-20T15:22:13.823Z,100.00
2019-05-20T15:24:44.920Z,100.00
2019-05-20T15:27:16.112Z,100.00
2019-05-20T15:29:47.038Z,100.00
2019-05-20T15:32:18.246Z,100.00
2019-05-20T15:34:49.163Z,100.00
2019-05-20T15:37:20.287Z,100.00
2019-05-20T15:39:51.422Z,100.00
2019-05-20T15:42:22.715Z,100.00
2019-05-20T15:44:53.619Z,100.00
2019-05-20T15:47:24.829Z,100.00
2019-05-20T15:49:55.843Z,100.00
2019-05-20T15:52:28.435Z,100.00
2019-05-20T15:54:59.894Z,100.00
2019-05-20T15:57:30.136Z,100.00
2019-05-20T16:00:01.535Z,100.00
2019-05-20T16:02:33.859Z,100.00
2019-05-20T16:05:06.796Z,100.00
2019-05-20T16:07:37.799Z,100.00
2019-05-20T16:10:09.353Z,100.00
2019-05-20T16:12:40.865Z,100.00
2019-05-20T16:15:13.223Z,100.00
2019-05-20T16:17:47.888Z,100.00
2019-05-20T16:20:17.476Z,100.00
2019-05-20T16:22:48.470Z,100.00
2019-05-20T16:25:20.332Z,100.00
2019-05-20T16:27:51.737Z,100.00
2019-05-20T16:30:22.485Z,100.00
2019-05-20T16:32:53.704Z,100.00
2019-05-20T16:35:24.760Z,100.00
2019-05-20T16:37:55.906Z,100.00
2019-05-20T16:40:27.058Z,100.00
2019-05-20T16:42:58.243Z,100.00
2019-05-20T16:45:29.338Z,100.00
2019-05-20T16:48:00.723Z,100.00
2019-05-20T16:50:31.806Z,100.00
2019-05-20T16:53:03.157Z,100.00
2019-05-20T16:55:34.170Z,100.00
2019-05-20T16:58:05.384Z,100.00
2019-05-20T17:00:36.449Z,100.00
2019-05-20T17:03:06.669Z,100.00
2019-05-20T17:05:38.919Z,100.00
2019-05-20T17:08:10.001Z,100.00
2019-05-20T17:10:41.132Z,100.00
2019-05-20T17:13:12.138Z,100.00
2019-05-20T17:15:43.585Z,100.00
2019-05-20T17:18:14.536Z,100.00
2019-05-20T17:20:46.473Z,100.00
2019-05-20T17:23:17.766Z,100.00
2019-05-20T17:25:50.760Z,100.00
2019-05-20T17:28:21.771Z,100.00
2019-05-20T17:30:52.923Z,100.00
2019-05-20T17:33:24.096Z,100.00
2019-05-20T17:35:54.204Z,100.00
2019-05-20T17:38:25.415Z,100.00
2019-05-20T17:40:56.411Z,100.00
2019-05-20T17:43:27.871Z,100.00
2019-05-20T17:45:58.887Z,100.00
2019-05-20T17:48:30.122Z,100.00
2019-05-20T17:51:01.281Z,100.00
2019-05-20T17:53:32.483Z,100.00
2019-05-20T17:56:03.583Z,100.00
2019-05-20T17:58:37.335Z,100.00
2019-05-20T18:01:15.213Z,100.00
2019-05-20T18:03:40.285Z,100.00
2019-05-20T18:06:14.175Z,100.00
2019-05-20T18:08:46.016Z,100.00
2019-05-20T18:11:19.460Z,100.00
2019-05-20T18:13:50.875Z,100.00
2019-05-20T18:16:22.240Z,100.00
2019-05-20T18:18:53.298Z,100.00
2019-05-20T18:21:24.542Z,100.00
2019-05-20T18:23:55.551Z,100.00
2019-05-20T18:26:26.852Z,100.00
2019-05-20T18:28:57.833Z,100.00
2019-05-20T18:31:32.414Z,100.00
2019-05-20T18:34:02.111Z,100.00
2019-05-20T18:36:33.370Z,100.00
2019-05-20T18:39:05.934Z,100.00
2019-05-20T18:41:37.251Z,100.00
2019-05-20T18:44:08.319Z,100.00
2019-05-20T18:46:41.500Z,100.00
2019-05-20T18:49:12.805Z,100.00
2019-05-20T18:51:43.818Z,100.00
2019-05-20T18:54:15.155Z,100.00
2019-05-20T18:56:46.137Z,100.00
2019-05-20T18:59:17.383Z,100.00
2019-05-20T19:02:03.733Z,100.00
2019-05-20T19:04:21.196Z,100.00
2019-05-20T19:06:52.249Z,100.00
2019-05-20T19:09:23.602Z,100.00
2019-05-20T19:11:54.651Z,100.00
2019-05-20T19:14:25.803Z,100.00
2019-05-20T19:16:56.798Z,100.00
2019-05-20T19:19:27.130Z,100.00
2019-05-20T19:21:58.596Z,100.00
2019-05-20T19:24:29.651Z,100.00
2019-05-20T19:27:01.026Z,100.00
2019-05-20T19:29:31.933Z,100.00
2019-05-20T19:32:02.990Z,100.00
2019-05-20T19:34:33.981Z,100.00
2019-05-20T19:37:05.259Z,100.00
2019-05-20T19:39:36.257Z,100.00
2019-05-20T19:42:07.641Z,100.00
2019-05-20T19:44:38.611Z,100.00
2019-05-20T19:47:09.717Z,100.00
2019-05-20T19:49:42.627Z,100.00
2019-05-20T19:52:12.541Z,100.00
2019-05-20T19:54:46.715Z,100.00
2019-05-20T19:57:17.730Z,100.00
2019-05-20T19:59:49.025Z,100.00
2019-05-20T20:02:20.022Z,100.00
2019-05-20T20:04:54.357Z,100.00
2019-05-20T20:07:28.557Z,100.00
2019-05-20T20:09:58.414Z,100.00
2019-05-20T20:12:29.379Z,100.00
2019-05-20T20:15:00.599Z,100.00
2019-05-20T20:17:31.627Z,100.00
2019-05-20T20:20:02.881Z,100.00
2019-05-20T20:22:35.442Z,100.00
2019-05-20T20:25:06.566Z,100.00
2019-05-20T20:27:37.733Z,100.00
2019-05-20T20:30:11.993Z,100.00
2019-05-20T20:32:43.405Z,100.00
2019-05-20T20:35:14.578Z,100.00
2019-05-20T20:37:45.781Z,100.00
2019-05-20T20:40:16.912Z,100.00
2019-05-20T20:42:48.141Z,100.00
2019-05-20T20:45:19.119Z,100.00
2019-05-20T20:47:50.352Z,100.00
2019-05-20T20:50:21.462Z,100.00
2019-05-20T20:52:52.921Z,100.00
2019-05-20T20:55:23.922Z,100.00
2019-05-20T20:57:55.072Z,100.00
2019-05-20T21:00:26.044Z,100.00
2019-05-20T21:02:57.010Z,100.00
2019-05-20T21:05:28.173Z,100.00
2019-05-20T21:07:59.122Z,100.00
2019-05-20T21:10:30.276Z,100.00
2019-05-20T21:13:01.337Z,100.00
2019-05-20T21:15:32.580Z,100.00
2019-05-20T21:18:03.467Z,100.00
2019-05-20T21:20:34.694Z,100.00
2019-05-20T21:23:05.722Z,100.00
2019-05-20T21:25:36.994Z,100.00
2019-05-20T21:28:07.969Z,100.00
2019-05-20T21:30:39.236Z,100.00
2019-05-20T21:33:10.398Z,100.00
2019-05-20T21:35:40.466Z,100.00
2019-05-20T21:38:11.703Z,100.00
2019-05-20T21:40:42.678Z,100.00
2019-05-20T21:43:13.922Z,100.00
2019-05-20T21:45:44.910Z,100.00
2019-05-20T21:48:16.197Z,100.00
2019-05-20T21:50:47.132Z,100.00
2019-05-20T21:53:18.537Z,100.00
2019-05-20T21:55:49.712Z,100.00
2019-05-20T21:58:20.777Z,100.00
2019-05-20T22:00:55.376Z,100.00
2019-05-20T22:03:26.625Z,100.00
2019-05-20T22:05:57.709Z,100.00
2019-05-20T22:08:27.783Z,100.00
2019-05-20T22:10:59.041Z,100.00
2019-05-20T22:13:30.103Z,100.00
2019-05-20T22:16:01.326Z,100.00
2019-05-20T22:18:32.249Z,100.00
2019-05-20T22:21:03.428Z,100.00
2019-05-20T22:23:36.103Z,100.00
2019-05-20T22:26:07.256Z,100.00
2019-05-20T22:28:38.163Z,100.00
2019-05-20T22:31:27.855Z,100.00
2019-05-20T22:34:08.134Z,100.00
2019-05-20T22:36:39.497Z,100.00
2019-05-20T22:39:10.421Z,100.00
2019-05-20T22:41:41.722Z,100.00
2019-05-20T22:44:12.649Z,100.00
2019-05-20T22:46:42.863Z,100.00
2019-05-20T22:49:14.040Z,100.00
2019-05-20T22:51:44.946Z,100.00
2019-05-20T22:54:16.505Z,100.00
2019-05-20T22:56:47.541Z,100.00
2019-05-20T22:59:18.706Z,100.00
2019-05-20T23:01:49.776Z,100.00
2019-05-20T23:04:20.925Z,100.00
2019-05-20T23:06:52.034Z,100.00
2019-05-20T23:09:23.178Z,100.00
2019-05-20T23:11:54.115Z,100.00
2019-05-20T23:14:25.836Z,100.00
2019-05-20T23:16:56.779Z,100.00
2019-05-20T23:19:26.919Z,100.00
2019-05-20T23:21:58.137Z,100.00
2019-05-20T23:24:29.120Z,100.00
2019-05-20T23:27:00.246Z,100.00
2019-05-20T23:29:31.165Z,100.00
2019-05-20T23:32:02.266Z,100.00
2019-05-20T23:34:33.158Z,100.00
2019-05-20T23:37:04.320Z,100.00
2019-05-20T23:39:35.226Z,100.00
2019-05-20T23:42:06.581Z,100.00
2019-05-20T23:44:37.464Z,100.00
2019-05-20T23:47:08.737Z,100.00
2019-05-20T23:49:39.646Z,100.00
2019-05-20T23:52:09.767Z,100.00
2019-05-20T23:54:40.841Z,100.00
2019-05-20T23:57:11.754Z,100.00
2019-05-20T23:59:42.915Z,100.00
