createdAt,value
2023-05-10T00:02:20.981Z,25.50
2023-05-10T00:04:49.169Z,25.50
2023-05-10T00:07:18.353Z,25.50
2023-05-10T00:09:46.600Z,25.50
2023-05-10T00:12:16.155Z,25.50
2023-05-10T00:14:44.322Z,25.50
2023-05-10T00:17:12.581Z,25.50
2023-05-10T00:19:40.764Z,25.50
2023-05-10T00:22:08.874Z,25.50
2023-05-10T00:24:37.011Z,25.50
2023-05-10T00:27:05.270Z,25.50
2023-05-10T00:29:34.884Z,25.40
2023-05-10T00:32:03.104Z,25.40
2023-05-10T00:34:31.458Z,25.40
2023-05-10T00:36:59.679Z,25.40
2023-05-10T00:39:29.613Z,25.40
2023-05-10T00:41:57.792Z,25.40
2023-05-10T00:44:26.181Z,25.40
2023-05-10T00:46:56.082Z,25.40
2023-05-10T00:49:24.327Z,25.40
2023-05-10T00:51:52.979Z,25.40
2023-05-10T00:54:22.355Z,25.40
2023-05-10T00:56:50.605Z,25.40
2023-05-10T00:59:19.897Z,25.40
2023-05-10T01:01:48.795Z,25.40
2023-05-10T01:04:18.374Z,25.40
2023-05-10T01:06:46.548Z,25.40
2023-05-10T01:09:14.780Z,25.40
2023-05-10T01:11:43.369Z,25.30
2023-05-10T01:14:11.983Z,25.30
2023-05-10T01:16:42.683Z,25.30
2023-05-10T01:19:17.880Z,25.30
2023-05-10T01:21:52.787Z,25.30
2023-05-10T01:24:59.237Z,25.30
2023-05-10T01:28:14.256Z,25.30
2023-05-10T01:31:08.566Z,25.30
2023-05-10T01:33:43.746Z,25.30
2023-05-10T01:36:26.908Z,25.30
2023-05-10T01:39:01.065Z,25.30
2023-05-10T01:41:38.514Z,25.30
2023-05-10T01:44:18.762Z,25.30
2023-05-10T01:46:55.281Z,25.30
2023-05-10T01:49:28.071Z,25.20
2023-05-10T01:52:01.337Z,25.30
2023-05-10T01:54:31.192Z,25.20
2023-05-10T01:57:05.151Z,25.20
2023-05-10T01:59:40.206Z,25.20
2023-05-10T02:02:12.730Z,25.20
2023-05-10T02:04:44.101Z,25.20
2023-05-10T02:07:13.599Z,25.20
2023-05-10T02:09:45.024Z,25.20
2023-05-10T02:12:15.241Z,25.20
2023-05-10T02:14:44.401Z,25.20
2023-05-10T02:17:13.393Z,25.20
2023-05-10T02:19:45.227Z,25.20
2023-05-10T02:22:14.674Z,25.20
2023-05-10T02:24:43.335Z,25.20
2023-05-10T02:27:12.753Z,25.20
2023-05-10T02:29:41.598Z,25.20
2023-05-10T02:32:12.255Z,25.20
2023-05-10T02:34:43.029Z,25.20
2023-05-10T02:37:11.823Z,25.20
2023-05-10T02:39:44.734Z,25.20
2023-05-10T02:42:18.667Z,25.10
2023-05-10T02:44:49.389Z,25.10
2023-05-10T02:47:17.641Z,25.10
2023-05-10T02:49:47.504Z,25.10
2023-05-10T02:52:26.169Z,25.20
2023-05-10T02:54:57.349Z,25.10
2023-05-10T02:57:29.832Z,25.10
2023-05-10T02:59:58.014Z,25.10
2023-05-10T03:02:26.352Z,25.10
2023-05-10T03:04:55.952Z,25.10
2023-05-10T03:07:24.621Z,25.10
2023-05-10T03:09:53.133Z,25.10
2023-05-10T03:12:33.679Z,25.10
2023-05-10T03:15:13.373Z,25.10
2023-05-10T03:17:48.390Z,25.10
2023-05-10T03:20:26.790Z,25.10
2023-05-10T03:23:02.477Z,25.10
2023-05-10T03:25:33.173Z,25.10
2023-05-10T03:28:04.270Z,25.10
2023-05-10T03:30:33.680Z,25.10
2023-05-10T03:33:06.988Z,25.10
2023-05-10T03:35:39.150Z,25.10
2023-05-10T03:38:07.929Z,25.10
2023-05-10T03:40:36.100Z,25.10
2023-05-10T03:43:04.249Z,25.10
2023-05-10T03:45:32.727Z,25.10
2023-05-10T03:48:01.616Z,25.10
2023-05-10T03:50:29.858Z,25.10
2023-05-10T03:52:59.555Z,25.00
2023-05-10T03:55:30.504Z,25.00
2023-05-10T03:57:59.022Z,25.00
2023-05-10T04:00:28.583Z,25.00
2023-05-10T04:02:57.466Z,25.00
2023-05-10T04:05:26.111Z,25.00
2023-05-10T04:07:54.936Z,25.00
2023-05-10T04:10:24.529Z,25.00
2023-05-10T04:12:52.723Z,25.00
2023-05-10T04:15:20.957Z,25.00
2023-05-10T04:17:49.281Z,25.00
2023-05-10T04:20:17.682Z,25.00
2023-05-10T04:22:46.018Z,25.00
2023-05-10T04:25:14.375Z,25.00
2023-05-10T04:27:43.874Z,25.00
2023-05-10T04:30:12.915Z,25.00
2023-05-10T04:32:41.078Z,25.00
2023-05-10T04:35:11.133Z,25.00
2023-05-10T04:37:39.269Z,25.00
2023-05-10T04:40:08.850Z,25.00
2023-05-10T04:42:36.998Z,25.00
2023-05-10T04:45:08.042Z,25.00
2023-05-10T04:47:38.123Z,25.00
2023-05-10T04:50:08.555Z,25.00
2023-05-10T04:52:37.655Z,25.00
2023-05-10T04:55:08.614Z,25.00
2023-05-10T04:57:37.408Z,25.00
2023-05-10T05:00:09.491Z,25.00
2023-05-10T05:02:38.332Z,25.00
2023-05-10T05:05:08.300Z,25.00
2023-05-10T05:07:37.036Z,25.00
2023-05-10T05:10:06.086Z,25.00
2023-05-10T05:12:35.114Z,25.00
2023-05-10T05:15:09.580Z,25.00
2023-05-10T05:17:38.041Z,25.00
2023-05-10T05:20:07.582Z,25.00
2023-05-10T05:22:35.672Z,25.00
2023-05-10T05:25:04.427Z,25.00
2023-05-10T05:27:32.998Z,25.00
2023-05-10T05:30:01.241Z,25.00
2023-05-10T05:32:30.749Z,25.00
2023-05-10T05:34:59.134Z,25.00
2023-05-10T05:37:27.533Z,25.00
2023-05-10T05:39:56.012Z,25.00
2023-05-10T05:42:24.226Z,25.00
2023-05-10T05:44:52.361Z,25.00
2023-05-10T05:47:20.702Z,25.00
2023-05-10T05:49:50.210Z,25.00
2023-05-10T05:52:18.650Z,25.00
2023-05-10T05:54:46.744Z,25.00
2023-05-10T05:57:14.906Z,25.00
2023-05-10T05:59:44.892Z,25.00
2023-05-10T06:02:13.256Z,25.00
2023-05-10T06:04:44.393Z,25.00
2023-05-10T06:07:14.237Z,25.10
2023-05-10T06:09:42.346Z,25.00
2023-05-10T06:12:10.852Z,25.10
2023-05-10T06:14:39.059Z,25.10
2023-05-10T06:17:07.807Z,25.10
2023-05-10T06:19:36.582Z,25.10
2023-05-10T06:22:04.775Z,25.20
2023-05-10T06:24:34.233Z,25.10
2023-05-10T06:27:02.910Z,25.20
2023-05-10T06:29:30.994Z,25.20
2023-05-10T06:31:59.677Z,25.20
2023-05-10T06:34:27.998Z,25.20
2023-05-10T06:36:56.211Z,25.20
2023-05-10T06:39:24.361Z,25.20
2023-05-10T06:41:54.084Z,25.30
2023-05-10T06:44:22.448Z,25.30
2023-05-10T06:46:51.006Z,25.30
2023-05-10T06:49:19.553Z,25.30
2023-05-10T06:51:47.721Z,25.30
2023-05-10T06:54:15.896Z,25.30
2023-05-10T06:56:44.018Z,25.30
2023-05-10T06:59:14.585Z,25.30
2023-05-10T07:01:42.791Z,25.30
2023-05-10T07:04:10.951Z,25.40
2023-05-10T07:06:39.092Z,25.40
2023-05-10T07:09:08.632Z,25.40
2023-05-10T07:11:38.386Z,25.40
2023-05-10T07:14:06.537Z,25.40
2023-05-10T07:16:36.130Z,25.40
2023-05-10T07:19:06.347Z,25.40
2023-05-10T07:21:34.580Z,25.40
2023-05-10T07:24:03.848Z,25.40
2023-05-10T07:26:32.113Z,25.40
2023-05-10T07:29:00.799Z,25.40
2023-05-10T07:31:29.073Z,25.40
2023-05-10T07:33:58.565Z,25.40
2023-05-10T07:36:26.824Z,25.40
2023-05-10T07:38:54.957Z,25.50
2023-05-10T07:41:23.413Z,25.50
2023-05-10T07:43:51.617Z,25.50
2023-05-10T07:46:20.462Z,25.50
2023-05-10T07:48:48.633Z,25.50
2023-05-10T07:51:18.139Z,25.50
2023-05-10T07:53:46.387Z,25.50
2023-05-10T07:56:26.215Z,25.50
2023-05-10T07:58:54.436Z,25.50
2023-05-10T08:01:22.616Z,25.50
2023-05-10T08:03:52.061Z,25.50
2023-05-10T08:06:22.531Z,25.50
2023-05-10T08:08:51.324Z,25.50
2023-05-10T08:11:19.891Z,25.50
2023-05-10T08:13:48.347Z,25.50
2023-05-10T08:16:16.640Z,25.50
2023-05-10T08:21:14.578Z,25.50
2023-05-10T08:23:45.272Z,25.60
2023-05-10T08:26:13.869Z,25.60
2023-05-10T08:28:42.020Z,25.60
2023-05-10T08:31:10.160Z,25.60
2023-05-10T08:33:38.389Z,25.60
2023-05-10T08:36:06.779Z,25.60
2023-05-10T08:38:34.933Z,25.60
2023-05-10T08:41:04.718Z,25.60
2023-05-10T08:43:34.059Z,25.60
2023-05-10T08:46:03.879Z,25.70
2023-05-10T08:48:32.475Z,25.70
2023-05-10T08:51:03.008Z,25.70
2023-05-10T08:53:33.016Z,25.70
2023-05-10T08:56:01.405Z,25.70
2023-05-10T08:58:31.019Z,25.70
2023-05-10T09:01:00.003Z,25.70
2023-05-10T09:03:28.210Z,25.70
2023-05-10T09:05:57.224Z,25.80
2023-05-10T09:08:27.469Z,25.80
2023-05-10T09:10:56.588Z,25.80
2023-05-10T09:13:25.709Z,25.80
2023-05-10T09:15:55.805Z,25.80
2023-05-10T09:18:25.050Z,25.90
2023-05-10T09:20:54.176Z,25.90
2023-05-10T09:23:22.420Z,25.90
2023-05-10T09:26:03.750Z,25.90
2023-05-10T09:28:34.567Z,25.90
2023-05-10T09:31:04.113Z,25.90
2023-05-10T09:33:46.202Z,25.90
2023-05-10T09:36:14.845Z,25.90
2023-05-10T09:38:50.135Z,25.90
2023-05-10T09:41:19.578Z,25.90
2023-05-10T09:43:47.803Z,25.90
2023-05-10T09:46:18.016Z,25.90
2023-05-10T09:48:47.294Z,25.90
2023-05-10T09:51:22.538Z,25.90
2023-05-10T09:54:10.460Z,25.90
2023-05-10T09:56:41.111Z,25.90
2023-05-10T09:59:11.386Z,25.90
2023-05-10T10:01:41.664Z,25.90
2023-05-10T10:04:11.870Z,25.90
2023-05-10T10:06:40.909Z,25.90
2023-05-10T10:09:09.463Z,25.90
2023-05-10T10:11:38.546Z,25.90
2023-05-10T10:14:07.053Z,25.90
2023-05-10T10:16:35.335Z,25.90
2023-05-10T10:19:04.989Z,25.90
2023-05-10T10:21:34.748Z,25.90
2023-05-10T10:24:06.281Z,25.90
2023-05-10T10:26:37.248Z,25.90
2023-05-10T10:29:18.843Z,25.90
2023-05-10T10:31:53.429Z,25.90
2023-05-10T10:34:29.182Z,25.90
2023-05-10T10:36:58.417Z,25.90
2023-05-10T10:39:27.358Z,25.90
2023-05-10T10:41:56.510Z,25.90
2023-05-10T10:44:35.919Z,25.90
2023-05-10T10:47:09.279Z,25.90
2023-05-10T10:49:46.462Z,25.90
2023-05-10T10:52:35.769Z,25.90
2023-05-10T10:55:06.262Z,25.90
2023-05-10T10:57:35.834Z,25.90
2023-05-10T11:00:27.964Z,25.90
2023-05-10T11:02:58.603Z,25.90
2023-05-10T11:05:41.287Z,25.90
2023-05-10T11:08:14.726Z,25.90
2023-05-10T11:10:52.997Z,26.00
2023-05-10T11:13:31.402Z,26.00
2023-05-10T11:16:00.287Z,25.90
2023-05-10T11:18:29.809Z,26.00
2023-05-10T11:21:03.713Z,26.00
2023-05-10T11:23:33.437Z,26.00
2023-05-10T11:26:02.404Z,26.00
2023-05-10T11:28:30.628Z,25.90
2023-05-10T11:31:00.261Z,25.90
2023-05-10T11:33:28.479Z,25.90
2023-05-10T11:35:59.731Z,25.90
2023-05-10T11:38:27.919Z,25.90
2023-05-10T11:40:56.081Z,25.90
2023-05-10T11:43:29.215Z,25.90
2023-05-10T11:45:57.404Z,25.90
2023-05-10T11:48:25.638Z,25.90
2023-05-10T11:50:57.928Z,25.90
2023-05-10T11:53:29.196Z,25.90
2023-05-10T11:55:59.167Z,25.90
2023-05-10T11:58:27.309Z,25.90
2023-05-10T12:00:55.592Z,26.00
2023-05-10T12:03:23.975Z,26.00
2023-05-10T12:05:52.489Z,26.00
2023-05-10T12:08:23.472Z,26.00
2023-05-10T12:10:53.312Z,26.00
2023-05-10T12:13:22.572Z,26.00
2023-05-10T12:15:50.782Z,26.00
2023-05-10T12:18:25.958Z,26.00
2023-05-10T12:20:55.375Z,26.00
2023-05-10T12:23:23.606Z,26.00
2023-05-10T12:25:54.955Z,26.00
2023-05-10T12:28:23.074Z,26.00
2023-05-10T12:30:55.113Z,26.10
2023-05-10T12:33:23.299Z,26.10
2023-05-10T12:35:53.387Z,26.10
2023-05-10T12:38:30.623Z,26.00
2023-05-10T12:41:01.311Z,26.00
2023-05-10T12:43:29.994Z,26.00
2023-05-10T12:45:58.385Z,26.00
2023-05-10T12:48:27.156Z,26.00
2023-05-10T12:50:55.326Z,26.00
2023-05-10T12:53:23.505Z,26.10
2023-05-10T12:55:51.648Z,26.10
2023-05-10T13:00:57.411Z,26.10
2023-05-10T13:03:25.611Z,26.10
2023-05-10T13:05:53.765Z,26.10
2023-05-10T13:08:21.888Z,26.10
2023-05-10T13:10:50.386Z,26.10
2023-05-10T13:13:20.482Z,26.10
2023-05-10T13:15:48.628Z,26.10
2023-05-10T13:18:16.827Z,26.10
2023-05-10T13:20:45.299Z,26.10
2023-05-10T13:23:13.498Z,26.10
2023-05-10T13:25:41.697Z,26.10
2023-05-10T13:28:09.803Z,26.10
2023-05-10T13:30:39.298Z,26.10
2023-05-10T13:33:07.488Z,26.10
2023-05-10T13:35:35.781Z,26.10
2023-05-10T13:38:03.938Z,26.10
2023-05-10T13:40:32.120Z,26.10
2023-05-10T13:43:00.316Z,26.10
2023-05-10T13:45:28.493Z,26.10
2023-05-10T13:47:58.376Z,26.10
2023-05-10T13:50:26.735Z,26.10
2023-05-10T13:52:54.874Z,26.10
2023-05-10T13:55:23.307Z,26.10
2023-05-10T13:57:51.490Z,26.10
2023-05-10T14:00:20.142Z,26.00
2023-05-10T14:02:48.605Z,26.10
2023-05-10T14:05:19.324Z,26.10
2023-05-10T14:07:50.650Z,26.10
2023-05-10T14:10:19.194Z,26.10
2023-05-10T14:12:47.592Z,26.10
2023-05-10T14:15:15.940Z,26.10
2023-05-10T14:17:44.220Z,26.10
2023-05-10T14:20:13.473Z,26.10
2023-05-10T14:22:43.076Z,26.10
2023-05-10T14:25:11.528Z,26.10
2023-05-10T14:27:39.680Z,26.10
2023-05-10T14:30:09.213Z,26.10
2023-05-10T14:32:37.685Z,26.10
2023-05-10T14:35:07.086Z,26.10
2023-05-10T14:37:35.359Z,26.10
2023-05-10T14:40:05.714Z,26.10
2023-05-10T14:42:33.928Z,26.10
2023-05-10T14:45:02.111Z,26.20
2023-05-10T14:47:30.291Z,26.10
2023-05-10T14:49:59.236Z,26.10
2023-05-10T14:52:27.850Z,26.20
2023-05-10T14:54:56.199Z,26.10
2023-05-10T14:57:25.664Z,26.10
2023-05-10T14:59:54.238Z,26.10
2023-05-10T15:02:23.086Z,26.10
2023-05-10T15:04:52.175Z,26.10
2023-05-10T15:07:21.375Z,26.00
2023-05-10T15:09:50.805Z,26.00
2023-05-10T15:12:18.966Z,26.00
2023-05-10T15:14:49.190Z,26.00
2023-05-10T15:17:18.860Z,26.00
2023-05-10T15:19:47.718Z,26.00
2023-05-10T15:22:16.181Z,26.00
2023-05-10T15:24:44.318Z,26.00
2023-05-10T15:27:13.054Z,26.00
2023-05-10T15:29:42.086Z,25.90
2023-05-10T15:32:12.275Z,26.00
2023-05-10T15:34:40.510Z,25.90
2023-05-10T15:37:08.640Z,26.00
2023-05-10T15:39:37.036Z,25.90
2023-05-10T15:42:05.385Z,25.90
2023-05-10T15:44:35.965Z,25.90
2023-05-10T15:47:04.530Z,25.90
2023-05-10T15:49:34.735Z,25.90
2023-05-10T15:52:03.158Z,25.90
2023-05-10T15:54:31.613Z,25.90
2023-05-10T15:57:00.175Z,25.90
2023-05-10T15:59:28.317Z,25.90
2023-05-10T16:01:56.727Z,25.90
2023-05-10T16:04:24.966Z,25.90
2023-05-10T16:06:54.491Z,25.90
2023-05-10T16:09:23.292Z,25.90
2023-05-10T16:11:51.480Z,25.90
2023-05-10T16:14:21.344Z,25.90
2023-05-10T16:16:49.603Z,25.90
2023-05-10T16:19:17.912Z,25.90
2023-05-10T16:21:46.202Z,25.80
2023-05-10T16:24:15.789Z,25.80
2023-05-10T16:26:43.905Z,25.80
2023-05-10T16:29:12.053Z,25.80
2023-05-10T16:31:40.184Z,25.80
2023-05-10T16:34:08.345Z,25.70
2023-05-10T16:36:36.487Z,25.70
2023-05-10T16:39:05.184Z,25.70
2023-05-10T16:41:35.946Z,25.70
2023-05-10T16:44:04.726Z,25.70
2023-05-10T16:46:33.201Z,25.70
2023-05-10T16:49:01.556Z,25.60
2023-05-10T16:51:30.190Z,25.60
2023-05-10T16:53:58.329Z,25.60
2023-05-10T16:56:26.851Z,25.60
2023-05-10T16:58:56.467Z,25.60
2023-05-10T17:01:26.569Z,25.50
2023-05-10T17:03:55.362Z,25.50
2023-05-10T17:06:23.586Z,25.50
2023-05-10T17:08:51.792Z,25.50
2023-05-10T17:11:21.890Z,25.50
2023-05-10T17:13:52.044Z,25.50
2023-05-10T17:16:22.466Z,25.50
2023-05-10T17:18:50.735Z,25.50
2023-05-10T17:21:19.392Z,25.40
2023-05-10T17:23:47.595Z,25.40
2023-05-10T17:26:15.862Z,25.40
2023-05-10T17:28:44.035Z,25.40
2023-05-10T17:31:12.215Z,25.40
2023-05-10T17:33:42.179Z,25.40
2023-05-10T17:36:10.632Z,25.40
2023-05-10T17:38:38.835Z,25.40
2023-05-10T17:41:07.478Z,25.30
2023-05-10T17:43:35.703Z,25.30
2023-05-10T17:46:04.017Z,25.30
2023-05-10T17:48:32.462Z,25.30
2023-05-10T17:51:01.980Z,25.30
2023-05-10T17:53:30.187Z,25.30
2023-05-10T17:56:01.200Z,25.30
2023-05-10T17:58:30.396Z,25.30
2023-05-10T18:00:58.597Z,25.30
2023-05-10T18:03:26.849Z,25.20
2023-05-10T18:05:55.376Z,25.20
2023-05-10T18:08:27.273Z,25.20
2023-05-10T18:10:55.416Z,25.20
2023-05-10T18:13:24.233Z,25.20
2023-05-10T18:15:52.780Z,25.20
2023-05-10T18:18:21.564Z,25.20
2023-05-10T18:20:56.318Z,25.20
2023-05-10T18:23:26.431Z,25.10
2023-05-10T18:25:54.658Z,25.10
2023-05-10T18:28:24.460Z,25.10
2023-05-10T18:30:52.686Z,25.10
2023-05-10T18:33:20.877Z,25.10
2023-05-10T18:35:49.782Z,25.10
2023-05-10T18:38:18.286Z,25.10
2023-05-10T18:40:49.015Z,25.10
2023-05-10T18:43:17.332Z,25.10
2023-05-10T18:45:46.525Z,25.00
2023-05-10T18:48:14.837Z,25.00
2023-05-10T18:50:43.076Z,25.00
2023-05-10T18:53:11.222Z,25.00
2023-05-10T18:55:39.952Z,25.00
2023-05-10T18:58:09.524Z,25.00
2023-05-10T19:00:38.244Z,25.00
2023-05-10T19:03:07.110Z,25.00
2023-05-10T19:05:35.451Z,25.00
2023-05-10T19:08:04.149Z,25.00
2023-05-10T19:10:32.461Z,25.00
2023-05-10T19:13:00.729Z,25.00
2023-05-10T19:15:30.263Z,25.00
2023-05-10T19:17:58.822Z,25.00
2023-05-10T19:20:29.633Z,25.00
2023-05-10T19:23:09.103Z,25.00
2023-05-10T19:25:39.460Z,25.00
2023-05-10T19:28:08.927Z,25.00
2023-05-10T19:30:39.566Z,25.00
2023-05-10T19:33:10.228Z,25.00
2023-05-10T19:35:39.868Z,24.90
2023-05-10T19:38:08.044Z,25.00
2023-05-10T19:40:36.652Z,25.00
2023-05-10T19:43:05.143Z,24.90
2023-05-10T19:45:37.305Z,24.90
2023-05-10T19:48:07.535Z,24.90
2023-05-10T19:50:36.517Z,24.90
2023-05-10T19:53:05.513Z,24.90
2023-05-10T19:55:36.368Z,24.90
2023-05-10T19:58:06.326Z,24.90
2023-05-10T20:00:35.675Z,24.90
2023-05-10T20:03:08.436Z,24.90
2023-05-10T20:05:39.038Z,24.90
2023-05-10T20:08:08.455Z,24.90
2023-05-10T20:10:36.776Z,24.90
2023-05-10T20:13:05.602Z,24.90
2023-05-10T20:15:34.589Z,24.90
2023-05-10T20:18:03.728Z,24.90
2023-05-10T20:20:31.966Z,24.90
2023-05-10T20:23:01.539Z,24.90
2023-05-10T20:25:29.816Z,24.90
2023-05-10T20:27:58.108Z,24.90
2023-05-10T20:30:27.344Z,24.90
2023-05-10T20:32:56.623Z,24.80
2023-05-10T20:35:25.765Z,24.80
2023-05-10T20:37:54.621Z,24.80
2023-05-10T20:40:25.203Z,24.90
2023-05-10T20:42:54.603Z,24.90
2023-05-10T20:45:23.651Z,24.80
2023-05-10T20:47:52.735Z,24.80
2023-05-10T20:50:21.593Z,24.80
2023-05-10T20:52:51.103Z,24.80
2023-05-10T20:55:20.022Z,24.80
2023-05-10T20:57:50.210Z,24.80
2023-05-10T21:00:19.683Z,24.80
2023-05-10T21:02:48.707Z,24.80
2023-05-10T21:05:18.179Z,24.80
2023-05-10T21:07:47.008Z,24.80
2023-05-10T21:10:16.242Z,24.80
2023-05-10T21:12:45.196Z,24.80
2023-05-10T21:15:15.213Z,24.80
2023-05-10T21:17:44.124Z,24.80
2023-05-10T21:20:14.647Z,24.80
2023-05-10T21:22:43.433Z,24.80
2023-05-10T21:25:12.638Z,24.70
2023-05-10T21:27:41.212Z,24.70
2023-05-10T21:30:11.492Z,24.80
2023-05-10T21:32:41.645Z,24.70
2023-05-10T21:35:11.071Z,24.70
2023-05-10T21:37:39.734Z,24.70
2023-05-10T21:40:09.367Z,24.70
2023-05-10T21:42:37.933Z,24.70
2023-05-10T21:45:07.457Z,24.70
2023-05-10T21:47:36.495Z,24.70
2023-05-10T21:50:09.956Z,24.70
2023-05-10T21:52:38.844Z,24.70
2023-05-10T21:55:08.765Z,24.70
2023-05-10T21:57:38.037Z,24.70
2023-05-10T22:00:08.266Z,24.70
2023-05-10T22:02:36.460Z,24.70
2023-05-10T22:05:06.573Z,24.70
2023-05-10T22:07:35.311Z,24.70
2023-05-10T22:10:03.474Z,24.70
2023-05-10T22:12:31.585Z,24.70
2023-05-10T22:17:35.080Z,24.60
2023-05-10T22:20:03.757Z,24.60
2023-05-10T22:22:33.242Z,24.60
2023-05-10T22:25:01.415Z,24.60
2023-05-10T22:27:29.664Z,24.60
2023-05-10T22:29:58.165Z,24.60
2023-05-10T22:32:26.390Z,24.60
2023-05-10T22:34:54.528Z,24.60
2023-05-10T22:37:22.645Z,24.60
2023-05-10T22:39:52.439Z,24.60
2023-05-10T22:42:20.572Z,24.60
2023-05-10T22:44:48.665Z,24.60
2023-05-10T22:47:16.780Z,24.60
2023-05-10T22:49:44.908Z,24.60
2023-05-10T22:52:13.006Z,24.60
2023-05-10T22:54:41.178Z,24.60
2023-05-10T22:57:11.161Z,24.60
2023-05-10T22:59:39.397Z,24.60
2023-05-10T23:02:07.597Z,24.60
2023-05-10T23:04:35.762Z,24.60
2023-05-10T23:07:04.047Z,24.50
2023-05-10T23:09:32.162Z,24.60
2023-05-10T23:12:00.273Z,24.50
2023-05-10T23:14:30.161Z,24.50
2023-05-10T23:16:58.268Z,24.50
2023-05-10T23:19:26.412Z,24.50
2023-05-10T23:21:54.579Z,24.50
2023-05-10T23:24:22.903Z,24.50
2023-05-10T23:26:51.221Z,24.50
2023-05-10T23:29:19.412Z,24.50
2023-05-10T23:31:51.325Z,24.50
2023-05-10T23:34:19.506Z,24.50
2023-05-10T23:36:47.641Z,24.50
2023-05-10T23:39:15.751Z,24.50
2023-05-10T23:41:43.862Z,24.50
2023-05-10T23:44:11.996Z,24.50
2023-05-10T23:46:40.175Z,24.50
2023-05-10T23:49:09.699Z,24.50
2023-05-10T23:51:37.819Z,24.40
2023-05-10T23:54:06.302Z,24.40
2023-05-10T23:56:34.417Z,24.40
2023-05-10T23:59:02.572Z,24.40
