createdAt,value
2024-02-28T00:02:11.232Z,13.42
2024-02-28T00:04:42.438Z,13.37
2024-02-28T00:07:11.246Z,13.28
2024-02-28T00:09:41.743Z,13.27
2024-02-28T00:12:11.324Z,13.35
2024-02-28T00:14:41.019Z,13.20
2024-02-28T00:17:10.161Z,13.45
2024-02-28T00:19:38.678Z,13.57
2024-02-28T00:22:07.443Z,13.38
2024-02-28T00:24:36.284Z,13.22
2024-02-28T00:27:09.456Z,13.32
2024-02-28T00:29:38.209Z,13.29
2024-02-28T00:32:07.377Z,13.25
2024-02-28T00:34:36.195Z,13.30
2024-02-28T00:37:07.783Z,13.33
2024-02-28T00:39:36.271Z,13.23
2024-02-28T00:42:05.363Z,13.33
2024-02-28T00:44:35.747Z,13.32
2024-02-28T00:47:08.501Z,13.52
2024-02-28T00:49:37.232Z,13.23
2024-02-28T00:52:08.978Z,13.30
2024-02-28T00:54:38.356Z,13.41
2024-02-28T00:57:08.067Z,13.13
2024-02-28T00:59:38.422Z,13.11
2024-02-28T01:02:07.810Z,12.92
2024-02-28T01:04:36.761Z,13.21
2024-02-28T01:07:08.437Z,12.80
2024-02-28T01:09:37.668Z,12.79
2024-02-28T01:12:06.962Z,12.97
2024-02-28T01:14:35.554Z,13.01
2024-02-28T01:17:08.110Z,13.04
2024-02-28T01:19:36.894Z,13.06
2024-02-28T01:22:05.540Z,13.14
2024-02-28T01:24:35.035Z,13.24
2024-02-28T01:27:07.042Z,13.13
2024-02-28T01:29:35.992Z,13.00
2024-02-28T01:32:06.169Z,13.15
2024-02-28T01:34:40.146Z,13.30
2024-02-28T01:37:16.243Z,13.15
2024-02-28T01:39:45.595Z,12.98
2024-02-28T01:42:16.204Z,13.10
2024-02-28T01:44:47.041Z,13.14
2024-02-28T01:47:21.381Z,13.13
2024-02-28T01:49:52.092Z,13.10
2024-02-28T01:52:21.483Z,12.88
2024-02-28T01:54:56.692Z,12.42
2024-02-28T01:57:25.577Z,12.06
2024-02-28T01:59:55.830Z,12.45
2024-02-28T02:02:31.730Z,12.64
2024-02-28T02:05:01.792Z,12.61
2024-02-28T02:07:33.754Z,12.68
2024-02-28T02:10:03.299Z,12.86
2024-02-28T02:12:36.022Z,12.75
2024-02-28T02:15:08.467Z,12.48
2024-02-28T02:17:38.367Z,12.93
2024-02-28T02:20:08.296Z,12.81
2024-02-28T02:22:39.713Z,12.87
2024-02-28T02:25:09.226Z,12.80
2024-02-28T02:27:40.160Z,12.88
2024-02-28T02:30:09.594Z,12.77
2024-02-28T02:32:38.364Z,12.86
2024-02-28T02:35:07.471Z,13.03
2024-02-28T02:37:36.254Z,12.85
2024-02-28T02:40:06.955Z,12.74
2024-02-28T02:42:35.763Z,12.88
2024-02-28T02:45:04.433Z,12.91
2024-02-28T02:47:33.014Z,12.62
2024-02-28T02:50:01.903Z,12.60
2024-02-28T02:52:30.707Z,12.82
2024-02-28T02:54:59.470Z,12.72
2024-02-28T02:57:31.820Z,12.68
2024-02-28T03:00:00.852Z,12.79
2024-02-28T03:02:31.005Z,12.82
2024-02-28T03:05:01.063Z,12.94
2024-02-28T03:07:33.264Z,12.75
2024-02-28T03:10:02.079Z,12.97
2024-02-28T03:12:32.826Z,12.79
2024-02-28T03:15:02.329Z,13.00
2024-02-28T03:17:38.951Z,13.06
2024-02-28T03:20:08.639Z,13.08
2024-02-28T03:22:37.367Z,13.05
2024-02-28T03:25:06.915Z,12.76
2024-02-28T03:27:37.355Z,12.38
2024-02-28T03:30:07.135Z,12.47
2024-02-28T03:32:35.656Z,12.45
2024-02-28T03:35:06.788Z,12.47
2024-02-28T03:37:36.132Z,12.64
2024-02-28T03:40:05.814Z,12.64
2024-02-28T03:42:34.733Z,12.59
2024-02-28T03:45:05.657Z,12.43
2024-02-28T03:47:34.172Z,12.50
2024-02-28T03:50:04.899Z,12.18
2024-02-28T03:52:34.116Z,12.55
2024-02-28T03:55:03.261Z,12.30
2024-02-28T03:57:32.450Z,12.55
2024-02-28T04:00:03.157Z,12.39
2024-02-28T04:02:42.003Z,12.50
2024-02-28T04:05:11.228Z,12.33
2024-02-28T04:07:39.910Z,12.52
2024-02-28T04:10:09.353Z,12.54
2024-02-28T04:12:38.279Z,12.46
2024-02-28T04:15:07.701Z,12.48
2024-02-28T04:17:36.432Z,12.45
2024-02-28T04:20:09.968Z,12.45
2024-02-28T04:22:39.040Z,12.20
2024-02-28T04:25:09.157Z,12.12
2024-02-28T04:27:39.412Z,12.61
2024-02-28T04:30:08.491Z,12.53
2024-02-28T04:32:37.519Z,12.66
2024-02-28T04:35:07.787Z,12.49
2024-02-28T04:37:37.638Z,12.46
2024-02-28T04:40:07.856Z,12.45
2024-02-28T04:42:37.257Z,12.41
2024-02-28T04:45:06.008Z,12.46
2024-02-28T04:47:40.221Z,12.49
2024-02-28T04:50:14.533Z,12.80
2024-02-28T04:52:43.167Z,12.55
2024-02-28T04:55:11.861Z,12.27
2024-02-28T04:57:41.635Z,12.41
2024-02-28T05:00:10.607Z,12.52
2024-02-28T05:02:39.095Z,12.40
2024-02-28T05:05:08.772Z,12.33
2024-02-28T05:07:38.721Z,12.63
2024-02-28T05:10:07.924Z,12.24
2024-02-28T05:12:37.062Z,12.37
2024-02-28T05:15:07.785Z,12.13
2024-02-28T05:17:36.430Z,12.33
2024-02-28T05:20:05.539Z,12.55
2024-02-28T05:22:34.304Z,12.31
2024-02-28T05:25:04.765Z,11.97
2024-02-28T05:27:33.809Z,12.14
2024-02-28T05:30:06.946Z,12.18
2024-02-28T05:32:36.314Z,12.22
2024-02-28T05:35:05.412Z,12.10
2024-02-28T05:37:36.000Z,12.36
2024-02-28T05:40:08.715Z,12.57
2024-02-28T05:42:37.427Z,12.24
2024-02-28T05:45:06.565Z,12.63
2024-02-28T05:47:35.216Z,12.38
2024-02-28T05:50:03.752Z,12.78
2024-02-28T05:52:32.664Z,12.73
2024-02-28T05:55:06.597Z,12.32
2024-02-28T05:57:35.494Z,12.14
2024-02-28T06:00:10.838Z,12.41
2024-02-28T06:02:40.382Z,12.27
2024-02-28T06:05:10.412Z,12.05
2024-02-28T06:07:39.297Z,12.16
2024-02-28T06:10:14.681Z,12.33
2024-02-28T06:12:43.862Z,11.64
2024-02-28T06:15:15.535Z,12.07
2024-02-28T06:17:44.919Z,11.63
2024-02-28T06:20:14.070Z,11.83
2024-02-28T06:22:42.788Z,12.11
2024-02-28T06:25:19.434Z,11.75
2024-02-28T06:27:49.502Z,12.29
2024-02-28T06:30:18.835Z,12.38
2024-02-28T06:32:47.519Z,12.15
2024-02-28T06:35:17.613Z,12.31
2024-02-28T06:37:50.954Z,12.43
2024-02-28T06:40:19.599Z,12.35
2024-02-28T06:42:50.115Z,12.41
2024-02-28T06:45:18.733Z,12.39
2024-02-28T06:47:47.411Z,12.65
2024-02-28T06:50:16.846Z,12.55
2024-02-28T06:52:45.595Z,12.58
2024-02-28T06:55:15.656Z,12.54
2024-02-28T06:57:44.993Z,12.73
2024-02-28T07:00:16.099Z,12.86
2024-02-28T07:02:45.812Z,12.84
2024-02-28T07:05:14.700Z,12.77
2024-02-28T07:07:47.228Z,13.10
2024-02-28T07:10:16.814Z,13.53
2024-02-28T07:12:45.606Z,13.43
2024-02-28T07:15:15.842Z,13.02
2024-02-28T07:17:44.867Z,13.09
2024-02-28T07:20:13.633Z,13.29
2024-02-28T07:22:44.198Z,13.61
2024-02-28T07:25:13.236Z,13.76
2024-02-28T07:27:41.877Z,13.89
2024-02-28T07:30:10.800Z,13.87
2024-02-28T07:32:44.416Z,13.98
2024-02-28T07:35:14.288Z,13.91
2024-02-28T07:37:43.494Z,14.19
2024-02-28T07:40:12.819Z,14.01
2024-02-28T07:42:42.964Z,13.45
2024-02-28T07:45:11.990Z,13.89
2024-02-28T07:47:41.454Z,13.94
2024-02-28T07:50:11.995Z,13.70
2024-02-28T07:52:40.982Z,14.35
2024-02-28T07:55:09.500Z,14.47
2024-02-28T07:57:38.347Z,14.18
2024-02-28T08:00:07.925Z,14.47
2024-02-28T08:02:41.355Z,14.56
2024-02-28T08:05:11.631Z,14.69
2024-02-28T08:07:40.107Z,14.95
2024-02-28T08:10:11.275Z,15.25
2024-02-28T08:12:40.701Z,15.51
2024-02-28T08:15:09.321Z,15.09
2024-02-28T08:17:38.213Z,15.63
2024-02-28T08:20:07.669Z,15.70
2024-02-28T08:22:38.111Z,15.06
2024-02-28T08:25:07.277Z,15.35
2024-02-28T08:27:36.589Z,15.25
2024-02-28T08:30:08.675Z,15.80
2024-02-28T08:32:39.598Z,15.65
2024-02-28T08:35:12.592Z,16.15
2024-02-28T08:37:43.778Z,16.21
2024-02-28T08:40:13.565Z,16.69
2024-02-28T08:42:42.900Z,16.86
2024-02-28T08:45:12.011Z,17.04
2024-02-28T08:47:43.477Z,17.26
2024-02-28T08:50:12.414Z,17.33
2024-02-28T08:52:44.237Z,17.57
2024-02-28T08:55:13.324Z,17.81
2024-02-28T08:57:42.447Z,17.70
2024-02-28T09:00:11.773Z,18.37
2024-02-28T09:02:49.527Z,18.89
2024-02-28T09:05:19.824Z,18.87
2024-02-28T09:07:52.922Z,18.86
2024-02-28T09:10:24.997Z,19.00
2024-02-28T09:12:54.167Z,19.18
2024-02-28T09:15:26.385Z,19.77
2024-02-28T09:17:55.918Z,19.76
2024-02-28T09:20:25.140Z,19.35
2024-02-28T09:22:55.108Z,19.77
2024-02-28T09:25:33.742Z,19.96
2024-02-28T09:28:03.004Z,19.40
2024-02-28T09:30:39.913Z,17.48
2024-02-28T09:33:14.981Z,17.86
2024-02-28T09:35:44.613Z,18.51
2024-02-28T09:38:14.711Z,18.81
2024-02-28T09:40:44.189Z,18.25
2024-02-28T09:43:17.751Z,18.95
2024-02-28T09:45:48.697Z,19.02
2024-02-28T09:48:19.082Z,19.46
2024-02-28T09:50:48.454Z,19.81
2024-02-28T09:53:18.608Z,18.62
2024-02-28T09:55:48.179Z,19.58
2024-02-28T09:58:18.290Z,19.47
2024-02-28T10:00:47.176Z,19.89
2024-02-28T10:03:24.705Z,19.37
2024-02-28T10:05:53.837Z,19.81
2024-02-28T10:08:24.450Z,20.29
2024-02-28T10:10:55.750Z,20.56
2024-02-28T10:13:24.684Z,20.77
2024-02-28T10:15:53.611Z,20.71
2024-02-28T10:18:26.358Z,20.47
2024-02-28T10:20:55.747Z,20.89
2024-02-28T10:23:27.110Z,20.18
2024-02-28T10:25:57.973Z,20.45
2024-02-28T10:28:28.261Z,20.84
2024-02-28T10:30:57.402Z,21.26
2024-02-28T10:33:30.872Z,21.04
2024-02-28T10:36:00.192Z,21.36
2024-02-28T10:38:34.376Z,20.86
2024-02-28T10:41:03.661Z,20.82
2024-02-28T10:43:35.984Z,20.43
2024-02-28T10:48:42.664Z,20.54
2024-02-28T10:51:16.008Z,20.79
2024-02-28T10:53:49.318Z,20.63
2024-02-28T10:56:21.449Z,20.99
2024-02-28T10:58:53.146Z,20.77
2024-02-28T11:01:22.866Z,21.12
2024-02-28T11:03:55.575Z,21.30
2024-02-28T11:06:25.190Z,20.87
2024-02-28T11:08:55.899Z,20.89
2024-02-28T11:11:25.423Z,20.84
2024-02-28T11:13:53.924Z,21.17
2024-02-28T11:16:28.527Z,21.18
2024-02-28T11:19:01.397Z,21.21
2024-02-28T11:21:30.557Z,21.56
2024-02-28T11:24:01.171Z,21.59
2024-02-28T11:26:30.138Z,21.65
2024-02-28T11:28:59.205Z,21.55
2024-02-28T11:31:27.758Z,21.56
2024-02-28T11:33:56.779Z,21.34
2024-02-28T11:36:28.252Z,21.27
2024-02-28T11:38:59.958Z,21.60
2024-02-28T11:41:30.882Z,21.86
2024-02-28T11:43:59.495Z,21.45
2024-02-28T11:46:34.939Z,21.35
2024-02-28T11:49:09.691Z,21.64
2024-02-28T11:51:39.258Z,22.02
2024-02-28T11:54:09.316Z,21.38
2024-02-28T11:56:40.623Z,21.23
2024-02-28T11:59:10.441Z,21.18
2024-02-28T12:01:41.132Z,20.82
2024-02-28T12:04:14.337Z,20.28
2024-02-28T12:06:46.664Z,20.58
2024-02-28T12:09:21.609Z,20.81
2024-02-28T12:11:57.979Z,20.50
2024-02-28T12:14:27.052Z,20.76
2024-02-28T12:16:56.013Z,20.13
2024-02-28T12:19:25.978Z,20.11
2024-02-28T12:21:55.523Z,19.73
2024-02-28T12:24:24.903Z,19.35
2024-02-28T12:26:53.524Z,19.46
2024-02-28T12:29:24.545Z,19.81
2024-02-28T12:31:53.399Z,20.04
2024-02-28T12:34:24.048Z,20.05
2024-02-28T12:36:53.038Z,19.62
2024-02-28T12:39:21.828Z,20.27
2024-02-28T12:41:50.702Z,20.51
2024-02-28T12:44:19.879Z,20.29
2024-02-28T12:46:50.185Z,20.38
2024-02-28T12:49:21.847Z,20.36
2024-02-28T12:51:52.894Z,20.62
2024-02-28T12:54:22.442Z,20.72
2024-02-28T12:56:52.047Z,20.32
2024-02-28T12:59:21.788Z,20.65
2024-02-28T13:01:52.892Z,20.58
2024-02-28T13:04:29.498Z,20.47
2024-02-28T13:06:58.256Z,20.40
2024-02-28T13:09:27.640Z,20.41
2024-02-28T13:11:56.183Z,20.53
2024-02-28T13:14:24.779Z,20.93
2024-02-28T13:16:55.949Z,20.91
2024-02-28T13:19:24.633Z,21.09
2024-02-28T13:21:53.646Z,21.27
2024-02-28T13:24:22.896Z,21.21
2024-02-28T13:26:51.480Z,21.36
2024-02-28T13:29:20.565Z,21.19
2024-02-28T13:31:49.458Z,21.17
2024-02-28T13:34:20.272Z,21.15
2024-02-28T13:36:49.634Z,20.94
2024-02-28T13:39:18.367Z,20.98
2024-02-28T13:41:46.972Z,20.68
2024-02-28T13:44:16.067Z,21.31
2024-02-28T13:46:44.537Z,21.37
2024-02-28T13:49:14.785Z,21.29
2024-02-28T13:51:45.531Z,21.17
2024-02-28T13:54:14.368Z,21.09
2024-02-28T13:56:43.439Z,21.33
2024-02-28T13:59:15.677Z,21.08
2024-02-28T14:01:44.706Z,21.38
2024-02-28T14:04:14.575Z,21.34
2024-02-28T14:06:43.705Z,21.56
2024-02-28T14:09:13.797Z,21.75
2024-02-28T14:11:42.613Z,21.45
2024-02-28T14:14:13.095Z,21.56
2024-02-28T14:16:41.965Z,21.43
2024-02-28T14:19:11.163Z,21.30
2024-02-28T14:21:39.611Z,21.45
2024-02-28T14:24:11.524Z,21.60
2024-02-28T14:26:41.918Z,21.50
2024-02-28T14:29:10.862Z,21.15
2024-02-28T14:31:39.391Z,20.80
2024-02-28T14:34:08.196Z,20.90
2024-02-28T14:36:37.282Z,21.03
2024-02-28T14:39:05.845Z,20.86
2024-02-28T14:41:35.882Z,21.06
2024-02-28T14:44:06.952Z,21.20
2024-02-28T14:46:35.454Z,20.67
2024-02-28T14:49:04.191Z,20.33
2024-02-28T14:51:34.282Z,20.67
2024-02-28T14:54:03.456Z,20.29
2024-02-28T14:56:32.465Z,19.92
2024-02-28T14:59:01.093Z,20.34
2024-02-28T15:01:32.348Z,20.33
2024-02-28T15:04:02.493Z,20.26
2024-02-28T15:06:31.096Z,19.85
2024-02-28T15:09:00.540Z,19.85
2024-02-28T15:11:29.618Z,19.89
2024-02-28T15:14:00.793Z,19.89
2024-02-28T15:16:29.684Z,19.61
2024-02-28T15:19:01.153Z,19.71
2024-02-28T15:21:29.875Z,19.55
2024-02-28T15:23:58.566Z,19.37
2024-02-28T15:26:31.901Z,19.23
2024-02-28T15:29:08.666Z,19.30
2024-02-28T15:31:40.610Z,19.26
2024-02-28T15:34:11.652Z,19.26
2024-02-28T15:36:40.719Z,19.52
2024-02-28T15:39:09.521Z,19.30
2024-02-28T15:41:40.859Z,19.35
2024-02-28T15:44:10.524Z,19.51
2024-02-28T15:46:39.599Z,19.39
2024-02-28T15:49:10.134Z,19.39
2024-02-28T15:51:43.791Z,19.24
2024-02-28T15:54:12.683Z,19.08
2024-02-28T15:56:41.449Z,19.13
2024-02-28T15:59:13.444Z,19.18
2024-02-28T16:01:43.082Z,18.98
2024-02-28T16:04:12.347Z,18.63
2024-02-28T16:06:43.120Z,18.72
2024-02-28T16:09:16.064Z,18.52
2024-02-28T16:11:45.715Z,18.56
2024-02-28T16:14:14.956Z,18.58
2024-02-28T16:16:43.345Z,18.73
2024-02-28T16:19:18.331Z,18.79
2024-02-28T16:21:53.376Z,18.62
2024-02-28T16:24:22.825Z,18.76
2024-02-28T16:26:52.798Z,18.67
2024-02-28T16:29:21.817Z,18.26
2024-02-28T16:31:51.646Z,18.23
2024-02-28T16:34:21.160Z,18.35
2024-02-28T16:36:53.122Z,18.32
2024-02-28T16:39:23.634Z,18.28
2024-02-28T16:41:52.006Z,18.28
2024-02-28T16:44:20.880Z,18.03
2024-02-28T16:46:50.398Z,18.08
2024-02-28T16:49:20.192Z,18.17
2024-02-28T16:51:48.918Z,17.81
2024-02-28T16:54:20.753Z,17.93
2024-02-28T16:56:51.843Z,17.52
2024-02-28T16:59:21.240Z,17.70
2024-02-28T17:01:51.159Z,17.53
2024-02-28T17:04:20.162Z,17.52
2024-02-28T17:09:26.006Z,17.38
2024-02-28T17:11:56.569Z,17.36
2024-02-28T17:14:25.413Z,17.17
2024-02-28T17:16:54.517Z,17.11
2024-02-28T17:19:23.143Z,16.99
2024-02-28T17:21:51.970Z,16.87
2024-02-28T17:24:24.630Z,16.88
2024-02-28T17:26:54.676Z,16.80
2024-02-28T17:29:24.738Z,16.78
2024-02-28T17:31:54.790Z,16.66
2024-02-28T17:34:24.037Z,16.69
2024-02-28T17:36:53.343Z,16.64
2024-02-28T17:39:26.875Z,16.65
2024-02-28T17:41:55.834Z,16.57
2024-02-28T17:44:25.872Z,16.31
2024-02-28T17:46:54.758Z,16.23
2024-02-28T17:49:24.925Z,16.05
2024-02-28T17:51:53.450Z,16.10
2024-02-28T17:54:22.061Z,16.12
2024-02-28T17:56:51.044Z,16.12
2024-02-28T17:59:19.555Z,15.92
2024-02-28T18:01:49.563Z,15.70
2024-02-28T18:04:18.843Z,15.69
2024-02-28T18:06:48.840Z,15.45
2024-02-28T18:09:19.335Z,15.80
2024-02-28T18:11:47.880Z,15.71
2024-02-28T18:14:16.902Z,15.70
2024-02-28T18:16:45.910Z,15.38
2024-02-28T18:19:15.716Z,15.17
2024-02-28T18:21:44.230Z,15.53
2024-02-28T18:24:14.046Z,15.31
2024-02-28T18:26:46.297Z,14.64
2024-02-28T18:29:15.530Z,14.60
2024-02-28T18:31:44.260Z,14.17
2024-02-28T18:34:13.573Z,14.62
2024-02-28T18:36:43.848Z,14.58
2024-02-28T18:39:13.318Z,14.45
2024-02-28T18:41:42.124Z,14.30
2024-02-28T18:44:10.812Z,14.27
2024-02-28T18:46:39.554Z,14.43
2024-02-28T18:49:08.793Z,14.54
2024-02-28T18:51:37.407Z,14.27
2024-02-28T18:54:07.861Z,14.36
2024-02-28T18:56:40.557Z,14.48
2024-02-28T18:59:09.710Z,14.36
2024-02-28T19:01:38.714Z,14.47
2024-02-28T19:04:07.980Z,14.39
2024-02-28T19:06:40.678Z,14.31
2024-02-28T19:09:10.768Z,14.56
2024-02-28T19:11:40.069Z,14.51
2024-02-28T19:14:09.100Z,14.34
2024-02-28T19:16:38.349Z,14.10
2024-02-28T19:19:07.424Z,14.15
2024-02-28T19:21:36.437Z,14.02
2024-02-28T19:24:05.394Z,14.15
2024-02-28T19:26:37.942Z,14.27
2024-02-28T19:29:12.853Z,14.01
2024-02-28T19:31:41.936Z,14.06
2024-02-28T19:34:11.666Z,13.85
2024-02-28T19:36:43.934Z,13.88
2024-02-28T19:39:12.815Z,13.91
2024-02-28T19:41:42.864Z,13.77
2024-02-28T19:44:15.534Z,13.65
2024-02-28T19:46:46.544Z,13.90
2024-02-28T19:49:16.428Z,13.73
2024-02-28T19:51:46.341Z,13.72
2024-02-28T19:54:15.169Z,13.76
2024-02-28T19:56:50.307Z,13.69
2024-02-28T19:59:19.542Z,13.55
2024-02-28T20:01:49.409Z,13.64
2024-02-28T20:04:18.576Z,13.43
2024-02-28T20:06:47.252Z,12.96
2024-02-28T20:09:20.489Z,13.11
2024-02-28T20:11:50.217Z,13.09
2024-02-28T20:14:23.173Z,13.25
2024-02-28T20:16:53.506Z,13.29
2024-02-28T20:19:22.192Z,13.12
2024-02-28T20:21:51.336Z,13.10
2024-02-28T20:24:20.454Z,13.21
2024-02-28T20:26:50.585Z,13.29
2024-02-28T20:29:19.178Z,13.21
2024-02-28T20:31:48.532Z,13.05
2024-02-28T20:34:17.810Z,13.12
2024-02-28T20:36:47.919Z,12.91
2024-02-28T20:39:16.998Z,13.10
2024-02-28T20:41:45.836Z,12.99
2024-02-28T20:44:15.954Z,12.78
2024-02-28T20:46:45.188Z,12.51
2024-02-28T20:49:13.935Z,12.90
2024-02-28T20:51:42.720Z,12.76
2024-02-28T20:54:11.769Z,12.57
2024-02-28T20:56:42.286Z,12.51
2024-02-28T20:59:11.406Z,12.81
2024-02-28T21:01:41.862Z,12.75
2024-02-28T21:04:14.678Z,12.24
2024-02-28T21:06:47.905Z,12.30
2024-02-28T21:09:16.914Z,12.29
2024-02-28T21:11:45.780Z,12.19
2024-02-28T21:14:14.892Z,12.27
2024-02-28T21:16:45.240Z,12.56
2024-02-28T21:19:13.764Z,12.55
2024-02-28T21:21:42.229Z,12.43
2024-02-28T21:24:13.237Z,12.51
2024-02-28T21:26:42.765Z,12.66
2024-02-28T21:29:14.196Z,12.59
2024-02-28T21:31:43.079Z,12.45
2024-02-28T21:34:13.469Z,12.54
2024-02-28T21:36:42.304Z,12.50
2024-02-28T21:39:11.564Z,12.58
2024-02-28T21:41:45.378Z,12.36
2024-02-28T21:44:14.259Z,12.37
2024-02-28T21:46:43.295Z,12.32
2024-02-28T21:49:14.011Z,12.22
2024-02-28T21:51:43.755Z,12.27
2024-02-28T21:54:12.702Z,12.23
2024-02-28T21:56:41.916Z,12.32
2024-02-28T21:59:10.646Z,12.30
2024-02-28T22:01:39.977Z,12.42
2024-02-28T22:04:09.940Z,12.33
2024-02-28T22:06:40.222Z,12.18
2024-02-28T22:09:09.178Z,12.18
2024-02-28T22:11:38.318Z,12.39
2024-02-28T22:14:07.362Z,12.21
2024-02-28T22:16:36.253Z,12.21
2024-02-28T22:19:05.349Z,12.27
2024-02-28T22:21:34.698Z,12.03
2024-02-28T22:24:05.824Z,12.32
2024-02-28T22:26:34.613Z,12.06
2024-02-28T22:29:03.776Z,12.12
2024-02-28T22:31:43.502Z,12.23
2024-02-28T22:34:12.450Z,12.02
2024-02-28T22:36:41.293Z,11.95
2024-02-28T22:39:11.341Z,11.97
2024-02-28T22:41:40.448Z,12.04
2024-02-28T22:44:09.018Z,11.95
2024-02-28T22:46:41.714Z,11.80
2024-02-28T22:49:10.701Z,11.87
2024-02-28T22:51:40.723Z,11.84
2024-02-28T22:54:15.880Z,11.31
2024-02-28T22:56:45.362Z,11.33
2024-02-28T22:59:14.043Z,11.40
2024-02-28T23:01:43.151Z,11.39
2024-02-28T23:04:12.368Z,10.88
2024-02-28T23:06:42.083Z,11.33
2024-02-28T23:09:13.330Z,11.40
2024-02-28T23:11:43.324Z,11.50
2024-02-28T23:16:42.306Z,11.52
2024-02-28T23:19:12.259Z,11.20
2024-02-28T23:21:41.672Z,10.90
2024-02-28T23:24:12.150Z,10.97
2024-02-28T23:26:40.979Z,11.10
2024-02-28T23:29:09.588Z,11.20
2024-02-28T23:31:38.660Z,11.27
2024-02-28T23:34:08.233Z,11.41
2024-02-28T23:36:36.884Z,11.37
2024-02-28T23:39:05.618Z,11.62
2024-02-28T23:41:35.984Z,11.38
2024-02-28T23:44:04.809Z,11.54
2024-02-28T23:46:34.556Z,11.61
2024-02-28T23:49:03.455Z,11.57
2024-02-28T23:51:32.188Z,11.54
2024-02-28T23:54:00.983Z,11.36
2024-02-28T23:56:32.332Z,11.44
2024-02-28T23:59:02.410Z,11.44
