createdAt,value
2023-03-28T00:01:02.663Z,101780.31
2023-03-28T00:03:29.826Z,101784.88
2023-03-28T00:06:02.805Z,101675.75
2023-03-28T00:08:30.678Z,101742.63
2023-03-28T00:11:20.756Z,101806.41
2023-03-28T00:13:58.316Z,101800.78
2023-03-28T00:16:32.235Z,101815.66
2023-03-28T00:19:00.972Z,101816.66
2023-03-28T00:21:30.866Z,101819.34
2023-03-28T00:24:01.920Z,101815.06
2023-03-28T00:26:34.339Z,101760.59
2023-03-28T00:29:02.905Z,101731.50
2023-03-28T00:31:30.810Z,101811.41
2023-03-28T00:33:57.522Z,101831.06
2023-03-28T00:36:29.211Z,101764.47
2023-03-28T00:38:58.088Z,101756.97
2023-03-28T00:41:26.889Z,101793.25
2023-03-28T00:43:55.132Z,101783.28
2023-03-28T00:46:24.751Z,101750.31
2023-03-28T00:49:13.175Z,101851.13
2023-03-28T00:51:47.588Z,101829.34
2023-03-28T00:54:18.720Z,101832.47
2023-03-28T00:56:52.004Z,101834.44
2023-03-28T00:59:21.230Z,101772.50
2023-03-28T01:01:47.814Z,101869.97
2023-03-28T01:04:20.316Z,101792.19
2023-03-28T01:06:51.550Z,101844.59
2023-03-28T01:09:19.016Z,101794.41
2023-03-28T01:11:46.290Z,101847.25
2023-03-28T01:14:17.774Z,101786.16
2023-03-28T01:16:47.698Z,101806.97
2023-03-28T01:19:42.788Z,101890.25
2023-03-28T01:22:12.921Z,101890.53
2023-03-28T01:25:24.625Z,101894.06
2023-03-28T01:28:35.748Z,101873.09
2023-03-28T01:31:33.328Z,101907.88
2023-03-28T01:34:37.372Z,101920.41
2023-03-28T01:37:16.684Z,101868.53
2023-03-28T01:40:01.177Z,101841.81
2023-03-28T01:43:00.283Z,101790.75
2023-03-28T01:45:44.997Z,101926.16
2023-03-28T01:48:22.136Z,101927.38
2023-03-28T01:50:56.333Z,101897.91
2023-03-28T01:53:43.444Z,101927.97
2023-03-28T01:56:45.481Z,101928.25
2023-03-28T01:59:30.820Z,101927.78
2023-03-28T02:01:57.240Z,101928.19
2023-03-28T02:04:26.029Z,101885.78
2023-03-28T02:06:54.138Z,101902.38
2023-03-28T02:09:24.971Z,101950.00
2023-03-28T02:11:59.737Z,101933.69
2023-03-28T02:14:32.553Z,101843.97
2023-03-28T02:17:04.806Z,101941.22
2023-03-28T02:19:36.010Z,101945.81
2023-03-28T02:22:31.504Z,101930.47
2023-03-28T02:24:58.301Z,101912.66
2023-03-28T02:27:24.844Z,101845.00
2023-03-28T02:29:54.369Z,101917.31
2023-03-28T02:32:21.934Z,101937.06
2023-03-28T02:34:51.636Z,101888.41
2023-03-28T02:37:43.250Z,101951.28
2023-03-28T02:40:34.184Z,101914.47
2023-03-28T02:43:39.257Z,101955.06
2023-03-28T02:46:26.783Z,101965.75
2023-03-28T02:49:22.237Z,101922.84
2023-03-28T02:52:09.503Z,101907.50
2023-03-28T02:55:00.195Z,101948.19
2023-03-28T02:57:31.475Z,101929.38
2023-03-28T03:00:12.611Z,101945.78
2023-03-28T03:02:44.256Z,101955.66
2023-03-28T03:05:11.712Z,101961.81
2023-03-28T03:07:38.724Z,101925.38
2023-03-28T03:10:11.334Z,101833.41
2023-03-28T03:12:38.056Z,101931.72
2023-03-28T03:15:05.626Z,101963.59
2023-03-28T03:17:32.481Z,101902.88
2023-03-28T03:19:59.355Z,101969.69
2023-03-28T03:22:25.906Z,101982.81
2023-03-28T03:24:52.358Z,101940.41
2023-03-28T03:27:19.756Z,101901.81
2023-03-28T03:29:46.549Z,101918.28
2023-03-28T03:32:12.982Z,101905.22
2023-03-28T03:34:41.323Z,101921.94
2023-03-28T03:37:09.529Z,101757.97
2023-03-28T03:39:38.900Z,101941.00
2023-03-28T03:42:05.636Z,101931.78
2023-03-28T03:44:32.312Z,101926.84
2023-03-28T03:46:58.849Z,101832.50
2023-03-28T03:49:25.425Z,101928.81
2023-03-28T03:51:52.155Z,101896.22
2023-03-28T03:54:18.866Z,101911.63
2023-03-28T03:56:45.950Z,101894.56
2023-03-28T03:59:12.690Z,101940.06
2023-03-28T04:01:39.945Z,101980.16
2023-03-28T04:04:07.788Z,101934.38
2023-03-28T04:06:34.554Z,101917.16
2023-03-28T04:09:03.041Z,101988.69
2023-03-28T04:11:29.556Z,101906.06
2023-03-28T04:13:56.006Z,101978.38
2023-03-28T04:16:23.946Z,101968.50
2023-03-28T04:18:53.254Z,101907.28
2023-03-28T04:21:27.598Z,101781.13
2023-03-28T04:23:55.255Z,101961.50
2023-03-28T04:26:25.822Z,101982.13
2023-03-28T04:28:53.361Z,101990.88
2023-03-28T04:31:21.818Z,101970.50
2023-03-28T04:33:49.288Z,101961.03
2023-03-28T04:36:16.880Z,101805.50
2023-03-28T04:38:45.816Z,102002.69
2023-03-28T04:41:16.926Z,101990.91
2023-03-28T04:43:44.308Z,101998.84
2023-03-28T04:46:11.152Z,102004.03
2023-03-28T04:48:37.709Z,101913.84
2023-03-28T04:51:04.426Z,101847.28
2023-03-28T04:53:30.909Z,101826.97
2023-03-28T04:55:57.477Z,101963.53
2023-03-28T04:58:24.101Z,101958.28
2023-03-28T05:00:51.006Z,101966.25
2023-03-28T05:03:20.363Z,101984.06
2023-03-28T05:05:48.842Z,102027.91
2023-03-28T05:08:17.505Z,102006.41
2023-03-28T05:10:47.325Z,101971.19
2023-03-28T05:13:13.808Z,102002.19
2023-03-28T05:15:40.412Z,101809.63
2023-03-28T05:18:06.970Z,102028.25
2023-03-28T05:20:34.436Z,102041.59
2023-03-28T05:23:02.407Z,102023.72
2023-03-28T05:25:29.563Z,102013.66
2023-03-28T05:27:56.221Z,102055.34
2023-03-28T05:30:22.838Z,102066.53
2023-03-28T05:32:49.667Z,101996.75
2023-03-28T05:35:16.802Z,102028.19
2023-03-28T05:37:46.793Z,102083.34
2023-03-28T05:40:22.499Z,102018.22
2023-03-28T05:42:48.983Z,102061.88
2023-03-28T05:45:15.700Z,101950.88
2023-03-28T05:47:42.187Z,102072.91
2023-03-28T05:50:10.826Z,102063.97
2023-03-28T05:52:37.868Z,102048.72
2023-03-28T05:55:05.678Z,102026.09
2023-03-28T05:57:32.549Z,102045.00
2023-03-28T05:59:59.304Z,102068.59
2023-03-28T06:02:26.365Z,101930.72
2023-03-28T06:04:54.660Z,102057.38
2023-03-28T06:07:35.132Z,101913.38
2023-03-28T06:10:07.066Z,102077.78
2023-03-28T06:12:33.743Z,101973.47
2023-03-28T06:15:00.428Z,101971.66
2023-03-28T06:17:27.094Z,102042.41
2023-03-28T06:19:53.658Z,102083.97
2023-03-28T06:22:20.496Z,101960.78
2023-03-28T06:24:47.063Z,102047.06
2023-03-28T06:27:13.574Z,102028.81
2023-03-28T06:29:40.056Z,102058.38
2023-03-28T06:32:06.937Z,102068.41
2023-03-28T06:34:33.602Z,102071.25
2023-03-28T06:37:01.793Z,102031.28
2023-03-28T06:39:28.429Z,102059.44
2023-03-28T06:41:54.876Z,102093.38
2023-03-28T06:44:21.449Z,102080.72
2023-03-28T06:46:47.968Z,102108.66
2023-03-28T06:49:14.681Z,102051.13
2023-03-28T06:51:41.250Z,102100.88
2023-03-28T06:54:07.825Z,102098.53
2023-03-28T06:56:34.387Z,102081.34
2023-03-28T06:59:00.906Z,102103.00
2023-03-28T07:01:27.461Z,102080.31
2023-03-28T07:03:54.684Z,102111.59
2023-03-28T07:06:21.411Z,102039.28
2023-03-28T07:08:47.943Z,102037.16
2023-03-28T07:11:14.474Z,102140.88
2023-03-28T07:13:41.158Z,102101.75
2023-03-28T07:16:11.486Z,102135.38
2023-03-28T07:18:38.698Z,102051.19
2023-03-28T07:21:07.414Z,102102.16
2023-03-28T07:23:34.028Z,102112.06
2023-03-28T07:26:00.551Z,102157.41
2023-03-28T07:28:27.921Z,102088.78
2023-03-28T07:30:54.634Z,102125.44
2023-03-28T07:33:30.873Z,102062.50
2023-03-28T07:36:14.664Z,102163.44
2023-03-28T07:38:41.409Z,102164.91
2023-03-28T07:41:08.116Z,102157.53
2023-03-28T07:43:35.015Z,102141.69
2023-03-28T07:46:08.059Z,102182.97
2023-03-28T07:48:36.351Z,102178.44
2023-03-28T07:51:04.331Z,102130.50
2023-03-28T07:53:30.809Z,102167.28
2023-03-28T07:55:57.457Z,102121.59
2023-03-28T07:58:24.335Z,102118.09
2023-03-28T08:00:51.013Z,102178.69
2023-03-28T08:03:23.771Z,102123.97
2023-03-28T08:05:53.802Z,102166.28
2023-03-28T08:08:21.746Z,102184.00
2023-03-28T08:10:51.621Z,102185.41
2023-03-28T08:13:20.895Z,102166.97
2023-03-28T08:15:55.276Z,102113.16
2023-03-28T08:18:24.661Z,102183.75
2023-03-28T08:20:57.149Z,102191.34
2023-03-28T08:23:23.862Z,102121.78
2023-03-28T08:25:51.218Z,102152.16
2023-03-28T08:28:22.136Z,102180.47
2023-03-28T08:30:48.690Z,102193.09
2023-03-28T08:33:15.632Z,102187.28
2023-03-28T08:35:42.325Z,102195.50
2023-03-28T08:38:11.189Z,102162.00
2023-03-28T08:40:43.463Z,102178.66
2023-03-28T08:43:31.327Z,102196.88
2023-03-28T08:45:59.918Z,102153.44
2023-03-28T08:48:34.214Z,102128.66
2023-03-28T08:51:06.935Z,102207.84
2023-03-28T08:53:43.654Z,102158.25
2023-03-28T08:56:15.539Z,102200.03
2023-03-28T08:59:04.804Z,102196.59
2023-03-28T09:01:32.888Z,102177.78
2023-03-28T09:04:01.185Z,102149.28
2023-03-28T09:06:29.384Z,102213.03
2023-03-28T09:09:17.607Z,102198.44
2023-03-28T09:11:47.377Z,102206.91
2023-03-28T09:14:40.953Z,102207.44
2023-03-28T09:17:22.185Z,102206.75
2023-03-28T09:20:24.043Z,102178.09
2023-03-28T09:23:12.390Z,102202.16
2023-03-28T09:26:01.788Z,102167.81
2023-03-28T09:28:48.206Z,102204.66
2023-03-28T09:31:17.480Z,102194.75
2023-03-28T09:33:47.159Z,102212.19
2023-03-28T09:36:23.271Z,102199.25
2023-03-28T09:38:54.930Z,102211.41
2023-03-28T09:41:29.805Z,102170.19
2023-03-28T09:44:00.945Z,102193.16
2023-03-28T09:46:38.478Z,102203.03
2023-03-28T09:49:05.207Z,102205.59
2023-03-28T09:51:31.922Z,102190.22
2023-03-28T09:53:58.503Z,102150.34
2023-03-28T09:56:30.008Z,102150.56
2023-03-28T09:58:59.459Z,102182.88
2023-03-28T10:01:46.149Z,102209.41
2023-03-28T10:04:31.432Z,102206.47
2023-03-28T10:07:10.092Z,102213.00
2023-03-28T10:09:54.817Z,102176.22
2023-03-28T10:12:38.254Z,102216.56
2023-03-28T10:15:07.930Z,102217.41
2023-03-28T10:17:37.378Z,102196.13
2023-03-28T10:20:15.361Z,102211.22
2023-03-28T10:22:42.793Z,102215.50
2023-03-28T10:25:17.510Z,102170.28
2023-03-28T10:27:44.585Z,102213.09
2023-03-28T10:30:13.990Z,102215.09
2023-03-28T10:32:41.364Z,102223.09
2023-03-28T10:35:31.059Z,102225.22
2023-03-28T10:38:03.577Z,102190.13
2023-03-28T10:40:31.734Z,102229.06
2023-03-28T10:42:59.264Z,102227.72
2023-03-28T10:45:39.562Z,102226.22
2023-03-28T10:48:11.848Z,102238.34
2023-03-28T10:51:04.019Z,102227.47
2023-03-28T10:54:04.666Z,102224.53
2023-03-28T10:56:38.551Z,102214.88
2023-03-28T10:59:40.331Z,102225.22
2023-03-28T11:02:26.268Z,102219.03
2023-03-28T11:05:28.678Z,102214.63
2023-03-28T11:08:19.447Z,102191.47
2023-03-28T11:11:01.009Z,102211.53
2023-03-28T11:14:00.320Z,102215.72
2023-03-28T11:16:42.295Z,102204.44
2023-03-28T11:19:17.627Z,102187.97
2023-03-28T11:22:05.516Z,102208.81
2023-03-28T11:25:22.754Z,102163.66
2023-03-28T11:28:15.546Z,102208.47
2023-03-28T11:30:47.312Z,102153.06
2023-03-28T11:33:32.441Z,102190.53
2023-03-28T11:36:05.467Z,102211.25
2023-03-28T11:38:32.462Z,102204.31
2023-03-28T11:41:04.413Z,102201.63
2023-03-28T11:43:41.815Z,102150.84
2023-03-28T11:46:16.674Z,102134.06
2023-03-28T11:48:55.058Z,102182.03
2023-03-28T11:51:35.310Z,102193.44
2023-03-28T11:54:05.410Z,102198.97
2023-03-28T11:56:53.439Z,102173.22
2023-03-28T11:59:42.801Z,102196.34
2023-03-28T12:02:27.718Z,102193.16
2023-03-28T12:05:02.479Z,102172.84
2023-03-28T12:07:38.569Z,102191.13
2023-03-28T12:10:41.330Z,102195.69
2023-03-28T12:13:34.708Z,102199.19
2023-03-28T12:16:08.968Z,102182.13
2023-03-28T12:18:52.333Z,102204.88
2023-03-28T12:21:18.810Z,102213.69
2023-03-28T12:24:13.684Z,102209.94
2023-03-28T12:27:04.573Z,102214.78
2023-03-28T12:29:36.186Z,102101.22
2023-03-28T12:32:25.006Z,102209.91
2023-03-28T12:34:59.577Z,102206.47
2023-03-28T12:37:54.335Z,102109.75
2023-03-28T12:40:29.313Z,102146.59
2023-03-28T12:42:58.092Z,102094.25
2023-03-28T12:45:40.583Z,102202.53
2023-03-28T12:48:13.416Z,101979.53
2023-03-28T12:50:52.444Z,102165.38
2023-03-28T12:53:21.733Z,102226.22
2023-03-28T12:55:49.926Z,102155.56
2023-03-28T12:58:21.324Z,102208.09
2023-03-28T13:01:17.052Z,102205.34
2023-03-28T13:03:51.904Z,102168.09
2023-03-28T13:06:28.433Z,102195.66
2023-03-28T13:08:55.347Z,102192.72
2023-03-28T13:11:29.572Z,102182.56
2023-03-28T13:14:01.897Z,102201.50
2023-03-28T13:16:45.780Z,102176.34
2023-03-28T13:19:16.404Z,102191.16
2023-03-28T13:22:00.482Z,102191.13
2023-03-28T13:24:33.530Z,102185.56
2023-03-28T13:27:15.799Z,102130.44
2023-03-28T13:29:47.596Z,102176.56
2023-03-28T13:32:23.066Z,102178.41
2023-03-28T13:34:57.723Z,102184.72
2023-03-28T13:37:26.707Z,102183.38
2023-03-28T13:39:59.256Z,102171.31
2023-03-28T13:42:28.712Z,102171.03
2023-03-28T13:45:00.525Z,102149.16
2023-03-28T13:47:35.038Z,102137.03
2023-03-28T13:50:14.551Z,102153.13
2023-03-28T13:52:41.214Z,102149.50
2023-03-28T13:55:34.540Z,102151.03
2023-03-28T13:58:01.731Z,102123.91
2023-03-28T14:00:29.096Z,102143.22
2023-03-28T14:03:12.978Z,102134.94
2023-03-28T14:05:45.582Z,102104.84
2023-03-28T14:08:15.239Z,102134.41
2023-03-28T14:10:43.722Z,102099.41
2023-03-28T14:13:16.557Z,102122.66
2023-03-28T14:15:44.516Z,102122.75
2023-03-28T14:18:17.527Z,102099.94
2023-03-28T14:20:46.793Z,102065.91
2023-03-28T14:23:35.966Z,102104.63
2023-03-28T14:26:07.222Z,102066.91
2023-03-28T14:28:34.118Z,102090.53
2023-03-28T14:31:01.096Z,102093.09
2023-03-28T14:33:34.168Z,102073.28
2023-03-28T14:36:03.906Z,102080.81
2023-03-28T14:38:39.462Z,102066.69
2023-03-28T14:41:07.828Z,102073.53
2023-03-28T14:43:34.960Z,102060.38
2023-03-28T14:46:06.112Z,102010.44
2023-03-28T14:48:34.125Z,102034.66
2023-03-28T14:51:03.812Z,102026.16
2023-03-28T14:53:37.097Z,102056.47
2023-03-28T14:56:10.392Z,101995.94
2023-03-28T14:58:43.616Z,102058.66
2023-03-28T15:01:13.438Z,102045.66
2023-03-28T15:03:46.796Z,102025.56
2023-03-28T15:06:16.545Z,102013.03
2023-03-28T15:08:44.993Z,102020.81
2023-03-28T15:11:16.886Z,102039.41
2023-03-28T15:13:47.647Z,102020.72
2023-03-28T15:16:24.356Z,102030.03
2023-03-28T15:19:07.058Z,101994.94
2023-03-28T15:21:39.164Z,101978.28
2023-03-28T15:24:10.282Z,101991.03
2023-03-28T15:26:41.969Z,101999.16
2023-03-28T15:29:09.532Z,101992.72
2023-03-28T15:31:40.636Z,101995.88
2023-03-28T15:34:12.670Z,102006.94
2023-03-28T15:36:48.706Z,101984.00
2023-03-28T15:39:22.847Z,102009.75
2023-03-28T15:42:21.421Z,102008.06
2023-03-28T15:44:57.099Z,101991.78
2023-03-28T15:47:27.363Z,101971.13
2023-03-28T15:50:00.505Z,101988.25
2023-03-28T15:52:29.685Z,101958.00
2023-03-28T15:54:58.051Z,101973.75
2023-03-28T15:57:29.666Z,101928.22
2023-03-28T15:59:58.022Z,101950.66
2023-03-28T16:02:24.507Z,101967.97
2023-03-28T16:05:09.426Z,101967.97
2023-03-28T16:07:47.932Z,101968.94
2023-03-28T16:10:19.289Z,101845.81
2023-03-28T16:12:46.877Z,101963.06
2023-03-28T16:15:13.767Z,101900.00
2023-03-28T16:17:44.950Z,101950.19
2023-03-28T16:20:21.999Z,101930.25
2023-03-28T16:22:49.096Z,101948.34
2023-03-28T16:25:15.837Z,101930.38
2023-03-28T16:27:42.865Z,101949.59
2023-03-28T16:30:28.616Z,101956.75
2023-03-28T16:32:55.823Z,101909.81
2023-03-28T16:35:22.788Z,101926.34
2023-03-28T16:37:49.311Z,101878.06
2023-03-28T16:40:16.034Z,101923.78
2023-03-28T16:42:42.712Z,101903.59
2023-03-28T16:45:12.973Z,101895.78
2023-03-28T16:47:40.631Z,101955.81
2023-03-28T16:50:08.724Z,101942.38
2023-03-28T16:52:38.962Z,101949.91
2023-03-28T16:55:07.694Z,101935.94
2023-03-28T16:57:34.119Z,101953.28
2023-03-28T17:00:00.791Z,101935.75
2023-03-28T17:02:27.296Z,101965.63
2023-03-28T17:04:53.925Z,101922.59
2023-03-28T17:07:21.081Z,101930.31
2023-03-28T17:09:48.451Z,101945.47
2023-03-28T17:12:14.856Z,101950.94
2023-03-28T17:14:41.428Z,101958.41
2023-03-28T17:17:08.391Z,101960.78
2023-03-28T17:19:34.916Z,101963.88
2023-03-28T17:22:10.382Z,101918.94
2023-03-28T17:24:36.869Z,101962.84
2023-03-28T17:27:03.490Z,101954.31
2023-03-28T17:29:30.790Z,101917.06
2023-03-28T17:31:57.394Z,101953.38
2023-03-28T17:34:24.159Z,101861.28
2023-03-28T17:36:51.496Z,101953.09
2023-03-28T17:39:17.901Z,101925.41
2023-03-28T17:41:44.478Z,101932.22
2023-03-28T17:44:10.907Z,101889.19
2023-03-28T17:46:37.680Z,101947.56
2023-03-28T17:49:04.481Z,101911.25
2023-03-28T17:51:31.178Z,101938.00
2023-03-28T17:53:58.514Z,101925.38
2023-03-28T17:56:25.612Z,101958.44
2023-03-28T17:58:52.451Z,101904.28
2023-03-28T18:01:19.618Z,101930.38
2023-03-28T18:03:46.657Z,101955.41
2023-03-28T18:06:13.879Z,101956.16
2023-03-28T18:08:40.521Z,101938.84
2023-03-28T18:11:09.855Z,101873.03
2023-03-28T18:13:38.179Z,101950.16
2023-03-28T18:16:10.449Z,101909.94
2023-03-28T18:18:38.305Z,101933.41
2023-03-28T18:21:05.390Z,101870.25
2023-03-28T18:23:31.868Z,101869.19
2023-03-28T18:25:58.717Z,101934.34
2023-03-28T18:28:25.874Z,101928.38
2023-03-28T18:30:53.379Z,101875.38
2023-03-28T18:33:22.088Z,101915.69
2023-03-28T18:35:49.434Z,101902.41
2023-03-28T18:38:15.954Z,101877.22
2023-03-28T18:40:42.498Z,101902.94
2023-03-28T18:43:09.617Z,101881.72
2023-03-28T18:45:36.720Z,101828.72
2023-03-28T18:48:04.447Z,101916.34
2023-03-28T18:50:31.561Z,101869.06
2023-03-28T18:52:58.282Z,101789.88
2023-03-28T18:55:24.810Z,101923.56
2023-03-28T18:57:52.593Z,101891.47
2023-03-28T19:00:19.965Z,101863.31
2023-03-28T19:02:47.916Z,101854.78
2023-03-28T19:05:17.871Z,101799.34
2023-03-28T19:07:45.267Z,101842.63
2023-03-28T19:10:13.359Z,101784.94
2023-03-28T19:12:41.061Z,101861.22
2023-03-28T19:15:10.502Z,101877.19
2023-03-28T19:17:38.431Z,101854.25
2023-03-28T19:20:07.477Z,101859.28
2023-03-28T19:22:35.129Z,101785.75
2023-03-28T19:25:01.812Z,101806.06
2023-03-28T19:27:28.352Z,101827.16
2023-03-28T19:29:55.229Z,101789.50
2023-03-28T19:32:21.687Z,101845.00
2023-03-28T19:34:48.275Z,101869.81
2023-03-28T19:37:14.771Z,101815.78
2023-03-28T19:39:41.221Z,101831.34
2023-03-28T19:42:07.855Z,101845.00
2023-03-28T19:44:34.337Z,101864.69
2023-03-28T19:47:00.935Z,101781.53
2023-03-28T19:49:27.397Z,101801.00
2023-03-28T19:51:54.516Z,101829.72
2023-03-28T19:54:21.609Z,101850.66
2023-03-28T19:56:48.627Z,101844.47
2023-03-28T19:59:15.157Z,101802.72
2023-03-28T20:01:41.651Z,101802.06
2023-03-28T20:04:08.350Z,101753.91
2023-03-28T20:06:34.936Z,101794.00
2023-03-28T20:09:01.618Z,101826.50
2023-03-28T20:11:28.946Z,101790.28
2023-03-28T20:13:55.636Z,101716.03
2023-03-28T20:16:22.186Z,101763.78
2023-03-28T20:18:48.842Z,101834.31
2023-03-28T20:21:15.354Z,101825.69
2023-03-28T20:23:42.475Z,101747.75
2023-03-28T20:26:20.064Z,101831.13
2023-03-28T20:28:50.378Z,101803.47
2023-03-28T20:31:18.222Z,101818.47
2023-03-28T20:33:45.361Z,101813.06
2023-03-28T20:36:12.159Z,101812.75
2023-03-28T20:38:38.687Z,101744.19
2023-03-28T20:41:10.840Z,101800.44
2023-03-28T20:43:40.589Z,101760.72
2023-03-28T20:46:09.573Z,101731.97
2023-03-28T20:48:36.828Z,101722.84
2023-03-28T20:51:13.950Z,101735.41
2023-03-28T20:53:49.423Z,101714.97
2023-03-28T20:56:17.546Z,101755.63
2023-03-28T20:58:44.178Z,101725.25
2023-03-28T21:01:12.882Z,101759.13
2023-03-28T21:03:50.969Z,101746.03
2023-03-28T21:06:23.303Z,101728.94
2023-03-28T21:08:51.774Z,101775.22
2023-03-28T21:11:22.192Z,101756.03
2023-03-28T21:13:49.592Z,101760.97
2023-03-28T21:16:17.236Z,101669.88
2023-03-28T21:18:44.579Z,101723.59
2023-03-28T21:21:13.346Z,101708.63
2023-03-28T21:23:41.072Z,101734.16
2023-03-28T21:26:11.159Z,101748.44
2023-03-28T21:28:38.407Z,101700.00
2023-03-28T21:31:10.798Z,101707.22
2023-03-28T21:33:38.518Z,101721.91
2023-03-28T21:36:07.371Z,101743.97
2023-03-28T21:38:34.751Z,101745.88
2023-03-28T21:41:03.867Z,101739.63
2023-03-28T21:43:30.572Z,101670.41
2023-03-28T21:45:57.330Z,101707.13
2023-03-28T21:48:23.865Z,101689.34
2023-03-28T21:50:53.663Z,101654.34
2023-03-28T21:53:21.605Z,101689.34
2023-03-28T21:55:48.809Z,101609.66
2023-03-28T21:58:15.597Z,101746.91
2023-03-28T22:00:42.195Z,101708.41
2023-03-28T22:03:08.938Z,101736.63
2023-03-28T22:05:42.889Z,101557.13
2023-03-28T22:08:12.400Z,101738.19
2023-03-28T22:10:48.298Z,101754.88
2023-03-28T22:13:14.875Z,101725.09
2023-03-28T22:15:42.082Z,101738.91
2023-03-28T22:18:09.303Z,101669.41
2023-03-28T22:20:38.211Z,101748.41
2023-03-28T22:23:05.576Z,101675.94
2023-03-28T22:25:35.773Z,101676.34
2023-03-28T22:28:03.957Z,101748.31
2023-03-28T22:30:31.710Z,101706.34
2023-03-28T22:32:58.299Z,101720.47
2023-03-28T22:35:25.277Z,101687.03
2023-03-28T22:37:52.057Z,101573.38
2023-03-28T22:40:18.927Z,101688.25
2023-03-28T22:42:45.508Z,101727.38
2023-03-28T22:45:12.044Z,101751.44
2023-03-28T22:47:42.044Z,101686.13
2023-03-28T22:50:11.346Z,101690.91
2023-03-28T22:52:38.871Z,101657.78
2023-03-28T22:55:06.285Z,101733.19
2023-03-28T22:57:33.008Z,101735.53
2023-03-28T23:00:00.092Z,101728.00
2023-03-28T23:02:27.074Z,101712.72
2023-03-28T23:04:54.287Z,101730.06
2023-03-28T23:07:20.876Z,101646.84
2023-03-28T23:09:47.875Z,101626.22
2023-03-28T23:12:14.340Z,101659.81
2023-03-28T23:14:41.242Z,101711.59
2023-03-28T23:17:09.829Z,101687.00
2023-03-28T23:19:36.963Z,101651.78
2023-03-28T23:22:04.229Z,101700.25
2023-03-28T23:24:30.643Z,101646.47
2023-03-28T23:26:57.209Z,101625.00
2023-03-28T23:29:24.560Z,101689.72
2023-03-28T23:31:51.074Z,101659.72
2023-03-28T23:34:20.624Z,101638.50
2023-03-28T23:36:47.280Z,101664.06
2023-03-28T23:39:14.476Z,101642.09
2023-03-28T23:41:41.371Z,101595.75
2023-03-28T23:44:08.341Z,101680.06
2023-03-28T23:46:35.667Z,101660.19
2023-03-28T23:49:02.526Z,101622.59
2023-03-28T23:51:29.273Z,101632.84
2023-03-28T23:53:56.258Z,101602.75
2023-03-28T23:56:23.894Z,101598.47
2023-03-28T23:58:50.721Z,101611.63
