createdAt,value
2023-06-08T00:08:05.142Z,7.40
2023-06-08T00:22:05.061Z,7.70
2023-06-08T00:36:04.856Z,7.10
2023-06-08T00:50:04.979Z,6.50
2023-06-08T01:04:04.679Z,6.60
2023-06-08T01:18:04.450Z,6.40
2023-06-08T01:32:04.302Z,6.40
2023-06-08T01:46:04.194Z,6.90
2023-06-08T02:00:04.240Z,7.40
2023-06-08T02:14:03.820Z,6.80
2023-06-08T02:28:03.689Z,6.70
2023-06-08T02:42:03.519Z,6.70
2023-06-08T02:56:03.321Z,6.70
2023-06-08T03:10:03.178Z,7.00
2023-06-08T03:24:03.093Z,7.40
2023-06-08T03:38:02.923Z,7.10
2023-06-08T03:52:02.721Z,7.00
2023-06-08T04:06:02.609Z,6.90
2023-06-08T04:20:02.485Z,6.70
2023-06-08T04:34:02.273Z,7.20
2023-06-08T04:48:02.201Z,7.90
2023-06-08T05:02:01.984Z,7.40
2023-06-08T05:16:01.813Z,7.80
2023-06-08T05:30:02.002Z,7.90
2023-06-08T05:44:01.546Z,7.70
2023-06-08T05:58:01.370Z,8.30
2023-06-08T06:12:01.250Z,9.00
2023-06-08T06:26:01.091Z,8.80
2023-06-08T06:40:00.935Z,8.60
2023-06-08T06:54:00.787Z,9.90
2023-06-08T07:08:00.621Z,9.40
2023-06-08T07:22:04.574Z,9.50
2023-06-08T07:36:12.112Z,9.50
2023-06-08T07:50:12.210Z,9.60
2023-06-08T08:04:11.872Z,10.20
2023-06-08T08:18:11.665Z,10.60
2023-06-08T08:32:11.527Z,10.80
2023-06-08T08:46:11.418Z,11.60
2023-06-08T09:00:11.223Z,11.90
2023-06-08T09:14:11.185Z,12.40
2023-06-08T09:28:10.905Z,13.00
2023-06-08T09:42:10.762Z,13.00
2023-06-08T09:56:10.623Z,12.90
2023-06-08T10:10:10.461Z,13.20
2023-06-08T10:24:10.468Z,13.20
2023-06-08T10:38:10.186Z,12.80
2023-06-08T10:52:10.068Z,13.00
2023-06-08T11:06:09.902Z,12.30
2023-06-08T11:20:09.898Z,12.90
2023-06-08T11:34:09.602Z,12.50
2023-06-08T12:02:09.346Z,12.40
2023-06-08T12:16:09.218Z,11.20
2023-06-08T12:30:09.101Z,11.00
2023-06-08T12:44:08.883Z,10.70
2023-06-08T12:58:08.739Z,9.30
2023-06-08T13:12:08.582Z,9.20
2023-06-08T13:26:08.455Z,8.40
2023-06-08T13:40:08.732Z,9.20
2023-06-08T13:54:08.169Z,7.50
2023-06-08T14:08:08.055Z,6.60
2023-06-08T14:22:07.879Z,6.00
2023-06-08T14:36:07.807Z,6.90
2023-06-08T14:50:07.894Z,6.90
2023-06-08T15:04:07.531Z,6.40
2023-06-08T15:18:07.254Z,6.10
2023-06-08T15:32:07.079Z,6.00
2023-06-08T15:46:07.003Z,5.40
2023-06-08T16:00:07.097Z,5.10
2023-06-08T16:14:06.728Z,4.20
2023-06-08T16:28:06.569Z,5.50
2023-06-08T16:42:06.411Z,5.20
2023-06-08T16:56:06.224Z,4.50
2023-06-08T17:10:06.506Z,4.70
2023-06-08T17:24:06.072Z,4.70
2023-06-08T17:38:08.730Z,4.80
2023-06-08T17:52:05.742Z,5.00
2023-06-08T18:06:23.432Z,4.20
2023-06-08T18:20:05.446Z,3.60
2023-06-08T18:34:05.310Z,3.60
2023-06-08T18:48:05.171Z,3.50
2023-06-08T19:02:05.076Z,5.10
2023-06-08T19:16:04.973Z,3.90
2023-06-08T19:30:05.108Z,3.40
2023-06-08T19:44:04.616Z,3.70
2023-06-08T19:58:04.509Z,4.00
2023-06-08T20:12:04.293Z,4.50
2023-06-08T20:26:04.265Z,4.40
2023-06-08T20:40:04.135Z,4.80
2023-06-08T20:54:03.914Z,4.40
2023-06-08T21:08:03.828Z,4.50
2023-06-08T21:22:03.601Z,4.50
2023-06-08T21:36:11.450Z,4.60
2023-06-08T21:50:03.266Z,5.30
2023-06-08T22:04:03.119Z,5.00
2023-06-08T22:18:03.460Z,5.10
2023-06-08T22:32:02.866Z,5.30
2023-06-08T22:46:02.667Z,5.70
2023-06-08T23:00:02.500Z,5.80
2023-06-08T23:14:02.396Z,5.80
2023-06-08T23:28:02.231Z,5.80
2023-06-08T23:42:02.083Z,5.70
2023-06-08T23:56:01.926Z,5.90
