createdAt,value
2022-11-01T00:01:57.516Z,8.50
2022-11-01T00:04:25.727Z,8.40
2022-11-01T00:06:53.828Z,8.40
2022-11-01T00:09:22.672Z,8.40
2022-11-01T00:11:50.650Z,8.40
2022-11-01T00:14:21.148Z,8.30
2022-11-01T00:16:49.657Z,8.30
2022-11-01T00:19:18.141Z,8.40
2022-11-01T00:21:46.154Z,8.30
2022-11-01T00:24:14.177Z,8.40
2022-11-01T00:26:42.262Z,8.50
2022-11-01T00:29:10.609Z,8.40
2022-11-01T00:31:40.123Z,8.30
2022-11-01T00:34:08.145Z,8.30
2022-11-01T00:36:37.426Z,8.40
2022-11-01T00:39:06.641Z,8.40
2022-11-01T00:41:34.951Z,8.50
2022-11-01T00:44:03.045Z,8.50
2022-11-01T00:46:31.608Z,8.50
2022-11-01T00:49:01.133Z,8.50
2022-11-01T00:51:29.121Z,8.40
2022-11-01T00:53:57.068Z,8.40
2022-11-01T00:56:25.110Z,8.40
2022-11-01T00:58:53.156Z,8.30
2022-11-01T01:01:21.276Z,8.40
2022-11-01T01:03:49.306Z,8.40
2022-11-01T01:06:18.655Z,8.50
2022-11-01T01:08:46.692Z,8.30
2022-11-01T01:11:14.877Z,8.40
2022-11-01T01:13:42.969Z,8.40
2022-11-01T01:16:12.203Z,8.40
2022-11-01T01:18:40.411Z,8.40
2022-11-01T01:21:08.794Z,8.50
2022-11-01T01:23:38.670Z,8.20
2022-11-01T01:26:08.203Z,8.30
2022-11-01T01:28:41.920Z,8.40
2022-11-01T01:31:14.110Z,8.40
2022-11-01T01:33:42.203Z,8.30
2022-11-01T01:36:11.950Z,8.30
2022-11-01T01:38:41.333Z,8.00
2022-11-01T01:41:26.757Z,7.90
2022-11-01T01:43:54.777Z,8.00
2022-11-01T01:46:22.855Z,8.10
2022-11-01T01:48:54.610Z,8.20
2022-11-01T01:51:27.062Z,8.20
2022-11-01T01:53:58.887Z,8.20
2022-11-01T01:56:32.726Z,8.10
2022-11-01T01:59:04.554Z,8.20
2022-11-01T02:01:35.315Z,8.20
2022-11-01T02:04:04.646Z,8.10
2022-11-01T02:06:34.375Z,7.90
2022-11-01T02:09:05.368Z,7.90
2022-11-01T02:11:33.620Z,7.90
2022-11-01T02:14:02.493Z,7.90
2022-11-01T02:16:45.447Z,7.90
2022-11-01T02:19:52.241Z,8.00
2022-11-01T02:22:31.803Z,8.00
2022-11-01T02:25:33.765Z,7.90
2022-11-01T02:28:22.275Z,7.80
2022-11-01T02:31:04.552Z,7.90
2022-11-01T02:33:40.214Z,7.90
2022-11-01T02:36:18.775Z,8.00
2022-11-01T02:38:50.853Z,8.00
2022-11-01T02:41:22.918Z,8.10
2022-11-01T02:43:56.187Z,8.10
2022-11-01T02:46:42.884Z,8.10
2022-11-01T02:49:15.809Z,8.10
2022-11-01T02:51:45.765Z,8.10
2022-11-01T02:54:33.182Z,8.10
2022-11-01T02:57:07.726Z,8.10
2022-11-01T02:59:45.009Z,8.10
2022-11-01T03:02:20.019Z,8.00
2022-11-01T03:04:49.896Z,7.90
2022-11-01T03:07:18.447Z,7.90
2022-11-01T03:09:46.648Z,7.90
2022-11-01T03:12:21.491Z,7.90
2022-11-01T03:14:56.985Z,8.00
2022-11-01T03:17:33.603Z,8.10
2022-11-01T03:20:09.205Z,8.10
2022-11-01T03:22:43.829Z,8.00
2022-11-01T03:25:30.104Z,8.10
2022-11-01T03:28:00.027Z,8.10
2022-11-01T03:30:30.521Z,8.10
2022-11-01T03:32:59.781Z,8.10
2022-11-01T03:35:33.535Z,8.10
2022-11-01T03:38:05.405Z,8.00
2022-11-01T03:40:37.504Z,7.90
2022-11-01T03:43:10.249Z,7.90
2022-11-01T03:45:40.768Z,8.00
2022-11-01T03:48:09.193Z,8.00
2022-11-01T03:50:40.245Z,8.00
2022-11-01T03:53:08.681Z,8.00
2022-11-01T03:55:36.630Z,8.00
2022-11-01T03:58:05.041Z,8.00
2022-11-01T04:00:35.310Z,8.00
2022-11-01T04:03:03.713Z,8.00
2022-11-01T04:05:33.096Z,8.00
2022-11-01T04:08:02.666Z,8.10
2022-11-01T04:10:30.797Z,8.10
2022-11-01T04:12:59.691Z,8.10
2022-11-01T04:15:46.143Z,7.90
2022-11-01T04:18:35.120Z,7.70
2022-11-01T04:21:06.419Z,7.70
2022-11-01T04:23:36.324Z,7.60
2022-11-01T04:26:05.581Z,7.60
2022-11-01T04:28:33.659Z,7.60
2022-11-01T04:31:01.707Z,7.70
2022-11-01T04:33:29.756Z,7.80
2022-11-01T04:35:57.761Z,7.80
2022-11-01T04:38:25.713Z,7.80
2022-11-01T04:40:56.870Z,7.90
2022-11-01T04:43:25.645Z,7.90
2022-11-01T04:45:57.274Z,7.90
2022-11-01T04:48:26.192Z,7.90
2022-11-01T04:50:54.195Z,7.90
2022-11-01T04:53:22.340Z,7.90
2022-11-01T04:55:50.313Z,8.00
2022-11-01T04:58:19.662Z,7.90
2022-11-01T05:00:48.182Z,7.90
2022-11-01T05:03:16.261Z,7.90
2022-11-01T05:05:44.332Z,8.00
2022-11-01T05:08:14.084Z,7.90
2022-11-01T05:10:44.104Z,8.00
2022-11-01T05:13:14.076Z,8.00
2022-11-01T05:15:59.569Z,8.00
2022-11-01T05:18:31.400Z,8.00
2022-11-01T05:20:59.304Z,8.10
2022-11-01T05:23:27.359Z,8.10
2022-11-01T05:25:57.770Z,8.10
2022-11-01T05:28:25.803Z,8.00
2022-11-01T05:30:55.278Z,8.10
2022-11-01T05:33:23.358Z,8.10
2022-11-01T05:35:51.317Z,8.10
2022-11-01T05:38:19.357Z,8.00
2022-11-01T05:40:47.403Z,7.90
2022-11-01T05:43:16.016Z,7.90
2022-11-01T05:45:44.250Z,7.90
2022-11-01T05:48:13.680Z,7.80
2022-11-01T05:50:41.810Z,7.90
2022-11-01T05:53:10.528Z,7.80
2022-11-01T05:55:40.496Z,7.80
2022-11-01T05:58:09.301Z,7.90
2022-11-01T06:00:37.642Z,7.90
2022-11-01T06:03:06.751Z,8.00
2022-11-01T06:05:38.408Z,8.00
2022-11-01T06:08:07.421Z,8.00
2022-11-01T06:10:35.514Z,7.90
2022-11-01T06:13:04.205Z,8.00
2022-11-01T06:15:34.447Z,8.00
2022-11-01T06:18:06.203Z,8.10
2022-11-01T06:20:36.831Z,8.10
2022-11-01T06:23:10.425Z,8.10
2022-11-01T06:25:38.952Z,8.10
2022-11-01T06:28:06.909Z,8.10
2022-11-01T06:30:34.933Z,8.10
2022-11-01T06:33:03.642Z,8.10
2022-11-01T06:35:31.979Z,8.00
2022-11-01T06:38:04.522Z,8.00
2022-11-01T06:40:32.472Z,8.00
2022-11-01T06:43:01.789Z,8.00
2022-11-01T06:45:30.200Z,8.00
2022-11-01T06:47:58.691Z,8.00
2022-11-01T06:50:27.086Z,8.00
2022-11-01T06:52:58.600Z,8.00
2022-11-01T06:55:28.669Z,8.10
2022-11-01T06:57:57.734Z,8.10
2022-11-01T07:00:27.180Z,8.00
2022-11-01T07:03:00.317Z,8.10
2022-11-01T07:05:31.536Z,8.00
2022-11-01T07:08:03.268Z,8.10
2022-11-01T07:10:33.060Z,8.10
2022-11-01T07:13:01.377Z,8.20
2022-11-01T07:15:30.795Z,8.20
2022-11-01T07:18:02.249Z,8.30
2022-11-01T07:20:32.137Z,8.30
2022-11-01T07:23:01.617Z,8.30
2022-11-01T07:25:32.421Z,8.30
2022-11-01T07:28:01.449Z,8.30
2022-11-01T07:30:29.739Z,8.40
2022-11-01T07:32:58.189Z,8.50
2022-11-01T07:35:27.175Z,8.50
2022-11-01T07:37:58.376Z,8.50
2022-11-01T07:40:28.623Z,8.70
2022-11-01T07:43:00.044Z,8.60
2022-11-01T07:45:29.289Z,8.70
2022-11-01T07:48:02.558Z,8.70
2022-11-01T07:50:31.533Z,8.80
2022-11-01T07:53:03.308Z,8.80
2022-11-01T07:55:31.595Z,8.80
2022-11-01T07:58:01.324Z,8.80
2022-11-01T08:00:30.371Z,8.90
2022-11-01T08:03:02.662Z,8.60
2022-11-01T08:05:33.008Z,8.30
2022-11-01T08:08:01.514Z,8.30
2022-11-01T08:10:30.162Z,8.30
2022-11-01T08:13:07.373Z,8.40
2022-11-01T08:15:36.134Z,8.70
2022-11-01T08:18:04.798Z,8.90
2022-11-01T08:20:33.085Z,8.70
2022-11-01T08:23:01.398Z,8.70
2022-11-01T08:25:30.200Z,8.70
2022-11-01T08:28:02.651Z,8.70
2022-11-01T08:30:32.782Z,8.90
2022-11-01T08:33:01.868Z,9.10
2022-11-01T08:35:30.559Z,9.10
2022-11-01T08:37:59.098Z,9.10
2022-11-01T08:40:29.174Z,9.10
2022-11-01T08:42:57.736Z,9.10
2022-11-01T08:45:26.512Z,9.10
2022-11-01T08:48:00.398Z,9.20
2022-11-01T08:50:29.088Z,9.10
2022-11-01T08:52:57.526Z,8.80
2022-11-01T08:55:25.631Z,8.60
2022-11-01T08:57:53.619Z,8.60
2022-11-01T09:00:21.666Z,8.60
2022-11-01T09:02:49.825Z,9.10
2022-11-01T09:05:19.802Z,9.20
2022-11-01T09:07:48.393Z,9.30
2022-11-01T09:10:17.253Z,9.30
2022-11-01T09:12:45.247Z,9.50
2022-11-01T09:15:13.225Z,9.60
2022-11-01T09:17:41.320Z,9.60
2022-11-01T09:20:11.039Z,9.50
2022-11-01T09:22:40.764Z,9.70
2022-11-01T09:25:09.648Z,9.90
2022-11-01T09:27:37.665Z,9.90
2022-11-01T09:30:06.343Z,9.90
2022-11-01T09:32:34.503Z,9.80
2022-11-01T09:35:02.654Z,9.80
2022-11-01T09:37:30.637Z,10.00
2022-11-01T09:40:00.089Z,10.00
2022-11-01T09:42:34.373Z,9.80
2022-11-01T09:45:06.830Z,9.90
2022-11-01T09:47:36.569Z,9.90
2022-11-01T09:50:08.330Z,10.20
2022-11-01T09:52:36.387Z,9.90
2022-11-01T09:55:10.554Z,9.90
2022-11-01T09:57:45.920Z,10.20
2022-11-01T10:00:16.944Z,10.20
2022-11-01T10:03:18.432Z,10.10
2022-11-01T10:05:52.408Z,10.10
2022-11-01T10:08:34.673Z,10.20
2022-11-01T10:11:30.471Z,10.10
2022-11-01T10:14:08.445Z,10.10
2022-11-01T10:16:38.078Z,10.20
2022-11-01T10:19:11.362Z,10.30
2022-11-01T10:21:44.611Z,10.20
2022-11-01T10:24:22.237Z,10.20
2022-11-01T10:27:05.467Z,10.30
2022-11-01T10:29:42.178Z,10.10
2022-11-01T10:32:21.883Z,10.10
2022-11-01T10:34:50.501Z,10.10
2022-11-01T10:37:25.151Z,10.40
2022-11-01T10:40:00.181Z,10.50
2022-11-01T10:42:32.985Z,10.60
2022-11-01T10:45:04.299Z,10.60
2022-11-01T10:47:32.269Z,10.70
2022-11-01T10:50:07.056Z,10.80
2022-11-01T10:52:47.526Z,10.90
2022-11-01T10:55:19.813Z,11.20
2022-11-01T10:57:53.742Z,11.00
2022-11-01T11:00:23.726Z,11.20
2022-11-01T11:02:56.625Z,11.30
2022-11-01T11:05:26.566Z,11.00
2022-11-01T11:07:56.393Z,11.10
2022-11-01T11:10:26.973Z,11.10
2022-11-01T11:12:59.068Z,11.30
2022-11-01T11:15:40.788Z,11.30
2022-11-01T11:18:18.627Z,11.20
2022-11-01T11:20:51.838Z,11.30
2022-11-01T11:23:22.522Z,11.30
2022-11-01T11:25:51.614Z,11.20
2022-11-01T11:28:32.467Z,11.10
2022-11-01T11:31:18.547Z,11.20
2022-11-01T11:33:51.263Z,11.40
2022-11-01T11:36:29.492Z,11.10
2022-11-01T11:39:01.876Z,11.10
2022-11-01T11:41:31.685Z,11.30
2022-11-01T11:44:01.750Z,11.30
2022-11-01T11:46:32.999Z,11.40
2022-11-01T11:49:06.986Z,11.50
2022-11-01T11:51:38.267Z,11.50
2022-11-01T11:54:24.657Z,11.30
2022-11-01T11:56:59.574Z,11.30
2022-11-01T11:59:32.350Z,11.50
2022-11-01T12:02:02.612Z,11.70
2022-11-01T12:04:40.939Z,11.90
2022-11-01T12:07:25.354Z,12.10
2022-11-01T12:09:53.504Z,12.20
2022-11-01T12:12:25.726Z,12.40
2022-11-01T12:14:56.445Z,12.30
2022-11-01T12:17:33.932Z,12.40
2022-11-01T12:20:16.241Z,12.40
2022-11-01T12:22:50.063Z,12.60
2022-11-01T12:25:22.146Z,12.80
2022-11-01T12:27:56.948Z,12.70
2022-11-01T12:30:28.505Z,12.80
2022-11-01T12:32:58.353Z,12.70
2022-11-01T12:35:30.676Z,12.70
2022-11-01T12:38:14.921Z,12.70
2022-11-01T12:40:47.962Z,12.70
2022-11-01T12:43:21.918Z,12.60
2022-11-01T12:45:55.005Z,12.50
2022-11-01T12:48:28.145Z,12.50
2022-11-01T12:51:00.043Z,12.70
2022-11-01T12:53:32.186Z,12.80
2022-11-01T12:56:00.592Z,12.70
2022-11-01T12:58:33.463Z,12.70
2022-11-01T13:01:25.933Z,12.80
2022-11-01T13:04:08.253Z,12.90
2022-11-01T13:07:03.619Z,12.90
2022-11-01T13:09:43.068Z,13.00
2022-11-01T13:12:19.769Z,13.00
2022-11-01T13:14:55.210Z,13.00
2022-11-01T13:17:32.538Z,13.00
2022-11-01T13:20:19.297Z,13.00
2022-11-01T13:22:54.243Z,13.10
2022-11-01T13:25:29.585Z,13.10
2022-11-01T13:28:03.720Z,13.20
2022-11-01T13:30:34.448Z,13.30
2022-11-01T13:33:12.653Z,13.40
2022-11-01T13:35:53.781Z,13.50
2022-11-01T13:38:29.274Z,13.60
2022-11-01T13:41:05.738Z,13.50
2022-11-01T13:43:39.178Z,13.60
2022-11-01T13:46:31.982Z,13.70
2022-11-01T13:49:35.831Z,13.70
2022-11-01T13:52:10.703Z,13.70
2022-11-01T13:54:44.692Z,13.60
2022-11-01T13:57:15.678Z,13.80
2022-11-01T13:59:55.532Z,13.90
2022-11-01T14:02:57.385Z,14.10
2022-11-01T14:05:39.134Z,14.20
2022-11-01T14:08:28.905Z,14.30
2022-11-01T14:10:57.742Z,14.30
2022-11-01T14:13:47.648Z,14.40
2022-11-01T14:16:24.661Z,14.30
2022-11-01T14:19:13.678Z,14.10
2022-11-01T14:21:47.479Z,14.10
2022-11-01T14:24:24.089Z,13.80
2022-11-01T14:27:24.297Z,13.80
2022-11-01T14:29:53.805Z,13.90
2022-11-01T14:32:25.020Z,13.80
2022-11-01T14:35:00.273Z,13.70
2022-11-01T14:37:34.956Z,13.70
2022-11-01T14:40:41.281Z,13.50
2022-11-01T14:43:17.146Z,13.50
2022-11-01T14:45:48.113Z,13.40
2022-11-01T14:48:20.286Z,13.30
2022-11-01T14:50:54.891Z,13.30
2022-11-01T14:53:30.062Z,13.30
2022-11-01T14:56:14.287Z,13.30
2022-11-01T14:58:43.920Z,13.20
2022-11-01T15:01:15.421Z,13.20
2022-11-01T15:03:46.446Z,13.20
2022-11-01T15:06:24.083Z,13.20
2022-11-01T15:08:57.283Z,13.10
2022-11-01T15:11:28.110Z,13.00
2022-11-01T15:13:56.910Z,12.90
2022-11-01T15:16:28.683Z,12.80
2022-11-01T15:19:00.612Z,12.80
2022-11-01T15:21:31.136Z,12.90
2022-11-01T15:24:03.025Z,12.80
2022-11-01T15:26:33.835Z,12.70
2022-11-01T15:29:05.116Z,12.60
2022-11-01T15:31:34.287Z,12.60
2022-11-01T15:34:04.790Z,12.50
2022-11-01T15:36:36.548Z,12.40
2022-11-01T15:39:18.576Z,12.20
2022-11-01T15:41:47.793Z,12.00
2022-11-01T15:44:24.246Z,11.90
2022-11-01T15:46:54.955Z,11.90
2022-11-01T15:49:28.359Z,11.90
2022-11-01T15:52:00.548Z,11.80
2022-11-01T15:54:40.959Z,11.80
2022-11-01T15:57:15.793Z,11.70
2022-11-01T15:59:52.814Z,11.70
2022-11-01T16:02:28.304Z,11.70
2022-11-01T16:05:01.921Z,11.80
2022-11-01T16:07:33.498Z,11.70
2022-11-01T16:10:06.666Z,11.80
2022-11-01T16:12:38.935Z,11.90
2022-11-01T16:15:18.773Z,11.80
2022-11-01T16:17:46.993Z,11.90
2022-11-01T16:20:30.174Z,12.00
2022-11-01T16:23:00.599Z,11.90
2022-11-01T16:25:31.636Z,12.00
2022-11-01T16:28:03.449Z,12.00
2022-11-01T16:30:45.521Z,12.00
2022-11-01T16:33:45.169Z,12.00
2022-11-01T16:36:36.574Z,12.00
2022-11-01T16:39:26.093Z,11.90
2022-11-01T16:41:55.445Z,12.00
2022-11-01T16:44:23.459Z,12.00
2022-11-01T16:46:51.705Z,12.00
2022-11-01T16:49:22.794Z,12.00
2022-11-01T16:51:51.619Z,12.00
2022-11-01T16:54:19.851Z,12.00
2022-11-01T16:56:49.576Z,12.00
2022-11-01T16:59:28.705Z,12.00
2022-11-01T17:01:58.672Z,12.00
2022-11-01T17:04:28.234Z,12.00
2022-11-01T17:06:58.083Z,12.00
2022-11-01T17:09:31.643Z,12.00
2022-11-01T17:11:59.726Z,12.00
2022-11-01T17:14:29.409Z,12.00
2022-11-01T17:16:57.684Z,11.90
2022-11-01T17:19:31.217Z,11.70
2022-11-01T17:22:02.199Z,11.80
2022-11-01T17:24:33.218Z,11.70
2022-11-01T17:27:05.146Z,11.80
2022-11-01T17:29:34.887Z,11.70
2022-11-01T17:32:04.154Z,11.60
2022-11-01T17:37:05.521Z,11.50
2022-11-01T17:39:33.976Z,11.60
2022-11-01T17:42:02.132Z,11.60
2022-11-01T17:44:30.174Z,11.60
2022-11-01T17:47:00.647Z,11.60
2022-11-01T17:49:32.626Z,11.60
2022-11-01T17:52:01.047Z,11.50
2022-11-01T17:54:29.208Z,11.50
2022-11-01T17:56:57.217Z,11.50
2022-11-01T17:59:25.285Z,11.40
2022-11-01T18:01:53.962Z,11.40
2022-11-01T18:04:23.391Z,11.50
2022-11-01T18:06:52.022Z,11.40
2022-11-01T18:09:24.577Z,11.30
2022-11-01T18:12:00.931Z,11.30
2022-11-01T18:14:46.056Z,11.40
2022-11-01T18:17:32.902Z,11.30
2022-11-01T18:20:12.931Z,11.30
2022-11-01T18:22:50.387Z,11.30
2022-11-01T18:25:26.905Z,11.30
2022-11-01T18:27:56.465Z,11.30
2022-11-01T18:30:26.170Z,11.30
2022-11-01T18:32:59.473Z,11.20
2022-11-01T18:35:33.972Z,11.20
2022-11-01T18:38:15.817Z,11.10
2022-11-01T18:40:56.414Z,10.90
2022-11-01T18:43:24.853Z,11.00
2022-11-01T18:46:23.273Z,11.10
2022-11-01T18:48:44.969Z,11.10
2022-11-01T18:51:21.263Z,11.20
2022-11-01T18:53:54.502Z,11.20
2022-11-01T18:56:25.698Z,11.20
2022-11-01T18:58:55.786Z,11.30
2022-11-01T19:01:31.897Z,11.10
2022-11-01T19:04:03.530Z,11.10
2022-11-01T19:06:34.148Z,11.20
2022-11-01T19:09:18.755Z,11.20
2022-11-01T19:11:46.773Z,11.30
2022-11-01T19:14:22.457Z,11.30
2022-11-01T19:16:50.715Z,11.30
2022-11-01T19:19:20.911Z,11.20
2022-11-01T19:21:50.341Z,11.20
2022-11-01T19:24:32.024Z,11.20
2022-11-01T19:27:01.071Z,11.20
2022-11-01T19:29:34.118Z,11.20
2022-11-01T19:32:04.842Z,11.10
2022-11-01T19:34:36.589Z,11.10
2022-11-01T19:37:19.532Z,11.20
2022-11-01T19:39:48.195Z,11.10
2022-11-01T19:42:26.266Z,11.20
2022-11-01T19:44:59.265Z,11.20
2022-11-01T19:47:36.340Z,11.10
2022-11-01T19:50:16.458Z,11.00
2022-11-01T19:52:47.537Z,10.90
2022-11-01T19:55:36.373Z,10.90
2022-11-01T19:58:04.884Z,10.80
2022-11-01T20:00:34.551Z,10.90
2022-11-01T20:03:02.948Z,10.90
2022-11-01T20:05:35.243Z,10.80
2022-11-01T20:08:14.153Z,10.60
2022-11-01T20:10:42.135Z,10.50
2022-11-01T20:13:10.505Z,10.40
2022-11-01T20:15:38.557Z,10.40
2022-11-01T20:18:07.001Z,10.40
2022-11-01T20:20:35.266Z,10.50
2022-11-01T20:23:25.263Z,10.60
2022-11-01T20:25:52.857Z,10.70
2022-11-01T20:28:20.920Z,10.80
2022-11-01T20:30:48.900Z,10.80
2022-11-01T20:33:16.915Z,10.80
2022-11-01T20:35:45.084Z,10.80
2022-11-01T20:38:13.613Z,10.80
2022-11-01T20:40:41.910Z,10.80
2022-11-01T20:43:11.429Z,10.60
2022-11-01T20:45:39.372Z,10.70
2022-11-01T20:48:08.223Z,10.70
2022-11-01T20:50:36.894Z,10.60
2022-11-01T20:53:06.412Z,10.60
2022-11-01T20:55:34.649Z,10.50
2022-11-01T20:58:03.810Z,10.40
2022-11-01T21:00:33.537Z,10.40
2022-11-01T21:03:05.205Z,10.50
2022-11-01T21:05:36.664Z,10.40
2022-11-01T21:08:15.414Z,10.40
2022-11-01T21:10:44.497Z,10.50
2022-11-01T21:13:23.324Z,10.50
2022-11-01T21:15:57.230Z,10.60
2022-11-01T21:18:31.547Z,10.70
2022-11-01T21:21:00.543Z,10.70
2022-11-01T21:23:32.197Z,10.70
2022-11-01T21:26:02.550Z,10.70
2022-11-01T21:28:34.011Z,10.70
2022-11-01T21:31:22.310Z,10.60
2022-11-01T21:33:53.913Z,10.60
2022-11-01T21:36:29.723Z,10.70
2022-11-01T21:38:59.658Z,10.70
2022-11-01T21:41:36.454Z,10.70
2022-11-01T21:44:21.092Z,10.50
2022-11-01T21:46:52.061Z,10.50
2022-11-01T21:49:31.172Z,10.40
2022-11-01T21:52:00.925Z,10.40
2022-11-01T21:54:29.813Z,10.50
2022-11-01T21:56:58.437Z,10.60
2022-11-01T21:59:27.105Z,10.70
2022-11-01T22:01:57.973Z,10.70
2022-11-01T22:04:28.665Z,10.70
2022-11-01T22:06:57.497Z,10.60
2022-11-01T22:09:25.654Z,10.50
2022-11-01T22:11:53.630Z,10.50
2022-11-01T22:14:22.078Z,10.50
2022-11-01T22:16:50.058Z,10.40
2022-11-01T22:19:19.462Z,10.50
2022-11-01T22:21:47.407Z,10.50
2022-11-01T22:24:15.380Z,10.50
2022-11-01T22:26:43.369Z,10.50
2022-11-01T22:29:11.456Z,10.50
2022-11-01T22:31:39.408Z,10.40
2022-11-01T22:34:07.513Z,10.40
2022-11-01T22:36:37.585Z,10.40
2022-11-01T22:39:15.021Z,10.40
2022-11-01T22:41:43.025Z,10.40
2022-11-01T22:44:15.678Z,10.30
2022-11-01T22:46:53.439Z,10.20
2022-11-01T22:49:26.198Z,10.10
2022-11-01T22:51:59.137Z,10.10
2022-11-01T22:54:35.169Z,10.00
2022-11-01T22:57:10.652Z,10.10
2022-11-01T22:59:42.897Z,10.20
2022-11-01T23:02:33.488Z,10.20
2022-11-01T23:05:23.195Z,10.20
2022-11-01T23:07:54.619Z,10.10
2022-11-01T23:10:30.904Z,10.10
2022-11-01T23:13:41.142Z,10.20
2022-11-01T23:16:21.990Z,10.00
2022-11-01T23:18:50.590Z,9.80
2022-11-01T23:21:19.465Z,9.90
2022-11-01T23:23:49.332Z,9.90
2022-11-01T23:26:18.971Z,9.90
2022-11-01T23:28:50.393Z,10.00
2022-11-01T23:31:19.254Z,10.10
2022-11-01T23:33:49.122Z,10.00
2022-11-01T23:36:21.075Z,9.90
2022-11-01T23:38:53.940Z,9.90
2022-11-01T23:41:24.943Z,9.90
2022-11-01T23:43:55.494Z,10.00
2022-11-01T23:46:24.295Z,10.00
2022-11-01T23:48:59.095Z,10.00
2022-11-01T23:51:27.120Z,9.90
2022-11-01T23:53:58.305Z,9.90
2022-11-01T23:56:26.306Z,9.90
2022-11-01T23:58:57.181Z,9.90
