createdAt,value
2017-10-05T00:02:08.779Z,25.10
2017-10-05T00:04:37.017Z,25.00
2017-10-05T00:07:05.384Z,25.20
2017-10-05T00:09:33.600Z,25.00
2017-10-05T00:12:01.841Z,25.00
2017-10-05T00:14:30.408Z,25.00
2017-10-05T00:16:58.620Z,25.00
2017-10-05T00:19:27.262Z,25.00
2017-10-05T00:21:55.554Z,25.00
2017-10-05T00:24:23.740Z,25.00
2017-10-05T00:26:51.955Z,25.10
2017-10-05T00:29:21.340Z,25.30
2017-10-05T00:31:49.588Z,25.00
2017-10-05T00:34:17.795Z,25.10
2017-10-05T00:36:46.124Z,25.00
2017-10-05T00:39:14.333Z,25.00
2017-10-05T00:41:42.559Z,25.00
2017-10-05T00:44:11.541Z,25.00
2017-10-05T00:46:40.508Z,25.10
2017-10-05T00:49:08.867Z,25.10
2017-10-05T00:51:37.090Z,25.10
2017-10-05T00:54:06.112Z,25.10
2017-10-05T00:56:34.512Z,25.10
2017-10-05T00:59:02.832Z,25.00
2017-10-05T01:01:31.940Z,25.00
2017-10-05T01:04:01.261Z,25.00
2017-10-05T01:06:29.479Z,25.00
2017-10-05T01:08:57.700Z,25.00
2017-10-05T01:11:25.916Z,25.00
2017-10-05T01:13:54.132Z,25.10
2017-10-05T01:16:23.137Z,25.10
2017-10-05T01:18:52.139Z,25.10
2017-10-05T01:21:20.360Z,25.10
2017-10-05T01:25:12.796Z,25.10
2017-10-05T01:27:41.015Z,25.20
2017-10-05T01:30:10.020Z,25.50
2017-10-05T01:32:39.024Z,25.50
2017-10-05T01:35:07.259Z,25.50
2017-10-05T01:37:35.475Z,25.50
2017-10-05T01:40:03.692Z,25.50
2017-10-05T01:42:32.021Z,25.50
2017-10-05T01:45:01.016Z,25.40
2017-10-05T01:47:29.999Z,25.50
2017-10-05T01:49:58.999Z,25.50
2017-10-05T01:52:27.992Z,25.50
2017-10-05T01:54:56.958Z,25.50
2017-10-05T01:57:25.183Z,25.50
2017-10-05T01:59:53.389Z,25.50
2017-10-05T02:02:21.664Z,25.50
2017-10-05T02:04:49.884Z,25.50
2017-10-05T02:07:18.972Z,25.60
2017-10-05T02:09:47.996Z,25.60
2017-10-05T02:12:16.209Z,25.60
2017-10-05T02:14:44.472Z,25.60
2017-10-05T02:17:12.715Z,25.60
2017-10-05T02:19:40.940Z,25.70
2017-10-05T02:22:09.168Z,25.70
2017-10-05T02:24:37.408Z,25.70
2017-10-05T02:27:05.628Z,25.70
2017-10-05T02:29:33.840Z,25.70
2017-10-05T02:32:02.061Z,25.80
2017-10-05T02:34:31.064Z,25.80
2017-10-05T02:37:00.018Z,25.80
2017-10-05T02:39:28.223Z,25.80
2017-10-05T02:41:56.448Z,25.80
2017-10-05T02:44:24.677Z,25.80
2017-10-05T02:46:52.920Z,25.90
2017-10-05T02:49:21.153Z,25.90
2017-10-05T02:51:49.369Z,25.90
2017-10-05T02:54:17.586Z,26.00
2017-10-05T02:56:45.801Z,26.00
2017-10-05T02:59:14.009Z,26.00
2017-10-05T03:01:43.072Z,26.00
2017-10-05T03:04:11.292Z,26.00
2017-10-05T03:06:40.276Z,26.10
2017-10-05T03:09:09.252Z,26.10
2017-10-05T03:11:37.475Z,26.10
2017-10-05T03:14:05.792Z,26.10
2017-10-05T03:16:35.533Z,26.20
2017-10-05T03:19:04.508Z,26.20
2017-10-05T03:21:32.756Z,26.20
2017-10-05T03:24:00.960Z,26.20
2017-10-05T03:26:29.948Z,26.20
2017-10-05T03:28:59.725Z,26.30
2017-10-05T03:31:27.956Z,26.30
2017-10-05T03:33:56.167Z,26.20
2017-10-05T03:36:24.409Z,26.30
2017-10-05T03:38:53.436Z,26.40
2017-10-05T03:41:21.657Z,26.30
2017-10-05T03:43:49.856Z,26.40
2017-10-05T03:46:18.844Z,26.40
2017-10-05T03:48:47.832Z,26.40
2017-10-05T03:51:16.804Z,26.40
2017-10-05T03:53:45.008Z,26.40
2017-10-05T03:56:14.033Z,26.40
2017-10-05T03:58:42.251Z,26.40
2017-10-05T04:01:11.176Z,26.40
2017-10-05T04:03:40.169Z,26.40
2017-10-05T04:06:09.337Z,26.50
2017-10-05T04:08:37.604Z,26.40
2017-10-05T04:11:05.856Z,26.50
2017-10-05T04:13:34.115Z,26.50
2017-10-05T04:16:02.505Z,26.60
2017-10-05T04:18:30.740Z,26.20
2017-10-05T04:20:59.766Z,26.50
2017-10-05T04:23:27.996Z,26.60
2017-10-05T04:25:56.246Z,26.50
2017-10-05T04:28:24.470Z,26.50
2017-10-05T04:30:53.484Z,26.50
2017-10-05T04:33:21.779Z,26.50
2017-10-05T04:35:50.009Z,26.10
2017-10-05T04:38:19.333Z,26.50
2017-10-05T04:40:47.624Z,26.50
2017-10-05T04:43:15.828Z,26.50
2017-10-05T04:45:44.052Z,26.50
2017-10-05T04:48:12.263Z,26.50
2017-10-05T04:50:40.496Z,26.50
2017-10-05T04:53:09.476Z,26.50
2017-10-05T04:55:38.473Z,26.60
2017-10-05T04:58:07.458Z,26.50
2017-10-05T05:00:35.668Z,26.50
2017-10-05T05:03:03.908Z,26.50
2017-10-05T05:05:32.882Z,26.70
2017-10-05T05:08:01.136Z,26.50
2017-10-05T05:10:29.348Z,26.50
2017-10-05T05:12:57.580Z,26.40
2017-10-05T05:15:25.819Z,26.40
2017-10-05T05:17:54.884Z,26.40
2017-10-05T05:20:23.116Z,26.30
2017-10-05T05:22:51.360Z,26.30
2017-10-05T05:25:20.379Z,26.30
2017-10-05T05:27:48.568Z,26.20
2017-10-05T05:30:16.780Z,26.20
2017-10-05T05:32:45.005Z,26.20
2017-10-05T05:35:13.232Z,26.20
2017-10-05T05:37:41.484Z,26.10
2017-10-05T05:40:09.725Z,26.10
2017-10-05T05:42:37.949Z,26.10
2017-10-05T05:45:06.172Z,26.00
2017-10-05T05:47:34.402Z,26.00
2017-10-05T05:50:02.644Z,26.00
2017-10-05T05:52:30.861Z,25.90
2017-10-05T05:54:59.152Z,25.90
2017-10-05T05:57:28.184Z,25.80
2017-10-05T05:59:56.489Z,25.80
2017-10-05T06:02:24.700Z,25.80
2017-10-05T06:04:53.688Z,25.80
2017-10-05T06:07:21.995Z,25.70
2017-10-05T06:09:50.220Z,25.70
2017-10-05T06:12:18.468Z,25.70
2017-10-05T06:14:47.464Z,25.70
2017-10-05T06:17:15.733Z,25.60
2017-10-05T06:19:43.948Z,25.60
2017-10-05T06:22:12.396Z,25.60
2017-10-05T06:24:40.597Z,25.50
2017-10-05T06:27:08.821Z,25.50
2017-10-05T06:29:37.044Z,25.50
2017-10-05T06:32:05.260Z,25.50
2017-10-05T06:34:34.247Z,25.50
2017-10-05T06:37:03.264Z,25.50
2017-10-05T06:39:31.505Z,25.50
2017-10-05T06:42:00.505Z,25.60
2017-10-05T06:44:29.605Z,25.40
2017-10-05T06:46:58.635Z,25.40
2017-10-05T06:49:26.876Z,25.40
2017-10-05T06:51:55.897Z,25.40
2017-10-05T06:54:24.142Z,25.30
2017-10-05T06:56:53.177Z,25.40
2017-10-05T06:59:21.406Z,25.30
2017-10-05T07:01:50.372Z,25.80
2017-10-05T07:04:18.619Z,25.30
2017-10-05T07:06:46.848Z,25.30
2017-10-05T07:09:15.052Z,25.80
2017-10-05T07:11:44.030Z,25.20
2017-10-05T07:14:12.276Z,25.10
2017-10-05T07:16:41.201Z,25.10
2017-10-05T07:19:09.479Z,25.00
2017-10-05T07:21:38.601Z,24.90
2017-10-05T07:24:06.849Z,25.40
2017-10-05T07:26:35.877Z,24.90
2017-10-05T07:29:04.100Z,24.90
2017-10-05T07:31:33.107Z,25.00
2017-10-05T07:34:02.085Z,25.20
2017-10-05T07:36:30.350Z,25.20
2017-10-05T07:38:58.668Z,25.10
2017-10-05T07:41:26.901Z,25.00
2017-10-05T07:43:55.120Z,25.10
2017-10-05T07:46:23.352Z,25.30
2017-10-05T07:48:51.625Z,25.20
2017-10-05T07:51:19.940Z,25.20
2017-10-05T07:53:48.944Z,25.20
2017-10-05T07:56:17.445Z,25.10
2017-10-05T07:58:45.656Z,25.10
2017-10-05T08:01:13.936Z,25.10
2017-10-05T08:03:42.508Z,25.00
2017-10-05T08:06:10.761Z,25.10
2017-10-05T08:08:39.001Z,25.00
2017-10-05T08:11:08.103Z,24.90
2017-10-05T08:13:36.311Z,24.90
2017-10-05T08:16:04.546Z,24.90
2017-10-05T08:18:33.533Z,25.00
2017-10-05T08:21:02.537Z,24.90
2017-10-05T08:23:31.554Z,24.80
2017-10-05T08:25:59.812Z,24.80
2017-10-05T08:28:28.109Z,24.70
2017-10-05T08:30:56.328Z,24.70
2017-10-05T08:33:24.590Z,24.70
2017-10-05T08:35:52.849Z,24.60
2017-10-05T08:38:21.084Z,24.50
2017-10-05T08:40:49.317Z,24.50
2017-10-05T08:43:17.544Z,24.40
2017-10-05T08:45:45.762Z,24.30
2017-10-05T08:48:13.999Z,24.10
2017-10-05T08:50:42.857Z,24.00
2017-10-05T08:53:11.159Z,23.90
2017-10-05T08:55:40.244Z,23.80
2017-10-05T08:58:09.238Z,23.60
2017-10-05T09:00:38.256Z,23.40
2017-10-05T09:03:06.842Z,23.40
2017-10-05T09:05:35.080Z,23.30
2017-10-05T09:08:10.111Z,23.10
2017-10-05T09:10:38.421Z,23.30
2017-10-05T09:13:06.728Z,22.90
2017-10-05T09:15:35.062Z,22.80
2017-10-05T09:18:04.397Z,22.70
2017-10-05T09:20:32.617Z,22.50
2017-10-05T09:23:00.907Z,22.70
2017-10-05T09:25:29.976Z,22.60
2017-10-05T09:27:58.260Z,22.50
2017-10-05T09:30:26.489Z,22.50
2017-10-05T09:32:54.731Z,22.40
2017-10-05T09:35:24.295Z,22.30
2017-10-05T09:37:52.678Z,22.30
2017-10-05T09:40:21.020Z,22.30
2017-10-05T09:42:50.145Z,22.20
2017-10-05T09:45:18.528Z,22.20
2017-10-05T09:47:46.812Z,22.10
2017-10-05T09:50:15.221Z,21.90
2017-10-05T09:52:44.636Z,22.30
2017-10-05T09:55:13.684Z,21.60
2017-10-05T09:57:41.913Z,21.60
2017-10-05T10:00:10.159Z,21.50
2017-10-05T10:05:17.787Z,20.80
2017-10-05T10:07:46.752Z,20.90
2017-10-05T10:10:15.016Z,20.40
2017-10-05T10:12:43.384Z,20.20
2017-10-05T10:15:11.985Z,20.10
2017-10-05T10:17:40.490Z,19.90
2017-10-05T10:20:29.913Z,19.80
2017-10-05T10:22:58.732Z,20.20
2017-10-05T10:25:28.254Z,19.50
2017-10-05T10:27:56.601Z,19.40
2017-10-05T10:30:24.849Z,19.20
2017-10-05T10:32:53.084Z,19.00
2017-10-05T10:35:22.122Z,18.90
2017-10-05T10:37:50.328Z,18.70
2017-10-05T10:40:18.988Z,18.50
2017-10-05T10:42:47.311Z,18.30
2017-10-05T10:45:15.516Z,18.30
2017-10-05T10:47:44.540Z,18.00
2017-10-05T10:50:12.868Z,18.00
2017-10-05T10:52:41.139Z,17.80
2017-10-05T10:55:09.574Z,17.40
2017-10-05T10:57:37.820Z,17.40
2017-10-05T11:00:06.908Z,17.30
2017-10-05T11:02:35.897Z,17.50
2017-10-05T11:05:04.133Z,17.50
2017-10-05T11:07:32.340Z,17.90
2017-10-05T11:10:00.635Z,17.00
2017-10-05T11:12:29.781Z,16.90
2017-10-05T11:14:57.992Z,16.50
2017-10-05T11:17:26.400Z,16.70
2017-10-05T11:19:54.648Z,16.50
2017-10-05T11:22:22.937Z,16.40
2017-10-05T11:24:51.972Z,16.30
2017-10-05T11:27:20.228Z,16.30
2017-10-05T11:29:48.620Z,16.30
2017-10-05T11:32:16.855Z,15.70
2017-10-05T11:34:46.451Z,16.00
2017-10-05T11:37:14.739Z,16.00
2017-10-05T11:39:43.770Z,14.80
2017-10-05T11:42:11.997Z,14.80
2017-10-05T11:44:40.273Z,14.80
2017-10-05T11:47:08.485Z,14.70
2017-10-05T11:49:36.774Z,14.70
2017-10-05T11:52:04.997Z,14.90
2017-10-05T11:54:33.436Z,15.20
2017-10-05T11:57:01.672Z,15.20
2017-10-05T11:59:30.716Z,14.60
2017-10-05T12:01:58.947Z,14.60
2017-10-05T12:04:27.156Z,14.20
2017-10-05T12:06:55.440Z,14.10
2017-10-05T12:09:23.712Z,14.50
2017-10-05T12:11:51.932Z,14.40
2017-10-05T12:14:20.167Z,14.30
2017-10-05T12:16:48.549Z,14.30
2017-10-05T12:19:16.760Z,14.20
2017-10-05T12:21:44.992Z,14.20
2017-10-05T12:24:13.235Z,14.20
2017-10-05T12:26:42.233Z,14.30
2017-10-05T12:29:11.292Z,14.20
2017-10-05T12:31:39.544Z,14.10
2017-10-05T12:34:07.820Z,14.20
2017-10-05T12:36:36.273Z,14.10
2017-10-05T12:39:04.644Z,14.20
2017-10-05T12:41:33.756Z,14.30
2017-10-05T12:44:02.023Z,14.30
2017-10-05T12:46:30.288Z,14.10
2017-10-05T12:48:58.512Z,14.10
2017-10-05T12:51:26.749Z,14.10
2017-10-05T12:53:55.048Z,14.10
2017-10-05T12:56:23.636Z,14.00
2017-10-05T12:58:51.967Z,14.10
2017-10-05T13:01:20.222Z,14.20
2017-10-05T13:03:48.480Z,14.40
2017-10-05T13:06:16.730Z,14.30
2017-10-05T13:08:45.042Z,14.60
2017-10-05T13:11:13.284Z,14.70
2017-10-05T13:13:41.531Z,14.80
2017-10-05T13:16:10.604Z,15.40
2017-10-05T13:18:38.833Z,14.90
2017-10-05T13:21:07.250Z,15.00
2017-10-05T13:23:35.477Z,15.10
2017-10-05T13:26:03.731Z,15.20
2017-10-05T13:28:32.793Z,15.20
2017-10-05T13:31:01.092Z,15.20
2017-10-05T13:33:30.337Z,14.80
2017-10-05T13:35:58.576Z,15.10
2017-10-05T13:38:26.800Z,14.90
2017-10-05T13:40:55.073Z,15.00
2017-10-05T13:43:23.297Z,14.90
2017-10-05T13:45:52.293Z,14.70
2017-10-05T13:48:20.521Z,15.00
2017-10-05T13:50:48.749Z,15.00
2017-10-05T13:53:17.739Z,15.00
2017-10-05T13:55:46.782Z,15.20
2017-10-05T13:58:15.051Z,15.20
2017-10-05T14:00:43.315Z,15.20
2017-10-05T14:03:11.545Z,14.90
2017-10-05T14:05:39.813Z,14.80
2017-10-05T14:08:08.027Z,14.70
2017-10-05T14:10:37.112Z,14.60
2017-10-05T14:13:06.138Z,14.60
2017-10-05T14:15:34.364Z,14.60
2017-10-05T14:18:04.152Z,14.60
2017-10-05T14:20:32.392Z,14.50
2017-10-05T14:23:00.967Z,14.50
2017-10-05T14:25:29.996Z,14.50
2017-10-05T14:27:58.228Z,14.50
2017-10-05T14:30:27.289Z,14.50
2017-10-05T14:32:55.529Z,14.50
2017-10-05T14:35:23.748Z,14.40
2017-10-05T14:37:52.000Z,14.50
2017-10-05T14:40:20.228Z,14.50
2017-10-05T14:42:49.216Z,14.70
2017-10-05T14:45:18.248Z,14.80
2017-10-05T14:47:46.545Z,14.70
2017-10-05T14:50:14.778Z,14.70
2017-10-05T14:52:43.801Z,14.80
2017-10-05T14:55:12.099Z,14.80
2017-10-05T14:57:40.406Z,14.40
2017-10-05T15:00:10.192Z,15.00
2017-10-05T15:02:38.426Z,15.00
2017-10-05T15:05:06.676Z,15.00
2017-10-05T15:07:35.666Z,15.20
2017-10-05T15:10:03.945Z,15.20
2017-10-05T15:12:32.956Z,15.50
2017-10-05T15:15:01.482Z,15.50
2017-10-05T15:17:29.708Z,15.60
2017-10-05T15:19:59.580Z,16.10
2017-10-05T15:22:27.835Z,16.10
2017-10-05T15:24:56.077Z,16.40
2017-10-05T15:27:25.097Z,16.60
2017-10-05T15:29:53.321Z,16.60
2017-10-05T15:32:21.564Z,16.70
2017-10-05T15:34:49.792Z,16.70
2017-10-05T15:37:18.834Z,17.00
2017-10-05T15:39:47.092Z,17.00
2017-10-05T15:42:15.368Z,17.20
2017-10-05T15:44:43.597Z,17.50
2017-10-05T15:47:11.922Z,17.50
2017-10-05T15:49:40.171Z,17.60
2017-10-05T15:52:09.173Z,17.70
2017-10-05T15:54:37.426Z,17.70
2017-10-05T15:57:05.668Z,17.80
2017-10-05T15:59:33.944Z,17.80
2017-10-05T16:02:02.176Z,18.00
2017-10-05T16:04:30.399Z,18.10
2017-10-05T16:06:58.628Z,18.30
2017-10-05T16:09:26.897Z,18.40
2017-10-05T16:11:55.884Z,18.70
2017-10-05T16:14:24.914Z,18.80
2017-10-05T16:16:53.120Z,18.80
2017-10-05T16:19:21.411Z,18.90
2017-10-05T16:21:51.144Z,19.10
2017-10-05T16:24:20.187Z,19.30
2017-10-05T16:26:48.445Z,19.00
