createdAt,value
2017-04-30T00:02:21.210Z,13.83
2017-04-30T00:04:50.984Z,13.37
2017-04-30T00:07:19.994Z,17.68
2017-04-30T00:09:49.897Z,16.85
2017-04-30T00:12:18.913Z,14.65
2017-04-30T00:14:47.952Z,14.42
2017-04-30T00:17:16.957Z,13.60
2017-04-30T00:19:45.989Z,16.50
2017-04-30T00:22:15.001Z,14.38
2017-04-30T00:24:44.756Z,15.08
2017-04-30T00:27:13.797Z,17.97
2017-04-30T00:29:43.553Z,18.48
2017-04-30T00:32:12.561Z,17.50
2017-04-30T00:34:41.620Z,18.22
2017-04-30T00:37:10.667Z,14.20
2017-04-30T00:39:39.656Z,14.52
2017-04-30T00:42:08.816Z,14.42
2017-04-30T00:44:38.528Z,15.03
2017-04-30T00:47:07.538Z,15.90
2017-04-30T00:49:36.597Z,16.92
2017-04-30T00:52:05.617Z,16.67
2017-04-30T00:54:34.802Z,18.22
2017-04-30T00:57:04.348Z,20.00
2017-04-30T00:59:33.392Z,20.67
2017-04-30T01:02:02.660Z,20.82
2017-04-30T01:04:32.433Z,17.95
2017-04-30T01:07:01.469Z,18.92
2017-04-30T01:09:31.212Z,20.25
2017-04-30T01:12:00.768Z,19.73
2017-04-30T01:14:30.529Z,19.07
2017-04-30T01:16:59.536Z,18.92
2017-04-30T01:19:28.600Z,22.85
2017-04-30T01:21:58.036Z,21.28
2017-04-30T01:24:27.049Z,20.25
2017-04-30T01:26:56.092Z,19.25
2017-04-30T01:29:25.307Z,21.52
2017-04-30T01:31:54.367Z,21.87
2017-04-30T01:34:23.816Z,20.60
2017-04-30T01:36:52.892Z,22.52
2017-04-30T01:39:21.884Z,21.03
2017-04-30T01:41:52.016Z,20.55
2017-04-30T01:44:21.032Z,19.85
2017-04-30T01:46:50.040Z,18.95
2017-04-30T01:49:19.812Z,20.17
2017-04-30T01:51:48.827Z,19.28
2017-04-30T01:54:17.985Z,20.20
2017-04-30T01:56:47.548Z,22.17
2017-04-30T01:59:17.304Z,24.92
2017-04-30T02:01:46.319Z,21.97
2017-04-30T02:04:15.375Z,22.52
2017-04-30T02:06:44.391Z,23.58
2017-04-30T02:09:13.412Z,23.60
2017-04-30T02:11:42.464Z,24.32
2017-04-30T02:14:12.383Z,24.70
2017-04-30T02:16:41.579Z,23.62
2017-04-30T02:19:10.600Z,28.18
2017-04-30T02:21:39.611Z,22.52
2017-04-30T02:24:08.632Z,24.62
2017-04-30T02:26:38.411Z,26.80
2017-04-30T02:29:08.191Z,29.87
2017-04-30T02:31:37.215Z,27.92
2017-04-30T02:34:06.255Z,27.92
2017-04-30T02:36:35.268Z,29.45
2017-04-30T02:39:04.279Z,23.07
2017-04-30T02:41:33.303Z,25.33
2017-04-30T02:44:03.051Z,26.78
2017-04-30T02:46:32.064Z,26.35
2017-04-30T02:49:01.111Z,25.83
2017-04-30T02:51:30.115Z,30.27
2017-04-30T02:53:59.215Z,27.57
2017-04-30T02:56:28.263Z,26.30
2017-04-30T02:58:57.272Z,28.30
2017-04-30T03:01:27.019Z,29.27
2017-04-30T03:03:56.943Z,31.37
2017-04-30T03:06:25.950Z,33.12
2017-04-30T03:08:54.960Z,30.47
2017-04-30T03:11:23.992Z,27.95
2017-04-30T03:13:53.006Z,29.97
2017-04-30T03:16:22.026Z,28.15
2017-04-30T03:18:51.062Z,27.30
2017-04-30T03:21:20.806Z,32.07
2017-04-30T03:23:49.819Z,27.50
2017-04-30T03:26:18.858Z,26.58
2017-04-30T03:28:48.802Z,29.02
2017-04-30T03:31:18.518Z,31.67
2017-04-30T03:33:47.590Z,25.93
2017-04-30T03:36:16.906Z,25.97
2017-04-30T03:38:57.730Z,27.72
2017-04-30T03:41:44.809Z,29.70
2017-04-30T03:44:33.122Z,28.62
2017-04-30T03:47:20.058Z,27.70
2017-04-30T03:50:07.074Z,29.50
2017-04-30T03:52:55.214Z,25.35
2017-04-30T03:55:42.277Z,26.32
2017-04-30T03:58:29.346Z,27.33
2017-04-30T04:01:16.258Z,25.57
2017-04-30T04:04:03.498Z,27.95
2017-04-30T04:06:50.502Z,30.98
2017-04-30T04:09:37.406Z,28.10
2017-04-30T04:12:24.573Z,28.13
2017-04-30T04:15:12.410Z,29.32
2017-04-30T04:18:00.190Z,32.42
2017-04-30T04:20:47.206Z,30.85
2017-04-30T04:23:34.218Z,30.27
2017-04-30T04:26:21.270Z,27.80
2017-04-30T04:29:08.246Z,28.83
2017-04-30T04:31:56.137Z,29.72
2017-04-30T04:34:43.918Z,29.22
2017-04-30T04:37:31.041Z,31.75
2017-04-30T04:40:19.386Z,30.17
2017-04-30T04:43:07.151Z,30.80
2017-04-30T04:45:54.276Z,30.32
2017-04-30T04:48:41.405Z,32.17
2017-04-30T04:51:29.181Z,30.12
2017-04-30T04:54:16.298Z,31.08
2017-04-30T04:57:04.133Z,32.05
2017-04-30T04:59:51.862Z,30.00
2017-04-30T05:02:38.967Z,28.47
2017-04-30T05:05:25.773Z,30.50
2017-04-30T05:08:13.497Z,30.98
2017-04-30T05:11:00.584Z,30.35
2017-04-30T05:13:48.469Z,31.13
2017-04-30T05:16:36.040Z,30.07
2017-04-30T05:19:23.938Z,33.52
2017-04-30T05:22:11.365Z,30.80
2017-04-30T05:24:59.293Z,29.80
2017-04-30T05:27:47.082Z,29.67
2017-04-30T05:30:34.117Z,32.12
2017-04-30T05:33:21.045Z,30.38
2017-04-30T05:36:08.124Z,32.88
2017-04-30T05:38:55.193Z,32.60
2017-04-30T05:41:42.889Z,31.60
2017-04-30T05:44:30.753Z,32.78
2017-04-30T05:47:17.858Z,32.25
2017-04-30T05:50:04.740Z,28.73
2017-04-30T05:52:51.892Z,31.02
2017-04-30T05:55:39.877Z,30.72
2017-04-30T05:58:26.780Z,34.93
2017-04-30T06:01:13.700Z,31.58
2017-04-30T06:04:01.464Z,28.95
2017-04-30T06:06:49.332Z,29.35
2017-04-30T06:09:36.308Z,30.17
2017-04-30T06:12:23.197Z,26.72
2017-04-30T06:15:10.728Z,26.57
2017-04-30T06:17:57.629Z,25.63
2017-04-30T06:20:44.606Z,24.28
2017-04-30T06:23:31.729Z,26.93
2017-04-30T06:26:18.716Z,27.20
2017-04-30T06:29:05.717Z,25.80
2017-04-30T06:31:53.127Z,26.17
2017-04-30T06:34:40.124Z,28.98
2017-04-30T06:37:27.185Z,26.90
2017-04-30T06:40:14.208Z,24.72
2017-04-30T06:43:01.875Z,25.30
2017-04-30T06:45:48.888Z,24.52
2017-04-30T06:48:35.843Z,23.92
2017-04-30T06:51:22.900Z,23.92
2017-04-30T06:54:09.767Z,21.72
2017-04-30T06:56:56.763Z,26.48
2017-04-30T06:59:44.496Z,23.15
2017-04-30T07:02:31.468Z,25.15
2017-04-30T07:05:18.411Z,25.97
2017-04-30T07:08:05.327Z,22.30
2017-04-30T07:10:52.354Z,23.30
2017-04-30T07:13:39.388Z,23.30
2017-04-30T07:16:26.315Z,22.05
2017-04-30T07:19:14.212Z,22.02
2017-04-30T07:22:01.248Z,22.42
2017-04-30T07:24:48.903Z,22.12
2017-04-30T07:27:35.892Z,22.60
2017-04-30T07:30:23.007Z,19.45
2017-04-30T07:33:10.043Z,20.07
2017-04-30T07:35:56.815Z,19.87
2017-04-30T07:38:44.475Z,20.80
2017-04-30T07:41:31.339Z,20.83
2017-04-30T07:44:06.416Z,20.17
2017-04-30T07:46:35.434Z,18.00
2017-04-30T07:49:04.455Z,18.53
2017-04-30T07:51:33.494Z,20.58
2017-04-30T07:54:02.627Z,18.75
2017-04-30T07:56:31.646Z,16.88
2017-04-30T07:59:01.446Z,16.72
2017-04-30T08:01:30.450Z,14.38
2017-04-30T08:03:59.462Z,16.40
2017-04-30T08:06:28.490Z,15.47
2017-04-30T08:08:57.530Z,17.47
2017-04-30T08:11:27.294Z,14.82
2017-04-30T08:13:56.731Z,13.63
2017-04-30T08:16:25.742Z,14.70
2017-04-30T08:18:55.574Z,14.38
2017-04-30T08:21:25.006Z,13.97
2017-04-30T08:23:54.027Z,15.07
2017-04-30T08:26:23.046Z,11.17
2017-04-30T08:28:52.807Z,13.30
2017-04-30T08:31:21.830Z,14.37
2017-04-30T08:33:50.842Z,11.67
2017-04-30T08:36:20.619Z,13.20
2017-04-30T08:38:49.646Z,13.28
2017-04-30T08:41:19.455Z,13.22
2017-04-30T08:43:49.350Z,10.93
2017-04-30T08:46:18.442Z,10.43
2017-04-30T08:48:48.312Z,11.18
2017-04-30T08:51:17.443Z,13.55
2017-04-30T08:53:46.587Z,9.18
2017-04-30T08:56:15.634Z,9.77
2017-04-30T08:58:44.699Z,13.92
2017-04-30T09:01:13.710Z,9.05
2017-04-30T09:03:42.719Z,9.55
2017-04-30T09:06:11.759Z,10.38
2017-04-30T09:08:40.770Z,9.92
2017-04-30T09:11:09.854Z,7.63
2017-04-30T09:13:38.895Z,8.83
2017-04-30T09:16:07.898Z,7.82
2017-04-30T09:18:37.658Z,13.20
2017-04-30T09:21:06.698Z,9.22
2017-04-30T09:23:35.682Z,7.45
2017-04-30T09:26:05.114Z,7.70
2017-04-30T09:28:34.872Z,6.45
2017-04-30T09:31:03.899Z,7.40
2017-04-30T09:33:32.911Z,8.17
2017-04-30T09:36:02.678Z,9.33
2017-04-30T09:38:31.722Z,7.18
2017-04-30T09:41:03.678Z,6.75
2017-04-30T09:43:32.875Z,8.20
2017-04-30T09:46:02.630Z,9.60
2017-04-30T09:48:31.638Z,7.68
2017-04-30T09:51:00.694Z,7.88
2017-04-30T09:53:30.690Z,8.12
2017-04-30T09:56:00.534Z,8.48
2017-04-30T09:58:30.250Z,8.02
2017-04-30T10:00:59.290Z,7.48
2017-04-30T10:03:29.057Z,7.33
2017-04-30T10:05:58.082Z,6.93
2017-04-30T10:08:27.103Z,8.22
2017-04-30T10:10:56.838Z,8.22
2017-04-30T10:13:25.855Z,7.42
2017-04-30T10:15:54.870Z,6.95
2017-04-30T10:18:23.894Z,8.18
2017-04-30T10:20:53.650Z,7.30
2017-04-30T10:23:22.654Z,7.92
2017-04-30T10:25:52.078Z,6.78
2017-04-30T10:28:21.142Z,7.58
2017-04-30T10:30:50.609Z,7.08
2017-04-30T10:33:19.626Z,6.33
2017-04-30T10:35:49.135Z,6.20
2017-04-30T10:38:18.158Z,5.56
2017-04-30T10:40:47.181Z,6.42
2017-04-30T10:43:16.185Z,6.10
2017-04-30T10:45:45.941Z,6.44
2017-04-30T10:48:14.973Z,5.82
2017-04-30T10:50:43.973Z,9.00
2017-04-30T10:53:13.717Z,6.64
2017-04-30T10:55:42.732Z,6.34
2017-04-30T10:58:11.866Z,6.50
2017-04-30T11:00:40.897Z,6.32
2017-04-30T11:03:09.881Z,7.10
2017-04-30T11:05:38.909Z,6.80
2017-04-30T11:08:07.881Z,6.32
2017-04-30T11:10:36.862Z,4.70
2017-04-30T11:13:05.905Z,6.26
2017-04-30T11:15:34.925Z,6.34
2017-04-30T11:18:05.108Z,6.88
2017-04-30T11:20:34.917Z,7.52
2017-04-30T11:23:06.165Z,6.28
2017-04-30T11:25:36.161Z,7.04
2017-04-30T11:28:05.281Z,7.18
2017-04-30T11:30:34.288Z,6.84
2017-04-30T11:33:03.292Z,5.48
2017-04-30T11:35:32.276Z,9.28
2017-04-30T11:38:01.261Z,6.70
2017-04-30T11:40:30.252Z,5.80
2017-04-30T11:42:59.265Z,5.00
2017-04-30T11:45:28.992Z,6.72
2017-04-30T11:47:57.997Z,5.90
2017-04-30T11:50:26.976Z,5.44
2017-04-30T11:52:56.728Z,5.54
2017-04-30T11:55:25.744Z,5.34
2017-04-30T11:57:55.069Z,4.76
2017-04-30T12:00:24.804Z,6.56
2017-04-30T12:02:53.788Z,6.46
2017-04-30T12:05:22.816Z,5.62
2017-04-30T12:07:51.833Z,7.04
2017-04-30T12:10:20.844Z,6.50
2017-04-30T12:12:49.825Z,6.56
2017-04-30T12:15:18.816Z,7.76
2017-04-30T12:17:48.825Z,7.04
2017-04-30T12:20:17.843Z,5.96
2017-04-30T12:22:46.840Z,7.94
2017-04-30T12:25:16.575Z,4.54
2017-04-30T12:27:45.547Z,4.82
2017-04-30T12:30:14.552Z,5.68
2017-04-30T12:32:43.553Z,5.88
2017-04-30T12:35:12.628Z,6.70
2017-04-30T12:37:41.591Z,8.88
2017-04-30T12:40:10.591Z,5.34
2017-04-30T12:42:39.600Z,5.50
2017-04-30T12:45:09.347Z,6.20
2017-04-30T12:47:38.335Z,5.02
2017-04-30T12:50:07.324Z,5.68
2017-04-30T12:52:36.344Z,6.10
2017-04-30T12:55:05.331Z,5.22
2017-04-30T12:57:34.336Z,5.32
2017-04-30T13:00:03.331Z,6.38
2017-04-30T13:02:32.312Z,5.60
2017-04-30T13:05:01.307Z,5.10
2017-04-30T13:07:30.307Z,5.50
2017-04-30T13:09:59.284Z,4.62
2017-04-30T13:12:28.267Z,5.62
2017-04-30T13:14:57.269Z,6.38
2017-04-30T13:17:26.280Z,5.66
2017-04-30T13:19:55.274Z,5.82
2017-04-30T13:22:24.268Z,5.16
2017-04-30T13:24:53.247Z,5.20
2017-04-30T13:27:22.242Z,5.60
2017-04-30T13:29:51.238Z,5.58
2017-04-30T13:32:20.226Z,5.42
2017-04-30T13:34:49.232Z,4.44
2017-04-30T13:37:18.463Z,4.28
2017-04-30T13:39:47.478Z,3.98
2017-04-30T13:42:16.458Z,4.58
2017-04-30T13:44:45.458Z,4.08
2017-04-30T13:47:14.490Z,3.52
2017-04-30T13:49:43.494Z,4.04
2017-04-30T13:52:12.504Z,3.54
2017-04-30T13:54:42.279Z,4.22
2017-04-30T13:57:11.259Z,3.38
2017-04-30T13:59:40.278Z,4.66
2017-04-30T14:02:09.271Z,5.00
2017-04-30T14:04:38.246Z,4.92
2017-04-30T14:07:07.238Z,6.00
2017-04-30T14:09:36.237Z,4.68
2017-04-30T14:12:05.302Z,3.60
2017-04-30T14:14:34.537Z,3.38
2017-04-30T14:17:03.514Z,4.60
2017-04-30T14:19:32.542Z,4.36
2017-04-30T14:22:02.518Z,4.06
2017-04-30T14:24:31.546Z,4.50
2017-04-30T14:27:00.561Z,4.10
2017-04-30T14:29:29.574Z,3.78
2017-04-30T14:31:58.550Z,3.98
2017-04-30T14:34:27.533Z,4.22
2017-04-30T14:36:56.557Z,3.82
2017-04-30T14:39:26.337Z,3.58
2017-04-30T14:41:55.329Z,3.42
2017-04-30T14:44:25.093Z,4.04
2017-04-30T14:46:54.125Z,3.48
2017-04-30T14:49:23.422Z,3.36
2017-04-30T14:51:53.153Z,4.16
2017-04-30T14:54:22.132Z,3.32
2017-04-30T14:56:51.129Z,4.76
2017-04-30T14:59:21.449Z,3.82
2017-04-30T15:01:50.398Z,3.20
2017-04-30T15:04:19.385Z,3.70
2017-04-30T15:06:48.389Z,3.22
2017-04-30T15:09:17.592Z,2.66
2017-04-30T15:11:46.609Z,2.84
2017-04-30T15:14:16.360Z,2.86
2017-04-30T15:16:45.361Z,3.14
2017-04-30T15:19:14.341Z,3.60
2017-04-30T15:21:43.336Z,2.98
2017-04-30T15:24:12.329Z,3.82
2017-04-30T15:26:41.297Z,3.10
2017-04-30T15:29:10.517Z,3.90
2017-04-30T15:31:39.485Z,2.90
2017-04-30T15:34:08.469Z,4.14
2017-04-30T15:36:37.464Z,2.94
2017-04-30T15:39:07.385Z,4.42
2017-04-30T15:41:36.364Z,3.12
2017-04-30T15:44:06.115Z,3.68
2017-04-30T15:46:35.100Z,3.12
2017-04-30T15:49:04.082Z,3.50
2017-04-30T15:51:33.100Z,4.22
2017-04-30T15:54:02.105Z,2.72
2017-04-30T15:56:31.088Z,2.88
2017-04-30T15:59:00.101Z,2.72
2017-04-30T16:01:29.088Z,3.12
2017-04-30T16:03:58.092Z,3.46
2017-04-30T16:06:27.085Z,2.44
2017-04-30T16:08:56.073Z,3.18
2017-04-30T16:11:25.056Z,5.42
2017-04-30T16:13:54.103Z,2.72
2017-04-30T16:16:23.180Z,2.78
2017-04-30T16:18:52.124Z,4.26
2017-04-30T16:21:21.127Z,3.50
2017-04-30T16:23:50.122Z,3.02
2017-04-30T16:26:19.103Z,3.06
2017-04-30T16:28:48.100Z,3.60
2017-04-30T16:31:17.086Z,5.02
2017-04-30T16:33:46.064Z,3.52
2017-04-30T16:36:15.067Z,3.38
2017-04-30T16:38:44.061Z,3.54
2017-04-30T16:41:13.051Z,3.52
2017-04-30T16:43:42.051Z,3.70
2017-04-30T16:46:11.047Z,2.84
2017-04-30T16:48:40.243Z,4.90
2017-04-30T16:51:09.243Z,3.48
2017-04-30T16:53:38.231Z,3.22
2017-04-30T16:56:07.224Z,3.64
2017-04-30T16:58:36.235Z,3.70
2017-04-30T17:01:05.967Z,3.86
2017-04-30T17:03:34.976Z,3.96
2017-04-30T17:06:03.972Z,8.68
2017-04-30T17:08:32.952Z,3.76
2017-04-30T17:11:01.935Z,3.66
2017-04-30T17:13:30.931Z,3.34
2017-04-30T17:15:59.915Z,4.12
2017-04-30T17:18:28.908Z,3.30
2017-04-30T17:20:58.075Z,3.94
2017-04-30T17:23:27.056Z,3.78
2017-04-30T17:25:56.051Z,5.02
2017-04-30T17:28:25.096Z,5.02
2017-04-30T17:30:54.047Z,3.38
2017-04-30T17:33:23.073Z,3.86
2017-04-30T17:35:52.044Z,4.04
2017-04-30T17:38:22.079Z,4.20
2017-04-30T17:40:51.100Z,3.62
2017-04-30T17:43:20.099Z,6.06
2017-04-30T17:45:49.499Z,5.10
2017-04-30T17:48:18.487Z,3.68
2017-04-30T17:50:47.490Z,4.42
2017-04-30T17:53:16.523Z,3.30
2017-04-30T17:55:46.252Z,4.26
2017-04-30T17:58:15.295Z,3.92
2017-04-30T18:00:44.391Z,3.42
2017-04-30T18:03:13.422Z,3.90
2017-04-30T18:05:43.155Z,3.78
2017-04-30T18:08:12.167Z,3.58
2017-04-30T18:10:41.175Z,3.23
2017-04-30T18:13:10.228Z,3.43
2017-04-30T18:15:39.256Z,3.80
2017-04-30T18:18:09.755Z,3.38
2017-04-30T18:20:39.119Z,3.28
2017-04-30T18:23:13.038Z,3.90
2017-04-30T18:25:42.755Z,3.75
2017-04-30T18:28:11.791Z,4.67
2017-04-30T18:30:42.930Z,4.45
2017-04-30T18:33:15.591Z,4.43
2017-04-30T18:35:47.574Z,4.68
2017-04-30T18:38:16.595Z,4.72
2017-04-30T18:40:46.383Z,4.92
2017-04-30T18:43:15.414Z,6.28
2017-04-30T18:45:45.490Z,4.07
2017-04-30T18:48:15.767Z,5.02
2017-04-30T18:50:45.727Z,4.80
2017-04-30T18:53:15.086Z,4.72
2017-04-30T18:55:44.107Z,4.87
2017-04-30T18:58:13.154Z,3.92
2017-04-30T19:00:42.190Z,5.17
2017-04-30T19:03:11.199Z,4.77
2017-04-30T19:05:40.990Z,6.67
2017-04-30T19:08:10.010Z,5.63
2017-04-30T19:10:39.014Z,4.77
2017-04-30T19:13:08.079Z,3.82
2017-04-30T19:15:37.085Z,4.17
2017-04-30T19:18:06.093Z,3.97
2017-04-30T19:20:35.119Z,4.65
2017-04-30T19:23:04.862Z,4.87
2017-04-30T19:25:33.866Z,4.70
2017-04-30T19:28:02.998Z,5.70
2017-04-30T19:30:32.766Z,9.05
2017-04-30T19:33:01.770Z,6.12
2017-04-30T19:35:30.858Z,4.75
2017-04-30T19:37:59.850Z,5.35
2017-04-30T19:40:28.887Z,6.08
2017-04-30T19:42:58.658Z,5.53
2017-04-30T19:45:27.705Z,17.28
2017-04-30T19:47:56.814Z,4.98
2017-04-30T19:50:25.834Z,7.83
2017-04-30T19:52:54.866Z,5.38
2017-04-30T19:55:24.625Z,6.20
2017-04-30T19:57:53.718Z,6.95
2017-04-30T20:00:22.753Z,5.58
2017-04-30T20:02:51.745Z,5.52
2017-04-30T20:05:21.525Z,5.83
2017-04-30T20:07:50.529Z,5.62
2017-04-30T20:10:19.581Z,6.63
2017-04-30T20:12:48.809Z,5.98
2017-04-30T20:15:17.820Z,5.92
2017-04-30T20:17:46.912Z,6.38
2017-04-30T20:20:16.181Z,7.52
2017-04-30T20:22:45.221Z,7.00
2017-04-30T20:25:14.273Z,10.87
2017-04-30T20:27:43.377Z,6.35
2017-04-30T20:30:12.518Z,6.43
2017-04-30T20:32:42.325Z,7.62
2017-04-30T20:35:12.128Z,7.65
2017-04-30T20:37:41.937Z,7.22
2017-04-30T20:40:10.993Z,7.08
2017-04-30T20:42:40.101Z,6.30
2017-04-30T20:45:09.159Z,6.22
2017-04-30T20:47:38.236Z,6.63
2017-04-30T20:50:07.376Z,6.52
2017-04-30T20:52:36.417Z,6.93
2017-04-30T20:55:05.493Z,7.58
2017-04-30T20:57:34.620Z,7.02
2017-04-30T21:00:03.660Z,7.68
2017-04-30T21:02:32.740Z,6.70
2017-04-30T21:05:01.775Z,7.08
2017-04-30T21:07:30.836Z,6.72
2017-04-30T21:09:59.913Z,6.50
2017-04-30T21:12:29.016Z,8.62
2017-04-30T21:14:58.065Z,8.07
2017-04-30T21:17:27.895Z,6.72
2017-04-30T21:19:56.969Z,7.07
2017-04-30T21:22:26.759Z,6.70
2017-04-30T21:24:56.484Z,6.75
2017-04-30T21:27:25.720Z,7.60
2017-04-30T21:29:56.140Z,6.35
2017-04-30T21:32:26.063Z,6.40
2017-04-30T21:34:55.560Z,6.65
2017-04-30T21:37:24.884Z,6.68
2017-04-30T21:39:54.463Z,8.63
2017-04-30T21:42:24.428Z,7.10
2017-04-30T21:44:53.943Z,8.13
2017-04-30T21:47:22.955Z,6.02
2017-04-30T21:49:52.828Z,7.35
2017-04-30T21:52:22.060Z,6.75
2017-04-30T21:54:51.868Z,8.05
2017-04-30T21:57:21.675Z,7.70
2017-04-30T21:59:51.508Z,6.78
2017-04-30T22:02:21.295Z,7.28
2017-04-30T22:04:50.399Z,7.22
2017-04-30T22:07:20.351Z,7.65
2017-04-30T22:09:49.375Z,9.10
2017-04-30T22:12:18.399Z,8.53
2017-04-30T22:14:48.347Z,7.18
2017-04-30T22:17:17.411Z,6.92
2017-04-30T22:19:47.175Z,9.37
2017-04-30T22:22:16.447Z,7.43
2017-04-30T22:24:45.511Z,8.28
2017-04-30T22:27:15.287Z,7.58
2017-04-30T22:29:44.331Z,7.87
2017-04-30T22:32:13.378Z,8.40
2017-04-30T22:34:42.402Z,6.82
2017-04-30T22:37:11.463Z,7.98
2017-04-30T22:39:40.608Z,7.00
2017-04-30T22:42:09.607Z,8.83
2017-04-30T22:44:39.054Z,7.62
2017-04-30T22:47:08.082Z,7.60
2017-04-30T22:49:37.103Z,7.63
2017-04-30T22:52:06.238Z,7.42
2017-04-30T22:54:35.275Z,7.83
2017-04-30T22:57:05.930Z,7.65
2017-04-30T22:59:35.118Z,8.22
2017-04-30T23:02:04.167Z,7.62
2017-04-30T23:04:33.243Z,7.98
2017-04-30T23:07:02.250Z,9.05
2017-04-30T23:09:31.271Z,10.18
2017-04-30T23:12:00.386Z,8.03
2017-04-30T23:14:30.183Z,10.93
2017-04-30T23:17:00.078Z,8.37
2017-04-30T23:19:29.826Z,8.72
2017-04-30T23:21:59.042Z,8.13
2017-04-30T23:24:28.035Z,7.90
2017-04-30T23:26:57.035Z,8.43
2017-04-30T23:29:26.067Z,8.58
2017-04-30T23:31:55.809Z,9.23
2017-04-30T23:34:24.830Z,8.85
2017-04-30T23:36:53.912Z,9.22
2017-04-30T23:39:23.323Z,9.43
2017-04-30T23:41:52.343Z,8.72
2017-04-30T23:44:21.366Z,9.48
2017-04-30T23:46:50.607Z,9.72
2017-04-30T23:49:19.646Z,8.98
2017-04-30T23:51:49.486Z,9.72
2017-04-30T23:54:18.511Z,9.28
2017-04-30T23:56:47.586Z,10.03
2017-04-30T23:59:16.622Z,9.28
