createdAt,value
2023-02-23T00:00:21.622Z,61.12
2023-02-23T00:03:28.188Z,61.17
2023-02-23T00:06:37.361Z,61.26
2023-02-23T00:09:47.478Z,61.10
2023-02-23T00:12:52.876Z,60.76
2023-02-23T00:15:59.123Z,60.81
2023-02-23T00:19:08.311Z,60.41
2023-02-23T00:22:15.092Z,60.77
2023-02-23T00:25:24.176Z,60.84
2023-02-23T00:28:30.596Z,60.98
2023-02-23T00:31:38.890Z,61.20
2023-02-23T00:34:45.381Z,61.19
2023-02-23T00:37:52.720Z,60.76
2023-02-23T00:41:01.757Z,61.39
2023-02-23T00:44:07.536Z,61.17
2023-02-23T00:47:13.772Z,61.03
2023-02-23T00:50:21.911Z,60.78
2023-02-23T00:53:28.388Z,61.02
2023-02-23T00:56:37.454Z,60.96
2023-02-23T00:59:43.853Z,61.02
2023-02-23T01:02:50.698Z,60.94
2023-02-23T01:05:56.975Z,61.15
2023-02-23T01:09:05.588Z,61.21
2023-02-23T01:12:14.775Z,61.61
2023-02-23T01:15:24.247Z,61.00
2023-02-23T01:18:30.734Z,60.82
2023-02-23T01:21:42.287Z,60.80
2023-02-23T01:24:48.631Z,60.50
2023-02-23T01:27:56.787Z,60.35
2023-02-23T01:31:03.160Z,60.75
2023-02-23T01:34:12.079Z,60.33
2023-02-23T01:37:18.389Z,60.61
2023-02-23T01:40:31.648Z,60.26
2023-02-23T01:44:04.155Z,60.08
2023-02-23T01:47:09.608Z,60.80
2023-02-23T01:50:16.477Z,60.35
2023-02-23T01:53:27.027Z,60.18
2023-02-23T01:56:43.594Z,59.69
2023-02-23T01:59:54.254Z,60.29
2023-02-23T02:03:12.362Z,59.90
2023-02-23T02:06:24.681Z,59.64
2023-02-23T02:09:37.966Z,60.08
2023-02-23T02:12:48.037Z,59.92
2023-02-23T02:16:38.829Z,59.90
2023-02-23T02:20:33.167Z,60.01
2023-02-23T02:24:52.594Z,60.20
2023-02-23T02:28:40.636Z,59.79
2023-02-23T02:32:43.006Z,60.07
2023-02-23T02:37:00.773Z,60.02
2023-02-23T02:40:25.270Z,60.08
2023-02-23T02:43:51.530Z,60.01
2023-02-23T02:47:09.665Z,59.89
2023-02-23T02:50:31.611Z,60.29
2023-02-23T02:53:58.272Z,60.11
2023-02-23T02:57:07.673Z,59.92
2023-02-23T03:00:40.909Z,60.04
2023-02-23T03:04:06.157Z,60.08
2023-02-23T03:07:44.851Z,60.01
2023-02-23T03:11:21.125Z,60.07
2023-02-23T03:14:53.942Z,59.96
2023-02-23T03:18:32.765Z,60.04
2023-02-23T03:22:08.086Z,59.97
2023-02-23T03:25:45.167Z,59.75
2023-02-23T03:29:27.797Z,60.19
2023-02-23T03:33:02.210Z,60.64
2023-02-23T03:36:34.425Z,59.99
2023-02-23T03:40:09.974Z,59.99
2023-02-23T03:43:43.255Z,60.42
2023-02-23T03:47:10.365Z,60.12
2023-02-23T03:50:45.553Z,60.39
2023-02-23T03:54:17.803Z,60.57
2023-02-23T03:57:46.958Z,60.56
2023-02-23T04:01:13.781Z,60.54
2023-02-23T04:04:43.812Z,60.81
2023-02-23T04:08:10.609Z,60.96
2023-02-23T04:11:45.099Z,61.05
2023-02-23T04:14:58.062Z,61.17
2023-02-23T04:18:06.985Z,60.86
2023-02-23T04:21:15.372Z,60.73
2023-02-23T04:24:22.029Z,61.02
2023-02-23T04:27:28.070Z,61.05
2023-02-23T04:30:34.378Z,61.17
2023-02-23T04:33:39.811Z,61.10
2023-02-23T04:36:51.415Z,61.29
2023-02-23T04:39:56.941Z,61.29
2023-02-23T04:43:03.308Z,61.46
2023-02-23T04:46:09.253Z,61.00
2023-02-23T04:49:15.514Z,61.22
2023-02-23T04:52:23.717Z,61.32
2023-02-23T04:55:30.405Z,61.16
2023-02-23T04:58:35.845Z,61.21
2023-02-23T05:01:42.718Z,61.23
2023-02-23T05:04:48.200Z,61.30
2023-02-23T05:07:57.640Z,61.47
2023-02-23T05:11:03.048Z,61.42
2023-02-23T05:14:10.085Z,61.04
2023-02-23T05:17:15.590Z,61.28
2023-02-23T05:20:22.393Z,61.25
2023-02-23T05:23:30.765Z,61.35
2023-02-23T05:26:37.294Z,61.16
2023-02-23T05:29:42.784Z,61.35
2023-02-23T05:32:49.553Z,61.46
2023-02-23T05:35:54.901Z,61.10
2023-02-23T05:39:03.920Z,61.40
2023-02-23T05:42:10.442Z,61.51
2023-02-23T05:45:18.217Z,61.54
2023-02-23T05:48:26.687Z,61.40
2023-02-23T05:51:36.361Z,61.49
2023-02-23T05:54:44.508Z,61.49
2023-02-23T05:57:50.871Z,61.09
2023-02-23T06:00:56.261Z,61.04
2023-02-23T06:04:04.546Z,61.26
2023-02-23T06:07:10.881Z,61.06
2023-02-23T06:10:21.151Z,61.01
2023-02-23T06:13:26.538Z,61.10
2023-02-23T06:16:32.886Z,61.09
2023-02-23T06:19:38.276Z,60.77
2023-02-23T06:22:44.970Z,60.91
2023-02-23T06:25:53.198Z,60.64
2023-02-23T06:28:59.483Z,60.56
2023-02-23T06:32:04.915Z,60.58
2023-02-23T06:35:12.574Z,61.01
2023-02-23T06:38:18.254Z,60.88
2023-02-23T06:41:28.425Z,60.48
2023-02-23T06:44:35.795Z,60.29
2023-02-23T06:47:42.286Z,60.35
2023-02-23T06:50:47.686Z,60.67
2023-02-23T06:53:54.067Z,60.74
2023-02-23T06:57:02.209Z,60.57
2023-02-23T07:00:10.536Z,60.04
2023-02-23T07:03:16.005Z,59.63
2023-02-23T07:06:22.938Z,60.00
2023-02-23T07:09:30.653Z,60.03
2023-02-23T07:12:39.731Z,59.50
2023-02-23T07:15:45.821Z,59.50
2023-02-23T07:18:52.028Z,59.84
2023-02-23T07:21:57.468Z,59.98
2023-02-23T07:25:04.683Z,58.92
2023-02-23T07:28:14.349Z,59.30
2023-02-23T07:31:21.240Z,58.77
2023-02-23T07:34:27.098Z,58.74
2023-02-23T07:37:33.479Z,58.42
2023-02-23T07:40:39.155Z,58.92
2023-02-23T07:43:48.386Z,58.99
2023-02-23T07:46:53.780Z,57.94
2023-02-23T07:50:03.660Z,57.13
2023-02-23T07:53:09.844Z,58.31
2023-02-23T07:56:16.955Z,57.54
2023-02-23T07:59:25.231Z,57.07
2023-02-23T08:02:33.004Z,56.86
2023-02-23T08:05:40.526Z,57.18
2023-02-23T08:08:47.440Z,57.33
2023-02-23T08:11:52.859Z,56.77
2023-02-23T08:15:01.872Z,57.83
2023-02-23T08:18:08.062Z,57.08
2023-02-23T08:21:14.309Z,56.50
2023-02-23T08:24:20.089Z,55.64
2023-02-23T08:27:27.229Z,55.96
2023-02-23T08:30:36.240Z,55.60
2023-02-23T08:33:43.202Z,55.26
2023-02-23T08:36:48.587Z,55.76
2023-02-23T08:39:55.149Z,54.99
2023-02-23T08:43:00.578Z,55.32
2023-02-23T08:46:10.477Z,55.35
2023-02-23T08:49:15.958Z,54.73
2023-02-23T08:52:22.294Z,56.20
2023-02-23T08:55:27.794Z,56.03
2023-02-23T08:58:34.756Z,54.28
2023-02-23T09:01:43.310Z,53.84
2023-02-23T09:04:50.627Z,54.43
2023-02-23T09:07:56.242Z,54.44
2023-02-23T09:11:02.591Z,54.03
2023-02-23T09:14:08.806Z,54.23
2023-02-23T09:17:18.171Z,54.31
2023-02-23T09:20:27.129Z,53.19
2023-02-23T09:23:33.622Z,53.50
2023-02-23T09:26:40.382Z,52.89
2023-02-23T09:29:46.717Z,52.49
2023-02-23T09:32:57.813Z,52.55
2023-02-23T09:36:08.079Z,53.11
2023-02-23T09:39:13.669Z,52.35
2023-02-23T09:42:43.366Z,52.66
2023-02-23T09:46:01.005Z,52.92
2023-02-23T09:49:20.935Z,51.98
2023-02-23T09:52:37.186Z,52.91
2023-02-23T09:55:48.298Z,52.42
2023-02-23T09:58:54.606Z,51.89
2023-02-23T10:02:19.501Z,51.47
2023-02-23T10:05:35.250Z,51.30
2023-02-23T10:09:02.099Z,50.66
2023-02-23T10:12:20.984Z,50.45
2023-02-23T10:15:41.154Z,50.37
2023-02-23T10:19:04.215Z,50.35
2023-02-23T10:22:18.819Z,49.44
2023-02-23T10:25:30.309Z,49.30
2023-02-23T10:28:40.442Z,49.35
2023-02-23T10:31:55.144Z,48.40
2023-02-23T10:35:02.909Z,48.51
2023-02-23T10:38:20.078Z,47.73
2023-02-23T10:41:27.693Z,47.97
2023-02-23T10:44:33.829Z,48.20
2023-02-23T10:47:41.144Z,48.12
2023-02-23T10:50:49.279Z,47.65
2023-02-23T10:54:05.005Z,47.36
2023-02-23T10:57:23.425Z,46.99
2023-02-23T11:00:33.844Z,47.37
2023-02-23T11:03:50.002Z,47.90
2023-02-23T11:07:13.066Z,47.53
2023-02-23T11:10:32.398Z,47.18
2023-02-23T11:13:46.389Z,46.80
2023-02-23T11:16:51.813Z,46.27
2023-02-23T11:20:05.510Z,46.34
2023-02-23T11:23:15.335Z,46.11
2023-02-23T11:26:35.744Z,46.57
2023-02-23T11:29:48.403Z,47.13
2023-02-23T11:32:59.519Z,46.49
2023-02-23T11:36:28.582Z,47.04
2023-02-23T11:39:38.773Z,47.08
2023-02-23T11:42:56.864Z,45.82
2023-02-23T11:46:06.476Z,45.47
2023-02-23T11:49:24.749Z,46.00
2023-02-23T11:52:32.249Z,45.40
2023-02-23T11:55:41.027Z,45.35
2023-02-23T11:58:54.559Z,45.52
2023-02-23T12:02:23.231Z,44.81
2023-02-23T12:05:33.965Z,45.47
2023-02-23T12:08:49.053Z,44.56
2023-02-23T12:12:07.427Z,44.34
2023-02-23T12:15:31.521Z,44.34
2023-02-23T12:18:56.008Z,44.23
2023-02-23T12:22:10.121Z,44.05
2023-02-23T12:25:30.819Z,44.05
2023-02-23T12:28:46.196Z,44.45
2023-02-23T12:32:05.924Z,44.11
2023-02-23T12:35:22.982Z,44.46
2023-02-23T12:38:48.978Z,44.74
2023-02-23T12:42:11.077Z,44.57
2023-02-23T12:45:30.220Z,44.12
2023-02-23T12:48:55.293Z,44.38
2023-02-23T12:52:14.931Z,44.46
2023-02-23T12:55:42.145Z,44.10
2023-02-23T12:59:05.397Z,43.71
2023-02-23T13:02:25.853Z,43.60
2023-02-23T13:05:42.691Z,43.67
2023-02-23T13:09:09.042Z,43.95
2023-02-23T13:12:40.634Z,44.20
2023-02-23T13:16:02.937Z,44.45
2023-02-23T13:19:25.090Z,43.82
2023-02-23T13:22:49.195Z,44.02
2023-02-23T13:26:11.958Z,43.71
2023-02-23T13:29:37.806Z,44.30
2023-02-23T13:32:45.471Z,44.00
2023-02-23T13:35:51.510Z,43.55
2023-02-23T13:39:39.307Z,44.95
2023-02-23T13:43:07.822Z,44.94
2023-02-23T13:46:31.726Z,44.48
2023-02-23T13:49:54.522Z,44.36
2023-02-23T13:53:08.956Z,44.75
2023-02-23T13:56:22.899Z,44.23
2023-02-23T13:59:34.128Z,44.98
2023-02-23T14:02:43.886Z,44.33
2023-02-23T14:05:56.847Z,44.67
2023-02-23T14:09:14.128Z,44.13
2023-02-23T14:12:35.522Z,44.91
2023-02-23T14:15:50.115Z,44.23
2023-02-23T14:19:28.619Z,43.93
2023-02-23T14:22:36.704Z,45.07
2023-02-23T14:25:57.319Z,44.44
2023-02-23T14:29:32.282Z,44.83
2023-02-23T14:32:43.739Z,44.42
2023-02-23T14:35:52.647Z,45.04
2023-02-23T14:39:10.181Z,44.46
2023-02-23T14:42:27.523Z,45.19
2023-02-23T14:45:44.834Z,44.97
2023-02-23T14:49:04.349Z,45.48
2023-02-23T14:52:18.993Z,44.71
2023-02-23T14:55:30.200Z,45.59
2023-02-23T14:58:37.824Z,45.67
2023-02-23T15:01:47.119Z,45.65
2023-02-23T15:04:55.402Z,45.37
2023-02-23T15:08:04.602Z,45.74
2023-02-23T15:11:18.000Z,45.92
2023-02-23T15:14:28.198Z,47.02
2023-02-23T15:17:38.073Z,46.29
2023-02-23T15:20:46.095Z,46.84
2023-02-23T15:23:56.124Z,46.84
2023-02-23T15:27:03.253Z,47.35
2023-02-23T15:30:30.824Z,47.10
2023-02-23T15:33:39.627Z,47.35
2023-02-23T15:36:49.546Z,47.65
2023-02-23T15:40:01.841Z,46.70
2023-02-23T15:43:09.264Z,47.23
2023-02-23T15:46:32.866Z,48.43
2023-02-23T15:49:44.206Z,49.49
2023-02-23T15:52:57.018Z,49.21
2023-02-23T15:56:14.535Z,49.35
2023-02-23T15:59:29.980Z,48.42
2023-02-23T16:02:39.552Z,48.84
2023-02-23T16:06:01.864Z,48.79
2023-02-23T16:09:24.317Z,49.10
2023-02-23T16:12:35.908Z,49.39
2023-02-23T16:15:44.673Z,50.04
2023-02-23T16:19:01.571Z,49.11
2023-02-23T16:22:26.324Z,49.75
2023-02-23T16:25:35.744Z,50.23
2023-02-23T16:28:48.180Z,50.14
2023-02-23T16:32:05.752Z,50.52
2023-02-23T16:35:22.632Z,50.47
2023-02-23T16:38:57.107Z,50.65
2023-02-23T16:42:07.291Z,50.46
2023-02-23T16:45:20.257Z,50.40
2023-02-23T16:48:28.955Z,50.96
2023-02-23T16:51:37.724Z,50.99
2023-02-23T16:54:48.749Z,50.05
2023-02-23T16:57:57.962Z,50.71
2023-02-23T17:01:04.271Z,50.62
2023-02-23T17:04:16.462Z,50.36
2023-02-23T17:07:24.268Z,50.57
2023-02-23T17:10:38.170Z,51.61
2023-02-23T17:13:44.814Z,51.10
2023-02-23T17:16:51.580Z,50.56
2023-02-23T17:19:57.933Z,51.23
2023-02-23T17:23:06.702Z,50.96
2023-02-23T17:26:17.351Z,51.56
2023-02-23T17:29:22.897Z,51.57
2023-02-23T17:32:30.061Z,50.53
2023-02-23T17:35:37.799Z,50.89
2023-02-23T17:38:45.041Z,51.55
2023-02-23T17:41:53.233Z,51.23
2023-02-23T17:44:59.744Z,50.96
2023-02-23T17:48:05.460Z,51.00
2023-02-23T17:51:16.334Z,51.02
2023-02-23T17:54:21.835Z,51.02
2023-02-23T17:57:33.119Z,51.61
2023-02-23T18:00:39.064Z,50.87
2023-02-23T18:03:45.544Z,51.68
2023-02-23T18:06:51.499Z,51.15
2023-02-23T18:09:58.038Z,51.37
2023-02-23T18:13:07.744Z,51.43
2023-02-23T18:16:15.000Z,51.52
2023-02-23T18:19:20.491Z,51.53
2023-02-23T18:22:26.751Z,52.31
2023-02-23T18:25:33.143Z,52.16
2023-02-23T18:28:44.771Z,52.50
2023-02-23T18:31:52.641Z,51.54
2023-02-23T18:34:59.342Z,51.89
2023-02-23T18:38:05.354Z,51.89
2023-02-23T18:41:11.787Z,51.96
2023-02-23T18:44:22.171Z,52.57
2023-02-23T18:47:30.076Z,52.33
2023-02-23T18:50:36.967Z,53.09
2023-02-23T18:53:44.882Z,53.45
2023-02-23T18:56:52.618Z,53.28
2023-02-23T19:00:01.748Z,52.76
2023-02-23T19:03:07.481Z,53.66
2023-02-23T19:06:16.177Z,53.70
2023-02-23T19:09:21.679Z,53.90
2023-02-23T19:12:29.545Z,53.31
2023-02-23T19:15:38.098Z,53.68
2023-02-23T19:18:44.397Z,53.18
2023-02-23T19:21:50.316Z,54.13
2023-02-23T19:24:57.301Z,54.13
2023-02-23T19:28:03.047Z,53.94
2023-02-23T19:31:16.079Z,54.29
2023-02-23T19:34:21.780Z,54.31
2023-02-23T19:37:28.434Z,54.27
2023-02-23T19:40:36.954Z,53.79
2023-02-23T19:43:44.054Z,53.95
2023-02-23T19:46:52.349Z,54.19
2023-02-23T19:49:58.722Z,54.19
2023-02-23T19:53:04.547Z,54.86
2023-02-23T19:56:15.206Z,54.88
2023-02-23T19:59:21.459Z,54.99
2023-02-23T20:02:30.927Z,54.53
2023-02-23T20:05:44.519Z,54.25
2023-02-23T20:08:52.842Z,55.17
2023-02-23T20:11:59.525Z,54.91
2023-02-23T20:15:07.666Z,55.10
2023-02-23T20:18:17.679Z,55.35
2023-02-23T20:21:26.273Z,54.66
2023-02-23T20:24:32.194Z,54.78
2023-02-23T20:27:40.071Z,54.52
2023-02-23T20:30:50.099Z,54.44
2023-02-23T20:34:04.027Z,54.74
2023-02-23T20:37:09.682Z,55.05
2023-02-23T20:40:22.949Z,54.73
2023-02-23T20:43:28.614Z,54.40
2023-02-23T20:46:35.011Z,54.89
2023-02-23T20:49:43.685Z,54.95
2023-02-23T20:52:53.420Z,55.58
2023-02-23T20:55:59.189Z,54.58
2023-02-23T20:59:11.374Z,55.74
2023-02-23T21:02:17.043Z,55.84
2023-02-23T21:05:27.757Z,55.24
2023-02-23T21:08:40.136Z,55.41
2023-02-23T21:11:48.380Z,55.78
2023-02-23T21:14:54.111Z,55.46
2023-02-23T21:18:04.885Z,55.14
2023-02-23T21:21:20.301Z,55.34
2023-02-23T21:24:29.087Z,56.02
2023-02-23T21:27:34.887Z,55.28
2023-02-23T21:30:41.318Z,55.64
2023-02-23T21:33:52.351Z,56.14
2023-02-23T21:37:02.814Z,55.50
2023-02-23T21:40:12.341Z,55.45
2023-02-23T21:43:19.151Z,55.85
2023-02-23T21:46:25.968Z,55.87
2023-02-23T21:49:32.317Z,55.88
2023-02-23T21:52:43.504Z,55.49
2023-02-23T21:55:49.866Z,56.46
2023-02-23T21:58:59.001Z,56.15
2023-02-23T22:02:05.278Z,56.50
2023-02-23T22:05:12.403Z,55.73
2023-02-23T22:08:21.494Z,56.37
2023-02-23T22:11:29.913Z,56.12
2023-02-23T22:14:36.426Z,56.81
2023-02-23T22:17:41.965Z,56.63
2023-02-23T22:20:53.181Z,57.00
2023-02-23T22:24:01.868Z,57.06
2023-02-23T22:27:10.583Z,56.75
2023-02-23T22:30:20.778Z,56.74
2023-02-23T22:33:27.405Z,56.77
2023-02-23T22:36:33.917Z,57.23
2023-02-23T22:39:43.436Z,57.71
2023-02-23T22:42:54.800Z,57.43
2023-02-23T22:46:01.648Z,57.24
2023-02-23T22:49:07.463Z,57.74
2023-02-23T22:52:13.806Z,57.81
2023-02-23T22:55:22.409Z,57.92
2023-02-23T22:58:31.684Z,57.89
2023-02-23T23:01:39.465Z,58.27
2023-02-23T23:04:47.655Z,58.15
2023-02-23T23:07:53.398Z,57.97
2023-02-23T23:11:09.891Z,58.38
2023-02-23T23:14:19.409Z,58.31
2023-02-23T23:17:25.758Z,58.30
2023-02-23T23:20:31.366Z,57.88
2023-02-23T23:23:37.664Z,58.34
2023-02-23T23:26:46.351Z,58.01
2023-02-23T23:29:52.816Z,58.10
2023-02-23T23:33:00.540Z,58.60
2023-02-23T23:36:10.492Z,58.74
2023-02-23T23:39:17.190Z,58.63
2023-02-23T23:42:26.692Z,58.46
2023-02-23T23:45:37.838Z,58.23
2023-02-23T23:48:44.435Z,58.46
2023-02-23T23:51:56.639Z,58.43
2023-02-23T23:55:04.795Z,58.15
2023-02-23T23:58:14.092Z,58.45
