createdAt,value
2022-10-02T00:02:41.574Z,15.22
2022-10-02T00:07:53.487Z,15.29
2022-10-02T00:12:59.800Z,15.41
2022-10-02T00:18:11.763Z,15.22
2022-10-02T00:23:31.504Z,15.00
2022-10-02T00:29:10.512Z,15.35
2022-10-02T00:34:33.691Z,15.78
2022-10-02T00:39:45.571Z,15.98
2022-10-02T00:45:24.241Z,16.09
2022-10-02T00:50:44.727Z,16.21
2022-10-02T00:56:21.515Z,16.30
2022-10-02T01:01:32.698Z,16.25
2022-10-02T01:06:34.197Z,16.40
2022-10-02T01:11:36.403Z,16.33
2022-10-02T01:16:39.151Z,16.33
2022-10-02T01:21:50.734Z,16.37
2022-10-02T01:26:51.723Z,16.48
2022-10-02T01:31:53.722Z,16.47
2022-10-02T01:36:55.266Z,16.52
2022-10-02T01:41:56.446Z,16.53
2022-10-02T01:47:19.024Z,16.47
2022-10-02T01:52:57.482Z,16.35
2022-10-02T01:58:36.238Z,16.48
2022-10-02T02:03:56.199Z,16.47
2022-10-02T02:09:05.314Z,16.41
2022-10-02T02:14:15.198Z,16.33
2022-10-02T02:19:34.815Z,16.10
2022-10-02T02:24:44.503Z,16.19
2022-10-02T02:29:49.475Z,16.27
2022-10-02T02:34:57.248Z,16.39
2022-10-02T02:40:04.081Z,16.26
2022-10-02T02:45:18.067Z,16.39
2022-10-02T02:50:32.471Z,16.56
2022-10-02T02:55:58.015Z,16.69
2022-10-02T03:00:59.090Z,16.81
2022-10-02T03:06:21.079Z,16.76
2022-10-02T03:11:52.954Z,16.72
2022-10-02T03:17:15.674Z,16.81
2022-10-02T03:22:43.609Z,16.79
2022-10-02T03:27:52.980Z,16.75
2022-10-02T03:32:56.555Z,16.72
2022-10-02T03:38:07.102Z,16.72
2022-10-02T03:43:17.386Z,16.72
2022-10-02T03:48:18.509Z,16.76
2022-10-02T03:53:21.271Z,16.76
2022-10-02T03:58:25.655Z,16.72
2022-10-02T04:03:32.079Z,16.71
2022-10-02T04:08:41.665Z,16.67
2022-10-02T04:14:09.422Z,16.61
2022-10-02T04:19:21.852Z,16.58
2022-10-02T04:24:32.928Z,16.54
2022-10-02T04:29:40.522Z,16.53
2022-10-02T04:34:41.999Z,16.43
2022-10-02T04:40:06.510Z,16.46
2022-10-02T04:45:33.718Z,16.51
2022-10-02T04:50:41.329Z,16.52
2022-10-02T04:56:16.217Z,16.44
2022-10-02T05:01:25.992Z,16.40
2022-10-02T05:07:05.319Z,16.39
2022-10-02T05:12:16.026Z,16.53
2022-10-02T05:17:44.440Z,16.53
2022-10-02T05:23:00.526Z,16.51
2022-10-02T05:28:20.958Z,16.44
2022-10-02T05:33:31.058Z,16.34
2022-10-02T05:38:56.776Z,16.20
2022-10-02T05:44:05.594Z,16.23
2022-10-02T05:49:34.341Z,16.20
2022-10-02T05:54:48.857Z,16.23
2022-10-02T06:00:15.332Z,16.22
2022-10-02T06:05:23.085Z,16.24
2022-10-02T06:10:34.784Z,16.23
2022-10-02T06:16:13.610Z,16.22
2022-10-02T06:21:41.001Z,16.34
2022-10-02T06:26:46.889Z,16.47
2022-10-02T06:32:01.772Z,16.52
2022-10-02T06:37:17.680Z,16.34
2022-10-02T06:42:56.389Z,16.36
2022-10-02T06:48:24.900Z,16.67
2022-10-02T06:53:45.317Z,16.92
2022-10-02T06:59:05.922Z,17.06
2022-10-02T07:04:25.799Z,16.98
2022-10-02T07:09:45.734Z,17.08
2022-10-02T07:15:25.319Z,17.27
2022-10-02T07:21:03.765Z,17.57
2022-10-02T07:26:24.915Z,17.57
2022-10-02T07:32:03.652Z,17.46
2022-10-02T07:37:43.335Z,17.41
2022-10-02T07:43:09.498Z,17.51
2022-10-02T07:48:41.153Z,17.42
2022-10-02T07:53:56.100Z,17.52
2022-10-02T07:59:06.515Z,17.45
2022-10-02T08:04:37.108Z,17.38
2022-10-02T08:09:48.165Z,17.13
2022-10-02T08:14:54.853Z,16.87
2022-10-02T08:20:29.380Z,17.20
2022-10-02T08:25:40.426Z,17.62
2022-10-02T08:30:42.110Z,17.75
2022-10-02T08:36:20.941Z,17.98
2022-10-02T08:41:36.027Z,17.97
2022-10-02T08:47:10.306Z,18.17
2022-10-02T08:52:36.522Z,17.86
2022-10-02T08:58:14.821Z,16.38
2022-10-02T09:03:32.728Z,17.12
2022-10-02T09:09:12.072Z,17.85
2022-10-02T09:14:38.047Z,18.42
2022-10-02T09:19:59.297Z,17.72
2022-10-02T09:25:37.903Z,16.61
2022-10-02T09:31:18.485Z,18.16
2022-10-02T09:36:45.152Z,17.23
2022-10-02T09:42:08.180Z,17.20
2022-10-02T09:47:18.260Z,18.71
2022-10-02T09:52:58.649Z,17.68
2022-10-02T09:58:18.326Z,18.29
2022-10-02T10:03:28.626Z,18.11
2022-10-02T10:09:08.079Z,16.66
2022-10-02T10:14:43.344Z,16.94
2022-10-02T10:20:22.406Z,18.78
2022-10-02T10:25:35.137Z,18.01
2022-10-02T10:31:01.417Z,18.07
2022-10-02T10:36:52.947Z,18.68
2022-10-02T10:42:06.971Z,17.07
2022-10-02T10:47:28.579Z,16.15
2022-10-02T10:52:44.944Z,16.89
2022-10-02T10:58:20.456Z,19.06
2022-10-02T11:03:44.206Z,18.22
2022-10-02T11:09:12.944Z,17.20
2022-10-02T11:14:51.802Z,16.53
2022-10-02T11:20:18.361Z,17.62
2022-10-02T11:25:57.245Z,17.29
2022-10-02T11:31:36.718Z,16.43
2022-10-02T11:36:43.716Z,16.29
2022-10-02T11:42:05.079Z,18.36
2022-10-02T11:47:08.862Z,17.86
2022-10-02T11:52:17.414Z,17.00
2022-10-02T11:57:56.399Z,16.37
2022-10-02T12:03:23.731Z,15.91
2022-10-02T12:08:46.279Z,17.37
2022-10-02T12:14:26.624Z,18.57
2022-10-02T12:20:16.970Z,17.22
2022-10-02T12:25:50.657Z,16.48
2022-10-02T12:31:04.494Z,16.00
2022-10-02T12:36:37.380Z,16.39
2022-10-02T12:42:16.472Z,18.16
2022-10-02T12:47:50.995Z,18.85
2022-10-02T12:53:11.159Z,19.39
2022-10-02T12:58:37.261Z,19.28
2022-10-02T13:04:12.607Z,17.69
2022-10-02T13:09:33.693Z,17.95
2022-10-02T13:15:02.235Z,19.74
2022-10-02T13:20:09.954Z,19.38
2022-10-02T13:25:33.648Z,17.56
2022-10-02T13:30:52.310Z,17.43
2022-10-02T13:36:00.850Z,18.95
2022-10-02T13:41:40.115Z,19.49
2022-10-02T13:47:00.266Z,19.57
2022-10-02T13:52:39.169Z,19.63
2022-10-02T13:57:51.838Z,19.64
2022-10-02T14:03:05.812Z,19.02
2022-10-02T14:08:35.040Z,16.95
2022-10-02T14:14:03.038Z,16.47
2022-10-02T14:19:24.664Z,17.51
2022-10-02T14:24:56.603Z,18.01
2022-10-02T14:30:16.577Z,18.10
2022-10-02T14:35:45.798Z,16.62
2022-10-02T14:40:55.055Z,16.05
2022-10-02T14:46:21.089Z,16.82
2022-10-02T14:51:55.843Z,17.35
2022-10-02T14:56:59.369Z,17.81
2022-10-02T15:02:08.860Z,18.13
2022-10-02T15:07:13.305Z,18.40
2022-10-02T15:12:21.597Z,18.63
2022-10-02T15:17:57.656Z,17.89
2022-10-02T15:23:06.567Z,16.39
2022-10-02T15:28:45.207Z,16.13
2022-10-02T15:34:25.539Z,17.19
2022-10-02T15:40:08.074Z,17.60
2022-10-02T15:45:32.622Z,17.65
2022-10-02T15:50:46.302Z,17.62
2022-10-02T15:56:25.540Z,17.59
2022-10-02T16:01:39.105Z,17.62
2022-10-02T16:06:52.849Z,17.53
2022-10-02T16:12:03.229Z,17.37
2022-10-02T16:17:31.796Z,17.15
2022-10-02T16:22:48.031Z,16.98
2022-10-02T16:28:26.905Z,16.07
2022-10-02T16:33:42.671Z,15.08
2022-10-02T16:38:55.414Z,15.68
2022-10-02T16:44:15.382Z,15.82
2022-10-02T16:49:56.254Z,15.77
2022-10-02T16:55:31.996Z,15.71
2022-10-02T17:00:40.235Z,15.67
2022-10-02T17:06:07.664Z,15.72
2022-10-02T17:11:19.233Z,15.98
2022-10-02T17:16:32.186Z,16.07
2022-10-02T17:21:36.366Z,16.03
2022-10-02T17:26:46.735Z,16.08
2022-10-02T17:31:53.302Z,16.11
2022-10-02T17:37:20.169Z,16.13
2022-10-02T17:42:43.060Z,16.16
2022-10-02T17:48:20.902Z,16.13
2022-10-02T17:53:59.739Z,16.10
2022-10-02T17:59:19.268Z,16.12
2022-10-02T18:04:58.550Z,16.17
2022-10-02T18:10:27.949Z,16.16
2022-10-02T18:16:06.723Z,16.12
2022-10-02T18:21:26.649Z,16.02
2022-10-02T18:27:05.764Z,15.90
2022-10-02T18:32:30.950Z,15.90
2022-10-02T18:37:44.648Z,15.78
2022-10-02T18:43:23.358Z,15.72
2022-10-02T18:49:02.056Z,15.70
2022-10-02T18:54:22.499Z,15.65
2022-10-02T19:00:01.281Z,15.66
2022-10-02T19:05:09.418Z,15.61
2022-10-02T19:10:29.714Z,15.59
2022-10-02T19:15:32.208Z,15.62
2022-10-02T19:20:53.981Z,15.59
2022-10-02T19:26:00.374Z,15.57
2022-10-02T19:31:05.732Z,15.56
2022-10-02T19:36:15.049Z,15.57
2022-10-02T19:41:17.918Z,15.57
2022-10-02T19:46:28.485Z,15.47
2022-10-02T19:51:41.638Z,15.39
2022-10-02T19:56:44.540Z,15.32
2022-10-02T20:01:53.683Z,15.18
2022-10-02T20:06:57.274Z,15.15
2022-10-02T20:12:18.535Z,15.16
2022-10-02T20:17:20.224Z,15.12
2022-10-02T20:22:39.846Z,15.09
2022-10-02T20:27:53.583Z,15.06
2022-10-02T20:33:07.854Z,14.99
2022-10-02T20:38:24.708Z,14.89
2022-10-02T20:43:35.316Z,14.90
2022-10-02T20:49:13.783Z,14.75
2022-10-02T20:54:37.554Z,14.63
2022-10-02T21:00:16.638Z,14.59
2022-10-02T21:05:36.659Z,14.59
2022-10-02T21:11:04.509Z,14.59
2022-10-02T21:16:14.023Z,14.52
2022-10-02T21:21:35.308Z,14.55
2022-10-02T21:26:55.010Z,14.62
2022-10-02T21:32:23.934Z,14.66
2022-10-02T21:37:54.816Z,14.62
2022-10-02T21:43:10.246Z,14.66
2022-10-02T21:48:48.991Z,14.74
2022-10-02T21:54:09.225Z,14.75
2022-10-02T21:59:41.214Z,14.77
2022-10-02T22:05:04.199Z,14.83
2022-10-02T22:10:10.209Z,14.89
2022-10-02T22:15:23.017Z,15.04
2022-10-02T22:20:38.817Z,15.25
2022-10-02T22:25:45.817Z,15.27
2022-10-02T22:31:23.250Z,15.27
2022-10-02T22:36:47.667Z,15.34
2022-10-02T22:41:51.934Z,15.43
2022-10-02T22:47:05.029Z,15.43
2022-10-02T22:52:07.162Z,15.26
2022-10-02T22:57:37.451Z,15.12
2022-10-02T23:03:12.534Z,15.24
2022-10-02T23:08:37.585Z,15.34
2022-10-02T23:13:55.889Z,15.44
2022-10-02T23:19:26.243Z,15.48
2022-10-02T23:24:33.804Z,15.41
2022-10-02T23:29:53.259Z,15.35
2022-10-02T23:35:13.186Z,15.22
2022-10-02T23:41:12.140Z,15.11
2022-10-02T23:46:19.244Z,15.01
2022-10-02T23:51:57.589Z,15.09
2022-10-02T23:57:11.935Z,15.28
