createdAt,value
2019-03-30T00:01:08.085Z,7.50
2019-03-30T00:03:54.799Z,9.63
2019-03-30T00:09:49.906Z,6.87
2019-03-30T00:12:37.031Z,6.27
2019-03-30T00:15:23.722Z,6.70
2019-03-30T00:18:25.092Z,7.00
2019-03-30T00:24:18.484Z,6.80
2019-03-30T00:27:05.107Z,8.13
2019-03-30T00:36:19.326Z,8.47
2019-03-30T00:39:06.242Z,10.00
2019-03-30T00:41:53.359Z,8.90
2019-03-30T00:44:40.319Z,8.40
2019-03-30T00:56:46.405Z,11.33
2019-03-30T00:59:33.360Z,11.03
2019-03-30T01:02:34.713Z,10.77
2019-03-30T01:05:22.017Z,11.27
2019-03-30T01:08:09.080Z,14.48
2019-03-30T01:14:02.464Z,10.23
2019-03-30T01:16:49.116Z,10.27
2019-03-30T01:28:54.434Z,10.43
2019-03-30T01:35:01.454Z,10.80
2019-03-30T01:37:49.462Z,8.50
2019-03-30T01:43:42.456Z,8.43
2019-03-30T01:46:29.525Z,10.83
2019-03-30T01:49:17.762Z,10.33
2019-03-30T01:52:04.824Z,10.70
2019-03-30T01:54:51.656Z,10.80
2019-03-30T02:00:44.588Z,12.23
2019-03-30T02:03:32.486Z,11.10
2019-03-30T02:06:19.382Z,10.33
2019-03-30T02:12:12.204Z,11.30
2019-03-30T02:14:59.165Z,10.67
2019-03-30T02:17:46.037Z,11.13
2019-03-30T02:20:39.284Z,8.03
2019-03-30T02:23:25.994Z,10.97
2019-03-30T02:26:12.751Z,10.80
2019-03-30T02:35:14.732Z,13.07
2019-03-30T02:38:01.809Z,11.53
2019-03-30T02:56:20.829Z,9.90
2019-03-30T02:59:08.391Z,8.93
2019-03-30T03:01:55.501Z,12.17
2019-03-30T03:04:42.530Z,10.30
2019-03-30T03:10:36.390Z,10.37
2019-03-30T03:13:23.554Z,13.03
2019-03-30T03:16:10.372Z,13.90
2019-03-30T03:18:57.071Z,15.83
2019-03-30T03:21:45.451Z,15.87
2019-03-30T03:24:34.511Z,16.87
2019-03-30T03:30:30.477Z,19.47
2019-03-30T03:33:15.424Z,19.83
2019-03-30T03:36:02.680Z,18.90
2019-03-30T03:38:52.244Z,19.83
2019-03-30T03:41:39.245Z,19.83
2019-03-30T03:44:26.260Z,18.27
2019-03-30T03:50:44.360Z,19.37
2019-03-30T03:53:31.803Z,18.80
2019-03-30T03:56:18.610Z,18.53
2019-03-30T03:59:05.268Z,18.13
2019-03-30T04:01:51.960Z,17.10
2019-03-30T04:04:38.955Z,18.30
2019-03-30T04:07:26.645Z,19.40
2019-03-30T04:10:14.011Z,19.63
2019-03-30T04:13:00.720Z,20.60
2019-03-30T04:15:48.130Z,20.67
2019-03-30T04:18:35.518Z,19.37
2019-03-30T04:21:22.666Z,20.60
2019-03-30T04:24:10.770Z,20.67
2019-03-30T04:30:03.750Z,20.70
2019-03-30T04:32:52.104Z,19.73
2019-03-30T04:35:39.052Z,19.77
2019-03-30T04:38:26.921Z,20.07
2019-03-30T04:44:19.587Z,17.80
2019-03-30T04:50:12.240Z,18.63
2019-03-30T04:52:59.674Z,18.50
2019-03-30T04:55:46.959Z,18.83
2019-03-30T04:58:35.308Z,19.23
2019-03-30T05:01:22.151Z,18.70
2019-03-30T05:04:09.274Z,18.30
2019-03-30T05:06:55.964Z,18.67
2019-03-30T05:09:43.016Z,19.10
2019-03-30T05:12:30.442Z,19.60
2019-03-30T05:15:18.011Z,19.83
2019-03-30T05:21:11.005Z,21.40
2019-03-30T05:23:58.629Z,20.87
2019-03-30T05:26:47.146Z,19.47
2019-03-30T05:29:35.186Z,20.30
2019-03-30T05:32:22.136Z,20.07
2019-03-30T05:35:08.871Z,21.00
2019-03-30T05:37:57.661Z,20.93
2019-03-30T05:46:58.766Z,23.03
2019-03-30T05:49:45.980Z,23.37
2019-03-30T05:52:35.454Z,22.77
2019-03-30T05:55:20.149Z,21.77
2019-03-30T05:58:09.323Z,22.03
2019-03-30T06:00:57.766Z,21.60
2019-03-30T06:03:44.689Z,22.27
2019-03-30T06:06:32.632Z,22.37
2019-03-30T06:09:19.372Z,21.40
2019-03-30T06:12:07.068Z,22.17
2019-03-30T06:14:54.889Z,23.20
2019-03-30T06:17:43.352Z,22.10
2019-03-30T06:20:30.433Z,23.43
2019-03-30T06:23:17.295Z,23.03
2019-03-30T06:26:04.170Z,22.90
2019-03-30T06:28:50.902Z,23.90
2019-03-30T06:31:37.598Z,23.57
2019-03-30T06:34:24.523Z,25.30
2019-03-30T06:37:12.021Z,24.23
2019-03-30T06:40:01.406Z,23.07
2019-03-30T06:42:49.316Z,31.35
2019-03-30T06:45:36.588Z,24.47
2019-03-30T06:48:23.286Z,28.60
2019-03-30T06:51:17.119Z,24.37
2019-03-30T06:54:04.071Z,23.40
2019-03-30T06:56:51.188Z,23.63
2019-03-30T06:59:38.184Z,23.47
2019-03-30T07:02:25.280Z,23.93
2019-03-30T07:05:12.628Z,23.13
2019-03-30T07:07:59.668Z,28.05
2019-03-30T07:10:46.675Z,24.50
2019-03-30T07:13:33.852Z,22.50
2019-03-30T07:16:20.786Z,21.63
2019-03-30T07:19:08.401Z,21.13
2019-03-30T07:21:55.131Z,22.57
2019-03-30T07:24:41.946Z,22.53
2019-03-30T07:27:29.728Z,21.63
2019-03-30T07:30:16.992Z,20.67
2019-03-30T07:36:10.746Z,21.50
2019-03-30T07:38:57.999Z,21.80
2019-03-30T07:44:51.317Z,21.05
2019-03-30T07:47:38.060Z,22.10
2019-03-30T07:50:25.293Z,21.87
2019-03-30T07:53:25.783Z,21.08
2019-03-30T07:56:08.198Z,21.12
2019-03-30T07:58:46.601Z,19.40
2019-03-30T08:01:34.040Z,21.52
2019-03-30T08:04:20.448Z,24.12
2019-03-30T08:07:09.255Z,22.02
2019-03-30T08:09:56.741Z,22.77
2019-03-30T08:12:44.303Z,25.62
2019-03-30T08:15:30.993Z,22.62
2019-03-30T08:21:26.642Z,23.20
2019-03-30T08:24:13.034Z,22.20
2019-03-30T08:30:08.954Z,22.20
2019-03-30T08:32:55.725Z,21.95
2019-03-30T08:38:48.783Z,22.55
2019-03-30T08:41:35.494Z,21.05
2019-03-30T08:44:23.057Z,25.05
2019-03-30T08:47:09.758Z,20.80
2019-03-30T08:49:56.866Z,21.42
2019-03-30T08:52:44.148Z,21.17
2019-03-30T08:55:31.171Z,23.15
2019-03-30T08:58:18.355Z,23.30
2019-03-30T09:01:05.283Z,20.40
2019-03-30T09:03:52.614Z,19.98
2019-03-30T09:06:39.665Z,20.48
2019-03-30T09:09:26.527Z,18.42
2019-03-30T09:12:14.629Z,16.87
2019-03-30T09:15:08.766Z,17.50
2019-03-30T09:17:55.336Z,18.70
2019-03-30T09:20:42.798Z,18.17
2019-03-30T09:23:30.043Z,18.35
2019-03-30T09:26:17.479Z,18.73
2019-03-30T09:29:04.948Z,17.95
2019-03-30T09:31:51.813Z,18.35
2019-03-30T09:34:54.021Z,18.05
2019-03-30T09:37:40.621Z,17.23
2019-03-30T09:40:28.136Z,17.10
2019-03-30T09:43:14.690Z,17.23
2019-03-30T09:46:16.644Z,16.95
2019-03-30T09:55:16.294Z,15.68
2019-03-30T09:58:03.311Z,15.52
2019-03-30T10:00:50.226Z,15.57
2019-03-30T10:03:37.344Z,15.20
2019-03-30T10:06:33.904Z,16.62
2019-03-30T10:09:18.551Z,16.87
2019-03-30T10:12:05.346Z,15.52
2019-03-30T10:15:06.905Z,15.70
2019-03-30T10:17:53.598Z,14.25
2019-03-30T10:20:40.513Z,14.52
2019-03-30T10:23:27.220Z,15.55
2019-03-30T10:26:14.307Z,16.20
2019-03-30T10:29:02.633Z,14.07
2019-03-30T10:31:49.385Z,14.38
2019-03-30T10:34:39.435Z,15.55
2019-03-30T10:37:26.682Z,13.73
2019-03-30T10:40:13.641Z,13.55
2019-03-30T10:43:01.804Z,13.82
2019-03-30T10:45:49.222Z,13.10
2019-03-30T10:48:40.100Z,13.07
2019-03-30T10:51:24.887Z,13.80
2019-03-30T10:54:12.306Z,13.50
2019-03-30T10:57:06.848Z,12.52
2019-03-30T10:59:53.554Z,12.80
2019-03-30T11:02:41.375Z,13.27
2019-03-30T11:05:42.832Z,11.75
2019-03-30T11:08:30.082Z,11.55
2019-03-30T11:11:31.602Z,10.73
2019-03-30T11:14:18.738Z,11.97
2019-03-30T11:17:05.460Z,10.80
2019-03-30T11:19:53.493Z,10.95
2019-03-30T11:22:41.534Z,9.57
2019-03-30T11:25:28.482Z,9.98
2019-03-30T11:31:22.424Z,9.98
2019-03-30T11:34:09.468Z,10.38
2019-03-30T11:36:56.206Z,9.95
2019-03-30T11:39:42.899Z,10.07
2019-03-30T11:42:29.755Z,10.18
2019-03-30T11:45:17.021Z,10.88
2019-03-30T11:48:03.721Z,10.30
2019-03-30T11:50:50.853Z,10.63
2019-03-30T11:53:37.868Z,10.07
2019-03-30T11:56:25.756Z,11.18
2019-03-30T11:59:13.212Z,10.57
2019-03-30T12:02:00.171Z,10.35
2019-03-30T12:04:46.935Z,10.52
2019-03-30T12:10:40.292Z,9.43
2019-03-30T12:13:27.618Z,9.38
2019-03-30T12:16:14.583Z,8.68
2019-03-30T12:19:03.147Z,10.05
2019-03-30T12:21:50.253Z,9.68
2019-03-30T12:24:37.786Z,9.63
2019-03-30T12:27:25.836Z,9.95
2019-03-30T12:30:12.654Z,10.30
2019-03-30T12:33:00.462Z,9.18
2019-03-30T12:35:47.460Z,9.77
2019-03-30T12:38:34.505Z,9.13
2019-03-30T12:41:21.707Z,9.55
2019-03-30T12:44:08.679Z,9.20
2019-03-30T12:50:16.151Z,9.27
2019-03-30T12:53:03.747Z,10.52
2019-03-30T12:55:50.691Z,9.70
2019-03-30T12:58:37.698Z,9.73
2019-03-30T13:01:24.589Z,9.15
2019-03-30T13:04:11.797Z,8.70
2019-03-30T13:07:00.441Z,9.52
2019-03-30T13:09:47.862Z,10.10
2019-03-30T13:12:35.527Z,8.57
2019-03-30T13:15:23.116Z,9.45
2019-03-30T13:18:10.479Z,10.23
2019-03-30T13:20:57.993Z,9.88
2019-03-30T13:23:44.681Z,10.88
2019-03-30T13:26:31.785Z,10.25
2019-03-30T13:29:19.341Z,10.30
2019-03-30T13:32:06.474Z,10.40
2019-03-30T13:34:53.647Z,10.73
2019-03-30T13:37:41.686Z,10.43
2019-03-30T13:40:28.779Z,10.68
2019-03-30T13:43:19.608Z,10.88
2019-03-30T13:46:06.335Z,11.27
2019-03-30T13:48:53.735Z,9.45
2019-03-30T13:51:40.435Z,11.05
2019-03-30T13:54:27.574Z,10.30
2019-03-30T13:57:15.006Z,10.68
2019-03-30T14:00:02.346Z,11.88
2019-03-30T14:02:49.036Z,10.93
2019-03-30T14:05:35.995Z,12.23
2019-03-30T14:11:28.822Z,10.88
2019-03-30T14:14:30.271Z,10.52
2019-03-30T14:17:20.210Z,10.77
2019-03-30T14:20:06.734Z,10.68
2019-03-30T14:22:53.544Z,11.32
2019-03-30T14:25:40.137Z,10.38
2019-03-30T14:28:34.750Z,10.23
2019-03-30T14:31:21.847Z,10.05
2019-03-30T14:34:23.718Z,10.20
2019-03-30T14:40:18.067Z,10.82
2019-03-30T14:43:05.073Z,10.38
2019-03-30T14:45:55.064Z,10.35
2019-03-30T14:48:49.090Z,10.02
2019-03-30T14:51:36.049Z,9.65
2019-03-30T15:03:48.266Z,8.77
2019-03-30T15:06:36.428Z,9.57
2019-03-30T15:12:30.031Z,9.73
2019-03-30T15:15:16.749Z,9.70
2019-03-30T15:18:03.779Z,9.73
2019-03-30T15:20:50.962Z,9.05
2019-03-30T15:23:45.232Z,9.70
2019-03-30T15:26:32.082Z,9.90
2019-03-30T15:29:18.886Z,10.13
2019-03-30T15:32:06.111Z,10.10
2019-03-30T15:35:07.524Z,9.27
2019-03-30T15:37:54.507Z,10.93
2019-03-30T15:40:41.189Z,11.50
2019-03-30T15:43:38.116Z,11.93
2019-03-30T15:46:29.939Z,9.85
2019-03-30T15:49:16.894Z,10.10
2019-03-30T15:52:13.933Z,10.95
2019-03-30T15:54:50.871Z,11.23
2019-03-30T15:57:37.983Z,10.40
2019-03-30T16:00:26.441Z,10.65
2019-03-30T16:03:13.503Z,9.40
2019-03-30T16:06:00.720Z,10.50
2019-03-30T16:08:47.671Z,10.60
2019-03-30T16:11:35.813Z,14.00
2019-03-30T16:14:25.327Z,11.63
2019-03-30T16:17:14.779Z,10.25
2019-03-30T16:19:59.630Z,10.10
2019-03-30T16:22:46.188Z,9.63
2019-03-30T16:25:32.798Z,10.48
2019-03-30T16:28:19.693Z,10.65
2019-03-30T16:31:06.754Z,9.93
2019-03-30T16:33:53.904Z,9.50
2019-03-30T16:39:47.402Z,11.00
2019-03-30T16:42:34.665Z,10.18
2019-03-30T16:45:21.293Z,10.63
2019-03-30T16:48:08.130Z,9.85
2019-03-30T16:50:54.835Z,11.12
2019-03-30T16:53:41.568Z,10.27
2019-03-30T16:56:28.983Z,9.65
2019-03-30T16:59:16.394Z,9.98
2019-03-30T17:02:11.044Z,10.10
2019-03-30T17:04:58.169Z,10.55
2019-03-30T17:07:52.185Z,9.30
2019-03-30T17:10:40.438Z,9.20
2019-03-30T17:13:25.553Z,10.40
2019-03-30T17:19:21.130Z,11.00
2019-03-30T17:22:07.995Z,11.85
2019-03-30T17:28:01.853Z,12.25
2019-03-30T17:30:48.587Z,12.35
2019-03-30T17:33:35.613Z,12.45
2019-03-30T17:36:30.630Z,12.00
2019-03-30T17:39:18.823Z,10.02
2019-03-30T17:42:06.115Z,12.93
2019-03-30T17:44:52.731Z,13.77
2019-03-30T17:47:39.574Z,12.32
2019-03-30T17:50:28.523Z,13.23
2019-03-30T17:53:22.528Z,12.93
2019-03-30T17:56:09.615Z,13.95
2019-03-30T17:58:56.896Z,14.48
2019-03-30T18:01:43.580Z,14.98
2019-03-30T18:07:37.237Z,13.68
2019-03-30T18:16:36.538Z,13.20
2019-03-30T18:19:23.688Z,13.27
2019-03-30T18:22:26.145Z,14.03
2019-03-30T18:25:20.073Z,12.32
2019-03-30T18:28:06.968Z,13.38
2019-03-30T18:30:53.690Z,12.80
2019-03-30T18:33:40.614Z,11.77
2019-03-30T18:36:34.521Z,12.07
2019-03-30T18:39:21.784Z,12.60
2019-03-30T18:42:08.761Z,11.70
2019-03-30T18:44:55.568Z,10.38
2019-03-30T18:53:55.893Z,13.80
2019-03-30T18:56:42.941Z,15.15
2019-03-30T19:02:50.918Z,14.52
2019-03-30T19:05:39.906Z,13.15
2019-03-30T19:08:25.249Z,12.45
2019-03-30T19:11:12.131Z,12.75
2019-03-30T19:13:59.047Z,12.77
2019-03-30T19:16:45.725Z,18.90
2019-03-30T19:22:45.825Z,26.35
2019-03-30T19:53:28.126Z,31.27
2019-03-30T19:59:20.920Z,25.65
2019-03-30T20:02:22.527Z,23.75
2019-03-30T20:05:09.093Z,25.10
2019-03-30T20:07:55.800Z,23.33
2019-03-30T20:13:49.011Z,19.73
2019-03-30T20:16:36.553Z,17.48
2019-03-30T20:19:23.914Z,20.07
2019-03-30T20:25:26.175Z,17.33
2019-03-30T20:31:33.246Z,17.40
2019-03-30T20:34:20.020Z,15.05
2019-03-30T20:37:06.633Z,15.37
2019-03-30T20:39:53.512Z,15.27
2019-03-30T20:42:42.771Z,16.93
2019-03-30T21:25:48.962Z,16.80
2019-03-30T21:28:37.073Z,17.15
2019-03-30T21:31:24.631Z,18.60
2019-03-30T21:52:54.718Z,16.83
2019-03-30T21:55:55.846Z,16.77
2019-03-30T22:20:24.095Z,16.37
2019-03-30T22:23:10.955Z,15.73
2019-03-30T22:29:12.683Z,15.40
2019-03-30T22:31:59.512Z,16.00
2019-03-30T22:41:05.481Z,14.77
2019-03-30T22:53:17.115Z,25.27
2019-03-30T22:56:04.410Z,22.27
2019-03-30T22:58:51.021Z,19.30
2019-03-30T23:04:44.064Z,16.93
2019-03-30T23:07:31.535Z,16.27
2019-03-30T23:10:18.451Z,16.10
2019-03-30T23:13:05.170Z,16.30
2019-03-30T23:28:16.722Z,14.33
2019-03-30T23:31:03.644Z,14.53
2019-03-30T23:33:50.546Z,13.97
2019-03-30T23:36:37.930Z,16.10
2019-03-30T23:39:25.164Z,18.83
2019-03-30T23:45:32.642Z,15.57
2019-03-30T23:48:19.734Z,14.23
2019-03-30T23:51:06.445Z,14.97
2019-03-30T23:53:53.685Z,14.20
