createdAt,value
2018-09-19T00:02:09.558Z,89.80
2018-09-19T00:04:39.609Z,89.90
2018-09-19T00:07:09.740Z,90.20
2018-09-19T00:09:39.808Z,89.90
2018-09-19T00:12:09.920Z,90.00
2018-09-19T00:14:40.048Z,90.30
2018-09-19T00:17:10.127Z,90.00
2018-09-19T00:19:40.197Z,90.10
2018-09-19T00:22:10.860Z,90.30
2018-09-19T00:24:40.905Z,90.60
2018-09-19T00:27:11.058Z,90.40
2018-09-19T00:29:41.117Z,90.50
2018-09-19T00:32:11.149Z,90.50
2018-09-19T00:34:41.300Z,90.40
2018-09-19T00:37:11.362Z,90.80
2018-09-19T00:39:41.468Z,90.70
2018-09-19T00:42:11.542Z,90.80
2018-09-19T00:44:41.627Z,90.70
2018-09-19T00:47:11.724Z,90.90
2018-09-19T00:49:41.793Z,90.80
2018-09-19T00:52:11.896Z,90.80
2018-09-19T00:54:42.014Z,90.90
2018-09-19T00:57:12.071Z,91.00
2018-09-19T00:59:42.137Z,90.80
2018-09-19T01:02:12.664Z,91.00
2018-09-19T01:04:42.796Z,91.00
2018-09-19T01:07:12.868Z,91.10
2018-09-19T01:09:42.924Z,91.20
2018-09-19T01:12:13.072Z,91.20
2018-09-19T01:14:43.173Z,91.20
2018-09-19T01:17:13.286Z,91.30
2018-09-19T01:19:44.006Z,91.20
2018-09-19T01:22:14.589Z,91.40
2018-09-19T01:24:44.676Z,91.20
2018-09-19T01:27:14.748Z,91.30
2018-09-19T01:29:44.824Z,91.40
2018-09-19T01:32:15.144Z,91.40
2018-09-19T01:34:45.128Z,91.40
2018-09-19T01:37:15.422Z,91.50
2018-09-19T01:39:45.528Z,91.60
2018-09-19T01:42:15.609Z,91.50
2018-09-19T01:44:45.688Z,91.50
2018-09-19T01:47:15.672Z,91.70
2018-09-19T01:49:45.740Z,91.80
2018-09-19T01:52:15.926Z,91.70
2018-09-19T01:54:45.996Z,91.60
2018-09-19T01:57:16.116Z,91.60
2018-09-19T01:59:46.156Z,91.80
2018-09-19T02:02:16.245Z,91.90
2018-09-19T02:04:46.324Z,92.00
2018-09-19T02:07:16.421Z,92.30
2018-09-19T02:09:46.512Z,92.00
2018-09-19T02:12:17.024Z,92.10
2018-09-19T02:14:47.076Z,92.00
2018-09-19T02:17:17.174Z,91.90
2018-09-19T02:19:47.245Z,92.00
2018-09-19T02:22:17.365Z,92.30
2018-09-19T02:24:47.401Z,92.00
2018-09-19T02:27:17.484Z,92.00
2018-09-19T02:29:47.556Z,92.00
2018-09-19T02:32:17.646Z,92.10
2018-09-19T02:34:47.700Z,92.30
2018-09-19T02:37:17.797Z,92.10
2018-09-19T02:39:47.848Z,92.30
2018-09-19T02:42:17.965Z,92.20
2018-09-19T02:44:48.060Z,92.30
2018-09-19T02:47:18.121Z,92.40
2018-09-19T02:49:48.256Z,92.10
2018-09-19T02:52:18.498Z,92.30
2018-09-19T02:54:48.618Z,92.50
2018-09-19T02:57:18.673Z,92.30
2018-09-19T02:59:48.796Z,92.40
2018-09-19T03:02:18.836Z,92.40
2018-09-19T03:04:49.013Z,92.40
2018-09-19T03:07:19.084Z,92.50
2018-09-19T03:09:49.174Z,92.50
2018-09-19T03:12:19.316Z,92.60
2018-09-19T03:14:49.396Z,92.60
2018-09-19T03:17:19.567Z,92.70
2018-09-19T03:19:49.589Z,92.90
2018-09-19T03:22:19.684Z,92.90
2018-09-19T03:24:49.696Z,92.90
2018-09-19T03:27:19.798Z,93.00
2018-09-19T03:29:50.658Z,93.00
2018-09-19T03:32:21.355Z,93.10
2018-09-19T03:34:51.421Z,93.10
2018-09-19T03:37:21.484Z,93.40
2018-09-19T03:39:51.540Z,93.20
2018-09-19T03:42:21.675Z,93.30
2018-09-19T03:44:51.758Z,93.30
2018-09-19T03:47:21.858Z,93.20
2018-09-19T03:49:51.932Z,93.50
2018-09-19T03:52:22.021Z,93.10
2018-09-19T03:54:53.008Z,93.30
2018-09-19T03:57:23.104Z,93.10
2018-09-19T03:59:53.363Z,93.10
2018-09-19T04:02:23.512Z,93.10
2018-09-19T04:04:53.638Z,93.00
2018-09-19T04:07:23.755Z,93.20
2018-09-19T04:09:53.897Z,93.30
2018-09-19T04:12:24.188Z,93.20
2018-09-19T04:14:55.033Z,93.40
2018-09-19T04:17:25.139Z,93.30
2018-09-19T04:19:55.672Z,93.50
2018-09-19T04:22:25.829Z,93.50
2018-09-19T04:24:55.941Z,93.40
2018-09-19T04:27:26.081Z,93.60
2018-09-19T04:29:56.197Z,93.70
2018-09-19T04:32:26.732Z,93.70
2018-09-19T04:34:56.722Z,93.80
2018-09-19T04:37:27.700Z,93.90
2018-09-19T04:39:57.861Z,93.90
2018-09-19T04:42:27.994Z,94.00
2018-09-19T04:44:58.154Z,93.90
2018-09-19T04:47:28.790Z,94.00
2018-09-19T04:49:58.917Z,94.20
2018-09-19T04:52:29.147Z,94.30
2018-09-19T04:54:59.237Z,94.30
2018-09-19T04:57:29.721Z,94.40
2018-09-19T05:00:00.842Z,94.40
2018-09-19T05:02:31.114Z,94.60
2018-09-19T05:05:01.235Z,94.50
2018-09-19T05:07:31.634Z,94.60
2018-09-19T05:10:02.118Z,94.60
2018-09-19T05:12:32.228Z,94.80
2018-09-19T05:15:02.701Z,94.80
2018-09-19T05:17:32.873Z,94.70
2018-09-19T05:20:03.028Z,94.80
2018-09-19T05:22:33.163Z,95.10
2018-09-19T05:25:04.493Z,94.70
2018-09-19T05:27:34.648Z,94.80
2018-09-19T05:30:05.214Z,94.90
2018-09-19T05:32:35.464Z,95.00
2018-09-19T05:35:05.620Z,95.10
2018-09-19T05:37:35.863Z,95.20
2018-09-19T05:40:05.969Z,95.20
2018-09-19T05:42:36.108Z,95.00
2018-09-19T05:45:06.240Z,95.10
2018-09-19T05:47:36.381Z,95.20
2018-09-19T05:50:06.547Z,95.20
2018-09-19T05:52:37.293Z,95.10
2018-09-19T05:55:07.888Z,95.30
2018-09-19T05:57:39.336Z,95.30
2018-09-19T06:00:09.564Z,95.20
2018-09-19T06:02:39.702Z,95.30
2018-09-19T06:05:09.949Z,95.20
2018-09-19T06:07:40.136Z,95.20
2018-09-19T06:10:10.873Z,95.00
2018-09-19T06:12:41.067Z,95.20
2018-09-19T06:15:11.596Z,95.20
2018-09-19T06:17:41.845Z,95.20
2018-09-19T06:20:11.997Z,95.00
2018-09-19T06:22:42.224Z,95.00
2018-09-19T06:25:12.342Z,94.90
2018-09-19T06:27:43.139Z,95.00
2018-09-19T06:30:14.854Z,94.90
2018-09-19T06:32:45.050Z,95.00
2018-09-19T06:35:15.179Z,94.90
2018-09-19T06:37:46.320Z,94.80
2018-09-19T06:40:16.507Z,94.60
2018-09-19T06:42:47.312Z,94.40
2018-09-19T06:45:17.432Z,94.20
2018-09-19T06:47:47.764Z,94.00
2018-09-19T06:50:18.785Z,93.80
2018-09-19T06:52:48.926Z,93.60
2018-09-19T06:55:19.544Z,93.40
2018-09-19T06:57:49.712Z,93.80
2018-09-19T07:00:20.614Z,93.40
2018-09-19T07:02:51.730Z,93.40
2018-09-19T07:05:22.640Z,93.20
2018-09-19T07:07:53.344Z,93.20
2018-09-19T07:10:24.315Z,93.20
2018-09-19T07:12:55.410Z,93.10
2018-09-19T07:15:26.300Z,93.20
2018-09-19T07:17:57.145Z,93.10
2018-09-19T07:20:27.257Z,92.90
2018-09-19T07:22:57.368Z,93.00
2018-09-19T07:25:28.413Z,92.90
2018-09-19T07:27:58.567Z,92.80
2018-09-19T07:30:28.947Z,92.80
2018-09-19T07:32:59.000Z,92.80
2018-09-19T07:35:29.132Z,92.80
2018-09-19T07:37:59.905Z,92.70
2018-09-19T07:40:30.296Z,92.90
2018-09-19T07:43:00.528Z,92.70
2018-09-19T07:45:30.693Z,92.70
2018-09-19T07:48:01.337Z,92.50
2018-09-19T07:50:31.489Z,92.40
2018-09-19T07:53:03.741Z,92.50
2018-09-19T07:55:34.756Z,92.70
2018-09-19T07:58:05.557Z,92.40
2018-09-19T08:00:36.287Z,92.50
2018-09-19T08:03:06.372Z,92.60
2018-09-19T08:05:36.544Z,92.50
2018-09-19T08:08:07.411Z,92.40
2018-09-19T08:10:38.236Z,92.50
2018-09-19T08:13:08.384Z,92.30
2018-09-19T08:15:39.664Z,92.20
2018-09-19T08:18:10.964Z,91.90
2018-09-19T08:20:41.387Z,92.30
2018-09-19T08:23:12.348Z,91.90
2018-09-19T08:25:43.718Z,91.80
2018-09-19T08:28:13.876Z,91.20
2018-09-19T08:30:44.540Z,91.40
2018-09-19T08:33:14.700Z,91.20
2018-09-19T08:35:44.860Z,91.20
2018-09-19T08:38:14.944Z,91.00
2018-09-19T08:40:45.100Z,91.00
2018-09-19T08:43:15.219Z,90.10
2018-09-19T08:45:45.388Z,90.10
2018-09-19T08:48:15.476Z,89.70
2018-09-19T08:50:45.704Z,87.80
2018-09-19T08:53:15.893Z,88.50
2018-09-19T08:55:46.793Z,88.20
2018-09-19T08:58:17.006Z,88.00
2018-09-19T09:00:47.532Z,87.90
2018-09-19T09:03:18.334Z,88.00
2018-09-19T09:05:48.428Z,88.30
2018-09-19T09:08:19.058Z,86.90
2018-09-19T09:10:51.249Z,87.00
2018-09-19T09:13:21.376Z,86.50
2018-09-19T09:15:51.483Z,86.60
2018-09-19T09:18:21.619Z,86.90
2018-09-19T09:20:51.730Z,86.30
2018-09-19T09:23:21.880Z,84.60
2018-09-19T09:25:52.021Z,85.10
2018-09-19T09:28:22.151Z,84.30
2018-09-19T09:30:52.492Z,83.30
2018-09-19T09:33:22.626Z,83.30
2018-09-19T09:35:53.135Z,84.10
2018-09-19T09:38:23.682Z,82.40
2018-09-19T09:40:53.801Z,82.70
2018-09-19T09:43:24.024Z,82.20
2018-09-19T09:45:54.160Z,82.70
2018-09-19T09:48:24.991Z,82.20
2018-09-19T09:50:55.165Z,80.60
2018-09-19T09:53:25.760Z,80.70
2018-09-19T09:55:55.893Z,80.10
2018-09-19T09:58:26.014Z,79.20
2018-09-19T10:00:56.122Z,79.20
2018-09-19T10:03:27.084Z,76.80
2018-09-19T10:05:57.888Z,77.10
2018-09-19T10:08:28.017Z,75.90
2018-09-19T10:10:58.146Z,75.40
2018-09-19T10:13:28.268Z,75.30
2018-09-19T10:15:59.036Z,75.50
2018-09-19T10:18:29.359Z,74.70
2018-09-19T10:20:59.484Z,74.20
2018-09-19T10:23:29.629Z,74.60
2018-09-19T10:26:00.719Z,73.10
2018-09-19T10:28:30.812Z,73.50
2018-09-19T10:31:01.480Z,72.30
2018-09-19T10:33:32.414Z,73.90
2018-09-19T10:36:02.594Z,72.80
2018-09-19T10:38:32.696Z,72.40
2018-09-19T10:41:02.836Z,71.90
2018-09-19T10:43:32.952Z,73.20
2018-09-19T10:46:03.060Z,72.20
2018-09-19T10:48:33.140Z,71.80
2018-09-19T10:51:03.588Z,71.30
2018-09-19T10:53:33.669Z,68.70
2018-09-19T10:56:04.210Z,68.60
2018-09-19T10:58:34.628Z,70.60
2018-09-19T11:01:04.752Z,69.00
2018-09-19T11:03:34.875Z,69.00
2018-09-19T11:06:05.033Z,69.00
2018-09-19T11:08:36.113Z,68.70
2018-09-19T11:11:06.919Z,68.80
2018-09-19T11:13:38.770Z,67.00
2018-09-19T11:16:09.648Z,67.50
2018-09-19T11:18:40.540Z,67.90
2018-09-19T11:23:45.436Z,67.70
2018-09-19T11:26:16.579Z,66.10
2018-09-19T11:28:49.641Z,66.70
2018-09-19T11:31:21.081Z,67.10
2018-09-19T11:33:51.233Z,66.80
2018-09-19T11:36:21.396Z,67.30
2018-09-19T11:38:51.528Z,65.10
2018-09-19T11:41:21.788Z,64.80
2018-09-19T11:43:51.977Z,66.20
2018-09-19T11:46:22.157Z,66.30
2018-09-19T11:48:53.622Z,65.00
2018-09-19T11:51:24.415Z,64.00
2018-09-19T11:53:54.498Z,64.90
2018-09-19T11:56:24.736Z,63.90
2018-09-19T11:58:56.229Z,64.70
2018-09-19T12:01:26.452Z,64.90
2018-09-19T12:03:56.566Z,64.40
2018-09-19T12:06:26.692Z,64.50
2018-09-19T12:08:57.525Z,64.50
2018-09-19T12:11:27.686Z,63.70
2018-09-19T12:13:57.805Z,64.60
2018-09-19T12:16:27.952Z,64.10
2018-09-19T12:18:58.169Z,63.30
2018-09-19T12:21:28.778Z,65.00
2018-09-19T12:23:58.945Z,63.70
2018-09-19T12:26:29.302Z,65.00
2018-09-19T12:28:59.372Z,63.40
2018-09-19T12:31:29.584Z,64.80
2018-09-19T12:33:59.701Z,64.00
2018-09-19T12:36:30.417Z,63.80
2018-09-19T12:39:00.533Z,62.80
2018-09-19T12:41:31.788Z,64.40
2018-09-19T12:44:01.938Z,65.00
2018-09-19T12:46:34.148Z,64.60
2018-09-19T12:49:04.395Z,64.30
2018-09-19T12:51:35.436Z,64.40
2018-09-19T12:54:05.565Z,65.20
2018-09-19T12:56:35.692Z,64.20
2018-09-19T12:59:06.452Z,64.60
2018-09-19T13:01:36.588Z,64.90
2018-09-19T13:04:07.589Z,64.50
2018-09-19T13:06:37.688Z,64.60
2018-09-19T13:09:09.993Z,65.00
2018-09-19T13:11:40.628Z,64.20
2018-09-19T13:14:11.460Z,65.90
2018-09-19T13:16:41.741Z,66.00
2018-09-19T13:19:12.808Z,66.80
2018-09-19T13:21:43.412Z,66.00
2018-09-19T13:24:13.556Z,66.60
2018-09-19T13:26:43.665Z,66.00
2018-09-19T13:29:14.491Z,67.10
2018-09-19T13:31:45.179Z,66.40
2018-09-19T13:34:15.692Z,67.10
2018-09-19T13:36:45.778Z,66.40
2018-09-19T13:39:15.950Z,65.90
2018-09-19T13:41:46.856Z,66.40
2018-09-19T13:44:17.041Z,68.00
2018-09-19T13:46:47.216Z,67.30
2018-09-19T13:49:24.944Z,68.80
2018-09-19T13:51:55.249Z,67.80
2018-09-19T13:54:25.546Z,68.70
2018-09-19T13:56:56.773Z,68.80
2018-09-19T13:59:26.940Z,69.30
2018-09-19T14:01:57.536Z,69.20
2018-09-19T14:04:27.676Z,68.90
2018-09-19T14:06:57.814Z,69.60
2018-09-19T14:09:29.653Z,69.90
2018-09-19T14:12:00.347Z,69.70
2018-09-19T14:14:30.437Z,69.80
2018-09-19T14:17:00.581Z,69.60
2018-09-19T14:19:30.676Z,69.40
2018-09-19T14:22:00.812Z,69.50
2018-09-19T14:24:31.324Z,69.20
2018-09-19T14:27:01.432Z,69.40
2018-09-19T14:29:31.620Z,68.80
2018-09-19T14:32:01.756Z,69.50
2018-09-19T14:34:31.848Z,69.70
2018-09-19T14:37:01.994Z,69.60
2018-09-19T14:39:32.564Z,70.10
2018-09-19T14:42:02.789Z,70.20
2018-09-19T14:44:32.877Z,69.40
2018-09-19T14:47:03.724Z,69.80
2018-09-19T14:49:33.835Z,69.60
2018-09-19T14:52:04.004Z,69.30
2018-09-19T14:54:34.123Z,70.00
2018-09-19T14:57:04.944Z,69.80
2018-09-19T14:59:35.671Z,70.10
2018-09-19T15:02:06.637Z,70.40
2018-09-19T15:04:36.772Z,71.50
2018-09-19T15:07:07.504Z,71.10
2018-09-19T15:09:37.618Z,72.20
2018-09-19T15:12:07.732Z,71.60
2018-09-19T15:14:37.865Z,71.50
2018-09-19T15:17:07.980Z,72.10
2018-09-19T15:19:38.168Z,72.80
2018-09-19T15:22:09.112Z,73.10
2018-09-19T15:24:39.213Z,73.30
2018-09-19T15:27:09.353Z,73.80
2018-09-19T15:29:39.496Z,74.40
2018-09-19T15:32:09.916Z,74.20
2018-09-19T15:34:40.062Z,74.60
2018-09-19T15:37:10.225Z,74.90
2018-09-19T15:39:40.375Z,75.00
2018-09-19T15:42:11.012Z,74.80
2018-09-19T15:44:41.850Z,75.20
2018-09-19T15:47:12.445Z,75.20
2018-09-19T15:49:42.609Z,75.80
2018-09-19T15:52:12.760Z,75.90
2018-09-19T15:54:44.173Z,75.90
2018-09-19T15:57:14.274Z,76.10
2018-09-19T15:59:44.469Z,77.00
2018-09-19T16:02:14.727Z,76.70
2018-09-19T16:04:45.380Z,76.60
2018-09-19T16:07:15.584Z,76.80
2018-09-19T16:09:45.757Z,77.20
2018-09-19T16:12:15.952Z,77.60
2018-09-19T16:14:46.078Z,77.30
2018-09-19T16:17:16.391Z,78.50
2018-09-19T16:19:46.538Z,78.10
2018-09-19T16:22:17.316Z,78.20
2018-09-19T16:24:47.428Z,78.30
2018-09-19T16:27:17.556Z,78.30
2018-09-19T16:29:47.602Z,78.90
2018-09-19T16:32:17.875Z,78.70
2018-09-19T16:34:49.329Z,78.90
2018-09-19T16:37:20.191Z,79.30
2018-09-19T16:39:50.367Z,78.80
2018-09-19T16:42:20.569Z,78.90
2018-09-19T16:44:50.576Z,78.90
2018-09-19T16:47:20.717Z,79.10
2018-09-19T16:49:50.900Z,79.30
2018-09-19T16:52:21.053Z,79.20
2018-09-19T16:54:51.141Z,79.50
2018-09-19T16:57:21.977Z,79.60
2018-09-19T16:59:52.285Z,79.60
2018-09-19T17:02:22.492Z,79.50
2018-09-19T17:04:52.564Z,79.80
2018-09-19T17:07:22.704Z,79.90
2018-09-19T17:09:52.834Z,79.80
2018-09-19T17:12:23.622Z,80.00
2018-09-19T17:14:53.749Z,80.00
2018-09-19T17:17:23.884Z,80.50
2018-09-19T17:19:54.016Z,80.50
2018-09-19T17:22:24.887Z,80.70
2018-09-19T17:24:55.098Z,80.70
2018-09-19T17:27:25.092Z,80.70
2018-09-19T17:29:55.235Z,80.70
2018-09-19T17:32:25.420Z,81.10
2018-09-19T17:34:55.537Z,81.90
2018-09-19T17:37:25.895Z,81.90
2018-09-19T17:39:55.904Z,81.70
2018-09-19T17:42:26.664Z,81.60
2018-09-19T17:44:56.780Z,82.00
2018-09-19T17:47:26.909Z,82.30
2018-09-19T17:49:56.999Z,82.60
2018-09-19T17:52:27.084Z,82.50
2018-09-19T17:54:57.812Z,82.80
2018-09-19T17:57:27.925Z,82.60
2018-09-19T17:59:58.073Z,82.90
2018-09-19T18:02:28.494Z,83.30
2018-09-19T18:04:58.637Z,83.40
2018-09-19T18:07:28.717Z,83.70
2018-09-19T18:09:58.813Z,83.70
2018-09-19T18:12:28.970Z,83.50
2018-09-19T18:14:59.146Z,83.90
2018-09-19T18:17:29.233Z,83.70
2018-09-19T18:19:59.375Z,84.60
2018-09-19T18:22:29.445Z,84.30
2018-09-19T18:24:59.760Z,84.20
2018-09-19T18:27:29.835Z,84.80
2018-09-19T18:29:59.920Z,84.80
2018-09-19T18:32:30.024Z,84.90
2018-09-19T18:35:00.104Z,85.00
2018-09-19T18:37:30.882Z,85.30
2018-09-19T18:40:00.942Z,85.50
2018-09-19T18:42:31.109Z,85.30
2018-09-19T18:45:01.172Z,85.80
2018-09-19T18:47:31.287Z,85.90
2018-09-19T18:50:01.404Z,86.10
2018-09-19T18:52:31.477Z,86.30
2018-09-19T18:55:01.561Z,86.40
2018-09-19T18:57:31.680Z,86.70
2018-09-19T19:00:01.753Z,86.70
2018-09-19T19:02:31.837Z,86.80
2018-09-19T19:05:01.912Z,87.00
2018-09-19T19:07:32.021Z,87.10
2018-09-19T19:10:02.809Z,87.00
2018-09-19T19:12:32.908Z,87.30
2018-09-19T19:15:03.085Z,87.20
2018-09-19T19:17:33.181Z,87.40
2018-09-19T19:20:03.330Z,87.50
2018-09-19T19:22:33.405Z,87.40
2018-09-19T19:25:04.780Z,87.50
2018-09-19T19:27:35.681Z,88.30
2018-09-19T19:30:05.883Z,87.80
2018-09-19T19:32:35.933Z,88.00
2018-09-19T19:35:06.072Z,88.10
2018-09-19T19:37:36.154Z,88.30
2018-09-19T19:40:06.596Z,88.00
2018-09-19T19:42:36.684Z,88.30
2018-09-19T19:45:07.004Z,88.50
2018-09-19T19:47:37.274Z,88.60
2018-09-19T19:50:07.477Z,88.40
2018-09-19T19:52:37.764Z,88.50
2018-09-19T19:55:07.821Z,88.70
2018-09-19T19:57:37.924Z,88.80
2018-09-19T20:00:08.116Z,88.80
2018-09-19T20:02:38.266Z,88.70
2018-09-19T20:05:08.344Z,88.90
2018-09-19T20:07:38.545Z,89.30
2018-09-19T20:10:08.669Z,89.20
2018-09-19T20:12:38.782Z,89.70
2018-09-19T20:15:09.160Z,89.50
2018-09-19T20:17:39.248Z,89.70
2018-09-19T20:20:09.560Z,90.00
2018-09-19T20:22:39.660Z,89.80
2018-09-19T20:25:09.733Z,89.70
2018-09-19T20:27:39.837Z,89.70
2018-09-19T20:30:10.354Z,90.00
2018-09-19T20:32:40.404Z,90.00
2018-09-19T20:35:10.597Z,89.70
2018-09-19T20:37:40.689Z,89.90
2018-09-19T20:40:10.957Z,89.90
2018-09-19T20:42:41.036Z,90.30
2018-09-19T20:45:11.124Z,90.00
2018-09-19T20:47:41.238Z,90.20
2018-09-19T20:50:11.458Z,90.10
2018-09-19T20:52:41.900Z,90.20
2018-09-19T20:55:12.047Z,90.30
2018-09-19T20:57:42.136Z,90.30
2018-09-19T21:00:12.413Z,90.40
2018-09-19T21:02:42.548Z,90.30
2018-09-19T21:05:13.302Z,90.30
2018-09-19T21:07:43.412Z,90.30
2018-09-19T21:10:13.644Z,90.30
2018-09-19T21:12:43.733Z,90.30
2018-09-19T21:15:13.784Z,90.30
2018-09-19T21:17:43.849Z,90.30
2018-09-19T21:20:13.896Z,90.30
2018-09-19T21:22:44.473Z,90.30
2018-09-19T21:25:14.460Z,90.20
2018-09-19T21:27:45.308Z,90.20
2018-09-19T21:30:15.365Z,90.20
2018-09-19T21:32:45.449Z,90.40
2018-09-19T21:35:15.549Z,90.20
2018-09-19T21:37:45.663Z,90.20
2018-09-19T21:40:15.792Z,90.20
2018-09-19T21:42:45.925Z,90.20
2018-09-19T21:45:16.364Z,90.10
2018-09-19T21:47:46.725Z,90.20
2018-09-19T21:50:16.821Z,90.20
2018-09-19T21:52:46.912Z,90.20
2018-09-19T21:55:17.068Z,90.30
2018-09-19T21:57:47.755Z,90.20
2018-09-19T22:00:17.952Z,90.20
2018-09-19T22:02:48.180Z,90.20
2018-09-19T22:05:18.241Z,90.10
2018-09-19T22:07:48.313Z,90.20
2018-09-19T22:10:18.444Z,90.30
2018-09-19T22:12:48.560Z,90.30
2018-09-19T22:15:18.676Z,90.40
2018-09-19T22:17:49.096Z,90.50
2018-09-19T22:20:19.181Z,90.50
2018-09-19T22:22:49.281Z,90.60
2018-09-19T22:25:19.404Z,90.60
2018-09-19T22:27:49.484Z,90.80
2018-09-19T22:30:19.557Z,90.80
2018-09-19T22:32:49.604Z,90.80
2018-09-19T22:35:19.689Z,90.80
2018-09-19T22:37:49.808Z,90.90
2018-09-19T22:40:19.876Z,90.90
2018-09-19T22:42:49.960Z,90.90
2018-09-19T22:45:20.145Z,91.20
2018-09-19T22:47:50.228Z,91.10
2018-09-19T22:50:20.316Z,91.10
2018-09-19T22:52:50.430Z,91.20
2018-09-19T22:55:20.516Z,91.20
2018-09-19T22:57:50.622Z,91.30
2018-09-19T23:00:20.698Z,91.10
2018-09-19T23:02:50.790Z,91.20
2018-09-19T23:05:20.856Z,91.20
2018-09-19T23:07:50.913Z,91.20
2018-09-19T23:10:20.990Z,91.30
2018-09-19T23:12:51.104Z,91.30
2018-09-19T23:15:21.182Z,91.30
2018-09-19T23:17:51.160Z,91.30
2018-09-19T23:20:21.354Z,91.30
2018-09-19T23:22:51.472Z,91.30
2018-09-19T23:25:21.552Z,91.30
2018-09-19T23:27:51.635Z,91.60
2018-09-19T23:30:21.725Z,91.60
2018-09-19T23:32:51.835Z,91.30
2018-09-19T23:35:21.916Z,91.50
2018-09-19T23:37:52.221Z,91.50
2018-09-19T23:40:22.308Z,91.50
2018-09-19T23:42:52.969Z,91.60
2018-09-19T23:45:23.052Z,91.60
2018-09-19T23:47:53.105Z,91.70
2018-09-19T23:50:23.237Z,91.80
2018-09-19T23:52:53.372Z,91.80
2018-09-19T23:55:23.450Z,91.90
2018-09-19T23:57:53.605Z,91.90
