createdAt,value
2022-12-12T00:01:23.589Z,26.40
2022-12-12T00:03:51.247Z,24.60
2022-12-12T00:06:18.476Z,24.97
2022-12-12T00:08:45.412Z,23.57
2022-12-12T00:11:12.920Z,23.30
2022-12-12T00:13:40.145Z,22.97
2022-12-12T00:16:08.935Z,25.20
2022-12-12T00:18:38.967Z,23.70
2022-12-12T00:21:08.500Z,24.87
2022-12-12T00:23:35.633Z,24.07
2022-12-12T00:26:05.684Z,24.13
2022-12-12T00:28:33.052Z,22.93
2022-12-12T00:31:00.226Z,23.73
2022-12-12T00:33:27.526Z,22.80
2022-12-12T00:35:55.254Z,23.53
2022-12-12T00:38:23.988Z,23.43
2022-12-12T00:40:56.192Z,22.00
2022-12-12T00:43:23.472Z,24.37
2022-12-12T00:45:50.326Z,23.77
2022-12-12T00:48:17.484Z,23.23
2022-12-12T00:50:44.642Z,23.70
2022-12-12T00:53:11.887Z,23.23
2022-12-12T00:55:39.057Z,22.63
2022-12-12T00:58:05.854Z,24.50
2022-12-12T01:00:33.545Z,24.70
2022-12-12T01:03:00.603Z,22.27
2022-12-12T01:05:28.266Z,22.40
2022-12-12T01:07:55.004Z,21.40
2022-12-12T01:10:22.215Z,23.97
2022-12-12T01:12:49.424Z,21.77
2022-12-12T01:15:16.613Z,20.40
2022-12-12T01:17:43.522Z,22.23
2022-12-12T01:20:36.508Z,23.17
2022-12-12T01:23:03.615Z,23.30
2022-12-12T01:25:30.390Z,24.27
2022-12-12T01:27:57.080Z,21.90
2022-12-12T01:30:23.987Z,23.47
2022-12-12T01:32:51.167Z,21.77
2022-12-12T01:35:18.619Z,23.40
2022-12-12T01:37:45.719Z,23.53
2022-12-12T01:40:23.449Z,24.93
2022-12-12T01:42:51.177Z,23.17
2022-12-12T01:45:55.324Z,22.80
2022-12-12T01:48:23.518Z,23.10
2022-12-12T01:50:51.050Z,21.63
2022-12-12T01:53:19.836Z,23.53
2022-12-12T01:55:48.989Z,23.60
2022-12-12T01:58:17.079Z,24.13
2022-12-12T02:00:43.902Z,22.40
2022-12-12T02:03:11.105Z,23.17
2022-12-12T02:05:41.984Z,23.27
2022-12-12T02:08:10.843Z,24.20
2022-12-12T02:10:38.130Z,21.57
2022-12-12T02:13:26.719Z,22.30
2022-12-12T02:15:56.189Z,22.43
2022-12-12T02:18:38.273Z,24.60
2022-12-12T02:21:23.999Z,24.57
2022-12-12T02:24:16.110Z,22.63
2022-12-12T02:27:25.467Z,22.37
2022-12-12T02:29:58.099Z,22.97
2022-12-12T02:32:30.749Z,22.70
2022-12-12T02:35:29.563Z,23.53
2022-12-12T02:38:15.881Z,22.70
2022-12-12T02:41:02.088Z,23.13
2022-12-12T02:43:52.212Z,20.40
2022-12-12T02:47:00.541Z,24.20
2022-12-12T02:49:33.092Z,22.57
2022-12-12T02:52:02.196Z,23.17
2022-12-12T02:54:29.717Z,23.93
2022-12-12T02:56:59.264Z,22.40
2022-12-12T02:59:33.297Z,22.93
2022-12-12T03:02:12.429Z,21.90
2022-12-12T03:05:12.988Z,21.37
2022-12-12T03:07:54.422Z,21.67
2022-12-12T03:10:27.207Z,22.47
2022-12-12T03:13:29.782Z,22.77
2022-12-12T03:16:09.559Z,22.40
2022-12-12T03:19:07.344Z,24.43
2022-12-12T03:21:34.092Z,22.50
2022-12-12T03:24:10.937Z,23.90
2022-12-12T03:27:04.271Z,24.00
2022-12-12T03:30:06.061Z,22.10
2022-12-12T03:32:46.583Z,21.50
2022-12-12T03:35:42.614Z,23.77
2022-12-12T03:38:17.402Z,24.97
2022-12-12T03:40:49.354Z,22.27
2022-12-12T03:43:35.183Z,24.67
2022-12-12T03:46:31.162Z,21.80
2022-12-12T03:49:11.187Z,21.97
2022-12-12T03:51:42.952Z,21.70
2022-12-12T03:54:29.942Z,22.67
2022-12-12T03:56:57.105Z,23.23
2022-12-12T03:59:33.500Z,24.43
2022-12-12T04:02:21.328Z,21.50
2022-12-12T04:05:13.043Z,21.63
2022-12-12T04:08:08.694Z,21.10
2022-12-12T04:11:04.770Z,24.00
2022-12-12T04:13:32.383Z,21.60
2022-12-12T04:16:05.908Z,23.33
2022-12-12T04:19:35.244Z,22.77
2022-12-12T04:22:27.136Z,21.23
2022-12-12T04:25:02.483Z,22.10
2022-12-12T04:27:35.308Z,23.50
2022-12-12T04:30:11.220Z,21.57
2022-12-12T04:32:40.880Z,22.57
2022-12-12T04:35:07.959Z,23.27
2022-12-12T04:37:48.469Z,20.53
2022-12-12T04:40:23.413Z,24.80
2022-12-12T04:43:17.823Z,22.23
2022-12-12T04:45:57.717Z,22.63
2022-12-12T04:48:38.577Z,22.63
2022-12-12T04:51:09.264Z,23.30
2022-12-12T04:53:41.889Z,23.83
2022-12-12T04:56:13.818Z,23.07
2022-12-12T04:58:41.378Z,24.43
2022-12-12T05:01:32.525Z,23.00
2022-12-12T05:04:05.425Z,22.73
2022-12-12T05:06:40.578Z,23.80
2022-12-12T05:09:08.144Z,22.77
2022-12-12T05:11:35.457Z,22.60
2022-12-12T05:14:02.379Z,22.03
2022-12-12T05:16:29.635Z,21.40
2022-12-12T05:18:56.478Z,21.20
2022-12-12T05:21:23.579Z,21.13
2022-12-12T05:23:50.616Z,23.27
2022-12-12T05:26:17.701Z,22.53
2022-12-12T05:28:44.432Z,22.00
2022-12-12T05:31:11.370Z,22.80
2022-12-12T05:33:38.561Z,22.60
2022-12-12T05:36:05.832Z,23.43
2022-12-12T05:38:32.963Z,22.27
2022-12-12T05:41:00.118Z,23.47
2022-12-12T05:43:27.301Z,22.00
2022-12-12T05:45:54.496Z,21.70
2022-12-12T05:48:24.544Z,23.00
2022-12-12T05:50:53.067Z,28.87
2022-12-12T05:53:20.472Z,31.53
2022-12-12T05:55:52.249Z,31.37
2022-12-12T05:58:20.206Z,27.10
2022-12-12T06:00:48.854Z,25.30
2022-12-12T06:03:15.884Z,28.50
2022-12-12T06:05:43.011Z,29.60
2022-12-12T06:08:10.197Z,26.70
2022-12-12T06:10:37.509Z,25.03
2022-12-12T06:13:04.298Z,22.77
2022-12-12T06:15:31.581Z,23.93
2022-12-12T06:17:58.710Z,22.00
2022-12-12T06:20:25.729Z,22.40
2022-12-12T06:22:53.925Z,22.73
2022-12-12T06:25:21.273Z,20.80
2022-12-12T06:27:48.451Z,24.93
2022-12-12T06:30:15.382Z,23.93
2022-12-12T06:32:42.650Z,21.93
2022-12-12T06:35:10.419Z,25.20
2022-12-12T06:37:37.533Z,27.70
2022-12-12T06:40:05.310Z,25.73
2022-12-12T06:42:32.474Z,25.97
2022-12-12T06:44:59.621Z,24.33
2022-12-12T06:47:26.558Z,23.87
2022-12-12T06:49:53.638Z,23.10
2022-12-12T06:52:20.712Z,22.57
2022-12-12T06:54:47.515Z,21.97
2022-12-12T06:57:14.653Z,23.83
2022-12-12T06:59:41.804Z,20.73
2022-12-12T07:02:11.264Z,22.40
2022-12-12T07:04:38.378Z,22.67
2022-12-12T07:07:05.138Z,21.10
2022-12-12T07:09:31.904Z,22.40
2022-12-12T07:11:59.112Z,21.67
2022-12-12T07:14:26.241Z,23.70
2022-12-12T07:16:53.363Z,22.90
2022-12-12T07:19:20.607Z,22.57
2022-12-12T07:21:47.722Z,20.30
2022-12-12T07:24:15.793Z,21.97
2022-12-12T07:26:42.973Z,27.30
2022-12-12T07:29:10.159Z,23.97
2022-12-12T07:31:37.339Z,23.23
2022-12-12T07:34:04.534Z,22.33
2022-12-12T07:36:31.285Z,22.50
2022-12-12T07:38:58.401Z,22.60
2022-12-12T07:41:25.593Z,21.83
2022-12-12T07:43:52.704Z,22.70
2022-12-12T07:46:25.304Z,23.20
2022-12-12T07:48:53.143Z,22.67
2022-12-12T07:51:20.589Z,24.40
2022-12-12T07:53:47.815Z,22.23
2022-12-12T07:56:16.232Z,22.17
2022-12-12T07:58:43.310Z,24.73
2022-12-12T08:01:22.192Z,23.47
2022-12-12T08:03:49.417Z,24.30
2022-12-12T08:06:17.516Z,28.90
2022-12-12T08:08:45.765Z,24.50
2022-12-12T08:11:14.683Z,24.50
2022-12-12T08:13:41.907Z,25.63
2022-12-12T08:16:17.103Z,24.00
2022-12-12T08:18:44.510Z,23.57
2022-12-12T08:21:13.036Z,22.77
2022-12-12T08:23:40.547Z,21.83
2022-12-12T08:26:09.568Z,22.73
2022-12-12T08:28:37.047Z,22.50
2022-12-12T08:31:04.074Z,21.23
2022-12-12T08:33:31.171Z,22.33
2022-12-12T08:35:57.966Z,22.50
2022-12-12T08:38:25.158Z,21.57
2022-12-12T08:40:52.048Z,24.30
2022-12-12T08:43:18.866Z,22.23
2022-12-12T08:45:47.071Z,24.20
2022-12-12T08:48:14.264Z,22.70
2022-12-12T08:50:41.552Z,21.43
2022-12-12T08:53:08.319Z,22.13
2022-12-12T08:55:36.063Z,22.90
2022-12-12T08:58:02.933Z,21.90
2022-12-12T09:00:30.178Z,22.37
2022-12-12T09:02:56.976Z,24.27
2022-12-12T09:05:24.146Z,25.40
2022-12-12T09:07:51.675Z,25.77
2022-12-12T09:10:18.516Z,24.47
2022-12-12T09:12:45.625Z,25.00
2022-12-12T09:15:12.850Z,23.90
2022-12-12T09:17:40.279Z,25.03
2022-12-12T09:20:07.335Z,24.03
2022-12-12T09:22:34.484Z,25.20
2022-12-12T09:25:01.652Z,23.97
2022-12-12T09:27:28.818Z,24.90
2022-12-12T09:29:56.060Z,26.67
2022-12-12T09:32:24.884Z,31.67
2022-12-12T09:34:51.939Z,32.57
2022-12-12T09:37:19.257Z,32.17
2022-12-12T09:39:45.982Z,34.50
2022-12-12T09:42:27.754Z,35.13
2022-12-12T09:44:58.923Z,33.97
2022-12-12T09:47:41.285Z,35.00
2022-12-12T09:50:21.955Z,31.83
2022-12-12T09:52:49.078Z,26.30
2022-12-12T09:55:34.151Z,36.60
2022-12-12T09:58:15.936Z,30.97
2022-12-12T10:00:59.881Z,26.37
2022-12-12T10:04:12.778Z,27.03
2022-12-12T10:06:49.096Z,23.80
2022-12-12T10:09:30.414Z,25.37
2022-12-12T10:12:00.977Z,25.57
2022-12-12T10:14:54.830Z,24.97
2022-12-12T10:17:29.574Z,26.80
2022-12-12T10:20:01.594Z,25.37
2022-12-12T10:22:40.432Z,25.50
2022-12-12T10:25:56.825Z,26.47
2022-12-12T10:28:25.883Z,26.07
2022-12-12T10:30:58.736Z,28.30
2022-12-12T10:33:54.270Z,27.07
2022-12-12T10:36:41.180Z,24.33
2022-12-12T10:39:29.791Z,24.77
2022-12-12T10:42:29.879Z,26.40
2022-12-12T10:44:59.426Z,25.20
2022-12-12T10:47:26.262Z,25.53
2022-12-12T10:50:10.031Z,26.73
2022-12-12T10:52:40.057Z,28.97
2022-12-12T10:55:19.034Z,27.80
2022-12-12T10:57:46.199Z,26.17
2022-12-12T11:00:37.847Z,26.43
2022-12-12T11:03:12.625Z,28.20
2022-12-12T11:05:40.984Z,27.33
2022-12-12T11:08:22.188Z,26.83
2022-12-12T11:11:00.045Z,26.83
2022-12-12T11:13:27.209Z,24.40
2022-12-12T11:16:12.927Z,26.13
2022-12-12T11:18:40.621Z,24.33
2022-12-12T11:21:11.219Z,24.00
2022-12-12T11:23:41.430Z,26.33
2022-12-12T11:26:15.581Z,24.53
2022-12-12T11:28:44.540Z,26.43
2022-12-12T11:31:17.172Z,24.27
2022-12-12T11:33:54.804Z,23.93
2022-12-12T11:36:28.083Z,23.80
2022-12-12T11:38:57.019Z,27.20
2022-12-12T11:41:24.327Z,25.53
2022-12-12T11:43:51.042Z,24.50
2022-12-12T11:46:20.352Z,24.20
2022-12-12T11:48:47.351Z,24.10
2022-12-12T11:51:29.869Z,24.43
2022-12-12T11:53:57.019Z,24.10
2022-12-12T11:56:24.148Z,24.00
2022-12-12T11:58:58.797Z,23.30
2022-12-12T12:01:40.301Z,26.50
2022-12-12T12:04:22.675Z,24.87
2022-12-12T12:07:14.882Z,23.80
2022-12-12T12:09:51.121Z,26.57
2022-12-12T12:12:24.643Z,25.23
2022-12-12T12:15:23.546Z,26.40
2022-12-12T12:18:05.229Z,26.90
2022-12-12T12:20:38.472Z,25.50
2022-12-12T12:23:14.696Z,27.33
2022-12-12T12:25:44.559Z,26.77
2022-12-12T12:28:20.564Z,23.40
2022-12-12T12:31:10.561Z,24.97
2022-12-12T12:34:01.879Z,25.27
2022-12-12T12:36:51.726Z,22.73
2022-12-12T12:39:40.904Z,24.40
2022-12-12T12:42:33.989Z,24.20
2022-12-12T12:45:26.349Z,21.60
2022-12-12T12:47:58.839Z,24.43
2022-12-12T12:50:49.806Z,23.87
2022-12-12T12:53:42.757Z,23.73
2022-12-12T12:56:44.172Z,23.60
2022-12-12T12:59:18.338Z,19.43
2022-12-12T13:01:48.874Z,21.83
2022-12-12T13:04:18.887Z,22.77
2022-12-12T13:07:04.654Z,21.87
2022-12-12T13:09:52.373Z,22.37
2022-12-12T13:12:19.496Z,21.60
2022-12-12T13:14:55.228Z,23.70
2022-12-12T13:17:47.391Z,22.80
2022-12-12T13:20:18.351Z,21.97
2022-12-12T13:22:45.886Z,21.70
2022-12-12T13:25:41.343Z,22.47
2022-12-12T13:28:21.048Z,22.20
2022-12-12T13:30:48.335Z,22.17
2022-12-12T13:33:26.842Z,20.97
2022-12-12T13:36:00.245Z,21.60
2022-12-12T13:38:30.872Z,20.60
2022-12-12T13:41:00.455Z,22.70
2022-12-12T13:43:33.312Z,22.13
2022-12-12T13:46:28.802Z,20.50
2022-12-12T13:49:23.010Z,21.03
2022-12-12T13:51:50.180Z,20.60
2022-12-12T13:54:19.929Z,20.43
2022-12-12T13:56:52.935Z,20.27
2022-12-12T13:59:22.453Z,23.37
2022-12-12T14:02:09.166Z,22.03
2022-12-12T14:04:37.755Z,24.67
2022-12-12T14:07:06.767Z,21.33
2022-12-12T14:09:47.721Z,22.10
2022-12-12T14:12:31.777Z,22.07
2022-12-12T14:15:05.320Z,20.00
2022-12-12T14:17:41.688Z,21.57
2022-12-12T14:20:29.931Z,22.07
2022-12-12T14:22:59.814Z,21.27
2022-12-12T14:25:34.315Z,21.87
2022-12-12T14:28:23.505Z,21.63
2022-12-12T14:30:57.103Z,21.77
2022-12-12T14:33:48.964Z,22.10
2022-12-12T14:36:52.767Z,22.60
2022-12-12T14:39:48.629Z,22.10
2022-12-12T14:42:27.706Z,22.87
2022-12-12T14:45:28.043Z,23.20
2022-12-12T14:48:15.385Z,22.93
2022-12-12T14:50:52.984Z,24.40
2022-12-12T14:53:24.533Z,24.20
2022-12-12T14:56:10.111Z,24.73
2022-12-12T14:59:04.565Z,21.53
2022-12-12T15:01:44.796Z,29.17
2022-12-12T15:04:14.608Z,25.20
2022-12-12T15:06:43.993Z,23.37
2022-12-12T15:09:18.526Z,23.23
2022-12-12T15:11:47.283Z,24.23
2022-12-12T15:14:27.769Z,25.80
2022-12-12T15:17:07.885Z,26.07
2022-12-12T15:19:44.768Z,24.10
2022-12-12T15:22:26.293Z,26.03
2022-12-12T15:24:54.913Z,27.10
2022-12-12T15:27:41.958Z,25.90
2022-12-12T15:30:33.080Z,26.80
2022-12-12T15:33:01.616Z,26.50
2022-12-12T15:35:28.618Z,25.93
2022-12-12T15:38:02.736Z,26.13
2022-12-12T15:40:30.380Z,25.57
2022-12-12T15:43:03.897Z,26.00
2022-12-12T15:45:36.982Z,25.27
2022-12-12T15:48:05.690Z,26.03
2022-12-12T15:50:44.613Z,25.90
2022-12-12T15:53:32.547Z,34.83
2022-12-12T15:55:59.293Z,30.97
2022-12-12T15:58:30.962Z,27.70
2022-12-12T16:01:04.576Z,27.17
2022-12-12T16:03:32.158Z,28.27
2022-12-12T16:06:03.227Z,27.40
2022-12-12T16:08:39.182Z,34.60
2022-12-12T16:11:32.681Z,31.93
2022-12-12T16:14:00.184Z,34.27
2022-12-12T16:16:41.059Z,31.27
2022-12-12T16:19:35.645Z,28.17
2022-12-12T16:22:14.547Z,27.40
2022-12-12T16:24:53.531Z,31.93
2022-12-12T16:27:20.950Z,30.90
2022-12-12T16:29:48.434Z,32.30
2022-12-12T16:32:18.035Z,29.00
2022-12-12T16:34:44.850Z,29.10
2022-12-12T16:37:17.887Z,28.03
2022-12-12T16:39:45.156Z,28.70
2022-12-12T16:42:17.280Z,27.70
2022-12-12T16:44:44.803Z,27.50
2022-12-12T16:47:15.664Z,30.07
2022-12-12T16:49:42.552Z,31.83
2022-12-12T16:52:13.093Z,31.00
2022-12-12T16:54:40.493Z,31.27
2022-12-12T16:57:07.663Z,33.07
2022-12-12T16:59:34.857Z,43.80
2022-12-12T17:02:02.062Z,31.37
2022-12-12T17:04:29.748Z,29.73
2022-12-12T17:06:57.596Z,27.90
2022-12-12T17:09:29.855Z,31.97
2022-12-12T17:11:56.986Z,30.30
2022-12-12T17:14:25.154Z,28.93
2022-12-12T17:16:53.769Z,27.57
2022-12-12T17:19:21.622Z,25.97
2022-12-12T17:21:49.421Z,30.00
2022-12-12T17:24:16.675Z,27.23
2022-12-12T17:26:43.797Z,32.10
2022-12-12T17:29:10.741Z,27.00
2022-12-12T17:31:37.794Z,29.40
2022-12-12T17:34:05.370Z,31.87
2022-12-12T17:36:32.431Z,29.83
2022-12-12T17:38:59.668Z,30.67
2022-12-12T17:41:27.981Z,30.07
2022-12-12T17:43:56.237Z,28.63
2022-12-12T17:46:24.110Z,27.47
2022-12-12T17:48:50.908Z,28.10
2022-12-12T17:51:20.260Z,28.80
2022-12-12T17:53:47.405Z,26.47
2022-12-12T17:56:18.267Z,29.70
2022-12-12T17:58:46.615Z,26.53
2022-12-12T18:01:16.003Z,27.63
2022-12-12T18:03:43.743Z,27.50
2022-12-12T18:06:11.290Z,26.97
2022-12-12T18:08:38.574Z,31.47
2022-12-12T18:11:17.708Z,29.03
2022-12-12T18:13:48.342Z,30.87
2022-12-12T18:16:15.390Z,28.97
2022-12-12T18:18:42.647Z,29.73
2022-12-12T18:21:23.643Z,30.40
2022-12-12T18:24:00.263Z,29.70
2022-12-12T18:26:27.443Z,33.00
2022-12-12T18:28:57.225Z,32.27
2022-12-12T18:31:25.050Z,33.57
2022-12-12T18:33:53.082Z,30.60
2022-12-12T18:36:27.476Z,28.73
2022-12-12T18:38:56.865Z,30.50
2022-12-12T18:41:24.413Z,28.10
2022-12-12T18:43:51.122Z,28.37
2022-12-12T18:46:19.749Z,46.77
2022-12-12T18:48:48.420Z,54.80
2022-12-12T18:51:22.464Z,28.80
2022-12-12T18:53:51.105Z,28.73
2022-12-12T18:56:21.614Z,30.47
2022-12-12T18:58:48.846Z,31.00
2022-12-12T19:01:19.097Z,29.60
2022-12-12T19:03:48.973Z,29.33
2022-12-12T19:06:22.114Z,29.30
2022-12-12T19:08:49.800Z,29.20
2022-12-12T19:11:20.177Z,28.70
2022-12-12T19:13:47.305Z,28.00
2022-12-12T19:16:18.184Z,27.20
2022-12-12T19:18:45.789Z,29.30
2022-12-12T19:21:18.976Z,30.50
2022-12-12T19:31:21.092Z,34.10
2022-12-12T19:33:48.484Z,34.60
2022-12-12T19:36:18.405Z,34.90
2022-12-12T19:38:47.578Z,34.10
2022-12-12T19:41:16.946Z,36.63
2022-12-12T19:43:45.222Z,31.33
2022-12-12T19:46:32.386Z,33.00
2022-12-12T19:49:03.108Z,32.53
2022-12-12T19:51:36.026Z,32.20
2022-12-12T19:54:06.879Z,31.17
2022-12-12T19:56:35.523Z,31.60
2022-12-12T19:59:02.491Z,30.90
2022-12-12T20:01:32.257Z,30.50
2022-12-12T20:04:06.655Z,32.87
2022-12-12T20:06:41.092Z,30.47
2022-12-12T20:09:09.555Z,31.87
2022-12-12T20:11:37.819Z,30.77
2022-12-12T20:14:05.159Z,32.13
2022-12-12T20:16:32.189Z,28.23
2022-12-12T20:18:59.642Z,29.90
2022-12-12T20:21:59.917Z,30.13
2022-12-12T20:24:17.842Z,31.77
2022-12-12T20:26:45.882Z,30.80
2022-12-12T20:29:13.924Z,31.03
2022-12-12T20:31:43.511Z,34.80
2022-12-12T20:34:11.385Z,39.70
2022-12-12T20:36:43.510Z,35.47
2022-12-12T20:39:16.281Z,34.90
2022-12-12T20:41:44.173Z,37.97
2022-12-12T20:44:12.379Z,34.90
2022-12-12T20:46:41.358Z,32.17
2022-12-12T20:49:10.888Z,33.13
2022-12-12T20:54:26.785Z,32.67
2022-12-12T20:56:54.529Z,71.27
2022-12-12T20:59:21.492Z,35.00
2022-12-12T21:01:48.799Z,31.63
2022-12-12T21:04:16.025Z,31.70
2022-12-12T21:06:48.005Z,76.43
2022-12-12T21:09:22.840Z,59.53
2022-12-12T21:11:52.322Z,42.60
2022-12-12T21:14:19.541Z,31.73
2022-12-12T21:16:46.400Z,33.40
2022-12-12T21:19:14.275Z,33.20
2022-12-12T21:21:42.863Z,33.87
2022-12-12T21:24:12.297Z,34.50
2022-12-12T21:26:39.543Z,37.50
2022-12-12T21:29:06.485Z,35.70
2022-12-12T21:31:36.842Z,36.57
2022-12-12T21:34:05.346Z,39.40
2022-12-12T21:36:32.937Z,38.57
2022-12-12T21:39:02.324Z,40.03
2022-12-12T21:41:29.195Z,35.00
2022-12-12T21:43:59.331Z,35.27
2022-12-12T21:46:27.599Z,38.30
2022-12-12T21:49:13.569Z,39.03
2022-12-12T21:51:41.696Z,34.53
2022-12-12T21:54:10.124Z,35.40
2022-12-12T21:56:37.337Z,35.40
2022-12-12T21:59:04.470Z,34.80
2022-12-12T22:01:34.366Z,32.70
2022-12-12T22:04:01.602Z,35.47
2022-12-12T22:06:31.220Z,34.13
2022-12-12T22:08:59.412Z,33.10
2022-12-12T22:11:41.317Z,33.37
2022-12-12T22:14:17.213Z,32.93
2022-12-12T22:16:44.814Z,33.30
2022-12-12T22:19:13.705Z,34.20
2022-12-12T22:21:40.864Z,32.67
2022-12-12T22:24:07.997Z,32.50
2022-12-12T22:26:37.322Z,32.90
2022-12-12T22:29:06.861Z,32.37
2022-12-12T22:31:35.889Z,32.33
2022-12-12T22:34:06.492Z,31.90
2022-12-12T22:36:35.661Z,31.13
2022-12-12T22:39:03.377Z,31.60
2022-12-12T22:41:30.586Z,31.00
2022-12-12T22:44:00.185Z,32.77
2022-12-12T22:46:27.929Z,32.30
2022-12-12T22:48:56.293Z,29.90
2022-12-12T22:51:28.781Z,30.70
2022-12-12T22:53:57.202Z,30.07
2022-12-12T22:56:24.436Z,31.00
2022-12-12T22:58:51.220Z,31.60
2022-12-12T23:01:20.005Z,29.90
2022-12-12T23:03:47.441Z,29.70
2022-12-12T23:06:20.042Z,30.90
2022-12-12T23:08:52.577Z,32.40
2022-12-12T23:11:20.889Z,30.17
2022-12-12T23:13:48.254Z,30.20
2022-12-12T23:16:17.656Z,29.90
2022-12-12T23:18:45.428Z,30.83
2022-12-12T23:21:17.096Z,29.30
2022-12-12T23:23:44.521Z,30.20
2022-12-12T23:26:17.803Z,29.33
2022-12-12T23:28:45.571Z,29.07
2022-12-12T23:31:15.147Z,28.93
2022-12-12T23:33:42.312Z,28.50
2022-12-12T23:36:10.428Z,28.23
2022-12-12T23:38:37.285Z,27.67
2022-12-12T23:41:08.980Z,28.57
2022-12-12T23:43:36.022Z,28.63
2022-12-12T23:46:08.385Z,28.83
2022-12-12T23:48:35.507Z,27.80
2022-12-12T23:51:02.448Z,28.20
2022-12-12T23:53:32.575Z,28.27
2022-12-12T23:56:04.283Z,29.47
2022-12-12T23:58:31.389Z,28.33
