createdAt,value
2022-09-12T00:00:01.655Z,11.05
2022-09-12T00:01:01.226Z,11.02
2022-09-12T00:02:01.554Z,11
2022-09-12T00:03:01.365Z,10.91
2022-09-12T00:04:01.628Z,10.95
2022-09-12T00:05:01.618Z,10.9
2022-09-12T00:06:01.341Z,10.95
2022-09-12T00:07:01.569Z,10.85
2022-09-12T00:08:01.058Z,10.85
2022-09-12T00:09:01.300Z,10.91
2022-09-12T00:10:01.045Z,10.87
2022-09-12T00:11:01.270Z,10.95
2022-09-12T00:12:01.525Z,11
2022-09-12T00:13:01.505Z,10.95
2022-09-12T00:14:01.247Z,10.97
2022-09-12T00:15:01.231Z,10.88
2022-09-12T00:16:01.474Z,10.9
2022-09-12T00:17:01.208Z,10.92
2022-09-12T00:18:01.480Z,10.92
2022-09-12T00:19:01.506Z,10.83
2022-09-12T00:20:01.463Z,10.87
2022-09-12T00:21:01.444Z,10.83
2022-09-12T00:22:00.893Z,10.77
2022-09-12T00:23:00.889Z,10.69
2022-09-12T00:24:01.394Z,10.63
2022-09-12T00:25:01.374Z,10.65
2022-09-12T00:26:01.105Z,10.7
2022-09-12T00:27:01.093Z,10.7
2022-09-12T00:28:00.829Z,10.7
2022-09-12T00:29:01.335Z,10.7
2022-09-12T00:30:00.805Z,10.67
2022-09-12T00:31:01.307Z,10.69
2022-09-12T00:32:01.450Z,10.66
2022-09-12T00:33:01.282Z,10.77
2022-09-12T00:34:01.044Z,10.72
2022-09-12T00:35:00.752Z,10.76
2022-09-12T00:36:01.023Z,10.9
2022-09-12T00:37:01.265Z,10.92
2022-09-12T00:38:00.716Z,10.88
2022-09-12T00:39:00.963Z,10.97
2022-09-12T00:40:00.904Z,10.92
2022-09-12T00:41:00.688Z,11.03
2022-09-12T00:42:00.931Z,11.02
2022-09-12T00:43:00.916Z,11.08
2022-09-12T00:44:00.664Z,11.15
2022-09-12T00:45:00.648Z,11.1
2022-09-12T00:46:00.756Z,11.23
2022-09-12T00:47:00.633Z,11.28
2022-09-12T00:48:00.607Z,11.42
2022-09-12T00:49:01.102Z,11.35
2022-09-12T00:50:00.865Z,11.46
2022-09-12T00:51:01.081Z,11.46
2022-09-12T00:52:01.098Z,11.51
2022-09-12T00:53:01.086Z,11.56
2022-09-12T00:54:01.052Z,11.57
2022-09-12T00:55:00.783Z,11.56
2022-09-12T00:56:00.514Z,11.66
2022-09-12T00:57:00.763Z,11.53
2022-09-12T00:58:00.749Z,11.63
2022-09-12T00:59:00.747Z,11.66
2022-09-12T01:00:00.725Z,11.56
2022-09-12T01:01:01.110Z,11.61
2022-09-12T01:02:01.126Z,11.53
2022-09-12T01:03:00.440Z,11.57
2022-09-12T01:04:00.684Z,11.51
2022-09-12T01:05:00.675Z,11.48
2022-09-12T01:06:00.951Z,11.45
2022-09-12T01:07:00.651Z,11.43
2022-09-12T01:08:00.928Z,11.45
2022-09-12T01:09:00.910Z,11.33
2022-09-12T01:10:00.879Z,11.33
2022-09-12T01:11:00.625Z,11.2
2022-09-12T01:12:00.605Z,11.23
2022-09-12T01:13:00.847Z,11.28
2022-09-12T01:14:00.580Z,11.18
2022-09-12T01:15:00.611Z,11.2
2022-09-12T01:16:00.810Z,11.16
2022-09-12T01:17:00.557Z,11.15
2022-09-12T01:18:00.534Z,11.13
2022-09-12T01:19:00.520Z,11.08
2022-09-12T01:20:00.260Z,11.03
2022-09-12T01:21:00.506Z,11.02
2022-09-12T01:22:00.256Z,11.09
2022-09-12T01:23:00.222Z,11.05
2022-09-12T01:24:00.492Z,11.03
2022-09-12T01:25:00.479Z,11
2022-09-12T01:26:00.450Z,11.1
2022-09-12T01:27:00.183Z,11.03
2022-09-12T01:28:00.427Z,11.1
2022-09-12T01:29:00.159Z,11.02
2022-09-12T01:30:00.403Z,11.02
2022-09-12T01:31:00.413Z,10.97
2022-09-12T01:32:00.539Z,11
2022-09-12T01:33:00.371Z,10.97
2022-09-12T01:35:00.346Z,10.94
2022-09-12T01:36:00.086Z,10.94
2022-09-12T01:37:00.324Z,11
2022-09-12T01:38:00.088Z,10.9
2022-09-12T01:39:00.303Z,10.88
2022-09-12T01:40:00.748Z,10.9
2022-09-12T01:41:00.560Z,11.02
2022-09-12T01:42:00.015Z,11.02
2022-09-12T01:43:00.011Z,11.06
2022-09-12T01:44:00.246Z,10.98
2022-09-12T01:44:59.989Z,11.03
2022-09-12T01:46:00.376Z,11.12
2022-09-12T01:47:00.472Z,11.13
2022-09-12T01:48:00.205Z,11.16
2022-09-12T01:49:00.445Z,11.12
2022-09-12T01:49:59.934Z,11.26
2022-09-12T01:51:00.169Z,11.3
2022-09-12T01:52:00.414Z,11.33
2022-09-12T01:53:00.151Z,11.38
2022-09-12T01:54:00.179Z,11.33
2022-09-12T01:55:00.379Z,11.34
2022-09-12T01:56:00.142Z,11.38
2022-09-12T01:57:00.389Z,11.38
2022-09-12T01:58:00.349Z,11.33
2022-09-12T01:58:59.839Z,11.42
2022-09-12T02:00:00.329Z,11.39
2022-09-12T02:00:59.967Z,11.38
2022-09-12T02:02:00.588Z,11.42
2022-09-12T02:03:00.302Z,11.39
2022-09-12T02:03:59.769Z,11.38
2022-09-12T02:05:00.273Z,11.42
2022-09-12T02:06:00.258Z,11.45
2022-09-12T02:07:00.255Z,11.48
2022-09-12T02:08:00.263Z,11.45
2022-09-12T02:08:59.717Z,11.46
2022-09-12T02:09:59.990Z,11.42
2022-09-12T02:10:59.698Z,11.41
2022-09-12T02:11:59.966Z,11.46
2022-09-12T02:12:59.953Z,11.38
2022-09-12T02:13:59.943Z,11.35
2022-09-12T02:15:00.161Z,11.46
2022-09-12T02:15:59.906Z,11.46
2022-09-12T02:16:59.883Z,11.45
2022-09-12T02:17:59.877Z,11.41
2022-09-12T02:19:00.116Z,11.46
2022-09-12T02:19:59.856Z,11.38
2022-09-12T02:20:59.846Z,11.43
2022-09-12T02:21:59.832Z,11.43
2022-09-12T02:22:59.828Z,11.48
2022-09-12T02:23:59.813Z,11.52
2022-09-12T02:24:59.801Z,11.48
2022-09-12T02:25:59.559Z,11.51
2022-09-12T02:26:59.777Z,11.42
2022-09-12T02:27:59.801Z,11.43
2022-09-12T02:29:00.032Z,11.39
2022-09-12T02:29:59.744Z,11.33
2022-09-12T02:30:59.948Z,11.34
2022-09-12T02:31:59.722Z,11.28
2022-09-12T02:32:59.708Z,11.27
2022-09-12T02:33:59.953Z,11.15
2022-09-12T02:34:59.944Z,11.16
2022-09-12T02:35:59.938Z,11.12
2022-09-12T02:36:59.936Z,11.12
2022-09-12T02:37:59.659Z,10.97
2022-09-12T02:38:59.645Z,11.06
2022-09-12T02:39:59.624Z,11.05
2022-09-12T02:40:59.624Z,10.98
2022-09-12T02:41:59.895Z,10.94
2022-09-12T02:42:59.600Z,10.94
2022-09-12T02:43:59.868Z,10.9
2022-09-12T02:44:59.607Z,10.79
2022-09-12T02:45:59.742Z,10.83
2022-09-12T02:46:59.562Z,10.75
2022-09-12T02:47:59.544Z,10.69
2022-09-12T02:48:59.281Z,10.72
2022-09-12T02:49:59.523Z,10.59
2022-09-12T02:50:59.255Z,10.63
2022-09-12T02:51:59.751Z,10.59
2022-09-12T02:52:59.746Z,10.57
2022-09-12T02:53:59.732Z,10.61
2022-09-12T02:54:59.469Z,10.63
2022-09-12T02:55:59.204Z,10.58
2022-09-12T02:56:59.192Z,10.63
2022-09-12T02:57:59.462Z,10.69
2022-09-12T02:58:59.677Z,10.67
2022-09-12T02:59:59.702Z,10.69
2022-09-12T03:00:59.922Z,10.69
2022-09-12T03:01:59.545Z,10.8
2022-09-12T03:02:59.381Z,10.76
2022-09-12T03:03:59.376Z,10.73
2022-09-12T03:04:59.612Z,10.85
2022-09-12T03:05:59.350Z,10.9
2022-09-12T03:06:59.336Z,10.9
2022-09-12T03:07:59.350Z,10.85
2022-09-12T03:08:59.313Z,10.92
2022-09-12T03:09:59.565Z,10.9
2022-09-12T03:10:59.553Z,10.95
2022-09-12T03:11:59.278Z,10.88
2022-09-12T03:12:59.285Z,10.98
2022-09-12T03:13:59.546Z,10.91
2022-09-12T03:14:59.249Z,10.91
2022-09-12T03:15:59.518Z,10.95
2022-09-12T03:16:59.244Z,10.91
2022-09-12T03:17:59.467Z,10.84
2022-09-12T03:18:58.944Z,11.02
2022-09-12T03:19:59.190Z,11
2022-09-12T03:20:59.205Z,10.98
2022-09-12T03:21:59.172Z,11.1
2022-09-12T03:22:59.157Z,11.06
2022-09-12T03:23:59.145Z,11.18
2022-09-12T03:24:59.388Z,11.15
2022-09-12T03:25:59.381Z,11.13
2022-09-12T03:26:58.854Z,11.23
2022-09-12T03:27:59.102Z,11.24
2022-09-12T03:28:59.087Z,11.34
2022-09-12T03:29:59.134Z,11.43
2022-09-12T03:30:59.517Z,11.45
2022-09-12T03:31:59.338Z,11.48
2022-09-12T03:49:56.757Z,11.12
2022-09-12T03:50:56.160Z,11.16
2022-09-12T03:51:56.402Z,11.24
2022-09-12T03:52:56.642Z,11.2
2022-09-12T03:53:56.364Z,11.2
2022-09-12T03:54:56.098Z,11.16
2022-09-12T03:55:56.342Z,11.16
2022-09-12T03:56:56.332Z,11.13
2022-09-12T03:57:56.571Z,11.13
2022-09-12T03:58:56.309Z,11.1
2022-09-12T03:59:56.551Z,10.97
2022-09-12T04:00:56.193Z,11.03
2022-09-12T04:01:56.767Z,10.98
2022-09-12T04:02:56.510Z,10.88
2022-09-12T04:03:56.243Z,10.91
2022-09-12T04:04:56.241Z,10.88
2022-09-12T04:05:56.548Z,10.79
2022-09-12T04:06:56.206Z,10.72
2022-09-12T04:07:56.196Z,10.66
2022-09-12T04:08:56.187Z,10.67
2022-09-12T04:09:56.169Z,10.66
2022-09-12T04:10:56.159Z,10.67
2022-09-12T04:11:55.890Z,10.66
2022-09-12T04:12:56.140Z,10.63
2022-09-12T04:13:56.741Z,10.69
2022-09-12T04:14:56.121Z,10.7
2022-09-12T04:15:56.107Z,10.7
2022-09-12T04:16:56.530Z,10.66
2022-09-12T04:17:56.333Z,10.67
2022-09-12T04:18:55.811Z,10.69
2022-09-12T04:19:56.054Z,10.72
2022-09-12T04:20:56.301Z,10.59
2022-09-12T04:21:56.364Z,10.63
2022-09-12T04:22:56.020Z,10.7
2022-09-12T04:23:56.005Z,10.76
2022-09-12T04:24:56.249Z,10.69
2022-09-12T04:25:55.984Z,10.63
2022-09-12T04:26:56.243Z,10.8
2022-09-12T04:27:55.959Z,10.79
2022-09-12T04:28:55.952Z,10.79
2022-09-12T04:29:55.936Z,10.72
2022-09-12T04:30:56.408Z,10.88
2022-09-12T04:31:55.662Z,10.9
2022-09-12T04:32:55.654Z,10.91
2022-09-12T04:33:55.647Z,11.06
2022-09-12T04:34:55.629Z,11.05
2022-09-12T04:35:55.618Z,11.09
2022-09-12T04:36:55.606Z,11.06
2022-09-12T04:37:56.179Z,11.13
2022-09-12T04:38:55.834Z,11.16
2022-09-12T04:39:55.811Z,11.05
2022-09-12T04:40:55.813Z,11.13
2022-09-12T04:41:55.804Z,11.12
2022-09-12T04:42:55.793Z,11.18
2022-09-12T04:43:55.797Z,11.1
2022-09-12T04:44:55.518Z,11.1
2022-09-12T04:45:55.868Z,11.13
2022-09-12T04:46:55.493Z,11.09
2022-09-12T04:47:55.481Z,11.13
2022-09-12T04:49:00.983Z,11.02
2022-09-12T04:49:55.459Z,11.06
2022-09-12T04:50:55.445Z,10.92
2022-09-12T04:51:55.449Z,10.94
2022-09-12T04:52:55.452Z,10.97
2022-09-12T04:53:55.999Z,10.9
2022-09-12T04:54:55.668Z,10.8
2022-09-12T04:55:55.655Z,10.79
2022-09-12T04:56:55.637Z,10.8
2022-09-12T04:57:55.626Z,10.75
2022-09-12T04:58:55.614Z,10.75
2022-09-12T04:59:55.610Z,10.67
2022-09-12T05:00:55.973Z,10.63
2022-09-12T05:01:55.527Z,10.72
2022-09-12T05:02:55.828Z,10.69
2022-09-12T05:03:55.564Z,10.69
2022-09-12T05:04:55.552Z,10.65
2022-09-12T05:06:00.401Z,10.67
2022-09-12T05:06:55.599Z,10.69
2022-09-12T05:07:55.771Z,10.63
2022-09-12T05:08:55.763Z,10.76
2022-09-12T05:09:55.868Z,10.84
2022-09-12T05:10:55.749Z,10.8
2022-09-12T05:12:11.143Z,10.94
2022-09-12T05:12:55.460Z,11.03
2022-09-12T05:13:55.194Z,10.94
2022-09-12T05:14:55.435Z,11.02
2022-09-12T05:15:55.688Z,11.1
2022-09-12T05:16:55.742Z,11.02
2022-09-12T05:17:55.414Z,10.97
2022-09-12T05:18:55.391Z,11.06
2022-09-12T05:19:55.392Z,11.06
2022-09-12T05:20:55.114Z,11.12
2022-09-12T05:21:55.362Z,11.12
2022-09-12T05:22:55.350Z,11.2
2022-09-12T05:23:55.340Z,11.18
2022-09-12T05:24:55.701Z,11.18
2022-09-12T05:25:55.647Z,11.21
2022-09-12T05:26:55.052Z,11.23
2022-09-12T05:27:55.556Z,11.28
2022-09-12T05:28:55.034Z,11.31
2022-09-12T05:29:55.281Z,11.28
2022-09-12T05:30:55.182Z,11.28
2022-09-12T05:31:55.510Z,11.3
2022-09-12T05:32:55.244Z,11.3
2022-09-12T05:33:55.568Z,11.31
2022-09-12T05:34:55.475Z,11.34
2022-09-12T05:35:55.465Z,11.41
2022-09-12T05:36:55.200Z,11.39
2022-09-12T05:37:55.191Z,11.41
2022-09-12T05:38:55.182Z,11.46
2022-09-12T05:39:55.629Z,11.42
2022-09-12T05:40:55.157Z,11.46
2022-09-12T05:41:55.473Z,11.48
2022-09-12T05:42:55.137Z,11.45
2022-09-12T05:43:55.122Z,11.48
2022-09-12T05:44:54.856Z,11.45
2022-09-12T05:45:54.969Z,11.45
2022-09-12T05:46:54.842Z,11.46
2022-09-12T05:47:54.831Z,11.48
2022-09-12T05:49:00.655Z,11.46
2022-09-12T05:49:55.058Z,11.41
2022-09-12T05:50:55.306Z,11.48
2022-09-12T05:51:55.064Z,11.39
2022-09-12T05:52:54.797Z,11.43
2022-09-12T05:53:54.759Z,11.42
2022-09-12T05:54:54.756Z,11.43
2022-09-12T05:55:54.994Z,11.34
2022-09-12T05:56:54.985Z,11.38
2022-09-12T05:57:55.298Z,11.45
2022-09-12T05:58:55.219Z,11.34
2022-09-12T05:59:54.702Z,11.38
2022-09-12T06:00:55.202Z,11.34
2022-09-12T06:01:55.242Z,11.41
2022-09-12T06:02:54.661Z,11.33
2022-09-12T06:03:54.904Z,11.31
2022-09-12T06:04:55.154Z,11.39
2022-09-12T06:05:55.367Z,11.38
2022-09-12T06:06:54.881Z,11.42
2022-09-12T06:07:55.119Z,11.39
2022-09-12T06:08:54.869Z,11.33
2022-09-12T06:09:54.843Z,11.45
2022-09-12T06:10:56.625Z,11.39
2022-09-12T06:11:54.819Z,11.43
2022-09-12T06:12:54.821Z,11.43
2022-09-12T06:13:55.144Z,11.39
2022-09-12T06:14:54.819Z,11.34
2022-09-12T06:15:54.523Z,11.41
2022-09-12T06:16:55.236Z,11.48
2022-09-12T06:17:56.326Z,11.43
2022-09-12T06:18:55.003Z,11.52
2022-09-12T06:19:54.735Z,11.59
2022-09-12T06:20:54.724Z,11.59
2022-09-12T06:21:54.741Z,11.53
2022-09-12T06:22:54.453Z,11.63
2022-09-12T06:23:54.696Z,11.63
2022-09-12T06:25:00.111Z,11.59
2022-09-12T06:25:54.682Z,11.67
2022-09-12T06:26:54.916Z,11.75
2022-09-12T06:27:54.651Z,11.88
2022-09-12T06:28:54.391Z,12.04
2022-09-12T06:29:54.961Z,12.08
2022-09-12T06:30:54.579Z,12.16
2022-09-12T06:31:54.609Z,12.28
2022-09-12T06:32:54.862Z,12.29
2022-09-12T06:33:54.843Z,12.47
2022-09-12T06:34:54.577Z,12.62
2022-09-12T06:35:54.570Z,12.76
2022-09-12T06:36:54.562Z,12.92
2022-09-12T06:37:54.809Z,13.13
2022-09-12T06:38:54.282Z,13.2
2022-09-12T06:39:54.678Z,13.28
2022-09-12T06:40:54.514Z,13.42
2022-09-12T06:41:54.762Z,13.5
2022-09-12T06:42:54.496Z,13.62
2022-09-12T06:43:54.487Z,13.73
2022-09-12T06:44:54.475Z,13.78
2022-09-12T06:45:55.059Z,13.9
2022-09-12T06:46:54.722Z,13.9
2022-09-12T06:47:54.193Z,13.95
2022-09-12T06:48:54.533Z,13.95
2022-09-12T06:49:54.429Z,14.13
2022-09-12T06:50:54.679Z,14.23
2022-09-12T06:51:54.409Z,14.23
2022-09-12T06:52:54.400Z,14.24
2022-09-12T06:53:54.388Z,14.3
2022-09-12T06:54:54.383Z,14.3
2022-09-12T06:55:54.380Z,14.44
2022-09-12T06:56:54.621Z,14.41
2022-09-12T06:57:54.365Z,14.51
2022-09-12T06:58:54.347Z,14.49
2022-09-12T06:59:54.084Z,14.51
2022-09-12T07:00:59.126Z,14.52
2022-09-12T07:01:54.827Z,14.49
2022-09-12T07:02:54.307Z,14.66
2022-09-12T07:03:54.049Z,14.67
2022-09-12T07:04:54.039Z,14.75
2022-09-12T07:05:54.288Z,14.74
2022-09-12T07:06:54.022Z,14.77
2022-09-12T07:07:54.521Z,14.85
2022-09-12T07:08:53.999Z,15
2022-09-12T07:09:54.657Z,15.07
2022-09-12T07:10:54.244Z,15.07
2022-09-12T07:11:53.984Z,15.1
2022-09-12T07:12:53.989Z,15.12
2022-09-12T07:13:54.226Z,15.2
2022-09-12T07:14:54.473Z,15.25
2022-09-12T07:15:54.203Z,15.25
2022-09-12T07:16:54.435Z,15.45
2022-09-12T07:17:54.497Z,15.34
2022-09-12T07:18:53.969Z,15.41
2022-09-12T07:19:54.429Z,15.45
2022-09-12T07:20:53.917Z,15.52
2022-09-12T07:21:58.948Z,15.62
2022-09-12T07:22:54.143Z,15.74
2022-09-12T07:23:53.880Z,15.74
2022-09-12T07:24:54.387Z,15.84
2022-09-12T07:25:54.376Z,15.99
2022-09-12T07:26:54.368Z,16.06
2022-09-12T07:27:55.872Z,16.17
2022-09-12T07:28:54.123Z,16.16
2022-09-12T07:29:54.087Z,16.29
2022-09-12T07:30:54.576Z,16.36
2022-09-12T07:31:54.071Z,16.18
2022-09-12T07:32:54.376Z,16.3
2022-09-12T07:33:59.193Z,16.27
2022-09-12T07:34:54.313Z,16.27
2022-09-12T07:35:54.306Z,16.25
2022-09-12T07:36:54.039Z,16.32
2022-09-12T07:37:54.037Z,16.27
2022-09-12T07:38:59.184Z,16.3
2022-09-12T07:39:54.421Z,16.3
2022-09-12T07:40:54.011Z,16.27
2022-09-12T07:41:53.748Z,16.36
2022-09-12T07:42:53.760Z,16.45
2022-09-12T07:43:53.987Z,16.45
2022-09-12T07:44:53.979Z,16.47
2022-09-12T07:45:54.108Z,16.57
2022-09-12T07:46:53.712Z,16.55
2022-09-12T07:47:53.963Z,16.58
2022-09-12T07:48:53.992Z,16.47
2022-09-12T07:49:54.251Z,16.48
2022-09-12T07:50:53.690Z,16.51
2022-09-12T07:51:54.257Z,16.59
2022-09-12T07:52:53.926Z,16.52
2022-09-12T07:53:53.914Z,16.44
2022-09-12T07:54:53.912Z,16.44
2022-09-12T07:55:54.163Z,16.47
2022-09-12T07:56:54.158Z,16.51
2022-09-12T07:57:53.898Z,16.49
2022-09-12T07:58:53.631Z,16.49
2022-09-12T07:59:58.078Z,16.58
2022-09-12T08:00:54.128Z,16.59
2022-09-12T08:01:54.222Z,16.62
2022-09-12T08:02:54.312Z,16.49
2022-09-12T08:03:53.854Z,16.33
2022-09-12T08:04:54.124Z,16.27
2022-09-12T08:05:54.148Z,16.25
2022-09-12T08:06:54.085Z,16.22
2022-09-12T08:07:58.256Z,16.21
2022-09-12T08:08:53.811Z,16.07
2022-09-12T08:09:53.814Z,16.14
2022-09-12T08:10:54.063Z,16.04
2022-09-12T08:11:53.813Z,16.04
2022-09-12T08:12:54.046Z,15.99
2022-09-12T08:13:59.993Z,15.96
2022-09-12T08:14:53.783Z,15.95
2022-09-12T08:15:54.242Z,15.99
2022-09-12T08:16:54.017Z,15.95
2022-09-12T08:17:54.013Z,15.86
2022-09-12T08:18:53.489Z,15.88
2022-09-12T08:19:54.006Z,15.93
2022-09-12T08:20:53.759Z,15.91
2022-09-12T08:21:54.029Z,15.93
2022-09-12T08:22:53.476Z,16.06
2022-09-12T08:23:53.464Z,16.16
2022-09-12T08:24:53.716Z,16.29
2022-09-12T08:25:53.702Z,16.62
2022-09-12T08:26:53.692Z,16.85
2022-09-12T08:27:53.436Z,17
2022-09-12T08:28:53.685Z,17.09
2022-09-12T08:29:53.685Z,17.25
2022-09-12T08:30:53.786Z,17.57
2022-09-12T08:31:59.294Z,17.74
2022-09-12T08:32:53.659Z,17.9
2022-09-12T08:33:53.651Z,18.11
2022-09-12T08:34:53.645Z,18.2
2022-09-12T08:35:53.385Z,18.36
2022-09-12T08:36:53.401Z,18.35
2022-09-12T08:37:53.930Z,18.2
2022-09-12T08:38:57.409Z,18.34
2022-09-12T08:39:53.959Z,18.47
2022-09-12T08:40:53.866Z,18.49
2022-09-12T08:41:53.350Z,18.57
2022-09-12T08:42:53.598Z,18.6
2022-09-12T08:43:59.266Z,18.66
2022-09-12T08:44:53.587Z,18.66
2022-09-12T08:45:53.560Z,18.76
2022-09-12T08:46:53.836Z,18.89
2022-09-12T08:47:53.577Z,18.99
2022-09-12T08:48:53.571Z,19.02
2022-09-12T08:49:53.569Z,19.05
2022-09-12T08:50:54.929Z,18.9
2022-09-12T08:51:53.299Z,18.87
2022-09-12T08:52:53.568Z,18.93
2022-09-12T08:53:53.844Z,18.91
2022-09-12T08:54:53.810Z,18.89
2022-09-12T08:55:53.532Z,18.74
2022-09-12T08:56:53.273Z,18.5
2022-09-12T08:57:53.774Z,18.32
2022-09-12T08:58:53.771Z,18.27
2022-09-12T08:59:53.759Z,18.16
2022-09-12T09:00:53.503Z,17.99
2022-09-12T09:01:53.971Z,17.83
2022-09-12T09:02:53.552Z,17.63
2022-09-12T09:03:53.484Z,17.43
2022-09-12T09:04:53.486Z,17.25
2022-09-12T09:05:53.471Z,17.13
2022-09-12T09:06:53.211Z,17.12
2022-09-12T09:07:53.717Z,17.02
2022-09-12T09:08:53.228Z,17.06
2022-09-12T09:09:53.762Z,16.95
2022-09-12T09:10:53.457Z,16.8
2022-09-12T09:11:53.433Z,16.88
2022-09-12T09:12:53.687Z,17.05
2022-09-12T09:13:53.425Z,17.25
2022-09-12T09:14:53.682Z,17.45
2022-09-12T09:15:53.705Z,17.68
2022-09-12T09:16:53.160Z,17.84
2022-09-12T09:17:53.681Z,18.06
2022-09-12T09:18:53.149Z,18.34
2022-09-12T09:19:55.574Z,18.49
2022-09-12T09:20:53.408Z,18.57
2022-09-12T09:21:53.636Z,18.66
2022-09-12T09:22:53.599Z,18.87
2022-09-12T09:23:53.364Z,18.99
2022-09-12T09:24:53.382Z,18.97
2022-09-12T09:25:53.669Z,19.05
2022-09-12T09:26:53.348Z,19.07
2022-09-12T09:27:53.346Z,19.16
2022-09-12T09:28:53.597Z,19.19
2022-09-12T09:29:53.377Z,19.28
2022-09-12T09:30:53.560Z,19.19
2022-09-12T09:31:53.320Z,19.32
2022-09-12T09:32:53.319Z,19.46
2022-09-12T09:33:53.315Z,19.5
2022-09-12T09:34:53.712Z,19.47
2022-09-12T09:35:53.304Z,19.53
2022-09-12T09:36:53.303Z,19.52
2022-09-12T09:37:58.528Z,19.53
2022-09-12T09:38:54.110Z,19.5
2022-09-12T09:39:53.494Z,19.61
2022-09-12T09:40:53.558Z,19.67
2022-09-12T09:41:53.579Z,19.71
2022-09-12T09:42:53.549Z,19.7
2022-09-12T09:43:53.561Z,19.86
2022-09-12T09:44:53.003Z,19.95
2022-09-12T09:45:53.502Z,19.8
2022-09-12T09:46:53.251Z,19.79
2022-09-12T09:47:53.239Z,19.85
2022-09-12T09:48:53.233Z,20.04
2022-09-12T09:49:53.243Z,20.04
2022-09-12T09:50:52.997Z,20.04
2022-09-12T09:51:54.251Z,20.05
2022-09-12T09:52:53.473Z,20.01
2022-09-12T09:53:52.963Z,20.02
2022-09-12T09:54:53.466Z,20.01
2022-09-12T09:55:53.463Z,19.98
2022-09-12T09:56:53.227Z,19.97
2022-09-12T09:57:53.503Z,19.75
2022-09-12T09:58:53.190Z,19.56
2022-09-12T09:59:53.194Z,19.37
2022-09-12T10:00:58.931Z,19.09
2022-09-12T10:01:53.310Z,18.97
2022-09-12T10:02:53.326Z,18.65
2022-09-12T10:03:52.991Z,18.56
2022-09-12T10:04:53.185Z,18.35
2022-09-12T10:05:53.178Z,18.21
2022-09-12T10:06:52.899Z,18.06
2022-09-12T10:07:52.896Z,17.99
2022-09-12T10:08:53.142Z,18.17
2022-09-12T10:09:53.481Z,18.35
2022-09-12T10:10:53.135Z,18.5
2022-09-12T10:11:53.383Z,18.75
2022-09-12T10:12:53.431Z,18.99
2022-09-12T10:13:53.422Z,19.28
2022-09-12T10:14:53.372Z,19.55
2022-09-12T10:15:53.549Z,19.7
2022-09-12T10:16:53.107Z,19.85
2022-09-12T10:17:53.102Z,19.9
2022-09-12T10:18:53.378Z,20.01
2022-09-12T10:20:30.122Z,19.95
2022-09-12T10:20:53.341Z,20
2022-09-12T10:21:52.844Z,20.08
2022-09-12T10:22:53.083Z,20.05
2022-09-12T10:23:53.236Z,19.86
2022-09-12T10:24:52.819Z,19.75
2022-09-12T10:25:53.328Z,19.5
2022-09-12T10:26:58.830Z,19.43
2022-09-12T10:27:53.053Z,19.27
2022-09-12T10:28:53.361Z,19.19
2022-09-12T10:29:53.407Z,19.05
2022-09-12T10:30:53.267Z,19.02
2022-09-12T10:31:53.043Z,19
2022-09-12T10:32:53.056Z,18.81
2022-09-12T10:33:53.291Z,18.66
2022-09-12T10:34:53.015Z,18.63
2022-09-12T10:35:53.275Z,18.51
2022-09-12T10:36:52.760Z,18.47
2022-09-12T10:37:56.796Z,18.44
2022-09-12T10:38:53.261Z,18.44
2022-09-12T10:39:53.269Z,18.49
2022-09-12T10:40:52.994Z,18.53
2022-09-12T10:41:52.728Z,18.66
2022-09-12T10:42:53.055Z,18.81
2022-09-12T10:43:53.114Z,18.91
2022-09-12T10:44:52.742Z,19.09
2022-09-12T10:45:53.436Z,19.27
2022-09-12T10:46:52.709Z,19.37
2022-09-12T10:47:52.958Z,19.46
2022-09-12T10:48:53.222Z,19.56
2022-09-12T10:49:52.759Z,19.64
2022-09-12T10:50:52.690Z,19.68
2022-09-12T10:51:52.941Z,19.82
2022-09-12T10:52:52.930Z,19.87
2022-09-12T10:53:53.090Z,19.92
2022-09-12T10:54:53.234Z,19.98
2022-09-12T10:55:52.918Z,20.01
2022-09-12T10:56:52.913Z,20.25
2022-09-12T10:57:52.911Z,20.27
2022-09-12T10:58:52.909Z,20.41
2022-09-12T10:59:52.969Z,20.6
2022-09-12T11:00:53.195Z,20.71
2022-09-12T11:01:53.417Z,20.9
2022-09-12T11:02:53.096Z,20.91
2022-09-12T11:03:53.085Z,21.08
2022-09-12T11:04:52.884Z,21.09
2022-09-12T11:05:52.882Z,21.25
2022-09-12T11:06:52.875Z,21.27
2022-09-12T11:07:52.864Z,21.45
2022-09-12T11:08:53.147Z,21.43
2022-09-12T11:09:52.607Z,21.49
2022-09-12T11:10:53.110Z,21.48
2022-09-12T11:11:52.843Z,21.56
2022-09-12T11:12:52.852Z,21.59
2022-09-12T11:13:53.290Z,21.59
2022-09-12T11:14:53.090Z,21.67
2022-09-12T11:15:53.044Z,21.71
2022-09-12T11:16:53.114Z,21.66
2022-09-12T11:17:53.137Z,21.36
2022-09-12T11:18:52.856Z,21.23
2022-09-12T11:19:52.818Z,21.06
2022-09-12T11:20:52.821Z,20.83
2022-09-12T11:21:53.070Z,20.74
2022-09-12T11:22:53.069Z,20.68
2022-09-12T11:23:52.545Z,20.88
2022-09-12T11:24:52.550Z,20.86
2022-09-12T11:25:52.798Z,20.98
2022-09-12T11:26:52.803Z,21.13
2022-09-12T11:27:52.548Z,21.18
2022-09-12T11:28:52.805Z,21.27
2022-09-12T11:29:52.791Z,21.3
2022-09-12T11:30:52.980Z,21.28
2022-09-12T11:31:53.041Z,21.27
2022-09-12T11:32:52.810Z,21.3
2022-09-12T11:33:57.352Z,21.28
2022-09-12T11:34:52.513Z,21.3
2022-09-12T11:35:58.216Z,21.22
2022-09-12T11:36:52.771Z,21.28
2022-09-12T11:37:52.502Z,21.16
2022-09-12T11:38:52.751Z,21.27
2022-09-12T11:39:58.090Z,21.18
2022-09-12T11:40:52.493Z,21.09
2022-09-12T11:41:52.747Z,20.9
2022-09-12T11:42:52.996Z,20.85
2022-09-12T11:43:52.880Z,20.74
2022-09-12T11:44:52.735Z,20.78
2022-09-12T11:45:53.178Z,20.81
2022-09-12T11:46:56.491Z,20.82
2022-09-12T11:47:52.992Z,20.88
2022-09-12T11:48:53.062Z,20.85
2022-09-12T11:49:53.021Z,20.82
2022-09-12T11:50:52.715Z,20.91
2022-09-12T11:51:52.724Z,20.85
2022-09-12T11:52:52.705Z,20.76
2022-09-12T11:53:53.119Z,20.71
2022-09-12T11:54:57.672Z,20.56
2022-09-12T11:55:52.700Z,20.61
2022-09-12T11:56:52.702Z,20.71
2022-09-12T11:57:52.946Z,20.74
2022-09-12T11:58:53.128Z,20.72
2022-09-12T11:59:52.951Z,20.71
2022-09-12T12:00:52.690Z,20.72
2022-09-12T12:01:53.683Z,20.67
2022-09-12T12:02:52.823Z,20.71
2022-09-12T12:03:53.234Z,20.81
2022-09-12T12:04:52.966Z,20.88
2022-09-12T12:05:52.970Z,20.81
2022-09-12T12:06:52.654Z,20.82
2022-09-12T12:07:52.401Z,20.82
2022-09-12T12:08:53.177Z,20.93
2022-09-12T12:09:53.006Z,20.9
2022-09-12T12:10:52.654Z,20.93
2022-09-12T12:11:52.648Z,20.82
2022-09-12T12:12:52.386Z,20.86
2022-09-12T12:13:52.400Z,20.82
2022-09-12T12:14:52.635Z,20.85
2022-09-12T12:15:52.480Z,20.9
2022-09-12T12:16:52.621Z,20.94
2022-09-12T12:17:52.367Z,20.93
2022-09-12T12:18:52.763Z,20.93
2022-09-12T12:19:52.618Z,20.88
2022-09-12T12:20:52.376Z,20.9
2022-09-12T12:21:52.907Z,20.9
2022-09-12T12:22:52.617Z,20.85
2022-09-12T12:23:52.634Z,20.74
2022-09-12T12:24:52.601Z,20.79
2022-09-12T12:25:52.878Z,20.74
2022-09-12T12:26:52.844Z,20.86
2022-09-12T12:27:52.591Z,20.85
2022-09-12T12:28:53.041Z,20.74
2022-09-12T12:29:52.833Z,20.63
2022-09-12T12:30:52.544Z,20.44
2022-09-12T12:31:52.567Z,20.34
2022-09-12T12:32:52.568Z,20.12
2022-09-12T12:33:52.565Z,20.16
2022-09-12T12:34:52.859Z,20.08
2022-09-12T12:35:52.564Z,20.1
2022-09-12T12:36:52.340Z,20.05
2022-09-12T12:37:52.855Z,20.02
2022-09-12T12:38:52.546Z,20.16
2022-09-12T12:39:53.387Z,20.15
2022-09-12T12:40:52.539Z,20.16
2022-09-12T12:41:52.535Z,20.07
2022-09-12T12:42:52.277Z,20.07
2022-09-12T12:43:52.973Z,20.07
2022-09-12T12:44:52.531Z,20.29
2022-09-12T12:45:52.667Z,20.27
2022-09-12T12:46:52.265Z,20.35
2022-09-12T12:47:52.258Z,20.29
2022-09-12T12:48:52.293Z,20.37
2022-09-12T12:49:52.503Z,20.48
2022-09-12T12:50:52.253Z,20.42
2022-09-12T12:51:52.770Z,20.46
2022-09-12T12:52:52.536Z,20.48
2022-09-12T12:53:52.902Z,20.49
2022-09-12T12:54:52.240Z,20.38
2022-09-12T12:55:52.739Z,20.32
2022-09-12T12:56:52.733Z,20.27
2022-09-12T12:57:52.474Z,20.27
2022-09-12T12:58:52.475Z,20.27
2022-09-12T12:59:52.470Z,20.32
2022-09-12T13:00:52.210Z,20.37
2022-09-12T13:01:59.181Z,20.35
2022-09-12T13:02:52.523Z,20.41
2022-09-12T13:03:52.642Z,20.41
2022-09-12T13:04:52.712Z,20.41
2022-09-12T13:05:52.465Z,20.56
2022-09-12T13:06:52.453Z,20.6
2022-09-12T13:07:52.692Z,20.6
2022-09-12T13:08:52.665Z,20.64
2022-09-12T13:09:52.738Z,20.57
2022-09-12T13:10:53.094Z,20.51
2022-09-12T13:11:52.699Z,20.44
2022-09-12T13:12:52.183Z,20.46
2022-09-12T13:13:52.164Z,20.48