createdAt,value
2018-01-01T00:01:22.769Z,4.80
2018-01-01T00:03:52.514Z,4.90
2018-01-01T00:06:20.903Z,4.90
2018-01-01T00:08:49.309Z,5.00
2018-01-01T00:11:17.710Z,5.00
2018-01-01T00:13:46.088Z,5.10
2018-01-01T00:16:14.482Z,5.20
2018-01-01T00:18:43.612Z,5.20
2018-01-01T00:21:12.000Z,5.20
2018-01-01T00:23:40.388Z,5.20
2018-01-01T00:26:08.578Z,5.20
2018-01-01T00:28:36.983Z,5.30
2018-01-01T00:31:06.141Z,5.40
2018-01-01T00:33:34.526Z,5.30
2018-01-01T00:36:03.095Z,5.40
2018-01-01T00:38:31.483Z,5.50
2018-01-01T00:40:59.853Z,5.60
2018-01-01T00:43:28.225Z,5.70
2018-01-01T00:45:56.619Z,5.70
2018-01-01T00:48:24.997Z,5.90
2018-01-01T00:50:53.372Z,6.00
2018-01-01T00:53:21.756Z,6.00
2018-01-01T00:55:50.131Z,6.20
2018-01-01T00:58:18.510Z,6.40
2018-01-01T01:00:46.902Z,6.40
2018-01-01T01:03:15.274Z,6.40
2018-01-01T01:05:44.240Z,6.60
2018-01-01T01:08:12.630Z,6.70
2018-01-01T01:10:41.013Z,6.80
2018-01-01T01:13:09.394Z,6.90
2018-01-01T01:15:37.781Z,7.00
2018-01-01T01:18:06.167Z,7.00
2018-01-01T01:20:35.309Z,7.10
2018-01-01T01:23:03.365Z,7.10
2018-01-01T01:25:31.397Z,7.10
2018-01-01T01:28:00.057Z,7.20
2018-01-01T01:30:28.114Z,7.30
2018-01-01T01:32:56.492Z,7.30
2018-01-01T01:35:24.882Z,7.20
2018-01-01T01:37:53.324Z,7.20
2018-01-01T01:40:21.700Z,7.20
2018-01-01T01:42:50.182Z,7.30
2018-01-01T01:45:18.573Z,7.30
2018-01-01T01:47:46.952Z,7.30
2018-01-01T01:50:15.332Z,7.30
2018-01-01T01:52:43.726Z,7.30
2018-01-01T01:55:12.098Z,7.30
2018-01-01T01:57:40.481Z,7.20
2018-01-01T02:00:08.537Z,7.10
2018-01-01T02:02:36.905Z,7.00
2018-01-01T02:05:05.274Z,7.10
2018-01-01T02:07:33.651Z,7.00
2018-01-01T02:10:02.027Z,7.00
2018-01-01T02:12:30.407Z,7.00
2018-01-01T02:14:58.802Z,7.10
2018-01-01T02:17:27.277Z,7.10
2018-01-01T02:19:56.144Z,7.10
2018-01-01T02:22:24.525Z,7.00
2018-01-01T02:24:52.900Z,7.20
2018-01-01T02:27:21.272Z,7.20
2018-01-01T02:29:49.870Z,7.30
2018-01-01T02:32:29.542Z,7.30
2018-01-01T02:34:57.947Z,7.40
2018-01-01T02:37:26.322Z,7.50
2018-01-01T02:39:54.682Z,7.50
2018-01-01T02:42:23.058Z,7.60
2018-01-01T02:44:51.435Z,7.50
2018-01-01T02:47:19.806Z,7.50
2018-01-01T02:49:48.233Z,7.50
2018-01-01T02:52:16.772Z,7.50
2018-01-01T02:54:45.145Z,7.50
2018-01-01T02:57:13.536Z,7.50
2018-01-01T02:59:41.907Z,7.50
2018-01-01T03:02:10.273Z,7.60
2018-01-01T03:04:38.668Z,7.60
2018-01-01T03:07:07.050Z,7.50
2018-01-01T03:09:35.415Z,7.50
2018-01-01T03:12:04.389Z,7.50
2018-01-01T03:14:32.764Z,7.60
2018-01-01T03:17:01.137Z,7.60
2018-01-01T03:19:29.524Z,7.60
2018-01-01T03:21:57.902Z,7.60
2018-01-01T03:24:26.276Z,7.60
2018-01-01T03:26:54.654Z,7.60
2018-01-01T03:29:23.034Z,7.50
2018-01-01T03:31:51.413Z,7.60
2018-01-01T03:34:19.797Z,7.60
2018-01-01T03:36:48.173Z,7.60
2018-01-01T03:39:16.545Z,7.60
2018-01-01T03:41:44.929Z,7.50
2018-01-01T03:44:13.301Z,7.60
2018-01-01T03:46:41.669Z,7.60
2018-01-01T03:49:10.049Z,7.60
2018-01-01T03:51:38.447Z,7.60
2018-01-01T03:54:06.854Z,7.60
2018-01-01T03:56:35.246Z,7.60
2018-01-01T03:59:03.626Z,7.60
2018-01-01T04:01:32.006Z,7.60
2018-01-01T04:04:01.148Z,7.60
2018-01-01T04:06:29.522Z,7.60
2018-01-01T04:08:57.898Z,7.60
2018-01-01T04:11:26.276Z,7.60
2018-01-01T04:13:54.647Z,7.60
2018-01-01T04:16:23.016Z,7.60
2018-01-01T04:18:51.589Z,7.50
2018-01-01T04:21:19.960Z,7.60
2018-01-01T04:23:48.329Z,7.60
2018-01-01T04:26:17.473Z,7.60
2018-01-01T04:28:45.853Z,7.60
2018-01-01T04:31:14.229Z,7.50
2018-01-01T04:33:42.689Z,7.40
2018-01-01T04:36:11.069Z,7.40
2018-01-01T04:38:39.448Z,7.30
2018-01-01T04:41:07.830Z,7.20
2018-01-01T04:43:36.200Z,7.00
2018-01-01T04:46:04.611Z,6.80
2018-01-01T04:48:33.004Z,6.60
2018-01-01T04:51:01.376Z,6.20
2018-01-01T04:53:29.754Z,6.00
2018-01-01T04:55:58.136Z,5.90
2018-01-01T04:58:26.701Z,5.80
2018-01-01T05:00:55.092Z,5.70
2018-01-01T05:03:23.486Z,5.60
2018-01-01T05:05:52.631Z,5.50
2018-01-01T05:08:20.995Z,5.50
2018-01-01T05:10:49.391Z,5.50
2018-01-01T05:13:18.466Z,5.50
2018-01-01T05:15:46.845Z,5.40
2018-01-01T05:18:15.229Z,5.50
2018-01-01T05:20:43.597Z,5.50
2018-01-01T05:23:11.977Z,5.50
2018-01-01T05:25:40.353Z,5.60
2018-01-01T05:28:08.717Z,5.60
2018-01-01T05:30:37.080Z,5.60
2018-01-01T05:33:06.228Z,5.60
2018-01-01T05:35:34.594Z,5.60
2018-01-01T05:38:02.973Z,5.60
2018-01-01T05:40:31.352Z,5.60
2018-01-01T05:42:59.756Z,5.60
2018-01-01T05:45:28.138Z,5.60
2018-01-01T05:47:56.524Z,5.60
2018-01-01T05:50:25.658Z,5.60
2018-01-01T05:52:54.031Z,5.60
2018-01-01T05:55:22.417Z,5.70
2018-01-01T05:57:50.791Z,5.70
2018-01-01T06:00:19.171Z,5.80
2018-01-01T06:02:47.561Z,5.80
2018-01-01T06:05:15.929Z,5.80
2018-01-01T06:07:44.306Z,5.70
2018-01-01T06:10:12.710Z,5.70
2018-01-01T06:12:41.081Z,5.70
2018-01-01T06:15:09.460Z,5.80
2018-01-01T06:17:37.837Z,5.70
2018-01-01T06:20:06.206Z,5.70
2018-01-01T06:22:34.568Z,5.70
2018-01-01T06:25:02.940Z,5.70
2018-01-01T06:27:31.305Z,5.70
2018-01-01T06:30:00.439Z,5.60
2018-01-01T06:32:28.823Z,5.60
2018-01-01T06:34:57.202Z,5.60
2018-01-01T06:37:25.581Z,5.60
2018-01-01T06:39:53.957Z,5.50
2018-01-01T06:42:22.415Z,5.60
2018-01-01T06:44:50.587Z,5.50
2018-01-01T06:47:18.967Z,5.50
2018-01-01T06:49:48.169Z,5.50
2018-01-01T06:52:16.544Z,5.50
2018-01-01T06:54:45.125Z,5.50
2018-01-01T06:57:13.506Z,5.40
2018-01-01T06:59:41.886Z,5.40
2018-01-01T07:02:10.292Z,5.40
2018-01-01T07:04:38.657Z,5.40
2018-01-01T07:07:07.034Z,5.50
2018-01-01T07:09:35.418Z,5.40
2018-01-01T07:12:03.792Z,5.40
2018-01-01T07:14:32.172Z,5.50
2018-01-01T07:17:00.557Z,5.50
2018-01-01T07:19:29.865Z,5.40
2018-01-01T07:21:58.237Z,5.40
2018-01-01T07:24:26.625Z,5.40
2018-01-01T07:26:54.993Z,5.50
2018-01-01T07:29:23.357Z,5.50
2018-01-01T07:31:51.737Z,5.50
2018-01-01T07:34:20.111Z,5.50
2018-01-01T07:36:48.488Z,5.50
2018-01-01T07:39:16.884Z,5.50
2018-01-01T07:41:45.270Z,5.50
2018-01-01T07:44:13.642Z,5.50
2018-01-01T07:46:42.768Z,5.50
2018-01-01T07:49:11.892Z,5.50
2018-01-01T07:51:40.276Z,5.50
2018-01-01T07:54:08.656Z,5.50
2018-01-01T07:56:37.126Z,5.60
2018-01-01T07:59:05.506Z,5.60
2018-01-01T08:01:33.895Z,5.70
2018-01-01T08:04:02.273Z,5.70
2018-01-01T08:06:30.653Z,5.70
2018-01-01T08:08:59.029Z,5.70
2018-01-01T08:11:28.161Z,5.70
2018-01-01T08:13:56.535Z,5.80
2018-01-01T08:16:24.921Z,5.80
2018-01-01T08:18:53.305Z,5.80
2018-01-01T08:21:21.676Z,5.90
2018-01-01T08:23:50.055Z,5.90
2018-01-01T08:26:18.422Z,6.00
2018-01-01T08:28:46.803Z,6.00
2018-01-01T08:31:15.188Z,6.10
2018-01-01T08:33:43.559Z,6.10
2018-01-01T08:36:13.504Z,6.20
2018-01-01T08:38:42.648Z,6.20
2018-01-01T08:41:11.020Z,6.20
2018-01-01T08:43:39.384Z,6.20
2018-01-01T08:46:07.758Z,6.20
2018-01-01T08:48:36.131Z,6.20
2018-01-01T08:51:04.168Z,6.30
2018-01-01T08:53:33.332Z,6.30
2018-01-01T08:56:02.496Z,6.30
2018-01-01T08:58:30.863Z,6.30
2018-01-01T09:00:59.237Z,6.30
2018-01-01T09:03:27.620Z,6.30
2018-01-01T09:05:55.993Z,6.40
2018-01-01T09:08:24.191Z,6.40
2018-01-01T09:10:52.577Z,6.30
2018-01-01T09:13:20.988Z,6.30
2018-01-01T09:15:49.381Z,6.40
2018-01-01T09:18:18.533Z,6.50
2018-01-01T09:20:46.915Z,6.50
2018-01-01T09:23:16.096Z,6.40
2018-01-01T09:25:44.476Z,6.50
2018-01-01T09:28:12.848Z,6.50
2018-01-01T09:30:41.252Z,6.50
2018-01-01T09:33:09.633Z,6.50
2018-01-01T09:35:38.014Z,6.50
2018-01-01T09:38:06.397Z,6.50
2018-01-01T09:40:34.762Z,6.50
2018-01-01T09:43:03.137Z,6.50
2018-01-01T09:45:31.518Z,6.50
2018-01-01T09:47:59.889Z,6.50
2018-01-01T09:50:28.265Z,6.50
2018-01-01T09:52:56.671Z,6.40
2018-01-01T09:55:25.049Z,6.40
2018-01-01T09:57:53.425Z,6.50
2018-01-01T10:00:21.817Z,6.50
2018-01-01T10:02:50.958Z,6.50
2018-01-01T10:05:19.321Z,6.50
2018-01-01T10:07:47.702Z,6.60
2018-01-01T10:10:16.188Z,6.60
2018-01-01T10:12:44.761Z,6.60
2018-01-01T10:15:13.146Z,6.60
2018-01-01T10:17:41.522Z,6.50
2018-01-01T10:20:09.890Z,6.60
2018-01-01T10:22:38.283Z,6.60
2018-01-01T10:25:06.702Z,6.60
2018-01-01T10:27:35.082Z,6.60
2018-01-01T10:30:03.651Z,6.60
2018-01-01T10:32:32.789Z,6.60
2018-01-01T10:35:01.952Z,6.60
2018-01-01T10:37:30.331Z,6.60
2018-01-01T10:39:58.701Z,6.60
2018-01-01T10:42:27.085Z,6.60
2018-01-01T10:44:55.469Z,6.60
2018-01-01T10:47:23.654Z,6.60
2018-01-01T10:49:52.792Z,6.60
2018-01-01T10:52:21.184Z,6.70
2018-01-01T10:54:49.548Z,6.80
2018-01-01T10:57:17.922Z,6.70
2018-01-01T10:59:46.304Z,6.80
2018-01-01T11:02:14.674Z,6.90
2018-01-01T11:04:43.032Z,6.90
2018-01-01T11:07:11.410Z,7.00
2018-01-01T11:09:39.797Z,7.00
2018-01-01T11:12:08.661Z,7.00
2018-01-01T11:14:37.813Z,7.00
2018-01-01T11:17:06.183Z,7.00
2018-01-01T11:19:34.549Z,7.10
2018-01-01T11:22:02.939Z,7.00
2018-01-01T11:24:31.305Z,7.00
2018-01-01T11:26:59.687Z,7.00
2018-01-01T11:29:28.069Z,7.10
2018-01-01T11:31:56.102Z,7.10
2018-01-01T11:34:25.240Z,7.20
2018-01-01T11:36:53.632Z,7.20
2018-01-01T11:39:22.002Z,7.30
2018-01-01T11:41:50.372Z,7.30
2018-01-01T11:44:18.762Z,7.20
2018-01-01T11:46:47.210Z,7.10
2018-01-01T11:49:15.618Z,7.20
2018-01-01T11:51:44.985Z,7.40
2018-01-01T11:54:13.457Z,7.30
2018-01-01T11:56:41.825Z,7.30
2018-01-01T11:59:13.222Z,7.40
2018-01-01T12:01:41.640Z,7.40
2018-01-01T12:04:10.773Z,7.50
2018-01-01T12:06:39.154Z,7.40
2018-01-01T12:09:07.526Z,7.40
2018-01-01T12:11:36.097Z,7.40
2018-01-01T12:14:04.477Z,7.40
2018-01-01T12:16:32.849Z,7.30
2018-01-01T12:19:01.223Z,7.40
2018-01-01T12:21:29.605Z,7.30
2018-01-01T12:23:57.981Z,7.30
2018-01-01T12:26:26.348Z,7.20
2018-01-01T12:28:55.492Z,7.10
2018-01-01T12:31:23.864Z,7.10
2018-01-01T12:33:52.238Z,7.10
2018-01-01T12:36:20.644Z,7.10
2018-01-01T12:38:49.002Z,7.10
2018-01-01T12:41:17.384Z,7.10
2018-01-01T12:43:45.770Z,7.00
2018-01-01T12:46:14.146Z,7.10
2018-01-01T12:48:42.530Z,7.10
2018-01-01T12:51:10.913Z,7.20
2018-01-01T12:53:39.290Z,7.20
2018-01-01T12:56:07.929Z,7.10
2018-01-01T12:58:36.309Z,7.10
2018-01-01T13:01:04.681Z,7.00
2018-01-01T13:03:33.061Z,7.00
2018-01-01T13:06:01.505Z,6.90
2018-01-01T13:08:30.648Z,7.00
2018-01-01T13:10:58.843Z,7.00
2018-01-01T13:13:27.232Z,6.90
2018-01-01T13:15:55.596Z,6.90
2018-01-01T13:18:23.964Z,6.90
2018-01-01T13:20:52.340Z,6.80
2018-01-01T13:23:20.708Z,6.70
2018-01-01T13:25:49.082Z,6.70
2018-01-01T13:28:17.461Z,6.80
2018-01-01T13:30:45.828Z,6.80
2018-01-01T13:33:14.308Z,6.80
2018-01-01T13:35:42.714Z,6.70
2018-01-01T13:38:11.082Z,6.80
2018-01-01T13:40:39.453Z,6.70
2018-01-01T13:43:07.859Z,6.70
2018-01-01T13:45:36.245Z,6.70
2018-01-01T13:48:04.626Z,6.70
2018-01-01T13:50:33.033Z,6.60
2018-01-01T13:53:02.191Z,6.70
2018-01-01T13:55:30.557Z,6.60
2018-01-01T13:57:58.933Z,6.70
2018-01-01T14:00:28.084Z,6.70
2018-01-01T14:02:56.475Z,6.70
2018-01-01T14:05:24.855Z,6.70
2018-01-01T14:07:53.231Z,6.70
2018-01-01T14:10:21.604Z,6.70
2018-01-01T14:12:50.078Z,6.60
2018-01-01T14:15:18.470Z,6.60
2018-01-01T14:17:47.119Z,6.60
2018-01-01T14:20:15.656Z,6.50
2018-01-01T14:22:44.020Z,6.50
2018-01-01T14:25:12.388Z,6.50
2018-01-01T14:27:40.774Z,6.50
2018-01-01T14:30:09.222Z,6.40
2018-01-01T14:32:38.482Z,6.40
2018-01-01T14:35:06.932Z,6.40
2018-01-01T14:37:35.398Z,6.40
2018-01-01T14:40:03.459Z,6.40
2018-01-01T14:42:31.541Z,6.30
2018-01-01T14:44:59.913Z,6.30
2018-01-01T14:47:28.285Z,6.30
2018-01-01T14:49:56.673Z,6.20
2018-01-01T14:52:25.055Z,6.20
2018-01-01T14:54:53.421Z,6.20
2018-01-01T14:57:21.857Z,6.10
2018-01-01T14:59:50.229Z,6.10
2018-01-01T15:02:18.608Z,6.10
2018-01-01T15:04:46.980Z,5.90
2018-01-01T15:07:15.356Z,5.90
2018-01-01T15:09:43.768Z,5.90
2018-01-01T15:12:12.914Z,5.80
2018-01-01T15:14:41.283Z,5.70
2018-01-01T15:17:09.652Z,5.70
2018-01-01T15:19:38.038Z,5.60
2018-01-01T15:22:06.410Z,5.60
2018-01-01T15:24:34.777Z,5.60
2018-01-01T15:27:03.172Z,5.50
2018-01-01T15:29:31.553Z,5.40
2018-01-01T15:31:59.933Z,5.40
2018-01-01T15:34:28.329Z,5.40
2018-01-01T15:36:56.707Z,5.30
2018-01-01T15:39:25.077Z,5.20
2018-01-01T15:41:53.639Z,5.00
2018-01-01T15:44:22.016Z,5.00
2018-01-01T15:46:50.408Z,4.90
2018-01-01T15:49:18.964Z,4.70
2018-01-01T15:51:47.332Z,4.70
2018-01-01T15:54:16.460Z,4.50
2018-01-01T15:56:44.848Z,4.50
2018-01-01T15:59:13.209Z,4.40
2018-01-01T16:01:41.594Z,4.30
2018-01-01T16:04:09.980Z,4.30
2018-01-01T16:06:38.354Z,4.30
2018-01-01T16:09:06.722Z,4.30
2018-01-01T16:11:36.262Z,4.10
2018-01-01T16:14:04.635Z,4.00
2018-01-01T16:16:33.003Z,3.90
2018-01-01T16:19:01.401Z,3.80
2018-01-01T16:21:29.785Z,3.80
2018-01-01T16:23:58.153Z,3.90
2018-01-01T16:26:26.533Z,4.20
2018-01-01T16:28:54.905Z,4.40
2018-01-01T16:31:23.285Z,4.50
2018-01-01T16:33:51.677Z,4.40
2018-01-01T16:36:20.053Z,4.40
2018-01-01T16:38:48.430Z,4.40
2018-01-01T16:41:17.610Z,4.20
2018-01-01T16:43:45.972Z,4.20
2018-01-01T16:46:14.328Z,4.10
2018-01-01T16:48:42.739Z,4.00
2018-01-01T16:51:11.120Z,3.90
2018-01-01T16:53:39.486Z,3.80
2018-01-01T16:56:07.865Z,3.70
2018-01-01T16:58:36.316Z,3.70
2018-01-01T17:01:04.685Z,3.80
2018-01-01T17:03:33.077Z,3.70
2018-01-01T17:06:01.445Z,3.60
2018-01-01T17:08:29.813Z,3.50
2018-01-01T17:10:58.197Z,3.50
2018-01-01T17:13:26.581Z,3.40
2018-01-01T17:15:54.970Z,3.40
2018-01-01T17:18:23.358Z,3.30
2018-01-01T17:20:51.740Z,3.30
2018-01-01T17:23:23.147Z,3.30
2018-01-01T17:25:51.537Z,3.30
2018-01-01T17:28:19.918Z,3.30
2018-01-01T17:30:48.092Z,3.20
2018-01-01T17:33:20.455Z,3.20
2018-01-01T17:35:48.704Z,3.20
2018-01-01T17:38:17.657Z,3.30
2018-01-01T17:40:45.844Z,3.30
2018-01-01T17:43:14.019Z,3.30
2018-01-01T17:45:42.192Z,3.30
2018-01-01T17:48:10.374Z,3.30
2018-01-01T17:50:38.592Z,3.30
2018-01-01T17:53:06.781Z,3.30
2018-01-01T17:55:35.022Z,3.30
2018-01-01T17:58:03.209Z,3.30
2018-01-01T18:00:31.409Z,3.30
2018-01-01T18:02:59.595Z,3.30
2018-01-01T18:05:27.790Z,3.20
2018-01-01T18:07:56.163Z,3.20
2018-01-01T18:10:24.554Z,3.20
2018-01-01T18:12:53.778Z,3.20
2018-01-01T18:15:22.352Z,3.10
2018-01-01T18:17:50.820Z,3.20
2018-01-01T18:20:19.963Z,3.20
2018-01-01T18:22:48.344Z,3.20
2018-01-01T18:25:16.728Z,3.20
2018-01-01T18:27:45.126Z,3.20
2018-01-01T18:30:13.500Z,3.20
2018-01-01T18:32:41.882Z,3.20
2018-01-01T18:35:10.745Z,3.20
2018-01-01T18:37:39.122Z,3.20
2018-01-01T18:40:07.530Z,3.30
2018-01-01T18:42:35.943Z,3.20
2018-01-01T18:45:03.973Z,3.20
2018-01-01T18:47:33.113Z,3.10
2018-01-01T18:50:01.477Z,3.10
2018-01-01T18:52:30.613Z,3.10
2018-01-01T18:54:58.989Z,3.10
2018-01-01T18:57:27.360Z,3.10
2018-01-01T18:59:55.828Z,3.10
2018-01-01T19:02:24.205Z,3.20
2018-01-01T19:04:52.572Z,3.20
2018-01-01T19:07:21.792Z,3.20
2018-01-01T19:09:51.796Z,3.20
2018-01-01T19:12:20.165Z,3.20
2018-01-01T19:14:48.528Z,3.30
2018-01-01T19:17:17.700Z,3.30
2018-01-01T19:19:46.102Z,3.30
2018-01-01T19:22:14.465Z,3.30
2018-01-01T19:24:42.856Z,3.30
2018-01-01T19:27:11.990Z,3.30
2018-01-01T19:29:40.421Z,3.30
2018-01-01T19:32:08.994Z,3.40
2018-01-01T19:34:37.402Z,3.40
2018-01-01T19:37:05.778Z,3.40
2018-01-01T19:39:34.933Z,3.50
2018-01-01T19:42:03.319Z,3.50
2018-01-01T19:44:31.703Z,3.50
2018-01-01T19:47:00.901Z,3.50
2018-01-01T19:49:29.281Z,3.50
2018-01-01T19:51:57.659Z,3.50
2018-01-01T19:54:26.047Z,3.60
2018-01-01T19:56:55.190Z,3.90
2018-01-01T19:59:23.859Z,3.90
2018-01-01T20:01:52.258Z,3.90
2018-01-01T20:04:20.711Z,3.90
2018-01-01T20:06:49.083Z,4.00
2018-01-01T20:09:17.466Z,3.90
2018-01-01T20:11:45.948Z,3.90
2018-01-01T20:14:15.226Z,3.90
2018-01-01T20:16:44.372Z,4.00
2018-01-01T20:19:12.736Z,4.00
2018-01-01T20:21:41.302Z,4.20
2018-01-01T20:24:09.701Z,4.30
2018-01-01T20:26:38.094Z,4.40
2018-01-01T20:29:06.617Z,4.40
2018-01-01T20:31:35.774Z,4.40
2018-01-01T20:34:04.224Z,4.30
2018-01-01T20:36:32.745Z,4.40
2018-01-01T20:39:01.125Z,4.40
2018-01-01T20:41:29.494Z,4.30
2018-01-01T20:43:57.893Z,4.30
2018-01-01T20:46:26.396Z,4.20
2018-01-01T20:48:54.769Z,4.10
2018-01-01T20:51:23.903Z,3.90
2018-01-01T20:53:52.467Z,3.90
2018-01-01T20:56:20.836Z,3.80
2018-01-01T20:58:49.198Z,3.70
2018-01-01T21:01:18.354Z,3.60
2018-01-01T21:03:46.724Z,3.60
2018-01-01T21:06:15.092Z,3.60
2018-01-01T21:08:43.480Z,3.60
2018-01-01T21:11:11.844Z,3.60
2018-01-01T21:13:40.226Z,3.50
2018-01-01T21:16:08.624Z,3.50
2018-01-01T21:18:37.063Z,3.50
2018-01-01T21:21:05.449Z,3.50
2018-01-01T21:23:33.822Z,3.40
2018-01-01T21:26:02.643Z,3.40
2018-01-01T21:28:31.025Z,3.40
2018-01-01T21:30:59.417Z,3.50
2018-01-01T21:33:27.793Z,3.40
2018-01-01T21:35:56.197Z,3.40
2018-01-01T21:38:25.361Z,3.50
2018-01-01T21:40:53.721Z,3.50
2018-01-01T21:43:22.086Z,3.50
2018-01-01T21:45:50.472Z,3.60
2018-01-01T21:48:18.836Z,3.50
2018-01-01T21:50:47.216Z,3.50
2018-01-01T21:53:15.596Z,3.60
2018-01-01T21:55:43.970Z,3.80
2018-01-01T21:58:12.344Z,4.10
2018-01-01T22:00:40.728Z,4.30
2018-01-01T22:03:09.289Z,4.50
2018-01-01T22:05:37.653Z,4.80
2018-01-01T22:08:07.584Z,5.50
2018-01-01T22:10:35.952Z,5.50
2018-01-01T22:13:04.327Z,5.70
2018-01-01T22:15:32.768Z,5.80
2018-01-01T22:18:01.309Z,6.00
2018-01-01T22:20:29.677Z,6.30
2018-01-01T22:22:58.053Z,6.40
2018-01-01T22:25:26.429Z,6.50
2018-01-01T22:27:54.801Z,6.60
2018-01-01T22:30:23.193Z,6.50
2018-01-01T22:32:51.557Z,6.60
2018-01-01T22:35:19.931Z,6.70
2018-01-01T22:37:48.325Z,6.80
2018-01-01T22:40:16.705Z,6.80
2018-01-01T22:42:45.096Z,6.80
2018-01-01T22:45:13.474Z,6.80
2018-01-01T22:47:42.820Z,6.80
2018-01-01T22:50:11.962Z,6.80
2018-01-01T22:52:40.340Z,6.70
2018-01-01T22:55:08.720Z,6.80
2018-01-01T22:57:37.090Z,6.90
2018-01-01T23:00:04.814Z,6.90
2018-01-01T23:02:33.949Z,7.00
2018-01-01T23:05:02.322Z,6.90
2018-01-01T23:07:30.799Z,6.90
2018-01-01T23:09:59.169Z,7.00
2018-01-01T23:12:27.759Z,6.90
2018-01-01T23:14:56.137Z,6.90
2018-01-01T23:17:24.513Z,6.90
2018-01-01T23:19:52.873Z,6.90
2018-01-01T23:22:21.281Z,6.90
2018-01-01T23:24:49.664Z,6.90
2018-01-01T23:27:18.048Z,6.90
2018-01-01T23:29:46.434Z,6.90
2018-01-01T23:32:15.624Z,6.90
2018-01-01T23:34:44.080Z,6.90
2018-01-01T23:37:12.458Z,6.90
2018-01-01T23:39:40.838Z,6.80
2018-01-01T23:42:09.206Z,6.80
2018-01-01T23:44:37.580Z,6.70
2018-01-01T23:47:05.958Z,6.70
2018-01-01T23:49:34.329Z,6.70
2018-01-01T23:52:03.486Z,6.70
2018-01-01T23:54:31.865Z,6.70
2018-01-01T23:57:00.825Z,6.70
2018-01-01T23:59:29.197Z,6.70
