createdAt,value
2023-09-17T00:02:08.155Z,46.75
2023-09-17T00:04:36.114Z,47.33
2023-09-17T00:07:03.390Z,46.22
2023-09-17T00:09:30.690Z,44.20
2023-09-17T00:11:58.106Z,44.53
2023-09-17T00:17:13.149Z,46.72
2023-09-17T00:19:40.753Z,45.72
2023-09-17T00:22:10.766Z,46.22
2023-09-17T00:24:38.429Z,46.60
2023-09-17T00:27:06.598Z,46.42
2023-09-17T00:35:28.979Z,42.63
2023-09-17T00:37:56.956Z,39.78
2023-09-17T00:43:55.557Z,38.80
2023-09-17T00:46:26.440Z,36.55
2023-09-17T00:48:57.562Z,37.50
2023-09-17T00:51:24.935Z,34.92
2023-09-17T00:54:03.650Z,36.28
2023-09-17T00:56:31.526Z,35.53
2023-09-17T00:59:18.776Z,35.88
2023-09-17T01:01:54.081Z,35.20
2023-09-17T01:04:22.183Z,33.00
2023-09-17T01:06:51.187Z,34.13
2023-09-17T01:09:19.808Z,35.67
2023-09-17T01:12:13.731Z,33.30
2023-09-17T01:14:48.404Z,34.25
2023-09-17T01:17:20.819Z,36.38
2023-09-17T01:19:48.665Z,35.40
2023-09-17T01:22:28.367Z,36.85
2023-09-17T01:25:54.028Z,35.03
2023-09-17T01:28:24.207Z,37.97
2023-09-17T01:30:51.829Z,35.75
2023-09-17T01:33:19.258Z,35.70
2023-09-17T01:36:03.303Z,34.53
2023-09-17T01:38:52.653Z,36.90
2023-09-17T01:41:45.050Z,33.40
2023-09-17T01:44:13.380Z,34.90
2023-09-17T01:46:42.727Z,35.80
2023-09-17T01:49:11.889Z,34.63
2023-09-17T01:51:42.216Z,32.15
2023-09-17T01:54:10.176Z,31.70
2023-09-17T01:56:57.048Z,32.08
2023-09-17T01:59:53.372Z,31.40
2023-09-17T02:02:21.525Z,30.77
2023-09-17T02:04:50.095Z,31.13
2023-09-17T02:07:49.704Z,30.73
2023-09-17T02:10:22.358Z,31.13
2023-09-17T02:12:49.934Z,31.08
2023-09-17T02:15:17.663Z,31.20
2023-09-17T02:17:56.755Z,32.10
2023-09-17T02:20:49.086Z,32.50
2023-09-17T02:23:16.805Z,30.83
2023-09-17T02:25:48.385Z,31.23
2023-09-17T02:28:16.019Z,31.00
2023-09-17T02:30:43.472Z,30.92
2023-09-17T02:33:12.008Z,30.75
2023-09-17T02:35:40.403Z,31.20
2023-09-17T02:38:13.611Z,30.77
2023-09-17T02:40:41.177Z,30.90
2023-09-17T02:43:08.925Z,31.25
2023-09-17T02:45:37.322Z,31.70
2023-09-17T02:48:07.776Z,29.75
2023-09-17T02:50:35.290Z,31.63
2023-09-17T02:53:05.133Z,30.92
2023-09-17T02:55:33.833Z,30.48
2023-09-17T02:58:02.798Z,29.63
2023-09-17T03:00:41.006Z,28.67
2023-09-17T03:03:08.766Z,28.80
2023-09-17T03:05:36.520Z,28.60
2023-09-17T03:08:10.756Z,28.45
2023-09-17T03:10:44.360Z,28.58
2023-09-17T03:13:16.602Z,28.50
2023-09-17T03:15:51.595Z,27.55
2023-09-17T03:18:38.657Z,28.33
2023-09-17T03:21:07.917Z,26.10
2023-09-17T03:23:35.498Z,28.95
2023-09-17T03:26:05.210Z,27.98
2023-09-17T03:28:33.740Z,27.35
2023-09-17T03:31:07.083Z,26.88
2023-09-17T03:33:35.738Z,27.98
2023-09-17T03:36:06.625Z,26.92
2023-09-17T03:38:35.073Z,27.67
2023-09-17T03:41:02.945Z,26.08
2023-09-17T03:43:31.543Z,27.52
2023-09-17T03:46:00.397Z,27.88
2023-09-17T03:48:28.204Z,27.10
2023-09-17T03:50:55.783Z,27.75
2023-09-17T03:53:27.940Z,26.90
2023-09-17T03:56:01.443Z,27.95
2023-09-17T03:58:34.522Z,27.08
2023-09-17T04:01:02.102Z,28.50
2023-09-17T04:03:29.598Z,30.20
2023-09-17T04:05:57.288Z,30.23
2023-09-17T04:08:24.676Z,28.95
2023-09-17T04:10:56.138Z,29.10
2023-09-17T04:13:23.664Z,29.02
2023-09-17T04:15:54.726Z,29.17
2023-09-17T04:18:22.565Z,29.63
2023-09-17T04:20:50.070Z,28.90
2023-09-17T04:23:17.851Z,29.25
2023-09-17T04:26:05.915Z,28.25
2023-09-17T04:28:33.357Z,29.25
2023-09-17T04:31:00.771Z,27.67
2023-09-17T04:33:28.495Z,28.73
2023-09-17T04:36:00.485Z,30.10
2023-09-17T04:38:30.270Z,29.25
2023-09-17T04:40:58.054Z,29.58
2023-09-17T04:43:40.056Z,30.70
2023-09-17T04:46:16.199Z,29.70
2023-09-17T04:48:51.171Z,31.13
2023-09-17T04:51:21.602Z,30.02
2023-09-17T04:54:02.373Z,29.80
2023-09-17T04:56:31.209Z,31.58
2023-09-17T04:59:04.802Z,30.38
2023-09-17T05:04:06.145Z,30.65
2023-09-17T05:06:38.721Z,30.90
2023-09-17T05:09:09.615Z,31.63
2023-09-17T05:11:37.654Z,33.97
2023-09-17T05:14:25.615Z,32.10
2023-09-17T05:16:53.082Z,31.48
2023-09-17T05:19:20.496Z,31.13
2023-09-17T05:21:48.065Z,31.65
2023-09-17T05:24:15.834Z,32.10
2023-09-17T05:26:43.322Z,34.00
2023-09-17T05:29:13.154Z,33.00
2023-09-17T05:31:40.785Z,31.92
2023-09-17T05:34:08.392Z,31.15
2023-09-17T05:36:36.103Z,32.25
2023-09-17T05:39:04.557Z,31.40
2023-09-17T05:41:32.946Z,31.23
2023-09-17T05:44:02.565Z,32.15
2023-09-17T05:46:30.378Z,30.83
2023-09-17T05:48:57.731Z,28.50
2023-09-17T05:51:25.074Z,28.08
2023-09-17T05:53:53.483Z,28.63
2023-09-17T05:56:20.897Z,26.35
2023-09-17T05:58:48.496Z,23.98
2023-09-17T06:01:16.043Z,24.00
2023-09-17T06:03:43.407Z,25.67
2023-09-17T06:06:10.670Z,24.08
2023-09-17T06:08:38.030Z,24.17
2023-09-17T06:11:05.286Z,24.52
2023-09-17T06:13:33.126Z,23.30
2023-09-17T06:16:00.552Z,23.70
2023-09-17T06:18:30.388Z,23.85
2023-09-17T06:21:01.427Z,23.35
2023-09-17T06:23:30.107Z,23.27
2023-09-17T06:25:59.758Z,22.75
2023-09-17T06:28:27.796Z,20.67
2023-09-17T06:30:55.464Z,21.15
2023-09-17T06:33:23.115Z,21.10
2023-09-17T06:35:50.490Z,20.73
2023-09-17T06:38:18.066Z,21.50
2023-09-17T06:40:45.363Z,20.80
2023-09-17T06:43:14.566Z,18.48
2023-09-17T06:45:41.886Z,20.23
2023-09-17T06:48:09.158Z,20.67
2023-09-17T06:50:36.438Z,19.95
2023-09-17T06:53:03.949Z,22.75
2023-09-17T06:55:31.413Z,22.23
2023-09-17T06:57:58.771Z,22.17
2023-09-17T07:00:26.310Z,21.38
2023-09-17T07:02:53.570Z,20.95
2023-09-17T07:05:21.228Z,21.20
2023-09-17T07:07:48.676Z,22.27
2023-09-17T07:10:16.583Z,21.52
2023-09-17T07:12:45.113Z,20.65
2023-09-17T07:15:13.196Z,19.55
2023-09-17T07:17:43.685Z,20.35
2023-09-17T07:20:14.958Z,19.80
2023-09-17T07:22:43.224Z,20.73
2023-09-17T07:25:10.559Z,18.52
2023-09-17T07:27:37.840Z,18.10
2023-09-17T07:30:07.015Z,18.63
2023-09-17T07:32:34.377Z,19.13
2023-09-17T07:35:04.804Z,16.80
2023-09-17T07:37:44.996Z,18.15
2023-09-17T07:40:18.530Z,17.30
2023-09-17T07:42:46.150Z,18.00
2023-09-17T07:45:14.901Z,18.85
2023-09-17T07:47:42.301Z,18.48
2023-09-17T07:50:11.316Z,17.42
2023-09-17T07:52:42.421Z,19.70
2023-09-17T07:55:10.288Z,17.88
2023-09-17T07:57:37.758Z,16.40
2023-09-17T08:00:06.195Z,17.80
2023-09-17T08:02:40.242Z,17.08
2023-09-17T08:05:08.912Z,14.02
2023-09-17T08:07:37.594Z,15.63
2023-09-17T08:10:05.426Z,15.27
2023-09-17T08:12:32.940Z,16.45
2023-09-17T08:15:00.307Z,16.48
2023-09-17T08:17:27.667Z,15.57
2023-09-17T08:19:55.958Z,16.50
2023-09-17T08:22:24.041Z,16.52
2023-09-17T08:25:11.251Z,15.65
2023-09-17T08:27:58.490Z,14.52
2023-09-17T08:30:45.731Z,15.68
2023-09-17T08:33:33.369Z,16.13
2023-09-17T08:36:11.362Z,15.10
2023-09-17T08:38:38.692Z,15.10
2023-09-17T08:41:07.096Z,17.80
2023-09-17T08:43:34.901Z,19.05
2023-09-17T08:46:02.935Z,18.20
2023-09-17T08:48:30.885Z,18.98
2023-09-17T08:50:59.958Z,17.45
2023-09-17T08:53:30.589Z,17.40
2023-09-17T08:55:59.706Z,19.58
2023-09-17T08:58:28.921Z,18.35
2023-09-17T09:00:59.879Z,17.20
2023-09-17T09:03:28.319Z,17.23
2023-09-17T09:05:57.910Z,17.98
2023-09-17T09:08:25.536Z,16.92
2023-09-17T09:10:52.928Z,18.60
2023-09-17T09:13:20.625Z,16.90
2023-09-17T09:15:49.166Z,18.17
2023-09-17T09:18:16.559Z,17.65
2023-09-17T09:20:44.120Z,18.38
2023-09-17T09:23:11.500Z,19.48
2023-09-17T09:25:38.784Z,18.13
2023-09-17T09:28:06.411Z,18.05
2023-09-17T09:30:33.977Z,20.30
2023-09-17T09:33:02.371Z,16.90
2023-09-17T09:35:29.990Z,16.65
2023-09-17T09:37:58.053Z,16.85
2023-09-17T09:40:26.343Z,19.80
2023-09-17T09:42:54.098Z,16.77
2023-09-17T09:45:21.550Z,18.10
2023-09-17T09:47:53.299Z,20.52
2023-09-17T09:50:28.612Z,21.65
2023-09-17T09:52:56.721Z,18.67
2023-09-17T09:55:29.139Z,18.98
2023-09-17T09:57:57.200Z,19.48
2023-09-17T10:00:28.420Z,20.25
2023-09-17T10:02:56.433Z,19.13
2023-09-17T10:05:38.794Z,18.42
2023-09-17T10:08:07.502Z,18.83
2023-09-17T10:10:35.301Z,19.45
2023-09-17T10:13:06.088Z,19.88
2023-09-17T10:15:34.606Z,17.83
2023-09-17T10:18:02.503Z,20.10
2023-09-17T10:20:30.794Z,18.75
2023-09-17T10:23:00.015Z,19.63
2023-09-17T10:25:28.582Z,19.45
2023-09-17T10:27:56.406Z,19.58
2023-09-17T10:30:24.531Z,20.60
2023-09-17T10:32:52.898Z,18.08
2023-09-17T10:35:20.297Z,19.63
2023-09-17T10:37:48.501Z,20.65
2023-09-17T10:40:17.190Z,20.58
2023-09-17T10:42:44.828Z,20.33
2023-09-17T10:45:12.500Z,19.08
2023-09-17T10:47:43.837Z,17.38
2023-09-17T10:50:12.355Z,19.90
2023-09-17T10:52:39.768Z,19.33
2023-09-17T10:55:09.862Z,21.85
2023-09-17T10:57:46.384Z,18.75
2023-09-17T11:00:20.178Z,18.60
2023-09-17T11:02:56.241Z,20.40
2023-09-17T11:05:26.180Z,19.38
2023-09-17T11:07:54.737Z,20.75
2023-09-17T11:10:31.814Z,17.40
2023-09-17T11:13:00.463Z,19.70
2023-09-17T11:15:27.854Z,19.65
2023-09-17T11:18:02.940Z,19.23
2023-09-17T11:20:30.989Z,17.58
2023-09-17T11:22:58.779Z,14.30
2023-09-17T11:25:37.090Z,17.27
2023-09-17T11:28:12.519Z,18.10
2023-09-17T11:31:08.052Z,17.45
2023-09-17T11:33:37.490Z,18.13
2023-09-17T11:36:05.481Z,17.52
2023-09-17T11:38:33.455Z,17.83
2023-09-17T11:41:13.068Z,16.95
2023-09-17T11:43:44.691Z,16.40
2023-09-17T11:46:13.511Z,17.33
2023-09-17T11:48:43.421Z,18.45
2023-09-17T11:51:31.194Z,16.35
2023-09-17T11:54:09.478Z,15.38
2023-09-17T11:56:56.850Z,15.20
2023-09-17T11:59:25.729Z,15.63
2023-09-17T12:01:57.277Z,16.48
2023-09-17T12:04:27.021Z,16.67
2023-09-17T12:06:55.480Z,17.20
2023-09-17T12:09:29.949Z,17.38
2023-09-17T12:11:58.020Z,16.70
2023-09-17T12:14:25.514Z,24.27
2023-09-17T12:16:55.998Z,17.02
2023-09-17T12:19:23.431Z,16.77
2023-09-17T12:21:53.840Z,17.98
2023-09-17T12:24:36.231Z,16.45
2023-09-17T12:27:35.153Z,13.88
2023-09-17T12:30:08.576Z,13.43
2023-09-17T12:32:36.365Z,12.77
2023-09-17T12:35:05.373Z,14.23
2023-09-17T12:37:32.831Z,12.55
2023-09-17T12:40:00.321Z,14.55
2023-09-17T12:42:27.780Z,11.25
2023-09-17T12:44:55.328Z,9.68
2023-09-17T12:47:22.889Z,18.58
2023-09-17T12:49:50.242Z,13.60
2023-09-17T12:52:17.729Z,13.65
2023-09-17T12:54:45.054Z,11.18
2023-09-17T12:57:12.545Z,12.05
2023-09-17T12:59:40.154Z,13.10
2023-09-17T13:02:08.789Z,12.30
2023-09-17T13:04:38.521Z,11.90
2023-09-17T13:07:16.535Z,11.48
2023-09-17T13:09:44.962Z,11.80
2023-09-17T13:12:12.814Z,11.73
2023-09-17T13:14:40.332Z,15.88
2023-09-17T13:17:07.654Z,12.60
2023-09-17T13:19:35.047Z,12.98
2023-09-17T13:22:02.590Z,13.45
2023-09-17T13:24:30.242Z,13.82
2023-09-17T13:27:01.533Z,13.15
2023-09-17T13:29:39.893Z,12.38
2023-09-17T13:32:12.364Z,24.23
2023-09-17T13:34:42.431Z,17.92
2023-09-17T13:37:10.523Z,11.25
2023-09-17T13:39:42.291Z,9.90
2023-09-17T13:42:10.268Z,10.50
2023-09-17T13:44:38.102Z,9.63
2023-09-17T13:47:09.417Z,8.50
2023-09-17T13:49:36.914Z,7.22
2023-09-17T13:52:04.967Z,8.68
2023-09-17T13:54:32.329Z,7.70
2023-09-17T13:56:59.785Z,7.90
2023-09-17T13:59:27.116Z,8.75
2023-09-17T14:01:54.578Z,8.45
2023-09-17T14:04:24.210Z,7.60
2023-09-17T14:06:56.815Z,8.40
2023-09-17T14:09:24.349Z,10.52
2023-09-17T14:11:51.745Z,9.15
2023-09-17T14:14:19.051Z,8.52
2023-09-17T14:16:47.809Z,9.90
2023-09-17T14:19:20.209Z,11.73
2023-09-17T14:21:48.851Z,9.52
2023-09-17T14:24:16.928Z,8.57
2023-09-17T14:26:45.349Z,8.93
2023-09-17T14:29:13.055Z,8.68
2023-09-17T14:31:44.134Z,7.82
2023-09-17T14:34:11.723Z,8.38
2023-09-17T14:36:39.043Z,9.07
2023-09-17T14:39:06.981Z,8.10
2023-09-17T14:41:34.895Z,9.93
2023-09-17T14:44:02.193Z,8.48
2023-09-17T14:46:29.582Z,9.95
2023-09-17T14:48:56.921Z,8.70
2023-09-17T14:51:24.169Z,9.18
2023-09-17T14:53:51.406Z,8.63
2023-09-17T14:56:18.977Z,8.73
2023-09-17T14:58:46.447Z,7.85
2023-09-17T15:01:26.775Z,8.30
2023-09-17T15:04:01.164Z,8.80
2023-09-17T15:06:28.648Z,11.43
2023-09-17T15:08:55.872Z,8.20
2023-09-17T15:11:23.375Z,7.85
2023-09-17T15:13:50.626Z,6.70
2023-09-17T15:16:18.164Z,8.35
2023-09-17T15:18:45.756Z,7.30
2023-09-17T15:21:13.194Z,7.75
2023-09-17T15:23:40.509Z,7.88
2023-09-17T15:26:07.857Z,7.65
2023-09-17T15:28:35.142Z,7.32
2023-09-17T15:31:02.477Z,9.63
2023-09-17T15:33:30.741Z,8.40
2023-09-17T15:35:59.114Z,7.60
2023-09-17T15:38:26.430Z,8.63
2023-09-17T15:40:58.699Z,8.07
2023-09-17T15:43:26.421Z,8.60
2023-09-17T15:45:53.718Z,7.07
2023-09-17T15:48:21.221Z,7.60
2023-09-17T15:50:53.004Z,7.78
2023-09-17T15:53:20.379Z,8.15
2023-09-17T15:55:47.823Z,7.25
2023-09-17T15:58:17.414Z,9.85
2023-09-17T16:00:44.757Z,7.80
2023-09-17T16:03:12.735Z,8.75
2023-09-17T16:05:41.284Z,7.97
2023-09-17T16:08:10.245Z,10.63
2023-09-17T16:10:38.723Z,8.20
2023-09-17T16:13:06.753Z,7.53
2023-09-17T16:15:34.176Z,8.25
2023-09-17T16:18:01.671Z,8.32
2023-09-17T16:20:31.951Z,7.00
2023-09-17T16:22:59.633Z,8.23
2023-09-17T16:25:26.928Z,8.30
2023-09-17T16:27:54.286Z,7.70
2023-09-17T16:30:21.628Z,7.40
2023-09-17T16:32:49.105Z,7.30
2023-09-17T16:35:16.615Z,7.45
2023-09-17T16:37:44.579Z,9.68
2023-09-17T16:40:12.062Z,9.20
2023-09-17T16:42:45.366Z,8.60
2023-09-17T16:45:19.549Z,9.00
2023-09-17T16:47:47.287Z,8.80
2023-09-17T16:50:14.695Z,9.05
2023-09-17T16:52:42.479Z,8.52
2023-09-17T16:55:10.123Z,8.25
2023-09-17T16:57:37.386Z,8.35
2023-09-17T17:00:08.280Z,9.25
2023-09-17T17:02:35.652Z,10.55
2023-09-17T17:05:04.267Z,9.10
2023-09-17T17:07:31.741Z,9.90
2023-09-17T17:09:59.081Z,9.23
2023-09-17T17:12:26.697Z,9.20
2023-09-17T17:14:55.915Z,9.10
2023-09-17T17:17:23.793Z,9.30
2023-09-17T17:19:51.279Z,9.80
2023-09-17T17:22:18.689Z,10.32
2023-09-17T17:24:46.160Z,9.35
2023-09-17T17:27:13.357Z,9.07
2023-09-17T17:29:40.826Z,11.23
2023-09-17T17:32:08.146Z,10.10
2023-09-17T17:34:35.384Z,9.85
2023-09-17T17:37:04.943Z,10.73
2023-09-17T17:39:32.432Z,11.27
2023-09-17T17:41:59.945Z,10.70
2023-09-17T17:44:27.391Z,10.30
2023-09-17T17:46:54.914Z,8.73
2023-09-17T17:49:22.290Z,8.88
2023-09-17T17:51:49.580Z,9.48
2023-09-17T17:54:16.833Z,9.80
2023-09-17T17:56:44.074Z,12.45
2023-09-17T17:59:11.611Z,11.88
2023-09-17T18:01:39.321Z,10.75
2023-09-17T18:04:06.722Z,9.05
2023-09-17T18:06:34.506Z,10.05
2023-09-17T18:09:01.775Z,10.18
2023-09-17T18:11:29.099Z,9.63
2023-09-17T18:13:56.570Z,9.85
2023-09-17T18:16:24.132Z,11.65
2023-09-17T18:18:51.967Z,11.50
2023-09-17T18:21:22.001Z,10.73
2023-09-17T18:23:50.875Z,11.05
2023-09-17T18:26:18.448Z,12.57
2023-09-17T18:28:48.205Z,11.55
2023-09-17T18:31:15.608Z,10.55
2023-09-17T18:33:43.263Z,10.15
2023-09-17T18:36:10.495Z,11.02
2023-09-17T18:38:37.742Z,11.82
2023-09-17T18:41:05.082Z,11.63
2023-09-17T18:43:32.425Z,11.68
2023-09-17T18:46:05.660Z,19.02
2023-09-17T18:48:32.928Z,13.68
2023-09-17T18:51:00.190Z,12.10
2023-09-17T18:53:27.402Z,13.45
2023-09-17T18:55:54.765Z,13.95
2023-09-17T18:58:22.034Z,13.10
2023-09-17T19:00:52.343Z,13.38
2023-09-17T19:03:22.856Z,12.10
2023-09-17T19:05:50.532Z,12.20
2023-09-17T19:08:18.097Z,12.35
2023-09-17T19:10:45.410Z,12.80
2023-09-17T19:13:12.732Z,12.80
2023-09-17T19:15:45.480Z,13.65
2023-09-17T19:18:13.001Z,15.20
2023-09-17T19:20:44.494Z,14.90
2023-09-17T19:23:11.839Z,14.80
2023-09-17T19:25:41.080Z,12.98
2023-09-17T19:28:10.456Z,13.13
2023-09-17T19:30:37.877Z,12.77
2023-09-17T19:33:05.784Z,14.63
2023-09-17T19:35:38.523Z,15.50
2023-09-17T19:38:06.283Z,15.75
2023-09-17T19:40:33.643Z,16.38
2023-09-17T19:43:00.957Z,16.42
2023-09-17T19:45:28.389Z,16.20
2023-09-17T19:47:55.820Z,15.82
2023-09-17T19:50:25.688Z,16.90
2023-09-17T19:52:59.138Z,16.98
2023-09-17T19:55:28.802Z,16.83
2023-09-17T19:57:56.136Z,18.50
2023-09-17T20:00:27.265Z,18.48
2023-09-17T20:02:54.751Z,17.60
2023-09-17T20:05:22.312Z,17.35
2023-09-17T20:07:49.704Z,18.13
2023-09-17T20:10:17.919Z,18.55
2023-09-17T20:12:45.890Z,19.48
2023-09-17T20:15:15.134Z,19.63
2023-09-17T20:17:42.639Z,23.77
2023-09-17T20:20:10.506Z,18.05
2023-09-17T20:22:46.631Z,19.52
2023-09-17T20:25:16.940Z,19.73
2023-09-17T20:27:56.598Z,18.33
2023-09-17T20:30:28.053Z,20.27
2023-09-17T20:32:56.584Z,20.27
2023-09-17T20:35:24.189Z,21.17
2023-09-17T20:37:54.361Z,20.65
2023-09-17T20:40:21.684Z,20.23
2023-09-17T20:42:51.600Z,20.67
2023-09-17T20:47:49.361Z,20.55
2023-09-17T20:50:18.709Z,19.90
2023-09-17T20:52:46.031Z,21.15
2023-09-17T20:55:13.367Z,21.85
2023-09-17T20:57:40.605Z,21.88
2023-09-17T21:00:09.620Z,22.98
2023-09-17T21:02:38.914Z,22.27
2023-09-17T21:05:06.719Z,22.17
2023-09-17T21:07:34.267Z,23.88
2023-09-17T21:10:01.712Z,23.23
2023-09-17T21:12:30.281Z,21.42
2023-09-17T21:14:57.888Z,21.45
2023-09-17T21:17:25.514Z,21.85
2023-09-17T21:19:52.828Z,21.08
2023-09-17T21:22:20.082Z,21.75
2023-09-17T21:24:47.538Z,21.80
2023-09-17T21:27:14.899Z,22.38
2023-09-17T21:29:42.202Z,21.83
2023-09-17T21:32:09.513Z,22.73
2023-09-17T21:34:36.857Z,22.73
2023-09-17T21:37:04.467Z,22.25
2023-09-17T21:39:33.026Z,22.77
2023-09-17T21:42:00.369Z,21.92
2023-09-17T21:44:27.689Z,22.25
2023-09-17T21:46:55.158Z,24.02
2023-09-17T21:49:22.884Z,22.92
2023-09-17T21:51:50.189Z,22.15
2023-09-17T21:54:17.482Z,22.17
2023-09-17T21:56:45.085Z,20.50
2023-09-17T21:59:12.578Z,22.75
2023-09-17T22:01:41.018Z,22.08
2023-09-17T22:04:08.299Z,22.92
2023-09-17T22:06:35.554Z,22.02
2023-09-17T22:09:07.454Z,23.35
2023-09-17T22:11:35.166Z,21.60
2023-09-17T22:14:03.078Z,21.90
2023-09-17T22:16:30.904Z,21.63
2023-09-17T22:18:58.224Z,22.58
2023-09-17T22:21:26.401Z,23.33
2023-09-17T22:23:53.922Z,23.58
2023-09-17T22:26:21.255Z,23.05
2023-09-17T22:28:50.879Z,22.60
2023-09-17T22:31:18.551Z,23.67
2023-09-17T22:33:46.962Z,23.17
2023-09-17T22:36:14.519Z,23.95
2023-09-17T22:38:44.047Z,24.70
2023-09-17T22:41:22.130Z,25.15
2023-09-17T22:43:56.119Z,24.90
2023-09-17T22:46:31.912Z,24.92
2023-09-17T22:48:59.869Z,26.10
2023-09-17T22:51:31.921Z,24.38
2023-09-17T22:53:59.617Z,23.35
2023-09-17T22:56:27.880Z,24.17
2023-09-17T22:58:55.688Z,23.55
2023-09-17T23:01:23.186Z,24.23
2023-09-17T23:03:50.787Z,24.38
2023-09-17T23:06:18.476Z,24.55
2023-09-17T23:08:45.878Z,24.05
2023-09-17T23:11:16.373Z,24.13
2023-09-17T23:13:43.835Z,25.27
2023-09-17T23:16:11.757Z,24.83
2023-09-17T23:19:00.395Z,25.60
2023-09-17T23:21:28.906Z,25.85
2023-09-17T23:23:56.969Z,25.33
2023-09-17T23:26:25.204Z,26.08
2023-09-17T23:31:19.831Z,27.05
2023-09-17T23:33:51.074Z,25.90
2023-09-17T23:36:19.507Z,26.30
2023-09-17T23:38:51.768Z,27.17
2023-09-17T23:41:19.300Z,27.97
2023-09-17T23:43:46.790Z,27.13
2023-09-17T23:46:15.146Z,28.45
2023-09-17T23:48:45.098Z,27.92
2023-09-17T23:51:12.690Z,27.63
2023-09-17T23:53:40.123Z,27.90
2023-09-17T23:56:07.587Z,27.70
2023-09-17T23:58:38.720Z,29.15
