createdAt,value
2023-04-10T00:02:00.423Z,100939.78
2023-04-10T00:04:28.389Z,100935.44
2023-04-10T00:06:55.446Z,100926.69
2023-04-10T00:09:21.841Z,100933.56
2023-04-10T00:11:48.230Z,100929.06
2023-04-10T00:14:14.672Z,100939.53
2023-04-10T00:16:41.208Z,100935.16
2023-04-10T00:19:08.076Z,100936.72
2023-04-10T00:21:34.467Z,100932.44
2023-04-10T00:24:01.013Z,100933.31
2023-04-10T00:26:27.448Z,100927.16
2023-04-10T00:28:53.854Z,100932.41
2023-04-10T00:31:20.472Z,100938.66
2023-04-10T00:33:47.047Z,100929.88
2023-04-10T00:36:13.535Z,100936.81
2023-04-10T00:38:39.974Z,100932.19
2023-04-10T00:41:06.868Z,100929.56
2023-04-10T00:43:33.232Z,100939.97
2023-04-10T00:45:59.765Z,100939.31
2023-04-10T00:48:26.557Z,100946.06
2023-04-10T00:50:53.075Z,100944.31
2023-04-10T00:53:19.543Z,100947.06
2023-04-10T00:55:46.625Z,100954.88
2023-04-10T00:58:14.518Z,100956.69
2023-04-10T01:00:41.820Z,100952.25
2023-04-10T01:03:10.473Z,100953.19
2023-04-10T01:05:47.537Z,100944.47
2023-04-10T01:08:44.685Z,100945.22
2023-04-10T01:11:21.198Z,100939.69
2023-04-10T01:13:59.217Z,100936.28
2023-04-10T01:16:31.298Z,100927.59
2023-04-10T01:19:12.873Z,100917.03
2023-04-10T01:21:41.496Z,100907.41
2023-04-10T01:24:20.760Z,100904.91
2023-04-10T01:27:12.476Z,100901.25
2023-04-10T01:29:44.870Z,100891.84
2023-04-10T01:32:14.829Z,100899.84
2023-04-10T01:34:46.759Z,100893.75
2023-04-10T01:37:20.726Z,100898.31
2023-04-10T01:39:54.328Z,100893.84
2023-04-10T01:42:23.068Z,100886.69
2023-04-10T01:44:52.194Z,100884.00
2023-04-10T01:47:19.462Z,100885.06
2023-04-10T01:49:47.684Z,100888.53
2023-04-10T01:52:15.857Z,100886.63
2023-04-10T01:54:45.480Z,100882.22
2023-04-10T01:57:14.975Z,100890.31
2023-04-10T01:59:41.498Z,100886.81
2023-04-10T02:02:08.304Z,100893.00
2023-04-10T02:04:34.892Z,100893.91
2023-04-10T02:07:06.333Z,100891.22
2023-04-10T02:09:43.875Z,100893.06
2023-04-10T02:12:16.922Z,100889.50
2023-04-10T02:14:46.539Z,100886.63
2023-04-10T02:17:16.051Z,100887.50
2023-04-10T02:19:45.254Z,100888.34
2023-04-10T02:22:12.105Z,100880.56
2023-04-10T02:24:38.576Z,100879.69
2023-04-10T02:27:04.970Z,100884.78
2023-04-10T02:29:31.311Z,100886.47
2023-04-10T02:31:57.707Z,100880.38
2023-04-10T02:34:24.111Z,100874.28
2023-04-10T02:36:50.485Z,100876.63
2023-04-10T02:39:16.869Z,100872.94
2023-04-10T02:41:43.197Z,100871.06
2023-04-10T02:44:09.551Z,100868.63
2023-04-10T02:46:35.965Z,100868.69
2023-04-10T02:49:02.387Z,100872.25
2023-04-10T02:51:28.753Z,100861.81
2023-04-10T02:53:55.313Z,100862.81
2023-04-10T02:56:21.722Z,100859.28
2023-04-10T02:58:48.214Z,100857.50
2023-04-10T03:01:14.606Z,100847.84
2023-04-10T03:03:41.150Z,100847.81
2023-04-10T03:06:09.481Z,100838.97
2023-04-10T03:08:36.234Z,100840.84
2023-04-10T03:11:02.619Z,100835.78
2023-04-10T03:13:28.970Z,100838.25
2023-04-10T03:15:55.588Z,100835.06
2023-04-10T03:18:22.127Z,100827.94
2023-04-10T03:20:48.907Z,100825.34
2023-04-10T03:23:15.703Z,100828.75
2023-04-10T03:25:43.258Z,100819.19
2023-04-10T03:28:09.726Z,100825.34
2023-04-10T03:30:37.063Z,100819.09
2023-04-10T03:33:03.648Z,100818.91
2023-04-10T03:35:30.046Z,100812.75
2023-04-10T03:37:56.428Z,100819.03
2023-04-10T03:40:24.025Z,100825.25
2023-04-10T03:42:50.591Z,100822.44
2023-04-10T03:45:17.065Z,100823.44
2023-04-10T03:47:43.562Z,100813.72
2023-04-10T03:50:10.560Z,100826.00
2023-04-10T03:52:36.983Z,100818.97
2023-04-10T03:55:03.412Z,100821.63
2023-04-10T03:57:29.841Z,100830.19
2023-04-10T03:59:56.352Z,100833.72
2023-04-10T04:02:23.161Z,100838.03
2023-04-10T04:04:49.977Z,100838.91
2023-04-10T04:07:16.396Z,100841.56
2023-04-10T04:09:42.806Z,100842.44
2023-04-10T04:12:09.239Z,100842.28
2023-04-10T04:14:35.777Z,100842.28
2023-04-10T04:17:02.234Z,100847.53
2023-04-10T04:19:28.715Z,100848.47
2023-04-10T04:21:55.115Z,100851.03
2023-04-10T04:24:22.005Z,100842.16
2023-04-10T04:26:48.384Z,100846.59
2023-04-10T04:29:14.780Z,100841.19
2023-04-10T04:31:41.263Z,100832.66
2023-04-10T04:34:07.747Z,100832.66
2023-04-10T04:36:34.113Z,100824.66
2023-04-10T04:39:00.555Z,100832.72
2023-04-10T04:41:26.979Z,100830.97
2023-04-10T04:43:55.734Z,100828.19
2023-04-10T04:46:22.433Z,100824.56
2023-04-10T04:48:48.805Z,100836.88
2023-04-10T04:51:15.278Z,100837.03
2023-04-10T04:53:41.680Z,100833.53
2023-04-10T04:56:08.437Z,100834.47
2023-04-10T04:58:35.078Z,100831.66
2023-04-10T05:01:01.553Z,100832.53
2023-04-10T05:03:30.927Z,100836.91
2023-04-10T05:05:58.015Z,100838.66
2023-04-10T05:08:24.382Z,100830.78
2023-04-10T05:10:50.855Z,100833.47
2023-04-10T05:13:17.561Z,100828.19
2023-04-10T05:15:44.727Z,100824.72
2023-04-10T05:18:12.575Z,100823.09
2023-04-10T05:20:39.057Z,100820.44
2023-04-10T05:23:05.772Z,100821.44
2023-04-10T05:25:32.219Z,100826.88
2023-04-10T05:27:58.612Z,100833.91
2023-04-10T05:30:25.314Z,100832.16
2023-04-10T05:32:51.816Z,100836.56
2023-04-10T05:35:18.167Z,100835.69
2023-04-10T05:37:44.515Z,100834.03
2023-04-10T05:40:11.076Z,100837.63
2023-04-10T05:42:37.461Z,100837.69
2023-04-10T05:45:04.095Z,100843.00
2023-04-10T05:47:30.718Z,100836.97
2023-04-10T05:49:57.180Z,100833.53
2023-04-10T05:52:23.622Z,100837.91
2023-04-10T05:54:51.778Z,100837.09
2023-04-10T05:57:18.294Z,100834.41
2023-04-10T05:59:44.706Z,100835.34
2023-04-10T06:02:11.941Z,100838.88
2023-04-10T06:04:38.618Z,100835.38
2023-04-10T06:07:05.132Z,100833.59
2023-04-10T06:09:31.513Z,100833.59
2023-04-10T06:11:58.150Z,100825.75
2023-04-10T06:14:24.499Z,100825.78
2023-04-10T06:16:51.170Z,100824.06
2023-04-10T06:19:17.607Z,100824.94
2023-04-10T06:21:43.977Z,100833.75
2023-04-10T06:24:11.658Z,100839.91
2023-04-10T06:26:39.491Z,100839.00
2023-04-10T06:29:06.119Z,100838.16
2023-04-10T06:31:35.405Z,100846.97
2023-04-10T06:34:01.896Z,100848.72
2023-04-10T06:36:28.667Z,100839.06
2023-04-10T06:38:55.268Z,100835.53
2023-04-10T06:41:21.838Z,100831.13
2023-04-10T06:43:48.249Z,100827.59
2023-04-10T06:46:16.055Z,100829.41
2023-04-10T06:48:42.613Z,100827.59
2023-04-10T06:51:09.059Z,100824.94
2023-04-10T06:53:35.707Z,100823.91
2023-04-10T06:56:03.570Z,100821.22
2023-04-10T06:58:30.674Z,100814.94
2023-04-10T07:00:57.897Z,100816.66
2023-04-10T07:03:24.372Z,100811.94
2023-04-10T07:05:51.065Z,100824.22
2023-04-10T07:08:17.568Z,100819.69
2023-04-10T07:10:44.060Z,100823.94
2023-04-10T07:13:10.495Z,100811.31
2023-04-10T07:15:36.900Z,100813.03
2023-04-10T07:18:03.500Z,100810.31
2023-04-10T07:20:30.096Z,100798.38
2023-04-10T07:22:56.630Z,100804.28
2023-04-10T07:25:23.219Z,100810.22
2023-04-10T07:27:49.651Z,100802.41
2023-04-10T07:30:16.019Z,100801.31
2023-04-10T07:32:42.651Z,100797.13
2023-04-10T07:35:09.528Z,100793.41
2023-04-10T07:37:35.941Z,100785.38
2023-04-10T07:40:02.624Z,100796.78
2023-04-10T07:42:29.149Z,100787.19
2023-04-10T07:44:55.544Z,100788.88
2023-04-10T07:47:21.898Z,100782.94
2023-04-10T07:49:48.384Z,100783.50
2023-04-10T07:52:14.895Z,100776.50
2023-04-10T07:54:41.313Z,100781.94
2023-04-10T07:57:07.708Z,100781.38
2023-04-10T07:59:34.166Z,100782.00
2023-04-10T08:02:00.605Z,100784.09
2023-04-10T08:04:27.208Z,100784.09
2023-04-10T08:06:53.770Z,100778.94
2023-04-10T08:09:20.380Z,100779.81
2023-04-10T08:11:46.771Z,100779.47
2023-04-10T08:14:13.578Z,100771.16
2023-04-10T08:16:45.190Z,100776.53
2023-04-10T08:19:11.748Z,100768.34
2023-04-10T08:21:38.110Z,100769.69
2023-04-10T08:24:04.940Z,100770.59
2023-04-10T08:26:31.303Z,100760.03
2023-04-10T08:28:59.745Z,100759.09
2023-04-10T08:31:28.083Z,100752.41
2023-04-10T08:33:55.324Z,100746.34
2023-04-10T08:36:22.113Z,100743.88
2023-04-10T08:38:48.596Z,100744.16
2023-04-10T08:41:17.073Z,100740.94
2023-04-10T08:43:45.502Z,100732.25
2023-04-10T08:46:14.121Z,100729.97
2023-04-10T08:48:53.257Z,100722.06
2023-04-10T08:51:25.794Z,100712.19
2023-04-10T08:53:55.825Z,100710.47
2023-04-10T08:56:23.392Z,100716.38
2023-04-10T08:58:51.998Z,100712.81
2023-04-10T09:01:21.128Z,100706.97
2023-04-10T09:03:48.442Z,100711.53
2023-04-10T09:06:14.876Z,100699.59
2023-04-10T09:08:41.398Z,100697.91
2023-04-10T09:11:07.948Z,100690.34
2023-04-10T09:13:42.555Z,100695.16
2023-04-10T09:16:10.544Z,100695.31
2023-04-10T09:18:41.564Z,100689.22
2023-04-10T09:21:12.213Z,100682.28
2023-04-10T09:23:38.861Z,100673.31
2023-04-10T09:26:24.367Z,100673.47
2023-04-10T09:29:01.795Z,100680.59
2023-04-10T09:31:33.676Z,100664.88
2023-04-10T09:34:12.002Z,100661.25
2023-04-10T09:36:41.050Z,100659.28
2023-04-10T09:39:09.118Z,100648.88
2023-04-10T09:41:46.495Z,100660.13
2023-04-10T09:44:12.967Z,100648.31
2023-04-10T09:46:39.363Z,100643.97
2023-04-10T09:49:07.309Z,100655.44
2023-04-10T09:51:36.072Z,100646.81
2023-04-10T09:54:04.053Z,100639.66
2023-04-10T09:56:31.165Z,100629.09
2023-04-10T09:58:59.499Z,100630.06
2023-04-10T10:01:28.242Z,100627.06
2023-04-10T10:03:56.282Z,100612.81
2023-04-10T10:06:23.471Z,100611.09
2023-04-10T10:08:50.916Z,100613.84
2023-04-10T10:11:26.106Z,100608.00
2023-04-10T10:13:57.134Z,100604.69
2023-04-10T10:16:49.776Z,100603.31
2023-04-10T10:19:16.222Z,100608.75
2023-04-10T10:21:44.936Z,100595.34
2023-04-10T10:24:13.118Z,100598.59
2023-04-10T10:26:40.604Z,100597.72
2023-04-10T10:29:11.000Z,100590.91
2023-04-10T10:31:38.156Z,100588.22
2023-04-10T10:34:06.957Z,100586.94
2023-04-10T10:36:34.513Z,100582.69
2023-04-10T10:39:33.213Z,100584.59
2023-04-10T10:42:08.891Z,100582.56
2023-04-10T10:45:01.634Z,100567.81
2023-04-10T10:47:30.177Z,100566.34
2023-04-10T10:49:58.892Z,100558.00
2023-04-10T10:52:44.778Z,100546.84
2023-04-10T10:55:31.506Z,100547.28
2023-04-10T10:58:01.168Z,100551.50
2023-04-10T11:00:50.303Z,100547.84
2023-04-10T11:03:16.845Z,100548.31
2023-04-10T11:06:02.254Z,100544.88
2023-04-10T11:08:45.882Z,100525.28
2023-04-10T11:11:12.855Z,100532.66
2023-04-10T11:13:41.403Z,100528.56
2023-04-10T11:16:10.741Z,100530.22
2023-04-10T11:19:13.286Z,100529.94
2023-04-10T11:22:09.077Z,100520.97
2023-04-10T11:24:59.162Z,100527.75
2023-04-10T11:27:51.780Z,100517.91
2023-04-10T11:30:32.699Z,100507.34
2023-04-10T11:33:00.889Z,100502.75
2023-04-10T11:35:28.745Z,100498.09
2023-04-10T11:38:12.847Z,100490.41
2023-04-10T11:41:02.100Z,100477.75
2023-04-10T11:43:28.865Z,100483.22
2023-04-10T11:46:07.383Z,100468.81
2023-04-10T11:48:34.386Z,100456.56
2023-04-10T11:51:07.534Z,100463.50
2023-04-10T11:53:34.216Z,100470.13
2023-04-10T11:56:00.737Z,100475.78
2023-04-10T11:58:28.716Z,100464.38
2023-04-10T12:01:03.549Z,100452.66
2023-04-10T12:03:37.212Z,100460.78
2023-04-10T12:06:07.169Z,100456.41
2023-04-10T12:08:35.249Z,100441.31
2023-04-10T12:11:03.570Z,100438.75
2023-04-10T12:13:31.680Z,100433.56
2023-04-10T12:16:01.371Z,100442.13
2023-04-10T12:18:29.935Z,100432.69
2023-04-10T12:20:58.911Z,100439.66
2023-04-10T12:23:27.274Z,100424.44
2023-04-10T12:26:07.768Z,100410.94
2023-04-10T12:28:34.442Z,100415.50
2023-04-10T12:31:01.039Z,100415.06
2023-04-10T12:33:27.464Z,100406.16
2023-04-10T12:35:54.330Z,100404.50
2023-04-10T12:38:41.900Z,100402.44
2023-04-10T12:41:11.107Z,100399.25
2023-04-10T12:43:42.394Z,100399.31
2023-04-10T12:46:10.616Z,100391.47
2023-04-10T12:48:37.201Z,100383.13
2023-04-10T12:51:04.457Z,100375.59
2023-04-10T12:53:31.194Z,100381.75
2023-04-10T12:56:06.579Z,100375.59
2023-04-10T12:58:33.324Z,100370.13
2023-04-10T13:01:04.276Z,100363.81
2023-04-10T13:03:31.786Z,100358.16
2023-04-10T13:05:58.455Z,100351.16
2023-04-10T13:08:25.010Z,100356.06
2023-04-10T13:10:51.484Z,100354.03
2023-04-10T13:13:17.972Z,100337.66
2023-04-10T13:15:44.588Z,100338.63
2023-04-10T13:18:11.628Z,100338.25
2023-04-10T13:20:40.179Z,100333.94
2023-04-10T13:23:07.506Z,100331.66
2023-04-10T13:25:37.554Z,100335.69
2023-04-10T13:28:09.904Z,100332.28
2023-04-10T13:30:37.380Z,100322.31
2023-04-10T13:33:04.329Z,100313.47
2023-04-10T13:35:30.843Z,100309.88
2023-04-10T13:37:57.312Z,100301.88
2023-04-10T13:40:23.713Z,100289.59
2023-04-10T13:42:50.151Z,100296.97
2023-04-10T13:45:16.650Z,100302.34
2023-04-10T13:47:46.207Z,100291.03
2023-04-10T13:50:12.622Z,100283.03
2023-04-10T13:52:39.152Z,100284.31
2023-04-10T13:55:06.370Z,100280.88
2023-04-10T13:57:32.799Z,100268.22
2023-04-10T13:59:59.239Z,100269.97
2023-04-10T14:02:25.906Z,100261.63
2023-04-10T14:04:52.523Z,100266.00
2023-04-10T14:07:19.641Z,100263.31
2023-04-10T14:09:47.094Z,100267.31
2023-04-10T14:12:16.266Z,100259.19
2023-04-10T14:14:45.489Z,100244.34
2023-04-10T14:17:11.960Z,100240.56
2023-04-10T14:19:39.070Z,100229.19
2023-04-10T14:22:05.735Z,100229.75
2023-04-10T14:24:32.191Z,100227.25
2023-04-10T14:27:01.161Z,100214.38
2023-04-10T14:29:36.295Z,100207.63
2023-04-10T14:32:05.951Z,100194.53
2023-04-10T14:34:32.438Z,100192.06
2023-04-10T14:36:59.614Z,100195.88
2023-04-10T14:39:26.282Z,100187.91
2023-04-10T14:41:52.810Z,100175.72
2023-04-10T14:44:19.265Z,100175.06
2023-04-10T14:46:45.874Z,100160.44
2023-04-10T14:49:13.803Z,100164.28
2023-04-10T14:51:43.061Z,100168.13
2023-04-10T14:54:09.543Z,100177.38
2023-04-10T14:56:36.550Z,100155.59
2023-04-10T14:59:02.998Z,100149.81
2023-04-10T15:01:29.477Z,100159.97
2023-04-10T15:03:56.148Z,100156.19
2023-04-10T15:06:22.860Z,100156.50
2023-04-10T15:08:49.273Z,100158.84
2023-04-10T15:11:15.672Z,100156.63
2023-04-10T15:13:42.057Z,100152.16
2023-04-10T15:16:08.492Z,100138.41
2023-04-10T15:18:34.879Z,100142.03
2023-04-10T15:21:01.228Z,100141.47
2023-04-10T15:23:27.633Z,100138.31
2023-04-10T15:25:54.809Z,100139.59
2023-04-10T15:28:21.170Z,100121.50
2023-04-10T15:30:49.689Z,100115.09
2023-04-10T15:33:17.024Z,100096.94
2023-04-10T15:35:48.295Z,100088.31
2023-04-10T15:38:14.779Z,100083.81
2023-04-10T15:40:41.114Z,100076.72
2023-04-10T15:43:07.495Z,100077.03
2023-04-10T15:45:36.406Z,100072.78
2023-04-10T15:48:04.508Z,100069.19
2023-04-10T15:50:31.260Z,100075.47
2023-04-10T15:52:57.648Z,100064.75
2023-04-10T15:55:24.050Z,100066.81
2023-04-10T15:57:50.428Z,100066.16
2023-04-10T16:00:17.143Z,100073.31
2023-04-10T16:02:43.746Z,100072.63
2023-04-10T16:05:10.568Z,100087.81
2023-04-10T16:07:38.957Z,100090.00
2023-04-10T16:10:06.221Z,100098.47
2023-04-10T16:12:32.695Z,100100.75
2023-04-10T16:14:59.160Z,100094.72
2023-04-10T16:17:25.586Z,100096.53
2023-04-10T16:19:52.048Z,100082.34
2023-04-10T16:22:18.498Z,100089.53
2023-04-10T16:24:44.929Z,100084.84
2023-04-10T16:27:11.290Z,100073.31
2023-04-10T16:29:37.774Z,100080.97
2023-04-10T16:32:04.213Z,100081.63
2023-04-10T16:34:30.545Z,100078.84
2023-04-10T16:36:56.966Z,100073.19
2023-04-10T16:39:23.412Z,100063.53
2023-04-10T16:41:49.835Z,100059.63
2023-04-10T16:44:16.308Z,100053.13
2023-04-10T16:46:42.731Z,100048.47
2023-04-10T16:49:09.169Z,100050.91
2023-04-10T16:51:35.578Z,100036.00
2023-04-10T16:54:03.541Z,100041.84
2023-04-10T16:56:33.073Z,100043.16
2023-04-10T16:58:59.562Z,100023.56
2023-04-10T17:01:26.212Z,100029.41
2023-04-10T17:03:54.469Z,100029.16
2023-04-10T17:06:21.152Z,100013.38
2023-04-10T17:08:47.746Z,100002.63
2023-04-10T17:11:14.368Z,100008.00
2023-04-10T17:13:41.499Z,99997.00
2023-04-10T17:16:09.074Z,99999.47
2023-04-10T17:18:35.603Z,100008.41
2023-04-10T17:21:01.998Z,100007.81
2023-04-10T17:23:29.132Z,100002.66
2023-04-10T17:25:55.561Z,100007.25
2023-04-10T17:28:22.012Z,99992.66
2023-04-10T17:30:48.453Z,99983.81
2023-04-10T17:33:14.885Z,99976.84
2023-04-10T17:35:41.999Z,99966.75
2023-04-10T17:38:08.408Z,99975.09
2023-04-10T17:40:34.935Z,99979.97
2023-04-10T17:43:01.331Z,99976.28
2023-04-10T17:45:27.728Z,99974.97
2023-04-10T17:47:54.370Z,99965.09
2023-04-10T17:50:20.932Z,99957.03
2023-04-10T17:52:47.322Z,99954.81
2023-04-10T17:55:18.338Z,99963.28
2023-04-10T17:57:47.132Z,99975.94
2023-04-10T18:00:15.606Z,99986.97
2023-04-10T18:02:43.128Z,100000.00
2023-04-10T18:05:09.943Z,99987.53
2023-04-10T18:07:37.504Z,99971.31
2023-04-10T18:10:05.511Z,99956.72
2023-04-10T18:12:32.418Z,99957.41
2023-04-10T18:14:58.929Z,99952.09
2023-04-10T18:17:25.324Z,99956.53
2023-04-10T18:19:51.962Z,99958.56
2023-04-10T18:22:18.991Z,99947.22
2023-04-10T18:24:48.869Z,99938.19
2023-04-10T18:27:15.529Z,99943.47
2023-04-10T18:29:42.970Z,99948.94
2023-04-10T18:32:09.573Z,99941.09
2023-04-10T18:34:36.173Z,99941.06
2023-04-10T18:37:02.571Z,99936.63
2023-04-10T18:39:28.967Z,99942.75
2023-04-10T18:41:57.652Z,99960.69
2023-04-10T18:44:24.407Z,99979.94
2023-04-10T18:47:01.300Z,99988.22
2023-04-10T18:49:31.234Z,99984.94
2023-04-10T18:51:57.644Z,99988.75
2023-04-10T18:54:26.968Z,99990.94
2023-04-10T18:56:53.451Z,99991.81
2023-04-10T18:59:20.099Z,99987.91
2023-04-10T19:01:46.613Z,99983.50
2023-04-10T19:04:13.107Z,99991.91
2023-04-10T19:06:40.864Z,99985.09
2023-04-10T19:09:09.990Z,99989.66
2023-04-10T19:11:36.427Z,99988.53
2023-04-10T19:14:02.914Z,100000.28
2023-04-10T19:16:29.427Z,99993.47
2023-04-10T19:18:56.316Z,99989.31
2023-04-10T19:21:23.055Z,99983.69
2023-04-10T19:23:49.558Z,99970.00
2023-04-10T19:26:16.294Z,99959.75
2023-04-10T19:28:42.685Z,99958.19
2023-04-10T19:31:09.221Z,99950.09
2023-04-10T19:33:35.723Z,99938.91
2023-04-10T19:36:02.232Z,99934.59
2023-04-10T19:38:29.292Z,99924.69
2023-04-10T19:40:55.997Z,99914.94
2023-04-10T19:43:22.411Z,99922.28
2023-04-10T19:45:48.748Z,99921.09
2023-04-10T19:48:15.999Z,99915.19
2023-04-10T19:50:42.448Z,99910.53
2023-04-10T19:53:12.737Z,99896.06
2023-04-10T19:55:41.902Z,99895.19
2023-04-10T19:58:10.883Z,99881.47
2023-04-10T20:00:47.382Z,99881.50
2023-04-10T20:03:15.993Z,99873.44
2023-04-10T20:05:42.607Z,99880.78
2023-04-10T20:08:09.157Z,99878.72
2023-04-10T20:10:35.531Z,99878.91
2023-04-10T20:13:01.921Z,99872.44
2023-04-10T20:15:28.365Z,99876.13
2023-04-10T20:17:54.877Z,99873.94
2023-04-10T20:20:21.436Z,99876.53
2023-04-10T20:22:47.814Z,99889.16
2023-04-10T20:25:14.273Z,99879.84
2023-04-10T20:27:40.678Z,99876.63
2023-04-10T20:30:07.746Z,99859.56
2023-04-10T20:32:34.221Z,99860.41
2023-04-10T20:35:00.717Z,99854.34
2023-04-10T20:37:27.097Z,99852.72
2023-04-10T20:39:53.504Z,99848.59
2023-04-10T20:42:19.832Z,99859.00
2023-04-10T20:44:46.209Z,99857.81
2023-04-10T20:47:13.295Z,99860.75
2023-04-10T20:49:39.764Z,99858.25
2023-04-10T20:52:06.689Z,99851.16
2023-04-10T20:54:33.494Z,99854.75
2023-04-10T20:57:01.581Z,99852.16
2023-04-10T20:59:29.054Z,99841.41
2023-04-10T21:01:55.604Z,99833.09
2023-04-10T21:04:22.283Z,99835.34
2023-04-10T21:06:48.806Z,99826.31
2023-04-10T21:09:15.298Z,99812.84
2023-04-10T21:11:41.745Z,99818.00
2023-04-10T21:14:08.311Z,99813.84
2023-04-10T21:16:37.377Z,99797.81
2023-04-10T21:19:04.099Z,99781.88
2023-04-10T21:21:31.111Z,99800.13
2023-04-10T21:23:57.544Z,99816.78
2023-04-10T21:26:23.918Z,99808.94
2023-04-10T21:28:50.292Z,99813.06
2023-04-10T21:31:16.762Z,99802.81
2023-04-10T21:33:43.976Z,99804.63
2023-04-10T21:36:10.662Z,99796.69
2023-04-10T21:38:37.155Z,99795.19
2023-04-10T21:41:03.722Z,99786.72
2023-04-10T21:43:30.134Z,99784.25
2023-04-10T21:45:56.679Z,99776.88
2023-04-10T21:48:23.226Z,99760.22
2023-04-10T21:50:50.417Z,99762.91
2023-04-10T21:53:16.853Z,99771.19
2023-04-10T21:55:43.275Z,99792.00
2023-04-10T21:58:09.783Z,99797.34
2023-04-10T22:00:36.182Z,99805.97
2023-04-10T22:03:02.712Z,99799.06
2023-04-10T22:05:29.300Z,99806.03
2023-04-10T22:07:55.909Z,99784.06
2023-04-10T22:10:22.335Z,99795.53
2023-04-10T22:12:49.334Z,99800.31
2023-04-10T22:15:16.443Z,99792.66
2023-04-10T22:17:42.978Z,99784.72
2023-04-10T22:20:10.202Z,99788.53
2023-04-10T22:22:36.553Z,99777.13
2023-04-10T22:25:02.964Z,99766.19
2023-04-10T22:27:29.395Z,99778.16
2023-04-10T22:30:03.358Z,99788.00
2023-04-10T22:32:31.182Z,99788.34
2023-04-10T22:34:58.961Z,99791.09
2023-04-10T22:37:26.030Z,99779.44
2023-04-10T22:39:52.438Z,99779.69
2023-04-10T22:42:18.908Z,99777.81
2023-04-10T22:44:45.490Z,99779.56
2023-04-10T22:47:11.945Z,99776.69
2023-04-10T22:49:38.351Z,99770.28
2023-04-10T22:52:04.997Z,99777.88
2023-04-10T22:54:31.570Z,99776.16
2023-04-10T22:56:58.009Z,99778.50
2023-04-10T22:59:24.519Z,99789.06
2023-04-10T23:01:51.419Z,99796.44
2023-04-10T23:04:18.112Z,99793.94
2023-04-10T23:06:44.584Z,99795.19
2023-04-10T23:09:11.011Z,99814.53
2023-04-10T23:11:37.426Z,99828.41
2023-04-10T23:14:03.895Z,99834.19
2023-04-10T23:16:30.324Z,99832.69
2023-04-10T23:18:57.185Z,99817.16
2023-04-10T23:21:23.653Z,99830.13
2023-04-10T23:23:50.155Z,99834.97
2023-04-10T23:26:16.575Z,99826.25
2023-04-10T23:28:42.912Z,99827.25
2023-04-10T23:31:09.447Z,99836.25
2023-04-10T23:33:35.922Z,99836.16
2023-04-10T23:36:02.462Z,99826.97
2023-04-10T23:38:28.995Z,99829.97
2023-04-10T23:40:55.559Z,99830.06
2023-04-10T23:43:21.913Z,99841.31
2023-04-10T23:45:48.301Z,99848.03
2023-04-10T23:48:14.661Z,99843.63
2023-04-10T23:50:41.032Z,99846.22
2023-04-10T23:53:08.713Z,99814.91
2023-04-10T23:55:36.142Z,99790.06
2023-04-10T23:58:02.877Z,99794.69
