createdAt,value
2019-05-09T00:02:04.070Z,19.50
2019-05-09T00:04:36.977Z,17.93
2019-05-09T00:07:05.771Z,20.90
2019-05-09T00:09:34.596Z,18.77
2019-05-09T00:12:03.877Z,17.67
2019-05-09T00:14:34.204Z,22.37
2019-05-09T00:17:03.801Z,20.37
2019-05-09T00:19:33.476Z,22.93
2019-05-09T00:22:03.333Z,20.23
2019-05-09T00:24:33.203Z,22.33
2019-05-09T00:27:03.889Z,20.83
2019-05-09T00:29:34.954Z,16.57
2019-05-09T00:32:05.279Z,18.10
2019-05-09T00:34:35.629Z,18.33
2019-05-09T00:37:04.552Z,16.50
2019-05-09T00:39:34.111Z,12.67
2019-05-09T00:42:04.336Z,11.90
2019-05-09T00:44:35.084Z,11.20
2019-05-09T00:47:04.335Z,11.80
2019-05-09T00:49:34.136Z,7.90
2019-05-09T00:52:03.642Z,6.87
2019-05-09T00:54:33.540Z,5.90
2019-05-09T00:57:03.185Z,5.60
2019-05-09T00:59:33.293Z,4.87
2019-05-09T01:02:03.968Z,5.00
2019-05-09T01:04:33.483Z,4.40
2019-05-09T01:07:03.474Z,3.70
2019-05-09T01:09:33.494Z,4.67
2019-05-09T01:12:04.005Z,4.83
2019-05-09T01:14:33.919Z,10.73
2019-05-09T01:17:04.270Z,5.80
2019-05-09T01:19:33.848Z,7.27
2019-05-09T01:22:03.693Z,2.60
2019-05-09T01:24:33.937Z,6.50
2019-05-09T01:27:03.607Z,3.80
2019-05-09T01:29:33.756Z,3.43
2019-05-09T01:32:04.699Z,4.70
2019-05-09T01:34:35.881Z,3.60
2019-05-09T01:37:06.094Z,3.30
2019-05-09T01:39:36.480Z,6.20
2019-05-09T01:42:06.338Z,3.47
2019-05-09T01:44:35.109Z,4.23
2019-05-09T01:47:04.235Z,3.60
2019-05-09T01:49:34.108Z,3.70
2019-05-09T01:52:03.747Z,4.97
2019-05-09T01:54:34.950Z,3.80
2019-05-09T01:57:04.502Z,4.37
2019-05-09T01:59:34.144Z,4.57
2019-05-09T02:02:08.133Z,4.17
2019-05-09T02:04:34.224Z,4.23
2019-05-09T02:07:04.161Z,3.83
2019-05-09T02:09:34.196Z,3.50
2019-05-09T02:12:04.121Z,4.70
2019-05-09T02:14:34.876Z,4.33
2019-05-09T02:17:05.225Z,4.80
2019-05-09T02:19:35.681Z,5.40
2019-05-09T02:22:06.043Z,3.77
2019-05-09T02:24:34.897Z,8.60
2019-05-09T02:27:04.004Z,4.27
2019-05-09T02:29:33.792Z,4.27
2019-05-09T02:32:04.684Z,4.20
2019-05-09T02:34:35.671Z,4.30
2019-05-09T02:37:05.080Z,4.37
2019-05-09T02:39:33.854Z,4.70
2019-05-09T02:42:09.580Z,4.73
2019-05-09T02:44:33.358Z,4.90
2019-05-09T02:47:03.843Z,4.40
2019-05-09T02:49:32.673Z,4.80
2019-05-09T02:52:01.418Z,7.23
2019-05-09T02:54:30.265Z,6.13
2019-05-09T02:56:59.101Z,6.10
2019-05-09T02:59:29.900Z,4.80
2019-05-09T03:02:00.518Z,4.30
2019-05-09T03:04:29.305Z,4.30
2019-05-09T03:06:59.754Z,3.70
2019-05-09T03:09:28.955Z,4.37
2019-05-09T03:11:59.283Z,3.73
2019-05-09T03:14:28.913Z,3.83
2019-05-09T03:16:58.936Z,6.60
2019-05-09T03:19:29.686Z,3.53
2019-05-09T03:22:00.018Z,4.53
2019-05-09T03:24:29.123Z,3.50
2019-05-09T03:26:59.732Z,4.80
2019-05-09T03:29:30.074Z,4.10
2019-05-09T03:32:00.249Z,2.83
2019-05-09T03:34:30.265Z,3.37
2019-05-09T03:36:59.215Z,4.30
2019-05-09T03:39:33.030Z,2.20
2019-05-09T03:42:01.481Z,2.70
2019-05-09T03:44:30.308Z,3.60
2019-05-09T03:47:00.604Z,2.53
2019-05-09T03:49:29.673Z,5.03
2019-05-09T03:51:58.630Z,3.17
2019-05-09T03:54:28.263Z,2.67
2019-05-09T03:56:58.722Z,2.80
2019-05-09T03:59:27.945Z,3.50
2019-05-09T04:01:59.044Z,3.20
2019-05-09T04:04:28.119Z,3.27
2019-05-09T04:06:58.075Z,4.20
2019-05-09T04:09:27.548Z,4.40
2019-05-09T04:11:58.336Z,2.63
2019-05-09T04:14:28.420Z,5.67
2019-05-09T04:16:57.583Z,3.50
2019-05-09T04:19:27.576Z,6.80
2019-05-09T04:21:57.635Z,3.40
2019-05-09T04:24:28.227Z,8.53
2019-05-09T04:26:58.644Z,3.80
2019-05-09T04:29:28.621Z,5.10
2019-05-09T04:31:57.925Z,4.30
2019-05-09T04:34:27.499Z,6.07
2019-05-09T04:36:57.642Z,3.77
2019-05-09T04:39:28.323Z,8.60
2019-05-09T04:42:03.614Z,4.27
2019-05-09T04:44:29.779Z,4.10
2019-05-09T04:47:03.315Z,8.07
2019-05-09T04:49:30.185Z,4.40
2019-05-09T04:52:01.807Z,4.83
2019-05-09T04:54:30.727Z,4.43
2019-05-09T04:56:59.468Z,10.70
2019-05-09T04:59:28.532Z,5.97
2019-05-09T05:01:58.990Z,7.43
2019-05-09T05:04:28.324Z,8.07
2019-05-09T05:06:58.523Z,10.23
2019-05-09T05:09:27.876Z,4.53
2019-05-09T05:11:57.928Z,5.37
2019-05-09T05:14:28.619Z,3.67
2019-05-09T05:17:06.265Z,3.40
2019-05-09T05:19:31.204Z,3.60
2019-05-09T05:22:00.412Z,2.77
2019-05-09T05:24:30.832Z,3.80
2019-05-09T05:26:59.934Z,4.40
2019-05-09T05:29:28.661Z,3.73
2019-05-09T05:31:59.089Z,3.90
2019-05-09T05:34:29.471Z,6.43
2019-05-09T05:36:58.337Z,2.10
2019-05-09T05:39:28.359Z,2.77
2019-05-09T05:41:58.199Z,3.30
2019-05-09T05:44:28.336Z,2.43
2019-05-09T05:46:58.555Z,9.13
2019-05-09T05:49:28.035Z,4.63
2019-05-09T05:51:57.687Z,2.30
2019-05-09T05:54:27.683Z,2.13
2019-05-09T05:56:57.792Z,5.27
2019-05-09T05:59:29.879Z,4.33
2019-05-09T06:01:58.734Z,3.63
2019-05-09T06:04:27.713Z,3.00
2019-05-09T06:06:58.840Z,3.23
2019-05-09T06:09:28.161Z,4.30
2019-05-09T06:11:58.727Z,2.10
2019-05-09T06:14:28.546Z,2.70
2019-05-09T06:16:58.741Z,2.20
2019-05-09T06:19:28.589Z,5.67
2019-05-09T06:21:57.722Z,2.27
2019-05-09T06:24:28.238Z,6.80
2019-05-09T06:26:58.557Z,5.83
2019-05-09T06:29:28.563Z,6.07
2019-05-09T06:31:58.484Z,2.80
2019-05-09T06:34:27.890Z,1.67
2019-05-09T06:36:58.604Z,2.63
2019-05-09T06:39:28.509Z,3.30
2019-05-09T06:41:57.646Z,6.17
2019-05-09T06:44:28.861Z,2.13
2019-05-09T06:46:58.547Z,1.97
2019-05-09T06:49:31.943Z,1.57
2019-05-09T06:51:59.699Z,4.27
2019-05-09T06:54:28.376Z,1.43
2019-05-09T06:56:58.479Z,3.03
2019-05-09T06:59:28.318Z,3.50
2019-05-09T07:01:58.997Z,4.70
2019-05-09T07:04:29.363Z,2.73
2019-05-09T07:06:58.781Z,1.97
2019-05-09T07:09:29.831Z,2.00
2019-05-09T07:12:01.023Z,6.83
2019-05-09T07:14:34.003Z,3.10
2019-05-09T07:17:04.151Z,3.83
2019-05-09T07:19:34.813Z,3.00
2019-05-09T07:22:05.288Z,1.57
2019-05-09T07:24:37.726Z,3.30
2019-05-09T07:27:07.391Z,3.10
2019-05-09T07:29:37.577Z,3.40
2019-05-09T07:32:08.098Z,5.03
2019-05-09T07:34:38.511Z,2.13
2019-05-09T07:37:08.342Z,5.80
2019-05-09T07:39:37.954Z,2.60
2019-05-09T07:42:07.674Z,6.10
2019-05-09T07:44:48.030Z,8.27
2019-05-09T07:47:07.661Z,17.37
2019-05-09T07:49:37.733Z,4.10
2019-05-09T07:52:10.312Z,3.77
2019-05-09T07:54:38.603Z,3.60
2019-05-09T07:57:08.589Z,3.83
2019-05-09T07:59:38.957Z,4.13
2019-05-09T08:02:08.833Z,2.23
2019-05-09T08:04:38.701Z,2.33
2019-05-09T08:07:08.379Z,4.30
2019-05-09T08:09:38.721Z,2.30
2019-05-09T08:12:07.850Z,1.70
2019-05-09T08:14:37.773Z,4.50
2019-05-09T08:17:08.610Z,6.13
2019-05-09T08:19:38.022Z,2.27
2019-05-09T08:22:08.012Z,4.33
2019-05-09T08:24:37.981Z,5.10
2019-05-09T08:27:08.868Z,3.17
2019-05-09T08:29:38.756Z,5.20
2019-05-09T08:32:07.865Z,2.60
2019-05-09T08:34:37.919Z,5.87
2019-05-09T08:37:08.168Z,1.80
2019-05-09T08:39:38.410Z,2.50
2019-05-09T08:42:08.779Z,1.70
2019-05-09T08:44:39.028Z,8.00
2019-05-09T08:47:08.249Z,1.60
2019-05-09T08:49:38.666Z,2.60
2019-05-09T08:52:15.757Z,4.10
2019-05-09T08:54:41.843Z,5.60
2019-05-09T08:57:13.294Z,7.10
2019-05-09T08:59:42.192Z,8.93
2019-05-09T09:02:18.098Z,1.77
2019-05-09T09:04:44.428Z,5.10
2019-05-09T09:07:13.272Z,4.90
2019-05-09T09:09:42.461Z,3.20
2019-05-09T09:12:26.082Z,3.83
2019-05-09T09:14:43.194Z,2.17
2019-05-09T09:17:12.029Z,2.50
2019-05-09T09:19:40.843Z,3.97
2019-05-09T09:22:09.848Z,1.60
2019-05-09T09:24:38.545Z,7.60
2019-05-09T09:27:07.881Z,7.47
2019-05-09T09:29:37.962Z,1.43
2019-05-09T09:32:08.453Z,5.73
2019-05-09T09:34:37.970Z,2.83
2019-05-09T09:37:11.220Z,3.00
2019-05-09T09:39:44.300Z,10.33
2019-05-09T09:42:11.313Z,3.57
2019-05-09T09:44:40.093Z,3.57
2019-05-09T09:47:08.944Z,2.00
2019-05-09T09:49:38.766Z,1.50
2019-05-09T09:52:08.663Z,5.73
2019-05-09T09:54:38.716Z,3.70
2019-05-09T09:57:09.766Z,9.63
2019-05-09T09:59:41.004Z,4.43
2019-05-09T10:02:11.660Z,1.30
2019-05-09T10:04:41.993Z,3.20
2019-05-09T10:07:10.812Z,4.40
2019-05-09T10:09:39.808Z,2.37
2019-05-09T10:12:09.104Z,5.37
2019-05-09T10:14:39.606Z,3.00
2019-05-09T10:17:11.187Z,3.20
2019-05-09T10:19:41.045Z,3.63
2019-05-09T10:22:11.423Z,2.33
2019-05-09T10:24:41.650Z,3.43
2019-05-09T10:27:12.047Z,2.87
2019-05-09T10:29:41.107Z,2.83
2019-05-09T10:32:12.527Z,3.93
2019-05-09T10:34:43.006Z,5.63
2019-05-09T10:37:11.940Z,3.40
2019-05-09T10:39:41.344Z,2.13
2019-05-09T10:42:14.576Z,4.70
2019-05-09T10:44:46.041Z,4.87
2019-05-09T10:47:16.387Z,3.00
2019-05-09T10:49:45.108Z,2.10
2019-05-09T10:52:14.670Z,5.77
2019-05-09T10:54:43.595Z,8.73
2019-05-09T10:57:12.393Z,4.70
2019-05-09T10:59:41.215Z,1.30
2019-05-09T11:02:10.026Z,2.80
2019-05-09T11:04:44.286Z,2.70
2019-05-09T11:07:11.013Z,5.43
2019-05-09T11:09:39.917Z,4.10
2019-05-09T11:12:08.761Z,1.60
2019-05-09T11:14:37.884Z,3.40
2019-05-09T11:17:14.369Z,11.50
2019-05-09T11:19:37.933Z,3.33
2019-05-09T11:22:08.176Z,4.77
2019-05-09T11:24:45.900Z,1.40
2019-05-09T11:27:08.561Z,8.30
2019-05-09T11:29:38.831Z,3.40
2019-05-09T11:32:08.226Z,1.60
2019-05-09T11:34:37.633Z,3.47
2019-05-09T11:37:08.480Z,1.93
2019-05-09T11:39:41.955Z,2.70
2019-05-09T11:42:07.569Z,2.33
2019-05-09T11:44:38.423Z,3.10
2019-05-09T11:47:25.025Z,1.50
2019-05-09T11:49:39.045Z,2.23
2019-05-09T11:52:11.085Z,4.33
2019-05-09T11:54:41.292Z,3.07
2019-05-09T11:57:10.410Z,4.43
2019-05-09T11:59:40.719Z,12.00
2019-05-09T12:02:10.899Z,3.37
2019-05-09T12:04:39.718Z,2.53
2019-05-09T12:07:08.480Z,1.60
2019-05-09T12:09:38.537Z,5.90
2019-05-09T12:12:07.732Z,2.33
2019-05-09T12:14:38.168Z,1.33
2019-05-09T12:17:08.396Z,1.43
2019-05-09T12:19:38.055Z,1.50
2019-05-09T12:22:08.972Z,2.73
2019-05-09T12:24:38.570Z,1.63
2019-05-09T12:27:08.938Z,1.40
2019-05-09T12:29:38.708Z,3.53
2019-05-09T12:32:08.798Z,1.50
2019-05-09T12:34:37.912Z,1.50
2019-05-09T12:37:09.324Z,2.07
2019-05-09T12:39:37.823Z,3.33
2019-05-09T12:42:08.833Z,1.20
2019-05-09T12:44:37.239Z,1.80
2019-05-09T12:47:06.819Z,1.50
2019-05-09T12:49:38.473Z,1.67
2019-05-09T12:52:08.166Z,4.80
2019-05-09T12:54:38.797Z,1.10
2019-05-09T12:57:08.609Z,1.20
2019-05-09T12:59:46.366Z,1.20
2019-05-09T13:02:08.020Z,6.20
2019-05-09T13:04:38.176Z,1.50
2019-05-09T13:07:08.596Z,1.10
2019-05-09T13:09:37.492Z,0.80
2019-05-09T13:12:08.603Z,1.13
2019-05-09T13:14:38.048Z,1.73
2019-05-09T13:17:08.515Z,2.50
2019-05-09T13:19:38.921Z,2.17
2019-05-09T13:22:08.322Z,0.80
2019-05-09T13:24:37.942Z,1.00
2019-05-09T13:27:08.416Z,1.97
2019-05-09T13:29:38.056Z,0.93
2019-05-09T13:32:08.851Z,3.57
2019-05-09T13:34:38.257Z,4.20
2019-05-09T13:37:09.209Z,1.33
2019-05-09T13:39:39.708Z,1.63
2019-05-09T13:42:08.969Z,0.80
2019-05-09T13:44:41.312Z,2.40
2019-05-09T13:47:11.011Z,1.67
2019-05-09T13:49:39.599Z,3.67
2019-05-09T13:52:10.164Z,1.00
2019-05-09T13:54:39.362Z,0.80
2019-05-09T13:57:09.544Z,1.47
2019-05-09T13:59:44.261Z,1.00
2019-05-09T14:02:13.940Z,0.80
2019-05-09T14:04:42.871Z,1.53
2019-05-09T14:07:11.699Z,0.80
2019-05-09T14:09:40.538Z,1.47
2019-05-09T14:12:10.505Z,0.80
2019-05-09T14:14:39.531Z,3.23
2019-05-09T14:17:13.014Z,0.80
2019-05-09T14:19:46.075Z,0.87
2019-05-09T14:22:10.824Z,4.50
2019-05-09T14:24:39.789Z,1.10
2019-05-09T14:27:08.755Z,0.83
2019-05-09T14:29:38.486Z,0.90
2019-05-09T14:32:07.428Z,0.87
2019-05-09T14:34:38.218Z,1.00
2019-05-09T14:37:09.508Z,0.90
2019-05-09T14:39:43.042Z,0.90
2019-05-09T14:42:10.144Z,4.30
2019-05-09T14:44:39.013Z,0.80
2019-05-09T14:47:08.207Z,0.93
2019-05-09T14:49:43.085Z,0.90
2019-05-09T14:52:08.195Z,1.00
2019-05-09T14:54:39.167Z,0.90
2019-05-09T14:57:09.721Z,0.90
2019-05-09T14:59:38.431Z,3.90
2019-05-09T15:02:08.998Z,2.60
2019-05-09T15:04:40.263Z,3.07
2019-05-09T15:07:10.227Z,1.00
2019-05-09T15:09:38.996Z,1.00
2019-05-09T15:12:07.873Z,1.00
2019-05-09T15:14:38.348Z,1.20
2019-05-09T15:17:08.792Z,1.93
2019-05-09T15:19:38.714Z,1.00
2019-05-09T15:22:08.384Z,1.07
2019-05-09T15:24:38.859Z,1.00
2019-05-09T15:27:07.933Z,1.10
2019-05-09T15:29:39.043Z,1.00
2019-05-09T15:32:12.095Z,3.10
2019-05-09T15:34:38.296Z,0.93
2019-05-09T15:37:08.813Z,3.83
2019-05-09T15:39:38.130Z,1.23
2019-05-09T15:42:07.483Z,1.57
2019-05-09T15:44:36.337Z,0.80
2019-05-09T15:47:07.566Z,2.40
2019-05-09T15:49:38.528Z,1.93
2019-05-09T15:52:07.480Z,7.17
2019-05-09T15:54:38.620Z,0.90
2019-05-09T15:57:08.619Z,3.40
2019-05-09T15:59:38.949Z,6.20
2019-05-09T16:02:09.617Z,0.90
2019-05-09T16:04:40.412Z,2.20
2019-05-09T16:07:09.423Z,1.97
2019-05-09T16:09:38.325Z,1.20
2019-05-09T16:12:07.908Z,1.83
2019-05-09T16:14:38.044Z,0.87
2019-05-09T16:17:07.896Z,0.80
2019-05-09T16:19:37.829Z,1.83
2019-05-09T16:22:08.187Z,0.90
2019-05-09T16:24:38.074Z,0.80
2019-05-09T16:27:08.599Z,1.40
2019-05-09T16:29:38.346Z,0.80
2019-05-09T16:32:08.959Z,1.40
2019-05-09T16:34:38.680Z,1.00
2019-05-09T16:37:08.276Z,2.10
2019-05-09T16:39:37.973Z,0.90
2019-05-09T16:42:07.103Z,0.90
2019-05-09T16:44:38.200Z,1.40
2019-05-09T16:47:08.412Z,1.33
2019-05-09T16:49:38.768Z,1.37
2019-05-09T16:52:07.788Z,1.07
2019-05-09T16:54:38.761Z,1.87
2019-05-09T16:57:08.291Z,0.90
2019-05-09T16:59:38.850Z,1.00
2019-05-09T17:02:18.768Z,1.13
2019-05-09T17:04:40.066Z,1.33
2019-05-09T17:07:09.026Z,1.00
2019-05-09T17:09:40.706Z,1.00
2019-05-09T17:12:09.635Z,1.30
2019-05-09T17:14:38.563Z,0.90
2019-05-09T17:17:08.398Z,1.00
2019-05-09T17:19:38.090Z,1.53
2019-05-09T17:22:08.490Z,0.90
2019-05-09T17:24:38.475Z,1.93
2019-05-09T17:27:08.742Z,1.00
2019-05-09T17:29:39.425Z,2.90
2019-05-09T17:32:08.272Z,0.90
2019-05-09T17:34:41.998Z,1.20
2019-05-09T17:37:09.635Z,1.07
2019-05-09T17:39:39.973Z,1.20
2019-05-09T17:42:08.983Z,1.40
2019-05-09T17:44:37.871Z,3.20
2019-05-09T17:47:08.280Z,3.97
2019-05-09T17:49:37.594Z,2.40
2019-05-09T17:52:07.599Z,5.07
2019-05-09T17:54:37.929Z,2.20
2019-05-09T17:57:08.572Z,1.80
2019-05-09T17:59:39.250Z,7.97
2019-05-09T18:02:08.862Z,1.60
2019-05-09T18:04:38.000Z,1.50
2019-05-09T18:07:08.745Z,2.60
2019-05-09T18:09:37.692Z,1.13
2019-05-09T18:12:08.302Z,1.87
2019-05-09T18:14:38.301Z,1.90
2019-05-09T18:17:08.504Z,1.90
2019-05-09T18:19:38.173Z,1.73
2019-05-09T18:22:08.395Z,1.40
2019-05-09T18:24:37.737Z,1.43
2019-05-09T18:27:07.693Z,1.20
2019-05-09T18:29:38.068Z,2.80
2019-05-09T18:32:08.232Z,1.80
2019-05-09T18:34:38.011Z,3.53
2019-05-09T18:37:08.035Z,1.50
2019-05-09T18:39:37.497Z,1.80
2019-05-09T18:42:08.672Z,1.47
2019-05-09T18:44:37.968Z,2.00
2019-05-09T18:47:07.789Z,4.70
2019-05-09T18:49:38.264Z,1.67
2019-05-09T18:52:08.306Z,2.33
2019-05-09T18:54:37.263Z,4.10
2019-05-09T18:57:06.114Z,4.67
2019-05-09T18:59:34.990Z,5.37
2019-05-09T19:02:04.161Z,3.00
2019-05-09T19:04:33.069Z,2.63
2019-05-09T19:07:01.988Z,3.03
2019-05-09T19:09:30.777Z,2.07
2019-05-09T19:11:59.695Z,2.30
2019-05-09T19:14:28.894Z,2.40
2019-05-09T19:16:59.274Z,2.50
2019-05-09T19:19:29.174Z,3.00
2019-05-09T19:22:04.642Z,3.93
2019-05-09T19:24:30.412Z,4.20
2019-05-09T19:26:59.298Z,3.23
2019-05-09T19:29:28.044Z,5.20
2019-05-09T19:31:57.110Z,3.40
2019-05-09T19:34:25.971Z,3.60
2019-05-09T19:36:54.757Z,3.57
2019-05-09T19:39:23.686Z,4.37
2019-05-09T19:41:52.531Z,4.30
2019-05-09T19:44:21.371Z,5.07
2019-05-09T19:46:50.175Z,5.20
2019-05-09T19:49:19.589Z,4.93
2019-05-09T19:51:48.443Z,5.20
2019-05-09T19:54:17.308Z,4.17
2019-05-09T19:56:46.140Z,3.50
2019-05-09T19:59:14.920Z,3.30
2019-05-09T20:01:43.875Z,3.73
2019-05-09T20:04:12.625Z,3.87
2019-05-09T20:06:41.408Z,4.10
2019-05-09T20:09:14.568Z,5.63
2019-05-09T20:11:44.572Z,4.40
2019-05-09T20:14:16.064Z,6.70
2019-05-09T20:16:47.825Z,5.07
2019-05-09T20:19:17.155Z,6.60
2019-05-09T20:21:46.060Z,5.40
2019-05-09T20:24:15.521Z,9.07
2019-05-09T20:26:44.440Z,10.43
2019-05-09T20:29:13.302Z,7.60
2019-05-09T20:31:42.112Z,5.87
2019-05-09T20:34:11.693Z,6.47
2019-05-09T20:36:40.698Z,8.03
2019-05-09T20:39:11.502Z,8.10
2019-05-09T20:41:41.300Z,12.07
2019-05-09T20:44:11.851Z,7.13
2019-05-09T20:46:40.811Z,6.70
2019-05-09T20:49:09.913Z,7.63
2019-05-09T20:51:38.789Z,9.57
2019-05-09T20:54:20.693Z,9.70
2019-05-09T20:56:39.724Z,9.10
2019-05-09T20:59:08.890Z,8.50
2019-05-09T21:01:37.899Z,10.03
2019-05-09T21:04:06.911Z,8.53
2019-05-09T21:06:37.151Z,8.10
2019-05-09T21:09:07.139Z,9.20
2019-05-09T21:11:36.511Z,9.03
2019-05-09T21:14:05.720Z,15.23
2019-05-09T21:16:34.715Z,10.10
2019-05-09T21:19:03.852Z,10.67
2019-05-09T21:21:33.580Z,10.90
2019-05-09T21:24:02.848Z,11.93
2019-05-09T21:26:31.837Z,11.03
2019-05-09T21:29:00.895Z,12.00
2019-05-09T21:31:30.059Z,10.87
2019-05-09T21:33:59.189Z,10.57
2019-05-09T21:36:28.064Z,10.23
2019-05-09T21:38:57.012Z,10.17
2019-05-09T21:41:25.798Z,9.63
2019-05-09T21:43:54.670Z,8.60
2019-05-09T21:46:24.419Z,12.17
2019-05-09T21:48:53.214Z,10.70
2019-05-09T21:51:21.964Z,11.30
2019-05-09T21:53:50.785Z,15.40
2019-05-09T21:56:20.220Z,12.40
2019-05-09T21:58:49.121Z,13.23
2019-05-09T22:01:19.802Z,11.77
2019-05-09T22:03:48.975Z,11.40
2019-05-09T22:06:17.880Z,9.20
2019-05-09T22:08:46.738Z,10.60
2019-05-09T22:11:15.775Z,8.83
2019-05-09T22:13:44.746Z,8.60
2019-05-09T22:16:13.621Z,8.60
2019-05-09T22:18:42.447Z,11.90
2019-05-09T22:21:12.822Z,8.27
2019-05-09T22:23:55.462Z,9.30
2019-05-09T22:26:12.322Z,8.37
2019-05-09T22:28:41.103Z,8.53
2019-05-09T22:31:10.041Z,11.27
2019-05-09T22:33:38.893Z,10.10
2019-05-09T22:36:07.660Z,11.30
2019-05-09T22:38:36.566Z,10.03
2019-05-09T22:41:05.514Z,23.77
2019-05-09T22:43:34.356Z,10.03
2019-05-09T22:46:03.191Z,9.60
2019-05-09T22:48:32.156Z,9.83
2019-05-09T22:51:00.958Z,10.43
2019-05-09T22:53:29.735Z,10.20
2019-05-09T22:55:58.567Z,11.17
2019-05-09T22:58:27.368Z,18.57
2019-05-09T23:00:56.232Z,11.23
2019-05-09T23:03:25.109Z,14.10
2019-05-09T23:05:54.513Z,19.73
2019-05-09T23:08:23.340Z,14.07
2019-05-09T23:10:53.640Z,11.30
2019-05-09T23:13:22.617Z,13.90
2019-05-09T23:15:51.447Z,11.27
2019-05-09T23:18:20.312Z,11.43
2019-05-09T23:20:50.650Z,18.63
2019-05-09T23:23:21.065Z,16.97
2019-05-09T23:25:49.891Z,13.30
2019-05-09T23:28:21.598Z,17.20
2019-05-09T23:30:52.012Z,13.80
2019-05-09T23:33:21.517Z,12.80
2019-05-09T23:35:50.326Z,15.33
2019-05-09T23:38:20.148Z,24.47
2019-05-09T23:40:50.652Z,17.47
2019-05-09T23:43:19.371Z,17.03
2019-05-09T23:45:48.247Z,18.77
2019-05-09T23:48:17.173Z,17.30
2019-05-09T23:50:45.997Z,22.10
2019-05-09T23:53:18.863Z,23.37
2019-05-09T23:55:49.257Z,19.67
2019-05-09T23:58:19.611Z,21.50
