createdAt,value
2019-02-04T00:00:19.924Z,-1.00
2019-02-04T00:02:45.999Z,-0.90
2019-02-04T00:05:12.762Z,-1.00
2019-02-04T00:07:38.808Z,-1.00
2019-02-04T00:10:04.855Z,-1.00
2019-02-04T00:12:30.869Z,-0.90
2019-02-04T00:14:56.878Z,-1.00
2019-02-04T00:17:22.885Z,-1.00
2019-02-04T00:19:48.921Z,-1.00
2019-02-04T00:22:14.990Z,-0.50
2019-02-04T00:24:41.013Z,-0.80
2019-02-04T00:27:07.785Z,-1.10
2019-02-04T00:29:33.867Z,-1.10
2019-02-04T00:31:59.855Z,-1.10
2019-02-04T00:34:25.915Z,-1.20
2019-02-04T00:36:51.925Z,-1.20
2019-02-04T00:39:18.792Z,-1.10
2019-02-04T00:41:45.541Z,-1.10
2019-02-04T00:44:11.564Z,-1.10
2019-02-04T00:46:37.557Z,-1.00
2019-02-04T00:49:03.622Z,-1.00
2019-02-04T00:51:30.397Z,-0.90
2019-02-04T00:53:57.155Z,-0.70
2019-02-04T00:56:23.189Z,-1.00
2019-02-04T00:58:49.306Z,-0.80
2019-02-04T01:01:15.299Z,-0.90
2019-02-04T01:03:41.340Z,-0.90
2019-02-04T01:06:07.385Z,-0.80
2019-02-04T01:08:33.412Z,-0.80
2019-02-04T01:10:59.471Z,-0.80
2019-02-04T01:13:26.251Z,-0.80
2019-02-04T01:15:52.303Z,-0.70
2019-02-04T01:18:18.393Z,-0.80
2019-02-04T01:20:44.403Z,-0.70
2019-02-04T01:23:10.458Z,-0.70
2019-02-04T01:25:37.278Z,-0.60
2019-02-04T01:28:04.866Z,-0.60
2019-02-04T01:30:31.898Z,-0.60
2019-02-04T01:32:57.916Z,-0.60
2019-02-04T01:35:23.945Z,-0.50
2019-02-04T01:37:49.978Z,-0.70
2019-02-04T01:40:16.008Z,-0.50
2019-02-04T01:42:42.127Z,-0.60
2019-02-04T01:45:08.103Z,-0.50
2019-02-04T01:47:34.172Z,-0.50
2019-02-04T01:50:00.227Z,-0.50
2019-02-04T01:52:26.256Z,-0.40
2019-02-04T01:54:52.287Z,-0.30
2019-02-04T01:57:19.193Z,-0.20
2019-02-04T01:59:45.944Z,-0.10
2019-02-04T02:02:12.396Z,-0.10
2019-02-04T02:04:39.156Z,-0.10
2019-02-04T02:07:05.948Z,-0.20
2019-02-04T02:09:32.012Z,-0.20
2019-02-04T02:11:58.825Z,-0.30
2019-02-04T02:14:24.816Z,-0.30
2019-02-04T02:16:50.882Z,0.00
2019-02-04T02:19:16.928Z,-0.50
2019-02-04T02:21:43.811Z,-0.60
2019-02-04T02:24:09.830Z,-0.60
2019-02-04T02:26:36.695Z,-0.70
2019-02-04T02:29:02.753Z,-0.70
2019-02-04T02:34:00.348Z,-0.80
2019-02-04T02:36:27.124Z,-0.70
2019-02-04T02:38:53.970Z,-0.70
2019-02-04T02:41:19.978Z,-0.70
2019-02-04T02:43:46.013Z,-0.70
2019-02-04T02:46:12.008Z,-0.60
2019-02-04T02:48:38.072Z,-0.50
2019-02-04T02:51:04.147Z,-0.50
2019-02-04T02:53:30.165Z,0.10
2019-02-04T02:55:56.950Z,-0.40
2019-02-04T02:58:22.993Z,-0.40
2019-02-04T03:00:49.063Z,-0.20
2019-02-04T03:03:15.115Z,-0.30
2019-02-04T03:05:41.169Z,-0.40
2019-02-04T03:08:07.174Z,-0.30
2019-02-04T03:10:33.263Z,-0.40
2019-02-04T03:13:00.004Z,-0.40
2019-02-04T03:15:26.046Z,-0.40
2019-02-04T03:17:52.722Z,-0.40
2019-02-04T03:20:18.116Z,-0.30
2019-02-04T03:22:44.186Z,-0.40
2019-02-04T03:25:10.325Z,-0.30
2019-02-04T03:27:36.429Z,-0.40
2019-02-04T03:30:02.598Z,-0.40
2019-02-04T03:32:28.688Z,-0.40
2019-02-04T03:34:54.775Z,-0.40
2019-02-04T03:37:21.656Z,-0.50
2019-02-04T03:39:47.753Z,-0.50
2019-02-04T03:42:13.798Z,0.00
2019-02-04T03:44:40.629Z,-0.50
2019-02-04T03:47:06.767Z,-0.40
2019-02-04T03:49:33.582Z,-0.50
2019-02-04T03:51:59.644Z,-0.40
2019-02-04T03:54:26.422Z,-0.50
2019-02-04T03:56:52.498Z,-0.50
2019-02-04T03:59:18.569Z,-0.40
2019-02-04T04:01:44.676Z,-0.40
2019-02-04T04:04:10.746Z,-0.40
2019-02-04T04:06:36.871Z,-0.40
2019-02-04T04:09:02.987Z,-0.40
2019-02-04T04:11:29.057Z,-0.40
2019-02-04T04:13:55.846Z,-0.40
2019-02-04T04:16:21.906Z,-0.40
2019-02-04T04:18:48.084Z,-0.40
2019-02-04T04:21:14.153Z,-0.40
2019-02-04T04:23:40.354Z,-0.50
2019-02-04T04:26:07.175Z,-0.30
2019-02-04T04:28:33.304Z,-0.30
2019-02-04T04:30:59.324Z,-0.30
2019-02-04T04:33:25.465Z,-0.30
2019-02-04T04:35:51.541Z,-0.20
2019-02-04T04:38:17.648Z,-0.10
2019-02-04T04:40:44.071Z,-0.10
2019-02-04T04:43:10.190Z,-0.20
2019-02-04T04:45:36.309Z,-0.10
2019-02-04T04:48:02.377Z,-0.10
2019-02-04T04:50:29.360Z,-0.10
2019-02-04T04:52:55.859Z,-0.10
2019-02-04T04:55:21.961Z,-0.10
2019-02-04T04:57:48.762Z,-0.10
2019-02-04T05:00:14.843Z,0.10
2019-02-04T05:02:41.031Z,0.00
2019-02-04T05:05:07.190Z,0.20
2019-02-04T05:07:33.261Z,0.00
2019-02-04T05:10:00.295Z,0.00
2019-02-04T05:12:26.291Z,0.00
2019-02-04T05:14:53.206Z,0.10
2019-02-04T05:17:19.283Z,0.10
2019-02-04T05:19:45.374Z,0.10
2019-02-04T05:22:11.544Z,0.10
2019-02-04T05:24:37.680Z,0.10
2019-02-04T05:27:03.761Z,0.10
2019-02-04T05:29:29.843Z,0.10
2019-02-04T05:31:55.973Z,0.10
2019-02-04T05:34:22.887Z,0.10
2019-02-04T05:36:49.049Z,0.00
2019-02-04T05:39:15.127Z,0.10
2019-02-04T05:41:42.921Z,0.10
2019-02-04T05:44:07.326Z,0.20
2019-02-04T05:46:33.428Z,0.20
2019-02-04T05:48:59.494Z,0.20
2019-02-04T05:51:25.651Z,0.20
2019-02-04T05:53:52.491Z,0.20
2019-02-04T05:56:18.709Z,0.20
2019-02-04T05:58:45.567Z,0.20
2019-02-04T06:01:13.077Z,0.20
2019-02-04T06:03:40.017Z,0.20
2019-02-04T06:06:06.071Z,0.30
2019-02-04T06:08:32.921Z,0.30
2019-02-04T06:11:00.469Z,0.30
2019-02-04T06:13:27.287Z,0.30
2019-02-04T06:15:53.345Z,0.30
2019-02-04T06:18:19.510Z,0.30
2019-02-04T06:20:46.344Z,0.20
2019-02-04T06:23:12.574Z,0.20
2019-02-04T06:25:39.408Z,0.20
2019-02-04T06:28:05.479Z,0.20
2019-02-04T06:30:32.452Z,0.20
2019-02-04T06:32:59.519Z,0.30
2019-02-04T06:35:25.795Z,0.20
2019-02-04T06:37:51.924Z,1.20
2019-02-04T06:40:18.913Z,0.20
2019-02-04T06:42:45.016Z,0.20
2019-02-04T06:45:11.200Z,0.30
2019-02-04T06:47:37.378Z,0.30
2019-02-04T06:50:03.465Z,-0.80
2019-02-04T06:52:29.633Z,0.30
2019-02-04T06:54:55.955Z,-0.40
2019-02-04T06:57:23.298Z,0.20
2019-02-04T06:59:49.562Z,0.20
2019-02-04T07:02:15.613Z,0.30
2019-02-04T07:04:41.880Z,-0.40
2019-02-04T07:07:08.258Z,0.30
2019-02-04T07:09:35.188Z,0.30
2019-02-04T07:12:01.347Z,0.30
2019-02-04T07:14:28.319Z,0.30
2019-02-04T07:16:54.534Z,0.30
2019-02-04T07:19:24.282Z,0.30
2019-02-04T07:21:47.741Z,0.30
2019-02-04T07:24:14.001Z,0.30
2019-02-04T07:26:40.108Z,0.40
2019-02-04T07:29:06.224Z,0.50
2019-02-04T07:31:33.344Z,0.30
2019-02-04T07:34:00.372Z,0.40
2019-02-04T07:36:26.671Z,0.40
2019-02-04T07:38:53.572Z,0.50
2019-02-04T07:41:19.698Z,0.50
2019-02-04T07:43:46.494Z,0.50
2019-02-04T07:46:13.850Z,0.50
2019-02-04T07:48:39.968Z,0.80
2019-02-04T07:51:07.311Z,0.60
2019-02-04T07:53:33.906Z,0.60
2019-02-04T07:56:00.329Z,0.60
2019-02-04T07:58:26.560Z,1.30
2019-02-04T08:00:52.692Z,0.90
2019-02-04T08:03:19.008Z,0.80
2019-02-04T08:05:45.255Z,0.50
2019-02-04T08:08:12.058Z,0.80
2019-02-04T08:10:38.929Z,0.90
2019-02-04T08:13:05.016Z,0.90
2019-02-04T08:15:31.274Z,0.90
2019-02-04T08:17:57.431Z,2.00
2019-02-04T08:20:23.541Z,1.00
2019-02-04T08:22:50.786Z,0.90
2019-02-04T08:25:17.008Z,1.00
2019-02-04T08:27:44.984Z,1.10
2019-02-04T08:30:11.296Z,1.20
2019-02-04T08:32:37.394Z,1.10
2019-02-04T08:35:04.242Z,1.20
2019-02-04T08:37:30.339Z,0.40
2019-02-04T08:39:56.461Z,1.20
2019-02-04T08:42:23.418Z,1.30
2019-02-04T08:44:49.714Z,1.30
2019-02-04T08:47:22.909Z,1.30
2019-02-04T08:49:41.996Z,1.30
2019-02-04T08:52:08.094Z,1.40
2019-02-04T08:54:34.197Z,1.40
2019-02-04T08:57:00.278Z,1.50
2019-02-04T08:59:26.491Z,1.50
2019-02-04T09:01:53.710Z,1.60
2019-02-04T09:04:20.649Z,1.60
2019-02-04T09:06:46.889Z,1.60
2019-02-04T09:09:13.017Z,1.70
2019-02-04T09:11:39.216Z,1.70
2019-02-04T09:14:05.514Z,1.50
2019-02-04T09:16:31.676Z,2.90
2019-02-04T09:18:58.274Z,1.80
2019-02-04T09:21:26.292Z,2.00
2019-02-04T09:23:53.919Z,2.00
2019-02-04T09:26:20.394Z,2.10
2019-02-04T09:28:46.465Z,2.20
2019-02-04T09:31:12.609Z,2.20
2019-02-04T09:33:39.253Z,2.30
2019-02-04T09:36:05.405Z,2.80
2019-02-04T09:38:31.619Z,2.40
2019-02-04T09:40:57.786Z,2.40
2019-02-04T09:43:24.309Z,2.50
2019-02-04T09:45:51.397Z,2.50
2019-02-04T09:48:17.748Z,3.20
2019-02-04T09:50:43.850Z,2.90
2019-02-04T09:53:09.949Z,2.60
2019-02-04T09:55:36.786Z,2.70
2019-02-04T09:58:02.984Z,2.60
2019-02-04T10:00:29.182Z,2.60
2019-02-04T10:02:56.179Z,2.70
2019-02-04T10:05:22.294Z,2.70
2019-02-04T10:07:48.375Z,2.80
2019-02-04T10:10:14.468Z,2.70
2019-02-04T10:12:41.327Z,2.70
2019-02-04T10:17:39.862Z,2.60
2019-02-04T10:20:06.268Z,2.60
2019-02-04T10:22:32.359Z,2.40
2019-02-04T10:24:58.753Z,2.60
2019-02-04T10:27:24.965Z,2.60
2019-02-04T10:29:51.731Z,3.10
2019-02-04T10:32:18.586Z,1.30
2019-02-04T10:34:44.733Z,2.60
2019-02-04T10:37:11.582Z,2.70
2019-02-04T10:39:37.655Z,2.70
2019-02-04T10:42:04.646Z,2.80
2019-02-04T10:44:31.413Z,2.80
2019-02-04T10:46:58.737Z,2.80
2019-02-04T10:49:25.598Z,3.00
2019-02-04T10:51:51.927Z,2.70
2019-02-04T10:54:17.939Z,3.00
2019-02-04T10:56:44.819Z,3.10
2019-02-04T10:59:11.378Z,3.10
2019-02-04T11:04:10.666Z,3.20
2019-02-04T11:06:36.792Z,3.30
2019-02-04T11:09:03.783Z,3.40
2019-02-04T11:11:29.867Z,4.20
2019-02-04T11:13:56.715Z,3.40
2019-02-04T11:16:23.016Z,3.90
2019-02-04T11:18:49.053Z,3.50
2019-02-04T11:21:15.919Z,3.60
2019-02-04T11:23:42.059Z,3.50
2019-02-04T11:26:08.033Z,3.60
2019-02-04T11:28:34.132Z,3.60
2019-02-04T11:31:01.103Z,3.60
2019-02-04T11:33:27.269Z,3.70
2019-02-04T11:35:54.363Z,3.70
2019-02-04T11:38:20.644Z,3.60
2019-02-04T11:40:48.744Z,3.70
2019-02-04T11:43:19.711Z,3.70
2019-02-04T11:45:46.613Z,3.80
2019-02-04T11:48:14.077Z,3.20
2019-02-04T11:50:40.731Z,3.80
2019-02-04T11:53:06.797Z,4.00
2019-02-04T11:55:34.058Z,4.00
2019-02-04T11:58:00.263Z,4.10
2019-02-04T12:00:26.426Z,4.00
2019-02-04T12:02:53.485Z,5.50
2019-02-04T12:05:19.646Z,4.10
2019-02-04T12:07:46.721Z,4.20
2019-02-04T12:10:13.711Z,4.20
2019-02-04T12:12:40.641Z,4.20
2019-02-04T12:15:06.760Z,4.20
2019-02-04T12:17:32.979Z,4.30
2019-02-04T12:19:59.387Z,4.30
2019-02-04T12:22:26.130Z,4.40
2019-02-04T12:24:52.952Z,4.30
2019-02-04T12:27:19.086Z,4.30
2019-02-04T12:29:45.180Z,4.30
2019-02-04T12:32:11.272Z,4.30
2019-02-04T12:34:37.351Z,5.10
2019-02-04T12:37:03.496Z,4.40
2019-02-04T12:39:29.513Z,4.40
2019-02-04T12:41:55.571Z,4.30
2019-02-04T12:44:22.577Z,4.40
2019-02-04T12:46:48.646Z,4.30
2019-02-04T12:49:14.770Z,4.20
2019-02-04T12:51:40.887Z,4.20
2019-02-04T12:54:07.036Z,4.50
2019-02-04T12:56:33.201Z,4.20
2019-02-04T12:58:59.271Z,4.30
2019-02-04T13:01:25.402Z,4.10
2019-02-04T13:03:51.965Z,4.10
2019-02-04T13:06:18.116Z,4.10
2019-02-04T13:08:44.970Z,4.10
2019-02-04T13:11:11.198Z,4.00
2019-02-04T13:13:38.039Z,4.00
2019-02-04T13:16:05.534Z,4.20
2019-02-04T13:18:32.956Z,4.00
2019-02-04T13:20:59.119Z,4.00
2019-02-04T13:23:25.583Z,3.90
2019-02-04T13:25:51.779Z,4.00
2019-02-04T13:28:18.602Z,4.00
2019-02-04T13:30:46.090Z,4.00
2019-02-04T13:33:12.221Z,4.10
2019-02-04T13:35:38.307Z,4.10
2019-02-04T13:38:05.113Z,4.00
2019-02-04T13:40:31.319Z,4.00
2019-02-04T13:42:57.549Z,4.00
2019-02-04T13:45:23.628Z,4.10
2019-02-04T13:47:49.772Z,4.70
2019-02-04T13:50:16.736Z,4.00
2019-02-04T13:52:42.900Z,4.90
2019-02-04T13:55:09.197Z,3.30
2019-02-04T13:57:35.364Z,3.90
2019-02-04T14:00:01.556Z,4.00
2019-02-04T14:02:28.774Z,4.00
2019-02-04T14:04:54.933Z,3.90
2019-02-04T14:07:22.687Z,3.90
2019-02-04T14:09:48.850Z,4.10
2019-02-04T14:12:15.131Z,4.00
2019-02-04T14:14:44.500Z,3.90
2019-02-04T14:17:11.238Z,3.10
2019-02-04T14:19:38.382Z,4.00
2019-02-04T14:22:09.448Z,4.00
2019-02-04T14:24:33.317Z,4.10
2019-02-04T14:26:59.397Z,3.80
2019-02-04T14:29:26.212Z,4.00
2019-02-04T14:31:52.287Z,4.00
2019-02-04T14:34:18.425Z,4.00
2019-02-04T14:36:45.390Z,4.00
2019-02-04T14:39:12.928Z,4.10
2019-02-04T14:41:39.082Z,2.70
2019-02-04T14:44:05.228Z,4.00
2019-02-04T14:46:31.398Z,5.10
2019-02-04T14:48:57.741Z,4.00
2019-02-04T14:51:24.427Z,4.10
2019-02-04T14:53:50.561Z,4.00
2019-02-04T14:56:16.732Z,4.10
2019-02-04T14:58:43.663Z,4.10
2019-02-04T15:01:16.772Z,4.00
2019-02-04T15:03:42.888Z,4.10
2019-02-04T15:06:08.975Z,4.10
2019-02-04T15:08:35.079Z,4.10
2019-02-04T15:11:01.203Z,4.10
2019-02-04T15:13:28.193Z,4.10
2019-02-04T15:15:55.957Z,4.10
2019-02-04T15:18:22.133Z,4.00
2019-02-04T15:20:49.885Z,4.10
2019-02-04T15:23:15.974Z,4.50
2019-02-04T15:25:43.782Z,4.10
2019-02-04T15:28:09.962Z,4.30
2019-02-04T15:30:36.074Z,3.50
2019-02-04T15:33:02.194Z,4.20
2019-02-04T15:35:28.445Z,4.20
2019-02-04T15:37:54.621Z,4.80
2019-02-04T15:40:21.712Z,5.40
2019-02-04T15:42:47.799Z,4.60
2019-02-04T15:45:14.447Z,4.90
2019-02-04T15:47:41.399Z,4.10
2019-02-04T15:50:08.639Z,4.10
2019-02-04T15:52:45.059Z,4.00
2019-02-04T15:55:05.152Z,4.00
2019-02-04T15:57:32.002Z,4.00
2019-02-04T15:59:58.083Z,3.90
2019-02-04T16:02:24.169Z,3.80
2019-02-04T16:04:50.190Z,3.80
2019-02-04T16:07:17.459Z,3.70
2019-02-04T16:09:44.095Z,4.40
2019-02-04T16:12:12.924Z,3.50
2019-02-04T16:14:39.056Z,3.50
2019-02-04T16:17:05.197Z,3.40
2019-02-04T16:19:31.921Z,3.40
2019-02-04T16:24:34.463Z,3.30
2019-02-04T16:27:01.394Z,3.20
2019-02-04T16:29:29.380Z,4.30
2019-02-04T16:31:56.114Z,4.70
2019-02-04T16:34:24.111Z,3.10
2019-02-04T16:36:49.545Z,3.00
2019-02-04T16:39:15.652Z,2.00
2019-02-04T16:41:43.085Z,3.10
2019-02-04T16:44:09.182Z,3.10
2019-02-04T16:46:35.483Z,3.20
2019-02-04T16:49:02.899Z,3.20
2019-02-04T16:54:08.748Z,3.20
2019-02-04T16:56:35.082Z,3.20
2019-02-04T16:59:01.268Z,3.20
2019-02-04T17:01:27.368Z,3.30
2019-02-04T17:03:56.491Z,3.30
2019-02-04T17:06:22.613Z,3.30
2019-02-04T17:08:48.764Z,3.30
2019-02-04T17:11:14.949Z,3.20
2019-02-04T17:13:41.016Z,3.30
2019-02-04T17:16:07.216Z,3.30
2019-02-04T17:18:34.376Z,3.20
2019-02-04T17:21:02.369Z,3.20
2019-02-04T17:23:28.593Z,3.20
2019-02-04T17:25:54.764Z,2.80
2019-02-04T17:28:21.667Z,3.10
2019-02-04T17:30:47.893Z,3.00
2019-02-04T17:33:15.067Z,3.10
2019-02-04T17:35:41.235Z,3.10
2019-02-04T17:38:07.531Z,3.10
2019-02-04T17:40:35.696Z,2.80
2019-02-04T17:43:04.056Z,3.00
2019-02-04T17:45:30.182Z,3.10
2019-02-04T17:47:56.280Z,3.00
2019-02-04T17:50:22.414Z,3.00
2019-02-04T17:52:49.180Z,3.10
2019-02-04T17:55:15.174Z,3.00
2019-02-04T17:57:42.836Z,3.00
2019-02-04T18:00:09.694Z,3.00
2019-02-04T18:02:36.657Z,2.80
2019-02-04T18:05:03.540Z,3.00
2019-02-04T18:07:30.423Z,3.00
2019-02-04T18:09:56.593Z,3.00
2019-02-04T18:12:25.789Z,2.90
2019-02-04T18:14:54.736Z,2.50
2019-02-04T18:17:20.960Z,3.00
2019-02-04T18:19:47.923Z,2.90
2019-02-04T18:22:13.922Z,2.90
2019-02-04T18:24:40.768Z,2.90
2019-02-04T18:27:07.970Z,2.90
2019-02-04T18:29:34.089Z,2.90
2019-02-04T18:32:00.233Z,3.00
2019-02-04T18:34:26.328Z,3.00
2019-02-04T18:36:53.079Z,2.80
2019-02-04T18:39:19.196Z,2.90
2019-02-04T18:41:45.268Z,3.00
2019-02-04T18:44:11.513Z,3.00
2019-02-04T18:46:37.976Z,3.20
2019-02-04T18:49:04.104Z,2.90
2019-02-04T18:51:30.228Z,3.00
2019-02-04T18:53:58.029Z,3.00
2019-02-04T18:56:22.555Z,3.10
2019-02-04T18:58:48.822Z,3.50
2019-02-04T19:01:15.978Z,3.40
2019-02-04T19:03:44.071Z,2.60
2019-02-04T19:06:12.451Z,2.90
2019-02-04T19:08:38.674Z,2.90
2019-02-04T19:11:06.030Z,2.80
2019-02-04T19:13:36.164Z,2.90
2019-02-04T19:16:00.565Z,2.90
2019-02-04T19:18:27.382Z,2.90
2019-02-04T19:20:53.630Z,2.80
2019-02-04T19:23:19.867Z,2.90
2019-02-04T19:25:46.191Z,2.90
2019-02-04T19:28:12.394Z,2.80
2019-02-04T19:30:38.658Z,2.50
2019-02-04T19:33:05.103Z,2.50
2019-02-04T19:35:31.479Z,2.80
2019-02-04T19:38:01.600Z,2.80
2019-02-04T19:40:27.843Z,2.90
2019-02-04T19:42:54.172Z,2.70
2019-02-04T19:45:21.177Z,2.80
2019-02-04T19:47:47.547Z,2.70
2019-02-04T19:50:14.947Z,2.80
2019-02-04T19:52:42.750Z,2.90
2019-02-04T19:55:11.077Z,2.70
2019-02-04T19:57:36.336Z,3.10
2019-02-04T20:00:02.475Z,3.90
2019-02-04T20:02:28.723Z,2.00
2019-02-04T20:04:54.874Z,3.00
2019-02-04T20:07:21.145Z,2.40
2019-02-04T20:09:47.446Z,2.60
2019-02-04T20:12:13.727Z,2.50
2019-02-04T20:14:39.872Z,2.60
2019-02-04T20:17:06.800Z,2.50
2019-02-04T20:19:32.974Z,2.60
2019-02-04T20:21:59.194Z,2.80
2019-02-04T20:24:33.312Z,2.50
2019-02-04T20:26:53.803Z,2.50
2019-02-04T20:29:20.061Z,2.50
2019-02-04T20:31:46.268Z,2.90
2019-02-04T20:34:13.433Z,3.70
2019-02-04T20:36:39.687Z,2.60
2019-02-04T20:39:06.692Z,2.30
2019-02-04T20:41:33.000Z,2.60
2019-02-04T20:44:01.192Z,2.60
2019-02-04T20:46:27.440Z,2.50
2019-02-04T20:48:54.962Z,2.60
2019-02-04T20:51:21.228Z,2.60
2019-02-04T20:53:47.724Z,2.60
2019-02-04T20:56:13.987Z,2.90
2019-02-04T20:58:41.089Z,2.70
2019-02-04T21:01:07.294Z,2.60
2019-02-04T21:03:34.706Z,2.70
2019-02-04T21:06:01.324Z,2.70
2019-02-04T21:08:27.568Z,2.70
2019-02-04T21:10:55.256Z,2.70
2019-02-04T21:13:21.814Z,2.70
2019-02-04T21:15:48.234Z,2.70
2019-02-04T21:18:15.474Z,2.80
2019-02-04T21:20:42.817Z,2.80
2019-02-04T21:23:08.902Z,2.90
2019-02-04T21:25:35.973Z,2.80
2019-02-04T21:28:02.325Z,2.80
2019-02-04T21:30:28.725Z,2.80
2019-02-04T21:32:54.982Z,2.50
2019-02-04T21:35:21.468Z,2.80
2019-02-04T21:37:51.429Z,2.70
2019-02-04T21:40:21.441Z,2.80
2019-02-04T21:42:48.894Z,3.30
2019-02-04T21:45:16.249Z,2.80
2019-02-04T21:47:44.297Z,2.80
2019-02-04T21:50:11.768Z,2.60
2019-02-04T21:52:38.131Z,2.80
2019-02-04T21:55:08.598Z,2.80
2019-02-04T21:57:31.304Z,2.70
2019-02-04T21:59:57.750Z,2.80
2019-02-04T22:02:24.676Z,2.80
2019-02-04T22:04:53.508Z,2.80
2019-02-04T22:07:19.986Z,2.40
2019-02-04T22:09:47.241Z,2.90
2019-02-04T22:12:14.359Z,2.90
2019-02-04T22:14:40.626Z,2.90
2019-02-04T22:17:06.926Z,2.90
2019-02-04T22:19:33.303Z,2.80
2019-02-04T22:21:59.486Z,2.90
2019-02-04T22:24:25.684Z,3.10
2019-02-04T22:26:51.867Z,2.90
2019-02-04T22:29:18.830Z,2.90
2019-02-04T22:31:45.080Z,2.90
2019-02-04T22:34:11.615Z,3.10
2019-02-04T22:36:39.817Z,2.90
2019-02-04T22:39:06.076Z,2.90
2019-02-04T22:44:10.931Z,3.60
2019-02-04T22:46:38.316Z,4.10
2019-02-04T22:51:39.642Z,2.70
2019-02-04T22:54:06.043Z,2.90
2019-02-04T22:56:32.358Z,3.10
2019-02-04T22:58:58.576Z,3.00
2019-02-04T23:01:27.008Z,3.00
2019-02-04T23:03:53.268Z,2.90
2019-02-04T23:06:20.451Z,2.90
2019-02-04T23:08:49.557Z,2.90
2019-02-04T23:11:18.798Z,2.90
2019-02-04T23:42:54.547Z,2.90
2019-02-04T23:45:22.964Z,2.00
2019-02-04T23:47:49.365Z,2.90
2019-02-04T23:50:16.211Z,3.30
2019-02-04T23:52:44.189Z,3.00
