createdAt,value
2018-08-17T00:00:31.799Z,99.90
2018-08-17T00:03:00.875Z,99.90
2018-08-17T00:05:29.831Z,99.90
2018-08-17T00:07:58.702Z,99.90
2018-08-17T00:10:27.543Z,99.90
2018-08-17T00:12:56.377Z,99.90
2018-08-17T00:15:25.210Z,99.90
2018-08-17T00:17:54.063Z,99.90
2018-08-17T00:20:22.939Z,99.90
2018-08-17T00:22:51.836Z,99.90
2018-08-17T00:25:20.715Z,99.90
2018-08-17T00:27:49.562Z,99.90
2018-08-17T00:30:18.427Z,99.90
2018-08-17T00:32:47.279Z,99.90
2018-08-17T00:35:16.384Z,99.90
2018-08-17T00:37:45.220Z,99.90
2018-08-17T00:40:14.070Z,99.90
2018-08-17T00:42:42.931Z,99.90
2018-08-17T00:45:11.854Z,99.90
2018-08-17T00:47:40.736Z,99.90
2018-08-17T00:50:09.603Z,99.90
2018-08-17T00:52:38.411Z,99.90
2018-08-17T00:55:07.392Z,99.90
2018-08-17T00:57:36.223Z,99.90
2018-08-17T01:00:05.621Z,99.90
2018-08-17T01:02:34.504Z,99.90
2018-08-17T01:05:03.458Z,99.90
2018-08-17T01:07:32.355Z,99.90
2018-08-17T01:10:01.203Z,99.90
2018-08-17T01:12:30.178Z,99.90
2018-08-17T01:14:59.050Z,99.90
2018-08-17T01:17:27.884Z,99.90
2018-08-17T01:19:56.899Z,99.90
2018-08-17T01:22:25.759Z,99.90
2018-08-17T01:24:54.603Z,99.90
2018-08-17T01:27:23.411Z,99.90
2018-08-17T01:29:52.236Z,99.90
2018-08-17T01:32:21.071Z,99.90
2018-08-17T01:34:49.899Z,99.90
2018-08-17T01:37:18.748Z,99.90
2018-08-17T01:39:47.562Z,99.90
2018-08-17T01:42:16.399Z,99.90
2018-08-17T01:44:45.247Z,99.90
2018-08-17T01:47:14.091Z,99.90
2018-08-17T01:49:42.941Z,99.90
2018-08-17T01:52:11.746Z,99.90
2018-08-17T01:54:40.587Z,99.90
2018-08-17T01:57:09.451Z,99.90
2018-08-17T01:59:38.287Z,99.90
2018-08-17T02:02:07.220Z,99.90
2018-08-17T02:04:36.040Z,99.90
2018-08-17T02:07:04.975Z,99.90
2018-08-17T02:09:33.910Z,99.90
2018-08-17T02:12:02.747Z,99.90
2018-08-17T02:14:31.587Z,99.90
2018-08-17T02:17:00.415Z,99.90
2018-08-17T02:19:29.247Z,99.90
2018-08-17T02:21:58.099Z,99.90
2018-08-17T02:24:27.033Z,99.90
2018-08-17T02:26:56.052Z,99.90
2018-08-17T02:29:24.894Z,99.90
2018-08-17T02:31:53.705Z,99.90
2018-08-17T02:34:22.563Z,99.90
2018-08-17T02:36:51.376Z,99.90
2018-08-17T02:39:20.228Z,99.90
2018-08-17T02:41:49.051Z,99.90
2018-08-17T02:44:17.885Z,99.90
2018-08-17T02:46:46.772Z,99.90
2018-08-17T02:49:15.631Z,99.90
2018-08-17T02:51:44.500Z,99.90
2018-08-17T02:54:13.332Z,99.90
2018-08-17T02:56:42.159Z,99.90
2018-08-17T02:59:10.992Z,99.90
2018-08-17T03:01:39.859Z,99.90
2018-08-17T03:04:08.713Z,99.90
2018-08-17T03:06:37.567Z,99.90
2018-08-17T03:09:09.544Z,99.90
2018-08-17T03:11:38.416Z,99.90
2018-08-17T03:14:07.615Z,99.90
2018-08-17T03:16:36.490Z,99.90
2018-08-17T03:19:05.596Z,99.90
2018-08-17T03:21:34.451Z,99.90
2018-08-17T03:24:03.289Z,99.90
2018-08-17T03:26:32.120Z,99.90
2018-08-17T03:29:00.971Z,99.90
2018-08-17T03:31:29.823Z,99.90
2018-08-17T03:33:58.687Z,99.90
2018-08-17T03:36:27.480Z,99.90
2018-08-17T03:38:56.306Z,99.90
2018-08-17T03:41:25.147Z,99.90
2018-08-17T03:43:53.979Z,99.90
2018-08-17T03:46:22.808Z,99.90
2018-08-17T03:48:51.695Z,99.90
2018-08-17T03:51:20.532Z,99.90
2018-08-17T03:53:49.379Z,99.90
2018-08-17T03:56:18.232Z,99.90
2018-08-17T03:58:47.085Z,99.90
2018-08-17T04:01:15.933Z,99.90
2018-08-17T04:03:44.789Z,99.90
2018-08-17T04:06:13.638Z,99.90
2018-08-17T04:08:42.464Z,99.90
2018-08-17T04:11:11.321Z,99.90
2018-08-17T04:13:40.150Z,99.90
2018-08-17T04:16:08.984Z,99.90
2018-08-17T04:18:38.268Z,99.90
2018-08-17T04:21:07.253Z,99.90
2018-08-17T04:23:36.131Z,99.90
2018-08-17T04:26:05.031Z,99.90
2018-08-17T04:28:33.886Z,99.90
2018-08-17T04:31:02.730Z,99.90
2018-08-17T04:33:31.623Z,99.90
2018-08-17T04:36:00.482Z,99.90
2018-08-17T04:38:29.325Z,99.90
2018-08-17T04:40:58.167Z,99.90
2018-08-17T04:43:27.019Z,99.90
2018-08-17T04:45:55.853Z,99.90
2018-08-17T04:48:24.687Z,99.90
2018-08-17T04:50:53.537Z,99.90
2018-08-17T04:53:22.378Z,99.90
2018-08-17T04:55:51.263Z,99.90
2018-08-17T04:58:20.092Z,99.90
2018-08-17T05:00:48.979Z,99.90
2018-08-17T05:03:17.991Z,99.90
2018-08-17T05:05:46.848Z,99.90
2018-08-17T05:08:15.803Z,99.90
2018-08-17T05:10:44.763Z,99.90
2018-08-17T05:13:13.631Z,99.90
2018-08-17T05:15:42.615Z,99.90
2018-08-17T05:18:11.526Z,99.90
2018-08-17T05:20:40.365Z,99.90
2018-08-17T05:23:09.553Z,99.90
2018-08-17T05:25:38.394Z,99.90
2018-08-17T05:28:07.283Z,99.90
2018-08-17T05:30:36.154Z,99.90
2018-08-17T05:33:05.120Z,99.90
2018-08-17T05:35:33.940Z,99.90
2018-08-17T05:38:02.784Z,99.90
2018-08-17T05:40:31.633Z,99.90
2018-08-17T05:43:00.483Z,99.90
2018-08-17T05:45:29.363Z,99.90
2018-08-17T05:47:58.176Z,99.90
2018-08-17T05:50:31.092Z,99.90
2018-08-17T05:53:00.398Z,99.90
2018-08-17T05:55:29.291Z,99.90
2018-08-17T05:57:58.188Z,99.90
2018-08-17T06:00:27.075Z,99.90
2018-08-17T06:02:56.020Z,99.90
2018-08-17T06:05:24.888Z,99.90
2018-08-17T06:07:53.752Z,99.90
2018-08-17T06:10:22.612Z,99.90
2018-08-17T06:12:51.572Z,99.90
2018-08-17T06:15:20.488Z,99.90
2018-08-17T06:17:49.419Z,99.90
2018-08-17T06:20:18.299Z,99.90
2018-08-17T06:22:47.163Z,99.90
2018-08-17T06:25:16.165Z,99.90
2018-08-17T06:27:45.014Z,99.90
2018-08-17T06:30:14.484Z,99.90
2018-08-17T06:32:43.403Z,99.90
2018-08-17T06:35:13.495Z,99.90
2018-08-17T06:37:43.096Z,99.90
2018-08-17T06:40:12.106Z,99.90
2018-08-17T06:42:40.974Z,99.90
2018-08-17T06:45:11.517Z,99.90
2018-08-17T06:47:40.439Z,99.90
2018-08-17T06:50:10.612Z,99.90
2018-08-17T06:52:40.432Z,99.90
2018-08-17T06:55:10.796Z,99.90
2018-08-17T06:57:40.160Z,99.90
2018-08-17T07:00:13.493Z,99.90
2018-08-17T07:02:43.555Z,99.90
2018-08-17T07:05:12.518Z,99.90
2018-08-17T07:07:41.583Z,99.90
2018-08-17T07:10:11.879Z,99.90
2018-08-17T07:12:41.498Z,99.90
2018-08-17T07:15:10.574Z,99.90
2018-08-17T07:17:39.993Z,99.90
2018-08-17T07:20:10.712Z,99.90
2018-08-17T07:22:40.147Z,99.90
2018-08-17T07:25:09.531Z,99.90
2018-08-17T07:27:38.567Z,99.90
2018-08-17T07:30:08.689Z,99.90
2018-08-17T07:32:37.494Z,99.90
2018-08-17T07:35:08.523Z,99.90
2018-08-17T07:37:37.412Z,99.90
2018-08-17T07:40:06.575Z,99.90
2018-08-17T07:42:35.459Z,99.90
2018-08-17T07:45:05.065Z,99.90
2018-08-17T07:47:33.951Z,99.90
2018-08-17T07:50:02.831Z,99.90
2018-08-17T07:52:31.678Z,99.90
2018-08-17T07:55:00.755Z,99.90
2018-08-17T07:57:29.611Z,99.90
2018-08-17T07:59:58.451Z,99.90
2018-08-17T08:02:27.299Z,99.90
2018-08-17T08:04:56.139Z,99.90
2018-08-17T08:07:24.951Z,99.90
2018-08-17T08:09:53.796Z,99.90
2018-08-17T08:12:22.663Z,99.90
2018-08-17T08:14:51.531Z,99.90
2018-08-17T08:17:20.355Z,99.90
2018-08-17T08:20:06.084Z,99.90
2018-08-17T08:22:34.928Z,99.90
2018-08-17T08:25:04.078Z,99.90
2018-08-17T08:27:33.019Z,99.90
2018-08-17T08:30:01.901Z,99.90
2018-08-17T08:32:30.840Z,99.90
2018-08-17T08:34:59.745Z,99.90
2018-08-17T08:37:28.589Z,99.90
2018-08-17T08:39:57.506Z,99.90
2018-08-17T08:42:26.283Z,99.90
2018-08-17T08:44:55.154Z,99.90
2018-08-17T08:47:24.040Z,99.90
2018-08-17T08:49:52.942Z,99.60
2018-08-17T08:52:21.755Z,99.10
2018-08-17T08:54:50.598Z,99.10
2018-08-17T08:57:19.445Z,98.90
2018-08-17T08:59:48.343Z,98.90
2018-08-17T09:02:17.208Z,99.90
2018-08-17T09:04:46.023Z,99.70
2018-08-17T09:07:14.861Z,98.80
2018-08-17T09:09:43.743Z,98.50
2018-08-17T09:12:13.232Z,98.40
2018-08-17T09:14:42.107Z,98.50
2018-08-17T09:17:10.924Z,98.40
2018-08-17T09:19:39.776Z,99.30
2018-08-17T09:22:08.687Z,98.50
2018-08-17T09:24:37.776Z,97.40
2018-08-17T09:27:06.743Z,98.80
2018-08-17T09:29:35.645Z,98.20
2018-08-17T09:32:04.564Z,97.50
2018-08-17T09:34:33.383Z,98.10
2018-08-17T09:37:02.278Z,97.60
2018-08-17T09:39:31.087Z,97.10
2018-08-17T09:41:59.959Z,96.60
2018-08-17T09:44:28.771Z,97.40
2018-08-17T09:46:57.578Z,97.30
2018-08-17T09:49:26.390Z,97.20
2018-08-17T09:51:55.248Z,96.90
2018-08-17T09:54:24.059Z,97.40
2018-08-17T09:56:52.894Z,97.90
2018-08-17T09:59:21.723Z,97.10
2018-08-17T10:01:56.182Z,98.10
2018-08-17T10:04:30.612Z,96.80
2018-08-17T10:07:05.242Z,96.40
2018-08-17T10:09:39.775Z,95.70
2018-08-17T10:12:11.465Z,94.70
2018-08-17T10:14:40.295Z,95.00
2018-08-17T10:17:09.141Z,95.10
2018-08-17T10:19:37.979Z,97.10
2018-08-17T10:22:07.129Z,96.10
2018-08-17T10:24:35.736Z,94.40
2018-08-17T10:27:04.623Z,94.10
2018-08-17T10:29:33.473Z,94.70
2018-08-17T10:32:02.316Z,92.50
2018-08-17T10:34:31.098Z,92.70
2018-08-17T10:36:59.980Z,93.60
2018-08-17T10:39:28.801Z,93.50
2018-08-17T10:41:57.631Z,94.00
2018-08-17T10:44:26.570Z,93.30
2018-08-17T10:46:55.412Z,93.50
2018-08-17T10:49:24.223Z,93.20
2018-08-17T10:51:56.000Z,94.10
2018-08-17T10:54:25.495Z,94.60
2018-08-17T10:56:54.327Z,93.70
2018-08-17T10:59:23.149Z,96.00
2018-08-17T11:01:51.971Z,94.70
2018-08-17T11:04:20.771Z,95.00
2018-08-17T11:06:49.607Z,94.70
2018-08-17T11:09:18.447Z,94.60
2018-08-17T11:11:47.319Z,95.40
2018-08-17T11:14:16.112Z,93.70
2018-08-17T11:16:44.938Z,93.80
2018-08-17T11:19:13.784Z,94.90
2018-08-17T11:21:42.608Z,94.30
2018-08-17T11:24:11.408Z,93.00
2018-08-17T11:26:40.265Z,91.70
2018-08-17T11:29:09.078Z,92.80
2018-08-17T11:31:37.897Z,91.50
2018-08-17T11:34:06.777Z,93.50
2018-08-17T11:36:35.680Z,92.50
2018-08-17T11:39:06.128Z,90.10
2018-08-17T11:41:34.968Z,91.10
2018-08-17T11:44:07.995Z,90.60
2018-08-17T11:46:36.824Z,89.60
2018-08-17T11:49:05.694Z,89.90
2018-08-17T11:51:38.669Z,89.10
2018-08-17T11:54:10.031Z,90.70
2018-08-17T11:56:38.884Z,89.70
2018-08-17T11:59:07.740Z,89.70
2018-08-17T12:01:36.605Z,92.00
2018-08-17T12:04:05.541Z,91.40
2018-08-17T12:06:34.399Z,90.50
2018-08-17T12:09:04.299Z,87.50
2018-08-17T12:11:33.136Z,88.70
2018-08-17T12:14:01.959Z,84.60
2018-08-17T12:16:30.848Z,84.30
2018-08-17T12:18:59.659Z,84.80
2018-08-17T12:21:28.482Z,82.60
2018-08-17T12:23:57.290Z,83.20
2018-08-17T12:26:26.116Z,82.70
2018-08-17T12:28:54.943Z,81.00
2018-08-17T12:31:23.779Z,81.60
2018-08-17T12:33:52.610Z,81.80
2018-08-17T12:36:21.422Z,82.00
2018-08-17T12:38:50.214Z,81.60
2018-08-17T12:41:19.062Z,77.40
2018-08-17T12:43:47.913Z,76.50
2018-08-17T12:46:16.764Z,76.50
2018-08-17T12:48:45.604Z,76.50
2018-08-17T12:51:14.430Z,75.70
2018-08-17T12:53:43.255Z,69.40
2018-08-17T12:56:12.044Z,68.50
2018-08-17T12:58:40.891Z,70.80
2018-08-17T13:01:09.689Z,69.70
2018-08-17T13:03:38.596Z,71.00
2018-08-17T13:06:07.514Z,70.40
2018-08-17T13:08:36.335Z,66.30
2018-08-17T13:11:05.158Z,67.20
2018-08-17T13:13:34.029Z,66.60
2018-08-17T13:16:03.778Z,66.80
2018-08-17T13:18:35.411Z,68.50
2018-08-17T13:21:04.270Z,65.60
2018-08-17T13:23:33.112Z,69.70
2018-08-17T13:26:01.964Z,65.70
2018-08-17T13:28:30.810Z,65.80
2018-08-17T13:30:59.664Z,66.30
2018-08-17T13:33:28.497Z,63.80
2018-08-17T13:35:57.483Z,63.10
2018-08-17T13:38:26.355Z,66.90
2018-08-17T13:40:55.212Z,63.60
2018-08-17T13:43:24.060Z,64.80
2018-08-17T13:45:52.855Z,62.80
2018-08-17T13:48:21.699Z,62.60
2018-08-17T13:50:50.527Z,60.50
2018-08-17T13:53:19.327Z,61.10
2018-08-17T13:55:48.151Z,61.40
2018-08-17T13:58:16.984Z,64.10
2018-08-17T14:00:45.823Z,61.60
2018-08-17T14:03:14.666Z,61.50
2018-08-17T14:05:43.565Z,59.70
2018-08-17T14:08:12.412Z,63.50
2018-08-17T14:10:41.251Z,62.00
2018-08-17T14:13:10.072Z,61.00
2018-08-17T14:15:39.604Z,59.30
2018-08-17T14:18:08.531Z,58.70
2018-08-17T14:20:37.392Z,59.30
2018-08-17T14:23:06.266Z,59.60
2018-08-17T14:25:35.142Z,59.60
2018-08-17T14:28:04.105Z,59.40
2018-08-17T14:30:33.062Z,59.60
2018-08-17T14:33:01.904Z,56.60
2018-08-17T14:35:30.772Z,58.10
2018-08-17T14:37:59.623Z,57.80
2018-08-17T14:40:28.560Z,58.00
2018-08-17T14:42:57.375Z,60.20
2018-08-17T14:45:26.252Z,58.80
2018-08-17T14:47:55.211Z,58.20
2018-08-17T14:50:24.047Z,58.80
2018-08-17T14:52:52.899Z,59.30
2018-08-17T14:55:21.813Z,59.50
2018-08-17T14:57:50.653Z,59.40
2018-08-17T15:00:19.520Z,60.40
2018-08-17T15:02:48.413Z,61.00
2018-08-17T15:05:17.290Z,60.40
2018-08-17T15:07:46.169Z,63.20
2018-08-17T15:10:15.012Z,63.50
2018-08-17T15:12:43.930Z,64.90
2018-08-17T15:15:13.030Z,65.50
2018-08-17T15:17:41.939Z,66.80
2018-08-17T15:20:11.938Z,66.70
2018-08-17T15:22:41.147Z,66.80
2018-08-17T15:25:09.983Z,69.00
2018-08-17T15:27:38.864Z,68.30
2018-08-17T15:30:09.951Z,68.20
2018-08-17T15:32:39.351Z,67.80
2018-08-17T15:35:08.576Z,67.90
2018-08-17T15:37:38.155Z,69.80
2018-08-17T15:40:10.439Z,68.60
2018-08-17T15:42:39.844Z,68.80
2018-08-17T15:45:10.206Z,70.40
2018-08-17T15:47:39.163Z,70.50
2018-08-17T15:50:15.304Z,72.90
2018-08-17T15:52:44.527Z,73.50
2018-08-17T15:55:13.826Z,74.60
2018-08-17T15:57:42.850Z,75.50
2018-08-17T16:00:17.211Z,77.30
2018-08-17T16:02:46.252Z,73.00
2018-08-17T16:05:15.170Z,74.60
2018-08-17T16:07:44.060Z,76.40
2018-08-17T16:10:14.521Z,76.90
2018-08-17T16:12:43.824Z,78.00
2018-08-17T16:15:12.762Z,76.70
2018-08-17T16:17:41.581Z,76.80
2018-08-17T16:20:11.740Z,77.10
2018-08-17T16:22:41.684Z,77.20
2018-08-17T16:25:11.460Z,77.10
2018-08-17T16:27:41.384Z,75.10
2018-08-17T16:30:12.820Z,76.70
2018-08-17T16:32:42.036Z,77.20
2018-08-17T16:35:11.971Z,77.60
2018-08-17T16:37:46.287Z,77.50
2018-08-17T16:40:15.692Z,79.30
2018-08-17T16:42:48.320Z,81.50
2018-08-17T16:45:17.442Z,81.10
2018-08-17T16:47:46.371Z,80.20
2018-08-17T16:50:15.236Z,80.40
2018-08-17T16:52:44.118Z,80.80
2018-08-17T16:55:12.935Z,82.50
2018-08-17T16:57:41.774Z,84.00
2018-08-17T17:00:11.767Z,82.20
2018-08-17T17:02:40.623Z,82.90
2018-08-17T17:05:09.499Z,82.00
2018-08-17T17:07:38.323Z,83.70
2018-08-17T17:10:09.038Z,83.40
2018-08-17T17:12:37.970Z,83.70
2018-08-17T17:15:14.956Z,83.20
2018-08-17T17:17:59.746Z,85.00
2018-08-17T17:20:36.215Z,85.30
2018-08-17T17:23:06.627Z,87.20
2018-08-17T17:25:35.728Z,87.30
2018-08-17T17:29:08.010Z,87.00
2018-08-17T17:31:36.899Z,88.20
2018-08-17T17:34:06.302Z,88.70
2018-08-17T17:36:35.416Z,90.10
2018-08-17T17:39:07.554Z,90.50
2018-08-17T17:41:36.550Z,90.90
2018-08-17T17:44:05.651Z,91.90
2018-08-17T17:46:34.495Z,92.50
2018-08-17T17:49:03.424Z,93.10
2018-08-17T17:51:32.531Z,93.50
2018-08-17T17:54:01.494Z,93.50
2018-08-17T17:56:30.350Z,93.60
2018-08-17T17:59:05.454Z,94.00
2018-08-17T18:01:34.367Z,94.20
2018-08-17T18:04:03.259Z,94.80
2018-08-17T18:06:32.167Z,95.20
2018-08-17T18:09:01.645Z,95.40
2018-08-17T18:11:30.480Z,95.70
2018-08-17T18:13:59.356Z,96.10
2018-08-17T18:16:28.299Z,96.50
2018-08-17T18:18:57.200Z,97.20
2018-08-17T18:21:31.087Z,97.00
2018-08-17T18:24:05.720Z,97.10
2018-08-17T18:26:34.922Z,97.30
2018-08-17T18:29:03.907Z,97.70
2018-08-17T18:31:32.763Z,97.90
2018-08-17T18:34:01.673Z,98.20
2018-08-17T18:36:30.560Z,98.20
2018-08-17T18:38:59.546Z,98.30
2018-08-17T18:41:28.393Z,98.60
2018-08-17T18:43:57.467Z,98.50
2018-08-17T18:46:26.331Z,98.90
2018-08-17T18:48:55.159Z,99.20
2018-08-17T18:51:24.008Z,99.00
2018-08-17T18:53:52.827Z,99.20
2018-08-17T18:56:21.670Z,99.50
2018-08-17T18:58:50.528Z,99.60
2018-08-17T19:01:19.452Z,99.50
2018-08-17T19:03:48.371Z,99.90
2018-08-17T19:06:17.219Z,99.90
2018-08-17T19:08:46.047Z,99.90
2018-08-17T19:11:15.891Z,99.90
2018-08-17T19:13:44.738Z,99.90
2018-08-17T19:16:13.668Z,99.90
2018-08-17T19:18:42.451Z,99.90
2018-08-17T19:21:12.843Z,99.90
2018-08-17T19:23:42.598Z,99.90
2018-08-17T19:26:11.907Z,99.90
2018-08-17T19:28:40.857Z,99.90
2018-08-17T19:31:09.703Z,99.90
2018-08-17T19:33:38.527Z,99.90
2018-08-17T19:36:07.406Z,99.90
2018-08-17T19:38:38.768Z,99.90
2018-08-17T19:41:08.471Z,99.90
2018-08-17T19:43:38.032Z,99.90
2018-08-17T19:46:07.208Z,99.90
2018-08-17T19:48:36.632Z,99.90
2018-08-17T19:51:11.231Z,99.90
2018-08-17T19:53:40.080Z,99.90
2018-08-17T19:56:09.047Z,99.90
2018-08-17T19:58:37.880Z,99.90
2018-08-17T20:01:06.980Z,99.90
2018-08-17T20:03:35.854Z,99.90
2018-08-17T20:06:04.761Z,99.90
2018-08-17T20:08:33.582Z,99.90
2018-08-17T20:11:02.394Z,99.90
2018-08-17T20:13:31.255Z,99.90
2018-08-17T20:16:00.087Z,99.90
2018-08-17T20:18:28.944Z,99.90
2018-08-17T20:20:58.770Z,99.90
2018-08-17T20:23:27.596Z,99.90
2018-08-17T20:25:56.602Z,99.90
2018-08-17T20:28:28.932Z,99.90
2018-08-17T20:30:57.851Z,99.90
2018-08-17T20:33:27.815Z,99.90
2018-08-17T20:35:57.210Z,99.90
2018-08-17T20:38:26.059Z,99.90
2018-08-17T20:40:59.287Z,99.90
2018-08-17T20:43:28.337Z,99.90
2018-08-17T20:45:57.243Z,99.90
2018-08-17T20:48:26.083Z,99.90
2018-08-17T20:50:54.935Z,99.90
2018-08-17T20:53:23.779Z,99.90
2018-08-17T20:55:52.665Z,99.90
2018-08-17T20:58:21.512Z,99.90
2018-08-17T21:00:50.405Z,99.90
2018-08-17T21:03:19.251Z,99.90
2018-08-17T21:05:48.232Z,99.90
2018-08-17T21:08:17.095Z,99.90
2018-08-17T21:10:46.030Z,99.90
2018-08-17T21:13:14.957Z,99.90
2018-08-17T21:15:43.811Z,99.90
2018-08-17T21:18:12.687Z,99.90
2018-08-17T21:20:41.515Z,99.90
2018-08-17T21:23:10.380Z,99.90
2018-08-17T21:25:39.268Z,99.90
2018-08-17T21:28:08.115Z,99.90
2018-08-17T21:30:36.939Z,99.90
2018-08-17T21:33:05.800Z,99.90
2018-08-17T21:35:34.643Z,99.90
2018-08-17T21:38:04.363Z,99.90
2018-08-17T21:40:33.263Z,99.90
2018-08-17T21:43:02.103Z,99.90
2018-08-17T21:45:30.984Z,99.90
2018-08-17T21:47:59.977Z,99.90
2018-08-17T21:50:28.762Z,99.90
2018-08-17T21:52:57.619Z,99.90
2018-08-17T21:55:26.486Z,99.90
2018-08-17T21:57:55.361Z,99.90
2018-08-17T22:00:32.997Z,99.90
2018-08-17T22:03:05.642Z,99.90
2018-08-17T22:05:34.631Z,99.90
2018-08-17T22:08:03.474Z,99.90
2018-08-17T22:10:32.363Z,99.90
2018-08-17T22:13:01.190Z,99.90
2018-08-17T22:15:30.650Z,99.90
2018-08-17T22:17:59.535Z,99.90
2018-08-17T22:20:28.375Z,99.90
2018-08-17T22:22:58.525Z,99.90
2018-08-17T22:25:27.378Z,99.90
2018-08-17T22:27:56.250Z,99.90
2018-08-17T22:30:25.918Z,99.90
2018-08-17T22:32:54.787Z,99.90
2018-08-17T22:35:23.714Z,99.90
2018-08-17T22:37:52.514Z,99.90
2018-08-17T22:40:21.355Z,99.90
2018-08-17T22:42:50.605Z,99.90
2018-08-17T22:45:19.503Z,99.90
2018-08-17T22:47:48.359Z,99.90
2018-08-17T22:50:17.195Z,99.90
2018-08-17T22:52:46.284Z,99.90
2018-08-17T22:55:15.165Z,99.90
2018-08-17T22:57:44.031Z,99.90
2018-08-17T23:00:27.103Z,99.90
2018-08-17T23:02:57.284Z,99.90
2018-08-17T23:05:31.341Z,99.90
2018-08-17T23:08:00.195Z,99.90
2018-08-17T23:10:29.263Z,99.90
2018-08-17T23:12:58.483Z,99.90
2018-08-17T23:15:27.428Z,99.90
2018-08-17T23:17:57.663Z,99.90
2018-08-17T23:20:32.072Z,99.90
2018-08-17T23:23:01.717Z,99.90
2018-08-17T23:25:30.822Z,99.90
2018-08-17T23:27:59.762Z,99.90
2018-08-17T23:30:28.681Z,99.90
2018-08-17T23:32:57.578Z,99.90
2018-08-17T23:35:26.451Z,99.90
2018-08-17T23:37:55.279Z,99.90
2018-08-17T23:40:24.178Z,99.90
2018-08-17T23:42:53.039Z,99.90
2018-08-17T23:45:21.937Z,99.90
2018-08-17T23:47:50.758Z,99.90
2018-08-17T23:50:19.555Z,99.90
2018-08-17T23:52:48.463Z,99.90
2018-08-17T23:55:17.903Z,99.90
2018-08-17T23:57:46.795Z,99.90
