createdAt,value
2023-01-08T00:01:24.370Z,3.40
2023-01-08T00:03:53.363Z,3.30
2023-01-08T00:06:22.966Z,3.30
2023-01-08T00:08:52.454Z,3.30
2023-01-08T00:11:21.496Z,3.20
2023-01-08T00:13:50.567Z,3.20
2023-01-08T00:16:21.724Z,3.20
2023-01-08T00:18:51.013Z,3.20
2023-01-08T00:21:21.010Z,3.20
2023-01-08T00:23:50.084Z,3.20
2023-01-08T00:26:19.209Z,3.20
2023-01-08T00:28:49.291Z,3.10
2023-01-08T00:31:18.613Z,3.10
2023-01-08T00:33:49.120Z,3.20
2023-01-08T00:36:19.998Z,3.10
2023-01-08T00:38:49.133Z,3.10
2023-01-08T00:41:18.645Z,3.10
2023-01-08T00:43:47.687Z,3.10
2023-01-08T00:46:16.883Z,3.10
2023-01-08T00:48:45.955Z,3.10
2023-01-08T00:51:16.494Z,3.10
2023-01-08T00:53:45.589Z,3.00
2023-01-08T00:56:14.658Z,3.00
2023-01-08T00:58:43.726Z,3.00
2023-01-08T01:01:14.095Z,3.00
2023-01-08T01:03:43.884Z,2.90
2023-01-08T01:06:15.002Z,2.90
2023-01-08T01:08:45.788Z,2.90
2023-01-08T01:11:25.226Z,2.90
2023-01-08T01:13:55.907Z,2.90
2023-01-08T01:16:25.466Z,2.80
2023-01-08T01:18:55.753Z,2.80
2023-01-08T01:21:27.617Z,2.80
2023-01-08T01:24:00.397Z,2.80
2023-01-08T01:26:29.878Z,2.80
2023-01-08T01:29:00.187Z,2.80
2023-01-08T01:31:31.159Z,2.80
2023-01-08T01:34:00.776Z,2.80
2023-01-08T01:36:29.941Z,2.80
2023-01-08T01:39:00.619Z,2.80
2023-01-08T01:41:32.069Z,2.80
2023-01-08T01:44:02.878Z,2.80
2023-01-08T01:46:39.017Z,2.80
2023-01-08T01:49:15.591Z,2.80
2023-01-08T01:51:50.303Z,2.70
2023-01-08T01:54:22.425Z,2.70
2023-01-08T01:56:52.040Z,2.80
2023-01-08T01:59:21.119Z,2.80
2023-01-08T02:01:51.290Z,2.80
2023-01-08T02:04:20.718Z,2.80
2023-01-08T02:06:56.622Z,2.80
2023-01-08T02:09:37.036Z,2.80
2023-01-08T02:12:18.972Z,2.80
2023-01-08T02:15:05.264Z,2.80
2023-01-08T02:17:41.238Z,2.70
2023-01-08T02:20:14.249Z,2.70
2023-01-08T02:22:55.610Z,2.70
2023-01-08T02:25:37.264Z,2.70
2023-01-08T02:28:12.551Z,2.70
2023-01-08T02:30:41.771Z,2.60
2023-01-08T02:33:10.681Z,2.60
2023-01-08T02:35:43.822Z,2.60
2023-01-08T02:38:15.436Z,2.60
2023-01-08T02:40:54.894Z,2.60
2023-01-08T02:43:29.380Z,2.60
2023-01-08T02:46:02.752Z,2.60
2023-01-08T02:48:37.889Z,2.60
2023-01-08T02:51:11.834Z,2.60
2023-01-08T02:53:44.260Z,2.60
2023-01-08T02:56:16.552Z,2.60
2023-01-08T02:58:48.723Z,2.60
2023-01-08T03:01:19.820Z,2.50
2023-01-08T03:03:53.779Z,2.50
2023-01-08T03:06:24.198Z,2.50
2023-01-08T03:08:55.320Z,2.50
2023-01-08T03:11:26.501Z,2.50
2023-01-08T03:14:03.332Z,2.50
2023-01-08T03:16:37.310Z,2.50
2023-01-08T03:19:11.330Z,2.50
2023-01-08T03:21:41.806Z,2.50
2023-01-08T03:24:16.181Z,2.50
2023-01-08T03:26:48.454Z,2.50
2023-01-08T03:29:22.307Z,2.50
2023-01-08T03:31:54.353Z,2.50
2023-01-08T03:34:26.296Z,2.50
2023-01-08T03:36:57.250Z,2.60
2023-01-08T03:39:29.870Z,2.60
2023-01-08T03:42:02.090Z,2.60
2023-01-08T03:44:32.800Z,2.50
2023-01-08T03:47:01.962Z,2.50
2023-01-08T03:49:31.994Z,2.50
2023-01-08T03:52:01.120Z,2.50
2023-01-08T03:54:34.553Z,2.50
2023-01-08T03:57:03.841Z,2.50
2023-01-08T03:59:34.255Z,2.50
2023-01-08T04:02:03.546Z,2.50
2023-01-08T04:04:32.953Z,2.50
2023-01-08T04:07:01.994Z,2.50
2023-01-08T04:09:31.085Z,2.50
2023-01-08T04:12:00.337Z,2.50
2023-01-08T04:14:29.556Z,2.50
2023-01-08T04:17:00.027Z,2.50
2023-01-08T04:19:29.191Z,2.50
2023-01-08T04:21:58.203Z,2.50
2023-01-08T04:24:27.193Z,2.50
2023-01-08T04:27:14.912Z,2.50
2023-01-08T04:29:44.562Z,2.50
2023-01-08T04:32:15.110Z,2.40
2023-01-08T04:34:44.134Z,2.40
2023-01-08T04:37:13.162Z,2.50
2023-01-08T04:39:42.105Z,2.50
2023-01-08T04:42:11.157Z,2.50
2023-01-08T04:44:40.047Z,2.50
2023-01-08T04:47:08.988Z,2.50
2023-01-08T04:49:39.473Z,2.60
2023-01-08T04:52:08.513Z,2.60
2023-01-08T04:54:37.588Z,2.70
2023-01-08T04:57:06.526Z,2.70
2023-01-08T04:59:35.503Z,2.80
2023-01-08T05:02:04.823Z,2.80
2023-01-08T05:04:33.918Z,2.90
2023-01-08T05:07:05.498Z,2.90
2023-01-08T05:09:34.508Z,3.00
2023-01-08T05:12:03.498Z,3.00
2023-01-08T05:14:32.529Z,3.00
2023-01-08T05:17:01.453Z,3.00
2023-01-08T05:19:30.627Z,3.00
2023-01-08T05:21:59.737Z,3.00
2023-01-08T05:24:31.035Z,3.00
2023-01-08T05:27:00.216Z,2.90
2023-01-08T05:29:29.152Z,2.90
2023-01-08T05:31:58.284Z,2.90
2023-01-08T05:34:27.631Z,2.90
2023-01-08T05:36:56.605Z,2.90
2023-01-08T05:39:25.640Z,2.80
2023-01-08T05:41:56.198Z,2.90
2023-01-08T05:44:25.299Z,2.80
2023-01-08T05:46:55.277Z,2.80
2023-01-08T05:49:24.211Z,2.80
2023-01-08T05:51:53.412Z,2.80
2023-01-08T05:54:22.372Z,2.80
2023-01-08T05:56:51.417Z,2.80
2023-01-08T05:59:21.954Z,2.80
2023-01-08T06:01:51.257Z,2.80
2023-01-08T06:04:20.315Z,2.80
2023-01-08T06:06:49.489Z,2.90
2023-01-08T06:09:18.603Z,2.90
2023-01-08T06:11:47.590Z,3.00
2023-01-08T06:14:17.128Z,3.00
2023-01-08T06:16:47.864Z,3.00
2023-01-08T06:19:19.193Z,3.10
2023-01-08T06:21:48.428Z,3.10
2023-01-08T06:24:17.724Z,3.20
2023-01-08T06:26:46.702Z,3.30
2023-01-08T06:29:15.746Z,3.40
2023-01-08T06:31:44.869Z,3.50
2023-01-08T06:34:15.437Z,3.70
2023-01-08T06:36:44.669Z,4.00
2023-01-08T06:39:14.446Z,4.20
2023-01-08T06:41:45.677Z,4.50
2023-01-08T06:44:14.665Z,4.70
2023-01-08T06:46:43.643Z,4.90
2023-01-08T06:49:14.074Z,5.10
2023-01-08T06:51:44.715Z,5.40
2023-01-08T06:54:13.847Z,5.60
2023-01-08T06:56:52.963Z,5.70
2023-01-08T06:59:22.735Z,6.00
2023-01-08T07:01:52.033Z,6.20
2023-01-08T07:04:21.334Z,6.40
2023-01-08T07:06:51.730Z,6.60
2023-01-08T07:09:20.820Z,6.80
2023-01-08T07:11:49.749Z,6.90
2023-01-08T07:14:18.932Z,7.00
2023-01-08T07:16:47.865Z,7.00
2023-01-08T07:19:16.858Z,7.00
2023-01-08T07:21:46.225Z,7.10
2023-01-08T07:24:16.774Z,7.20
2023-01-08T07:26:45.887Z,7.30
2023-01-08T07:29:14.792Z,7.50
2023-01-08T07:31:43.778Z,7.80
2023-01-08T07:34:15.173Z,8.10
2023-01-08T07:36:44.574Z,8.30
2023-01-08T07:39:13.850Z,8.50
2023-01-08T07:41:44.855Z,8.70
2023-01-08T07:44:14.177Z,8.80
2023-01-08T07:46:43.297Z,8.90
2023-01-08T07:49:12.410Z,9.10
2023-01-08T07:51:41.560Z,9.20
2023-01-08T07:54:10.778Z,9.30
2023-01-08T07:56:39.848Z,9.50
2023-01-08T07:59:10.435Z,9.60
2023-01-08T08:01:39.848Z,9.80
2023-01-08T08:04:08.808Z,10.10
2023-01-08T08:06:37.888Z,10.30
2023-01-08T08:09:07.106Z,10.50
2023-01-08T08:11:36.211Z,10.70
2023-01-08T08:14:05.306Z,10.70
2023-01-08T08:16:35.947Z,10.70
2023-01-08T08:19:05.371Z,10.80
2023-01-08T08:21:34.396Z,10.90
2023-01-08T08:24:03.453Z,11.00
2023-01-08T08:26:32.823Z,11.10
2023-01-08T08:29:01.806Z,11.20
2023-01-08T08:31:31.400Z,11.40
2023-01-08T08:34:01.927Z,11.70
2023-01-08T08:36:31.354Z,11.90
2023-01-08T08:39:00.432Z,12.10
2023-01-08T08:41:29.644Z,12.40
2023-01-08T08:43:58.864Z,12.60
2023-01-08T08:46:27.877Z,12.80
2023-01-08T08:48:56.948Z,13.10
2023-01-08T08:51:27.575Z,13.30
2023-01-08T08:53:56.721Z,13.40
2023-01-08T08:56:25.886Z,13.60
2023-01-08T08:58:55.069Z,13.80
2023-01-08T09:01:24.453Z,14.00
2023-01-08T09:03:53.427Z,14.20
2023-01-08T09:06:22.494Z,14.50
2023-01-08T09:08:52.871Z,14.80
2023-01-08T09:11:21.972Z,15.10
2023-01-08T09:13:51.057Z,15.40
2023-01-08T09:16:20.116Z,15.50
2023-01-08T09:18:49.394Z,15.60
2023-01-08T09:21:18.366Z,15.60
2023-01-08T09:23:49.689Z,15.60
2023-01-08T09:26:20.275Z,15.70
2023-01-08T09:28:49.405Z,15.70
2023-01-08T09:31:18.403Z,15.70
2023-01-08T09:33:49.639Z,15.80
2023-01-08T09:36:18.908Z,15.80
2023-01-08T09:38:48.294Z,15.90
2023-01-08T09:41:23.145Z,16.00
2023-01-08T09:43:55.167Z,16.00
2023-01-08T09:46:27.857Z,16.10
2023-01-08T09:49:01.167Z,16.10
2023-01-08T09:51:35.924Z,16.20
2023-01-08T09:54:06.052Z,16.40
2023-01-08T09:56:37.260Z,16.40
2023-01-08T09:59:07.426Z,16.50
2023-01-08T10:01:39.456Z,16.50
2023-01-08T10:04:14.865Z,16.50
2023-01-08T10:06:50.629Z,16.50
2023-01-08T10:09:22.850Z,16.40
2023-01-08T10:11:54.908Z,16.40
2023-01-08T10:14:26.676Z,16.30
2023-01-08T10:16:59.619Z,16.30
2023-01-08T10:19:28.886Z,16.30
2023-01-08T10:22:00.566Z,16.40
2023-01-08T10:24:39.683Z,16.40
2023-01-08T10:27:15.224Z,16.40
2023-01-08T10:29:44.853Z,16.40
2023-01-08T10:32:17.837Z,16.40
2023-01-08T10:34:49.397Z,16.50
2023-01-08T10:37:30.145Z,16.50
2023-01-08T10:40:05.815Z,16.70
2023-01-08T10:42:38.013Z,16.80
2023-01-08T10:45:19.801Z,16.80
2023-01-08T10:47:50.823Z,16.80
2023-01-08T10:50:24.090Z,16.70
2023-01-08T10:52:58.045Z,16.50
2023-01-08T10:55:29.439Z,16.30
2023-01-08T10:58:01.685Z,16.00
2023-01-08T11:00:32.511Z,15.60
2023-01-08T11:03:04.281Z,15.20
2023-01-08T11:05:35.656Z,14.80
2023-01-08T11:08:07.789Z,14.40
2023-01-08T11:10:38.909Z,14.00
2023-01-08T11:13:18.086Z,13.70
2023-01-08T11:15:47.550Z,13.40
2023-01-08T11:18:21.834Z,13.20
2023-01-08T11:20:52.329Z,13.00
2023-01-08T11:23:24.004Z,12.90
2023-01-08T11:26:04.868Z,12.70
2023-01-08T11:28:45.635Z,12.60
2023-01-08T11:31:23.146Z,12.50
2023-01-08T11:33:57.424Z,12.50
2023-01-08T11:36:33.435Z,12.50
2023-01-08T11:39:02.616Z,12.40
2023-01-08T11:41:46.939Z,12.40
2023-01-08T11:44:33.188Z,12.30
2023-01-08T11:47:11.182Z,12.30
2023-01-08T11:50:01.471Z,12.20
2023-01-08T11:52:47.577Z,12.30
2023-01-08T11:55:34.425Z,12.30
2023-01-08T11:58:23.244Z,12.30
2023-01-08T12:01:09.295Z,12.40
2023-01-08T12:03:42.143Z,12.50
2023-01-08T12:06:23.871Z,12.50
2023-01-08T12:09:02.843Z,12.60
2023-01-08T12:11:38.017Z,12.60
2023-01-08T12:14:28.003Z,12.60
2023-01-08T12:17:13.895Z,12.60
2023-01-08T12:19:59.613Z,12.60
2023-01-08T12:22:43.053Z,12.60
2023-01-08T12:25:41.608Z,12.60
2023-01-08T12:28:23.453Z,12.60
2023-01-08T12:31:15.393Z,12.60
2023-01-08T12:33:51.319Z,12.50
2023-01-08T12:36:25.106Z,12.50
2023-01-08T12:38:57.266Z,12.50
2023-01-08T12:41:27.539Z,12.50
2023-01-08T12:44:02.854Z,12.40
2023-01-08T12:46:35.515Z,12.40
2023-01-08T12:49:08.121Z,12.40
2023-01-08T12:51:40.954Z,12.40
2023-01-08T12:54:21.251Z,12.30
2023-01-08T12:56:57.432Z,12.30
2023-01-08T12:59:37.002Z,12.40
2023-01-08T13:02:20.474Z,12.30
2023-01-08T13:04:51.128Z,12.40
2023-01-08T13:07:22.813Z,12.40
2023-01-08T13:09:58.936Z,12.30
2023-01-08T13:12:37.893Z,12.30
2023-01-08T13:15:08.662Z,12.40
2023-01-08T13:17:39.539Z,12.30
2023-01-08T13:20:11.241Z,12.30
2023-01-08T13:22:40.499Z,12.30
2023-01-08T13:25:31.601Z,12.30
2023-01-08T13:28:01.881Z,12.30
2023-01-08T13:30:38.801Z,12.30
2023-01-08T13:33:39.785Z,12.30
2023-01-08T13:36:25.709Z,12.30
2023-01-08T13:39:03.287Z,12.20
2023-01-08T13:41:34.530Z,12.10
2023-01-08T13:44:05.529Z,12.20
2023-01-08T13:46:41.104Z,12.20
2023-01-08T13:49:12.098Z,12.20
2023-01-08T13:51:45.024Z,12.20
2023-01-08T13:54:24.483Z,12.20
2023-01-08T13:56:56.562Z,12.10
2023-01-08T13:59:51.394Z,12.10
2023-01-08T14:02:31.701Z,12.10
2023-01-08T14:05:05.203Z,12.10
2023-01-08T14:07:41.394Z,12.10
2023-01-08T14:10:14.570Z,12.20
2023-01-08T14:12:44.517Z,12.20
2023-01-08T14:15:22.865Z,12.20
2023-01-08T14:17:53.333Z,12.20
2023-01-08T14:20:30.402Z,12.20
2023-01-08T14:23:01.661Z,12.10
2023-01-08T14:25:31.478Z,12.10
2023-01-08T14:28:03.048Z,12.10
2023-01-08T14:30:32.671Z,12.00
2023-01-08T14:33:02.457Z,12.00
2023-01-08T14:35:35.437Z,11.90
2023-01-08T14:38:06.439Z,11.90
2023-01-08T14:40:41.449Z,11.80
2023-01-08T14:43:12.901Z,11.70
2023-01-08T14:45:48.797Z,11.50
2023-01-08T14:48:23.882Z,11.40
2023-01-08T14:51:04.034Z,11.30
2023-01-08T14:53:38.149Z,11.10
2023-01-08T14:56:08.780Z,11.00
2023-01-08T14:58:42.190Z,10.80
2023-01-08T15:01:19.476Z,10.70
2023-01-08T15:04:10.718Z,10.50
2023-01-08T15:06:39.885Z,10.40
2023-01-08T15:09:23.142Z,10.30
2023-01-08T15:11:55.335Z,10.20
2023-01-08T15:14:26.045Z,10.10
2023-01-08T15:16:58.097Z,10.00
2023-01-08T15:19:29.199Z,9.90
2023-01-08T15:22:00.926Z,9.80
2023-01-08T15:24:33.588Z,9.70
2023-01-08T15:27:10.427Z,9.60
2023-01-08T15:29:42.143Z,9.50
2023-01-08T15:32:12.610Z,9.40
2023-01-08T15:34:42.189Z,9.40
2023-01-08T15:37:11.332Z,9.30
2023-01-08T15:39:42.115Z,9.20
2023-01-08T15:42:37.377Z,9.10
2023-01-08T15:45:08.556Z,9.00
2023-01-08T15:47:56.085Z,8.90
2023-01-08T15:50:26.031Z,8.80
2023-01-08T15:52:56.669Z,8.70
2023-01-08T15:55:27.414Z,8.50
2023-01-08T15:57:56.634Z,8.40
2023-01-08T16:00:26.157Z,8.40
2023-01-08T16:02:56.558Z,8.30
2023-01-08T16:05:27.784Z,8.20
2023-01-08T16:07:57.064Z,8.10
2023-01-08T16:10:29.328Z,8.00
2023-01-08T16:12:58.467Z,8.00
2023-01-08T16:15:28.952Z,7.90
2023-01-08T16:17:58.479Z,7.90
2023-01-08T16:20:27.879Z,7.80
2023-01-08T16:22:57.406Z,7.80
2023-01-08T16:25:28.180Z,7.80
2023-01-08T16:27:57.630Z,7.70
2023-01-08T16:30:28.197Z,7.70
2023-01-08T16:32:57.221Z,7.60
2023-01-08T16:35:26.291Z,7.60
2023-01-08T16:37:56.733Z,7.60
2023-01-08T16:40:27.155Z,7.50
2023-01-08T16:43:01.338Z,7.50
2023-01-08T16:45:30.541Z,7.40
2023-01-08T16:47:59.587Z,7.40
2023-01-08T16:50:28.869Z,7.40
2023-01-08T16:52:58.206Z,7.30
2023-01-08T16:55:28.870Z,7.30
2023-01-08T16:57:57.838Z,7.20
2023-01-08T17:00:27.157Z,7.20
2023-01-08T17:02:56.299Z,7.20
2023-01-08T17:05:25.548Z,7.10
2023-01-08T17:07:55.251Z,7.00
2023-01-08T17:10:24.836Z,7.00
2023-01-08T17:12:55.887Z,7.00
2023-01-08T17:15:24.923Z,6.90
2023-01-08T17:17:54.211Z,6.90
2023-01-08T17:20:24.251Z,6.90
2023-01-08T17:22:54.327Z,7.00
2023-01-08T17:25:23.815Z,7.00
2023-01-08T17:27:54.129Z,7.20
2023-01-08T17:30:24.893Z,7.30
2023-01-08T17:32:54.085Z,7.40
2023-01-08T17:35:23.023Z,7.60
2023-01-08T17:37:52.018Z,7.80
2023-01-08T17:40:21.186Z,7.80
2023-01-08T17:42:50.362Z,7.90
2023-01-08T17:45:19.465Z,8.00
2023-01-08T17:47:50.234Z,8.10
2023-01-08T17:50:20.854Z,8.10
2023-01-08T17:52:50.617Z,8.10
2023-01-08T17:55:20.385Z,8.10
2023-01-08T17:57:49.833Z,8.10
2023-01-08T18:00:20.176Z,8.10
2023-01-08T18:02:50.986Z,8.10
2023-01-08T18:05:19.957Z,8.00
2023-01-08T18:07:49.227Z,8.10
2023-01-08T18:10:18.608Z,8.00
2023-01-08T18:12:47.892Z,8.00
2023-01-08T18:15:39.652Z,8.00
2023-01-08T18:18:10.313Z,7.90
2023-01-08T18:20:58.213Z,7.90
2023-01-08T18:23:27.260Z,7.80
2023-01-08T18:25:56.422Z,7.80
2023-01-08T18:28:25.409Z,7.80
2023-01-08T18:30:54.406Z,7.70
2023-01-08T18:33:25.055Z,7.70
2023-01-08T18:35:54.142Z,7.70
2023-01-08T18:38:23.558Z,7.70
2023-01-08T18:40:53.514Z,7.70
2023-01-08T18:43:22.603Z,7.60
2023-01-08T18:45:51.652Z,7.60
2023-01-08T18:48:20.744Z,7.60
2023-01-08T18:50:51.800Z,7.60
2023-01-08T18:53:39.840Z,7.60
2023-01-08T18:56:10.630Z,7.50
2023-01-08T18:58:58.424Z,7.60
2023-01-08T19:01:28.041Z,7.50
2023-01-08T19:03:57.724Z,7.40
2023-01-08T19:06:28.251Z,7.40
2023-01-08T19:09:00.146Z,7.40
2023-01-08T19:11:30.639Z,7.30
2023-01-08T19:14:00.193Z,7.40
2023-01-08T19:16:29.518Z,7.30
2023-01-08T19:18:58.777Z,7.30
2023-01-08T19:21:29.375Z,7.30
2023-01-08T19:23:58.543Z,7.20
2023-01-08T19:26:27.441Z,7.20
2023-01-08T19:28:56.438Z,7.20
2023-01-08T19:31:25.515Z,7.10
2023-01-08T19:33:54.863Z,7.10
2023-01-08T19:36:26.213Z,7.10
2023-01-08T19:38:57.650Z,7.00
2023-01-08T19:41:43.918Z,7.00
2023-01-08T19:44:13.514Z,7.00
2023-01-08T19:46:42.686Z,7.00
2023-01-08T19:49:12.373Z,7.00
2023-01-08T19:51:41.546Z,7.00
2023-01-08T19:54:13.977Z,7.00
2023-01-08T19:56:43.141Z,7.00
2023-01-08T19:59:13.392Z,6.90
2023-01-08T20:01:43.380Z,6.90
2023-01-08T20:04:13.148Z,7.00
2023-01-08T20:06:42.185Z,6.90
2023-01-08T20:09:12.631Z,6.90
2023-01-08T20:11:41.726Z,6.90
2023-01-08T20:14:10.697Z,6.90
2023-01-08T20:16:39.812Z,6.90
2023-01-08T20:19:08.975Z,6.90
2023-01-08T20:21:38.803Z,6.90
2023-01-08T20:24:11.093Z,6.90
2023-01-08T20:26:42.168Z,6.90
2023-01-08T20:29:11.357Z,6.90
2023-01-08T20:31:41.078Z,6.90
2023-01-08T20:34:14.468Z,6.90
2023-01-08T20:36:44.806Z,6.90
2023-01-08T20:39:16.179Z,6.90
2023-01-08T20:41:55.444Z,6.90
2023-01-08T20:44:30.231Z,6.90
2023-01-08T20:46:59.568Z,6.90
2023-01-08T20:49:29.867Z,6.80
2023-01-08T20:52:00.349Z,6.80
2023-01-08T20:54:30.846Z,6.80
2023-01-08T20:57:02.230Z,6.80
2023-01-08T20:59:31.948Z,6.80
2023-01-08T21:02:01.489Z,6.80
2023-01-08T21:04:30.603Z,6.70
2023-01-08T21:06:59.766Z,6.70
2023-01-08T21:09:28.826Z,6.70
2023-01-08T21:11:57.839Z,6.70
2023-01-08T21:14:28.523Z,6.70
2023-01-08T21:16:57.909Z,6.70
2023-01-08T21:19:26.941Z,6.70
2023-01-08T21:21:56.238Z,6.70
2023-01-08T21:24:25.406Z,6.60
2023-01-08T21:26:54.449Z,6.60
2023-01-08T21:29:24.117Z,6.60
2023-01-08T21:31:55.335Z,6.60
2023-01-08T21:34:24.635Z,6.60
2023-01-08T21:36:53.670Z,6.50
2023-01-08T21:39:22.812Z,6.50
2023-01-08T21:42:09.094Z,6.40
2023-01-08T21:44:55.288Z,6.40
2023-01-08T21:47:25.936Z,6.40
2023-01-08T21:49:55.036Z,6.30
2023-01-08T21:52:41.081Z,6.30
2023-01-08T21:55:10.630Z,6.20
2023-01-08T21:57:42.665Z,6.20
2023-01-08T22:00:13.001Z,6.10
2023-01-08T22:02:44.079Z,6.10
2023-01-08T22:05:13.198Z,6.10
2023-01-08T22:07:42.314Z,6.00
2023-01-08T22:10:12.729Z,6.00
2023-01-08T22:12:42.254Z,6.00
2023-01-08T22:15:11.655Z,6.00
2023-01-08T22:17:40.542Z,6.00
2023-01-08T22:20:12.763Z,6.00
2023-01-08T22:22:42.967Z,6.00
2023-01-08T22:25:12.153Z,6.00
2023-01-08T22:27:41.352Z,5.90
2023-01-08T22:30:13.141Z,5.90
2023-01-08T22:32:42.261Z,5.50
2023-01-08T22:35:12.848Z,5.90
2023-01-08T22:37:43.842Z,5.90
2023-01-08T22:40:31.357Z,5.90
2023-01-08T22:43:00.404Z,5.90
2023-01-08T22:45:29.407Z,5.80
2023-01-08T22:47:58.740Z,5.80
2023-01-08T22:50:29.182Z,5.80
2023-01-08T22:52:58.462Z,5.80
2023-01-08T22:55:27.437Z,5.80
2023-01-08T22:57:56.481Z,5.80
2023-01-08T23:00:25.890Z,5.80
2023-01-08T23:02:54.935Z,5.80
2023-01-08T23:05:23.901Z,5.80
2023-01-08T23:07:54.768Z,5.80
2023-01-08T23:10:23.961Z,5.80
2023-01-08T23:12:53.679Z,5.80
2023-01-08T23:15:23.982Z,5.80
2023-01-08T23:17:53.104Z,5.80
2023-01-08T23:20:24.276Z,5.80
2023-01-08T23:22:55.906Z,5.80
2023-01-08T23:25:25.060Z,5.70
2023-01-08T23:27:54.265Z,5.70
2023-01-08T23:30:23.495Z,5.70
2023-01-08T23:32:53.210Z,5.70
2023-01-08T23:35:22.299Z,5.70
2023-01-08T23:37:51.289Z,5.70
2023-01-08T23:40:21.865Z,5.60
2023-01-08T23:42:50.996Z,5.60
2023-01-08T23:45:20.029Z,5.60
2023-01-08T23:47:49.092Z,5.60
2023-01-08T23:50:18.502Z,5.60
2023-01-08T23:52:47.435Z,5.60
2023-01-08T23:55:16.617Z,5.60
2023-01-08T23:57:47.206Z,5.60
