createdAt,value
2017-12-15T00:00:37.549Z,99.90
2017-12-15T00:03:04.635Z,99.90
2017-12-15T00:05:30.994Z,99.90
2017-12-15T00:07:57.372Z,99.90
2017-12-15T00:10:23.772Z,99.90
2017-12-15T00:12:50.117Z,99.90
2017-12-15T00:15:17.212Z,99.90
2017-12-15T00:17:43.612Z,99.90
2017-12-15T00:20:09.968Z,99.90
2017-12-15T00:22:36.311Z,99.90
2017-12-15T00:25:02.686Z,99.90
2017-12-15T00:27:29.799Z,99.90
2017-12-15T00:29:56.159Z,99.90
2017-12-15T00:32:22.540Z,99.90
2017-12-15T00:34:48.876Z,99.90
2017-12-15T00:37:15.226Z,99.90
2017-12-15T00:39:41.561Z,99.90
2017-12-15T00:42:07.891Z,99.90
2017-12-15T00:44:34.259Z,99.90
2017-12-15T00:47:01.360Z,99.90
2017-12-15T00:49:27.793Z,99.90
2017-12-15T00:51:54.139Z,99.90
2017-12-15T00:54:20.496Z,99.90
2017-12-15T00:56:48.639Z,99.90
2017-12-15T00:59:14.986Z,99.90
2017-12-15T01:01:41.323Z,99.90
2017-12-15T01:04:07.705Z,99.90
2017-12-15T01:06:34.085Z,99.90
2017-12-15T01:09:00.536Z,99.90
2017-12-15T01:11:27.627Z,99.90
2017-12-15T01:13:54.001Z,99.90
2017-12-15T01:16:20.543Z,99.90
2017-12-15T01:18:46.883Z,99.90
2017-12-15T01:21:15.043Z,99.90
2017-12-15T01:23:41.408Z,99.90
2017-12-15T01:26:07.791Z,99.90
2017-12-15T01:28:34.151Z,99.90
2017-12-15T01:31:01.247Z,99.90
2017-12-15T01:33:27.634Z,99.90
2017-12-15T01:35:54.760Z,99.90
2017-12-15T01:38:21.137Z,99.90
2017-12-15T01:40:47.512Z,99.90
2017-12-15T01:43:13.843Z,99.90
2017-12-15T01:45:41.198Z,99.90
2017-12-15T01:48:07.545Z,99.90
2017-12-15T01:50:34.636Z,99.90
2017-12-15T01:53:01.031Z,99.90
2017-12-15T01:55:27.370Z,99.90
2017-12-15T01:57:54.480Z,99.90
2017-12-15T02:00:20.898Z,99.90
2017-12-15T02:02:47.235Z,99.90
2017-12-15T02:05:13.564Z,99.90
2017-12-15T02:07:39.890Z,99.90
2017-12-15T02:10:06.222Z,99.90
2017-12-15T02:12:32.548Z,99.90
2017-12-15T02:14:58.884Z,99.90
2017-12-15T02:17:25.219Z,99.90
2017-12-15T02:19:51.579Z,99.90
2017-12-15T02:22:17.911Z,99.90
2017-12-15T02:24:44.227Z,99.90
2017-12-15T02:27:10.592Z,99.90
2017-12-15T02:29:36.989Z,99.90
2017-12-15T02:32:03.523Z,99.90
2017-12-15T02:34:29.917Z,99.90
2017-12-15T02:36:56.635Z,99.90
2017-12-15T02:39:24.731Z,99.90
2017-12-15T02:41:51.063Z,99.90
2017-12-15T02:44:17.447Z,99.90
2017-12-15T02:46:43.812Z,99.90
2017-12-15T02:49:10.147Z,99.90
2017-12-15T02:51:36.491Z,99.90
2017-12-15T02:54:03.454Z,99.90
2017-12-15T02:56:29.796Z,99.90
2017-12-15T02:58:56.172Z,99.90
2017-12-15T03:01:23.283Z,99.90
2017-12-15T03:03:49.611Z,99.90
2017-12-15T03:06:15.959Z,99.90
2017-12-15T03:08:42.298Z,99.90
2017-12-15T03:11:08.655Z,99.90
2017-12-15T03:13:35.752Z,99.90
2017-12-15T03:16:02.087Z,99.90
2017-12-15T03:18:28.440Z,99.90
2017-12-15T03:20:54.763Z,99.90
2017-12-15T03:23:21.104Z,99.90
2017-12-15T03:25:47.460Z,99.90
2017-12-15T03:28:14.544Z,99.90
2017-12-15T03:30:40.881Z,99.90
2017-12-15T03:33:07.219Z,99.90
2017-12-15T03:35:33.571Z,99.90
2017-12-15T03:38:00.004Z,99.90
2017-12-15T03:40:26.360Z,99.90
2017-12-15T03:42:53.439Z,99.90
2017-12-15T03:45:19.783Z,99.90
2017-12-15T03:47:46.126Z,99.90
2017-12-15T03:50:12.509Z,99.90
2017-12-15T03:52:38.843Z,99.90
2017-12-15T03:55:05.291Z,99.90
2017-12-15T03:57:31.648Z,99.90
2017-12-15T03:59:57.995Z,99.90
2017-12-15T04:02:24.365Z,99.90
2017-12-15T04:04:51.437Z,99.90
2017-12-15T04:07:17.772Z,99.90
2017-12-15T04:09:44.121Z,99.90
2017-12-15T04:12:10.755Z,99.90
2017-12-15T04:14:37.095Z,99.90
2017-12-15T04:17:03.483Z,99.90
2017-12-15T04:19:29.863Z,99.90
2017-12-15T04:21:56.218Z,99.90
2017-12-15T04:24:23.343Z,99.90
2017-12-15T04:26:49.715Z,99.90
2017-12-15T04:29:16.807Z,99.90
2017-12-15T04:31:43.165Z,99.90
2017-12-15T04:34:09.502Z,99.90
2017-12-15T04:36:35.875Z,99.90
2017-12-15T04:39:02.286Z,99.90
2017-12-15T04:41:29.380Z,99.90
2017-12-15T04:43:55.752Z,99.90
2017-12-15T04:46:22.103Z,99.90
2017-12-15T04:48:49.207Z,99.90
2017-12-15T04:51:16.519Z,99.90
2017-12-15T04:53:42.867Z,99.90
2017-12-15T04:56:09.339Z,99.90
2017-12-15T04:58:35.682Z,99.90
2017-12-15T05:01:02.033Z,99.90
2017-12-15T05:03:29.141Z,99.90
2017-12-15T05:05:55.490Z,99.90
2017-12-15T05:08:21.872Z,99.90
2017-12-15T05:10:48.242Z,99.90
2017-12-15T05:13:14.587Z,99.90
2017-12-15T05:15:40.931Z,99.90
2017-12-15T05:18:08.023Z,99.90
2017-12-15T05:20:34.386Z,99.90
2017-12-15T05:23:02.251Z,99.90
2017-12-15T05:25:28.660Z,99.90
2017-12-15T05:27:55.004Z,99.90
2017-12-15T05:30:21.375Z,99.90
2017-12-15T05:32:48.496Z,99.90
2017-12-15T05:35:14.831Z,99.90
2017-12-15T05:37:41.208Z,99.90
2017-12-15T05:40:07.535Z,99.90
2017-12-15T05:42:33.877Z,99.90
2017-12-15T05:47:45.830Z,99.90
2017-12-15T05:50:12.210Z,99.90
2017-12-15T05:52:38.600Z,99.90
2017-12-15T05:55:04.941Z,99.90
2017-12-15T05:57:31.300Z,99.90
2017-12-15T05:59:58.364Z,99.90
2017-12-15T06:02:24.779Z,99.90
2017-12-15T06:04:52.151Z,99.90
2017-12-15T06:07:18.507Z,99.90
2017-12-15T06:09:44.836Z,99.90
2017-12-15T06:12:11.178Z,99.90
2017-12-15T06:14:37.507Z,99.90
2017-12-15T06:17:03.847Z,99.90
2017-12-15T06:19:30.197Z,99.90
2017-12-15T06:21:56.647Z,99.90
2017-12-15T06:24:23.715Z,99.90
2017-12-15T06:26:51.102Z,99.90
2017-12-15T06:29:17.446Z,99.90
2017-12-15T06:31:43.811Z,99.90
2017-12-15T06:34:10.923Z,99.90
2017-12-15T06:36:37.298Z,99.90
2017-12-15T06:39:04.403Z,99.90
2017-12-15T06:41:30.762Z,99.90
2017-12-15T06:43:57.123Z,99.90
2017-12-15T06:46:23.529Z,99.90
2017-12-15T06:48:49.879Z,99.90
2017-12-15T06:51:17.000Z,99.90
2017-12-15T06:53:44.812Z,99.90
2017-12-15T06:56:11.157Z,99.90
2017-12-15T06:58:37.519Z,99.90
2017-12-15T07:01:03.851Z,99.90
2017-12-15T07:03:30.202Z,99.90
2017-12-15T07:05:57.319Z,99.90
2017-12-15T07:08:23.651Z,99.90
2017-12-15T07:10:50.004Z,99.90
2017-12-15T07:13:16.339Z,99.90
2017-12-15T07:15:42.679Z,99.90
2017-12-15T07:18:09.754Z,99.90
2017-12-15T07:20:36.116Z,99.90
2017-12-15T07:23:02.515Z,99.90
2017-12-15T07:25:29.555Z,99.90
2017-12-15T07:27:55.952Z,99.90
2017-12-15T07:30:22.286Z,99.90
2017-12-15T07:32:48.630Z,99.90
2017-12-15T07:35:15.708Z,99.90
2017-12-15T07:37:42.059Z,99.90
2017-12-15T07:40:08.407Z,99.90
2017-12-15T07:42:34.775Z,99.90
2017-12-15T07:45:01.884Z,99.90
2017-12-15T07:47:28.413Z,99.90
2017-12-15T07:49:54.799Z,99.90
2017-12-15T07:52:21.911Z,99.90
2017-12-15T07:54:48.279Z,99.90
2017-12-15T07:57:15.379Z,99.90
2017-12-15T07:59:41.766Z,99.90
2017-12-15T08:02:08.099Z,99.90
2017-12-15T08:04:34.463Z,99.90
2017-12-15T08:07:00.827Z,99.90
2017-12-15T08:09:27.186Z,99.90
2017-12-15T08:11:54.279Z,99.90
2017-12-15T08:14:20.622Z,99.90
2017-12-15T08:16:46.982Z,99.90
2017-12-15T08:19:14.819Z,99.90
2017-12-15T08:21:41.208Z,99.90
2017-12-15T08:24:07.587Z,99.90
2017-12-15T08:26:33.938Z,99.90
2017-12-15T08:29:00.312Z,99.90
2017-12-15T08:31:26.675Z,99.90
2017-12-15T08:33:53.045Z,99.90
2017-12-15T08:36:20.135Z,99.90
2017-12-15T08:38:46.520Z,99.90
2017-12-15T08:41:12.865Z,99.90
2017-12-15T08:43:39.975Z,99.90
2017-12-15T08:46:06.308Z,99.90
2017-12-15T08:48:32.687Z,99.90
2017-12-15T08:50:59.776Z,99.90
2017-12-15T08:53:26.163Z,99.90
2017-12-15T08:55:53.249Z,99.90
2017-12-15T08:58:19.655Z,99.90
2017-12-15T09:00:46.797Z,99.90
2017-12-15T09:03:13.889Z,99.90
2017-12-15T09:05:40.258Z,99.90
2017-12-15T09:08:06.622Z,99.90
2017-12-15T09:10:32.967Z,99.90
2017-12-15T09:12:59.351Z,99.90
2017-12-15T09:15:25.723Z,99.90
2017-12-15T09:17:52.083Z,99.90
2017-12-15T09:20:18.451Z,99.90
2017-12-15T09:22:44.939Z,99.90
2017-12-15T09:25:11.304Z,99.90
2017-12-15T09:27:37.648Z,99.90
2017-12-15T09:30:04.003Z,99.90
2017-12-15T09:32:31.079Z,99.90
2017-12-15T09:34:57.419Z,99.90
2017-12-15T09:37:23.795Z,99.90
2017-12-15T09:39:50.922Z,99.90
2017-12-15T09:42:17.259Z,99.90
2017-12-15T09:44:43.596Z,99.90
2017-12-15T09:47:09.964Z,99.90
2017-12-15T09:49:36.298Z,99.90
2017-12-15T09:52:02.635Z,99.90
2017-12-15T09:54:28.983Z,99.90
2017-12-15T09:56:55.307Z,99.90
2017-12-15T09:59:21.638Z,99.90
2017-12-15T10:01:48.006Z,99.90
2017-12-15T10:04:14.380Z,99.90
2017-12-15T10:06:40.727Z,99.90
2017-12-15T10:09:07.079Z,99.90
2017-12-15T10:11:33.425Z,99.90
2017-12-15T10:13:59.776Z,99.90
2017-12-15T10:16:26.106Z,99.90
2017-12-15T10:18:52.439Z,99.90
2017-12-15T10:21:18.795Z,99.90
2017-12-15T10:23:45.858Z,99.90
2017-12-15T10:26:12.191Z,99.90
2017-12-15T10:28:38.530Z,99.90
2017-12-15T10:31:04.860Z,99.90
2017-12-15T10:33:32.223Z,99.90
2017-12-15T10:35:59.582Z,99.90
2017-12-15T10:38:25.907Z,99.90
2017-12-15T10:40:52.248Z,99.90
2017-12-15T10:43:18.624Z,99.90
2017-12-15T10:45:45.692Z,99.90
2017-12-15T10:48:12.027Z,99.90
2017-12-15T10:50:38.359Z,99.90
2017-12-15T10:53:04.684Z,99.90
2017-12-15T10:55:31.028Z,99.90
2017-12-15T10:57:57.500Z,99.90
2017-12-15T11:00:23.844Z,99.90
2017-12-15T11:02:50.175Z,99.90
2017-12-15T11:05:16.516Z,99.90
2017-12-15T11:07:42.849Z,99.90
2017-12-15T11:10:09.199Z,99.90
2017-12-15T11:12:35.531Z,99.90
2017-12-15T11:15:02.622Z,99.90
2017-12-15T11:17:28.951Z,99.90
2017-12-15T11:19:55.315Z,99.90
2017-12-15T11:22:21.661Z,99.90
2017-12-15T11:24:48.751Z,99.90
2017-12-15T11:27:15.120Z,99.90
2017-12-15T11:29:41.488Z,99.90
2017-12-15T11:32:07.855Z,99.90
2017-12-15T11:34:34.244Z,99.90
2017-12-15T11:37:01.353Z,99.90
2017-12-15T11:39:27.719Z,99.90
2017-12-15T11:41:54.819Z,99.90
2017-12-15T11:44:21.173Z,99.90
2017-12-15T11:46:47.507Z,99.90
2017-12-15T11:49:13.867Z,99.90
2017-12-15T11:51:40.956Z,99.90
2017-12-15T11:54:07.332Z,99.90
2017-12-15T11:56:33.662Z,99.90
2017-12-15T11:59:00.011Z,99.90
2017-12-15T12:01:27.103Z,99.90
2017-12-15T12:03:53.446Z,99.90
2017-12-15T12:06:19.796Z,99.90
2017-12-15T12:08:46.142Z,99.90
2017-12-15T12:11:13.262Z,99.90
2017-12-15T12:13:39.608Z,99.90
2017-12-15T12:16:05.994Z,99.90
2017-12-15T12:18:32.363Z,99.90
2017-12-15T12:20:58.731Z,99.90
2017-12-15T12:23:25.827Z,99.90
2017-12-15T12:25:52.195Z,99.90
2017-12-15T12:28:19.308Z,99.90
2017-12-15T12:30:45.671Z,99.90
2017-12-15T12:33:12.778Z,99.90
2017-12-15T12:35:39.127Z,99.90
2017-12-15T12:38:05.468Z,99.90
2017-12-15T12:40:33.584Z,99.90
2017-12-15T12:42:59.943Z,99.90
2017-12-15T12:45:26.298Z,99.90
2017-12-15T12:47:53.640Z,99.90
2017-12-15T12:50:19.991Z,99.90
2017-12-15T12:52:46.327Z,99.90
2017-12-15T12:55:12.687Z,99.90
2017-12-15T12:57:39.767Z,99.90
2017-12-15T13:00:06.188Z,99.90
2017-12-15T13:02:32.567Z,99.90
2017-12-15T13:04:59.690Z,99.90
2017-12-15T13:07:26.050Z,99.90
2017-12-15T13:09:52.431Z,99.90
2017-12-15T13:12:18.764Z,99.90
2017-12-15T13:14:45.111Z,99.90
2017-12-15T13:17:11.464Z,99.90
2017-12-15T13:19:37.847Z,99.90
2017-12-15T13:22:04.174Z,99.90
2017-12-15T13:24:30.556Z,99.90
2017-12-15T13:26:56.923Z,99.90
2017-12-15T13:29:24.055Z,99.90
2017-12-15T13:31:51.897Z,99.90
2017-12-15T13:34:18.259Z,99.90
2017-12-15T13:36:44.613Z,99.90
2017-12-15T13:39:10.988Z,99.90
2017-12-15T13:41:38.339Z,99.90
2017-12-15T13:44:04.683Z,99.90
2017-12-15T13:46:31.028Z,99.90
2017-12-15T13:48:58.867Z,98.90
2017-12-15T13:51:25.219Z,99.10
2017-12-15T13:53:52.335Z,96.80
2017-12-15T13:56:18.667Z,96.70
2017-12-15T13:58:45.003Z,95.80
2017-12-15T14:01:11.355Z,95.30
2017-12-15T14:03:37.695Z,95.30
2017-12-15T14:06:04.032Z,93.40
2017-12-15T14:08:30.366Z,93.20
2017-12-15T14:10:57.447Z,92.30
2017-12-15T14:13:23.798Z,92.50
2017-12-15T14:15:50.130Z,91.50
2017-12-15T14:18:16.458Z,92.30
2017-12-15T14:20:42.800Z,91.50
2017-12-15T14:23:09.172Z,91.00
2017-12-15T14:25:35.515Z,90.50
2017-12-15T14:28:02.623Z,92.70
2017-12-15T14:30:29.048Z,92.70
2017-12-15T14:32:55.415Z,94.50
2017-12-15T14:35:21.775Z,94.90
2017-12-15T14:37:48.155Z,94.50
2017-12-15T14:40:14.535Z,93.70
2017-12-15T14:42:41.631Z,93.90
2017-12-15T14:45:08.009Z,93.90
2017-12-15T14:47:35.129Z,96.60
2017-12-15T14:50:01.506Z,96.50
2017-12-15T14:52:27.878Z,97.50
2017-12-15T14:54:54.243Z,96.70
2017-12-15T14:57:21.323Z,97.60
2017-12-15T14:59:47.696Z,97.60
2017-12-15T15:02:14.042Z,98.30
2017-12-15T15:04:41.180Z,98.40
2017-12-15T15:07:07.507Z,99.60
2017-12-15T15:09:33.900Z,99.90
2017-12-15T15:12:00.230Z,99.90
2017-12-15T15:14:26.607Z,99.90
2017-12-15T15:16:53.038Z,99.90
2017-12-15T15:19:19.363Z,99.90
2017-12-15T15:21:45.698Z,99.90
2017-12-15T15:24:12.047Z,99.90
2017-12-15T15:26:38.379Z,99.90
2017-12-15T15:29:04.718Z,99.90
2017-12-15T15:31:31.802Z,99.90
2017-12-15T15:33:58.150Z,99.90
2017-12-15T15:36:24.514Z,99.90
2017-12-15T15:38:50.912Z,99.90
2017-12-15T15:41:18.743Z,99.90
2017-12-15T15:43:45.858Z,99.90
2017-12-15T15:46:12.227Z,99.90
2017-12-15T15:48:39.330Z,99.90
2017-12-15T15:51:05.703Z,99.90
2017-12-15T15:53:32.819Z,99.90
2017-12-15T15:55:59.286Z,99.90
2017-12-15T15:58:26.386Z,99.90
2017-12-15T16:00:52.755Z,99.90
2017-12-15T16:03:19.899Z,99.90
2017-12-15T16:05:46.251Z,99.90
2017-12-15T16:08:13.363Z,99.90
2017-12-15T16:10:39.744Z,99.90
2017-12-15T16:13:06.136Z,99.90
2017-12-15T16:15:32.563Z,99.90
2017-12-15T16:17:58.910Z,99.90
2017-12-15T16:20:26.019Z,99.90
2017-12-15T16:22:52.387Z,99.90
2017-12-15T16:25:19.525Z,99.90
2017-12-15T16:27:45.896Z,99.90
2017-12-15T16:30:12.259Z,99.90
2017-12-15T16:32:38.655Z,99.90
2017-12-15T16:35:05.766Z,99.90
2017-12-15T16:37:32.151Z,99.90
2017-12-15T16:39:58.529Z,99.90
2017-12-15T16:42:24.879Z,99.90
2017-12-15T16:44:51.258Z,99.90
2017-12-15T16:47:17.622Z,99.90
2017-12-15T16:49:43.999Z,99.90
2017-12-15T16:52:11.120Z,99.90
2017-12-15T16:54:37.498Z,99.90
2017-12-15T16:57:03.867Z,99.90
2017-12-15T16:59:30.247Z,99.90
2017-12-15T17:01:57.331Z,99.90
2017-12-15T17:04:23.748Z,99.90
2017-12-15T17:06:50.123Z,99.90
2017-12-15T17:09:16.479Z,99.90
2017-12-15T17:11:43.607Z,99.90
2017-12-15T17:14:11.460Z,99.90
2017-12-15T17:16:37.856Z,99.90
2017-12-15T17:19:04.227Z,99.90
2017-12-15T17:21:30.628Z,99.90
2017-12-15T17:23:56.994Z,99.90
2017-12-15T17:26:23.401Z,99.90
2017-12-15T17:28:49.759Z,99.90
2017-12-15T17:31:16.205Z,99.90
2017-12-15T17:33:42.570Z,99.90
2017-12-15T17:36:08.963Z,99.90
2017-12-15T17:38:35.327Z,99.90
2017-12-15T17:41:02.481Z,99.90
2017-12-15T17:43:29.580Z,99.90
2017-12-15T17:45:55.962Z,99.90
2017-12-15T17:48:23.060Z,99.90
2017-12-15T17:50:49.435Z,99.90
2017-12-15T17:53:16.506Z,99.90
2017-12-15T17:55:42.855Z,99.90
2017-12-15T17:58:09.229Z,99.90
2017-12-15T18:00:35.605Z,99.90
2017-12-15T18:03:01.984Z,99.90
2017-12-15T18:05:28.330Z,99.90
2017-12-15T18:07:55.451Z,99.90
2017-12-15T18:10:21.795Z,99.90
2017-12-15T18:12:48.175Z,99.90
2017-12-15T18:15:14.526Z,99.90
2017-12-15T18:17:40.908Z,99.90
2017-12-15T18:20:08.023Z,99.90
2017-12-15T18:22:34.747Z,99.90
2017-12-15T18:25:01.141Z,99.90
2017-12-15T18:27:28.244Z,99.90
2017-12-15T18:29:54.597Z,99.90
2017-12-15T18:32:20.980Z,99.90
2017-12-15T18:34:47.327Z,99.90
2017-12-15T18:37:13.711Z,99.90
2017-12-15T18:39:40.807Z,99.90
2017-12-15T18:42:08.159Z,99.90
2017-12-15T18:44:34.527Z,99.90
2017-12-15T18:47:00.899Z,99.90
2017-12-15T18:49:27.259Z,99.90
2017-12-15T18:51:53.652Z,99.90
2017-12-15T18:54:20.014Z,99.90
2017-12-15T18:56:46.395Z,99.90
2017-12-15T18:59:13.503Z,99.90
2017-12-15T19:01:39.896Z,99.90
2017-12-15T19:04:07.007Z,99.90
2017-12-15T19:06:33.390Z,99.90
2017-12-15T19:08:59.752Z,99.90
2017-12-15T19:11:27.163Z,99.90
2017-12-15T19:13:53.535Z,99.90
2017-12-15T19:16:19.930Z,99.90
2017-12-15T19:18:46.303Z,99.90
2017-12-15T19:21:12.671Z,99.90
2017-12-15T19:23:39.801Z,99.90
2017-12-15T19:26:06.179Z,99.90
2017-12-15T19:28:32.540Z,99.90
2017-12-15T19:30:58.911Z,99.90
2017-12-15T19:33:25.305Z,99.90
2017-12-15T19:35:51.679Z,99.90
2017-12-15T19:38:18.799Z,99.90
2017-12-15T19:40:45.155Z,99.90
2017-12-15T19:43:11.534Z,99.90
2017-12-15T19:45:37.912Z,99.90
2017-12-15T19:48:04.324Z,99.90
2017-12-15T19:50:30.671Z,99.90
2017-12-15T19:52:57.043Z,99.90
2017-12-15T19:55:23.403Z,99.90
2017-12-15T19:57:49.743Z,99.90
2017-12-15T20:00:16.127Z,99.90
2017-12-15T20:02:43.219Z,99.90
2017-12-15T20:05:09.588Z,99.90
2017-12-15T20:07:35.939Z,99.90
2017-12-15T20:10:02.339Z,99.90
2017-12-15T20:12:28.708Z,99.90
2017-12-15T20:14:55.849Z,99.90
2017-12-15T20:17:22.233Z,99.90
2017-12-15T20:19:48.614Z,99.90
2017-12-15T20:22:15.014Z,99.90
2017-12-15T20:24:41.379Z,99.90
2017-12-15T20:27:07.752Z,99.90
2017-12-15T20:29:34.119Z,99.90
2017-12-15T20:32:00.474Z,99.90
2017-12-15T20:34:26.852Z,99.90
2017-12-15T20:36:53.239Z,99.90
2017-12-15T20:39:19.604Z,99.90
2017-12-15T20:41:45.985Z,99.90
2017-12-15T20:44:12.456Z,99.90
2017-12-15T20:46:39.613Z,99.90
2017-12-15T20:49:05.976Z,99.90
2017-12-15T20:51:32.359Z,99.90
2017-12-15T20:53:59.477Z,99.90
2017-12-15T20:56:25.839Z,99.90
2017-12-15T20:58:52.980Z,99.90
2017-12-15T21:01:19.335Z,99.90
2017-12-15T21:03:46.453Z,99.90
2017-12-15T21:06:12.847Z,99.90
2017-12-15T21:08:39.231Z,99.90
2017-12-15T21:11:05.605Z,99.90
2017-12-15T21:13:31.986Z,99.90
2017-12-15T21:15:58.363Z,99.90
2017-12-15T21:18:24.734Z,99.90
2017-12-15T21:20:51.113Z,99.90
2017-12-15T21:23:18.219Z,99.90
2017-12-15T21:25:44.590Z,99.90
2017-12-15T21:28:11.726Z,99.90
2017-12-15T21:30:38.818Z,99.90
2017-12-15T21:33:05.171Z,99.90
2017-12-15T21:35:31.523Z,99.90
2017-12-15T21:37:58.615Z,99.90
2017-12-15T21:40:25.033Z,99.90
2017-12-15T21:42:52.119Z,99.90
2017-12-15T21:45:18.484Z,99.90
2017-12-15T21:47:44.811Z,99.90
2017-12-15T21:50:11.146Z,99.90
2017-12-15T21:52:37.534Z,99.90
2017-12-15T21:55:03.867Z,99.90
2017-12-15T21:57:30.220Z,99.90
2017-12-15T21:59:56.619Z,99.90
2017-12-15T22:02:22.967Z,99.90
2017-12-15T22:04:49.347Z,99.90
2017-12-15T22:07:16.455Z,99.90
2017-12-15T22:09:42.836Z,99.90
2017-12-15T22:12:09.943Z,99.90
2017-12-15T22:14:36.290Z,99.90
2017-12-15T22:17:02.682Z,99.90
2017-12-15T22:19:29.032Z,99.90
2017-12-15T22:21:55.387Z,99.90
2017-12-15T22:24:21.759Z,99.90
2017-12-15T22:26:48.123Z,99.90
2017-12-15T22:29:14.482Z,99.90
2017-12-15T22:31:41.604Z,99.90
2017-12-15T22:34:07.963Z,99.90
2017-12-15T22:36:35.815Z,99.90
2017-12-15T22:39:02.183Z,99.90
2017-12-15T22:41:29.266Z,99.90
2017-12-15T22:43:55.610Z,99.90
2017-12-15T22:46:21.963Z,99.90
2017-12-15T22:48:48.331Z,99.90
2017-12-15T22:51:15.397Z,99.90
2017-12-15T22:53:41.748Z,99.90
2017-12-15T22:56:08.079Z,99.90
2017-12-15T22:58:34.423Z,99.90
2017-12-15T23:01:00.788Z,99.90
2017-12-15T23:03:27.151Z,99.90
2017-12-15T23:05:54.403Z,99.90
2017-12-15T23:08:20.748Z,99.90
2017-12-15T23:10:47.130Z,99.90
2017-12-15T23:13:13.463Z,99.90
2017-12-15T23:15:39.823Z,99.90
2017-12-15T23:18:06.187Z,99.90
2017-12-15T23:20:32.577Z,99.90
2017-12-15T23:22:59.668Z,99.90
2017-12-15T23:25:27.086Z,99.90
2017-12-15T23:27:54.183Z,99.90
2017-12-15T23:30:20.540Z,99.90
2017-12-15T23:32:46.867Z,99.90
2017-12-15T23:35:13.230Z,99.90
2017-12-15T23:37:40.331Z,99.90
2017-12-15T23:40:06.666Z,99.90
2017-12-15T23:42:33.010Z,99.90
2017-12-15T23:44:59.367Z,99.90
2017-12-15T23:47:26.484Z,99.90
2017-12-15T23:49:54.359Z,99.90
2017-12-15T23:52:20.720Z,99.90
2017-12-15T23:54:59.210Z,99.90
2017-12-15T23:57:25.558Z,99.90
2017-12-15T23:59:52.647Z,99.90
